createdAt,value
2019-02-02T00:02:06.549Z,19.00
2019-02-02T00:15:29.441Z,19.00
2019-02-02T00:28:52.179Z,19.00
2019-02-02T00:55:49.982Z,19.00
2019-02-02T01:08:57.157Z,19.00
2019-02-02T01:22:04.500Z,18.90
2019-02-02T01:35:11.618Z,18.90
2019-02-02T02:01:21.640Z,18.90
2019-02-02T02:14:28.763Z,18.90
2019-02-02T02:27:35.947Z,18.90
2019-02-02T02:40:43.238Z,18.90
2019-02-02T02:53:50.417Z,18.90
2019-02-02T03:06:57.732Z,18.90
2019-02-02T03:20:21.392Z,18.90
2019-02-02T03:33:44.191Z,18.90
2019-02-02T03:47:06.963Z,18.90
2019-02-02T04:00:29.821Z,18.90
2019-02-02T04:13:52.608Z,18.90
2019-02-02T04:27:15.454Z,19.00
2019-02-02T04:40:38.233Z,19.00
2019-02-02T04:54:01.226Z,19.00
2019-02-02T05:07:23.947Z,19.00
2019-02-02T05:20:46.837Z,19.00
2019-02-02T05:47:11.215Z,19.00
2019-02-02T06:00:18.435Z,19.00
2019-02-02T06:13:25.997Z,19.00
2019-02-02T06:39:37.056Z,18.90
2019-02-02T06:52:44.388Z,18.80
2019-02-02T07:05:51.582Z,18.80
2019-02-02T07:18:58.885Z,18.80
2019-02-02T07:32:06.042Z,18.80
2019-02-02T07:45:13.549Z,18.80
2019-02-02T07:58:36.705Z,18.80
2019-02-02T08:11:59.498Z,18.90
2019-02-02T08:25:22.346Z,19.00
2019-02-02T08:38:45.114Z,18.90
2019-02-02T08:52:08.032Z,17.90
2019-02-02T09:05:30.784Z,17.10
2019-02-02T09:18:53.590Z,18.20
2019-02-02T09:32:16.518Z,18.60
2019-02-02T09:45:39.215Z,18.70
2019-02-02T09:59:02.045Z,18.90
2019-02-02T10:12:24.856Z,19.00
2019-02-02T10:25:47.768Z,18.50
2019-02-02T10:39:10.482Z,18.40
2019-02-02T10:52:33.345Z,18.70
2019-02-02T11:05:56.686Z,19.00
2019-02-02T11:19:19.046Z,19.20
2019-02-02T11:32:41.846Z,19.30
2019-02-02T11:46:04.542Z,19.40
2019-02-02T12:10:22.712Z,19.50
2019-02-02T12:23:45.550Z,19.50
2019-02-02T12:37:08.318Z,19.50
2019-02-02T12:50:31.287Z,19.40
2019-02-02T13:16:55.611Z,19.40
2019-02-02T13:30:02.752Z,19.40
2019-02-02T13:43:09.930Z,19.40
2019-02-02T13:56:17.155Z,19.40
2019-02-02T14:09:24.345Z,19.40
2019-02-02T14:35:34.338Z,19.40
2019-02-02T14:48:41.623Z,19.50
2019-02-02T15:14:53.817Z,19.80
2019-02-02T15:28:01.039Z,19.80
2019-02-02T16:07:19.372Z,19.90
2019-02-02T16:20:26.724Z,19.90
2019-02-02T16:33:34.109Z,19.90
2019-02-02T16:46:41.377Z,19.90
2019-02-02T16:59:48.592Z,19.90
2019-02-02T17:13:12.597Z,19.90
2019-02-02T17:26:35.481Z,19.70
2019-02-02T17:39:58.236Z,19.90
2019-02-02T18:06:22.762Z,18.20
2019-02-02T18:19:30.126Z,17.90
2019-02-02T18:32:37.258Z,17.70
2019-02-02T18:45:44.460Z,17.90
2019-02-02T18:58:51.705Z,18.40
2019-02-02T19:11:58.922Z,18.60
2019-02-02T19:25:22.491Z,18.80
2019-02-02T19:38:45.291Z,18.80
2019-02-02T19:52:08.177Z,18.80
2019-02-02T20:05:31.157Z,18.90
2019-02-02T20:18:53.799Z,18.80
2019-02-02T20:45:52.384Z,18.90
2019-02-02T20:58:59.608Z,18.90
2019-02-02T21:12:06.805Z,19.00
2019-02-02T21:25:14.024Z,19.00
2019-02-02T21:38:37.801Z,19.00
2019-02-02T21:52:00.600Z,19.00
2019-02-02T22:05:23.405Z,19.00
2019-02-02T22:18:46.311Z,19.00
2019-02-02T22:43:05.495Z,19.10
2019-02-02T22:56:27.243Z,19.20
2019-02-02T23:09:50.082Z,19.20
2019-02-02T23:23:12.900Z,19.20
2019-02-02T23:36:35.731Z,19.20
2019-02-02T23:49:58.527Z,19.30
