createdAt,value
2019-04-07T00:01:26.464Z,99.90
2019-04-07T00:03:56.931Z,99.90
2019-04-07T00:06:27.323Z,99.90
2019-04-07T00:08:59.232Z,99.90
2019-04-07T00:11:31.252Z,99.90
2019-04-07T00:14:01.600Z,99.90
2019-04-07T00:16:32.728Z,99.90
2019-04-07T00:19:03.063Z,99.90
2019-04-07T00:21:35.248Z,99.90
2019-04-07T00:24:05.747Z,99.90
2019-04-07T00:26:36.103Z,99.90
2019-04-07T00:29:06.410Z,99.90
2019-04-07T00:31:37.272Z,99.90
2019-04-07T00:34:08.098Z,99.90
2019-04-07T00:36:38.573Z,99.90
2019-04-07T00:39:10.550Z,99.90
2019-04-07T00:41:42.942Z,99.90
2019-04-07T00:44:13.482Z,99.90
2019-04-07T00:46:44.418Z,99.90
2019-04-07T00:49:14.946Z,99.90
2019-04-07T00:51:45.368Z,99.90
2019-04-07T00:54:16.126Z,99.90
2019-04-07T00:56:47.118Z,99.90
2019-04-07T00:59:17.522Z,99.90
2019-04-07T01:01:48.789Z,99.90
2019-04-07T01:04:19.148Z,99.90
2019-04-07T01:06:51.318Z,99.90
2019-04-07T01:09:23.319Z,99.90
2019-04-07T01:11:53.991Z,99.90
2019-04-07T01:14:26.332Z,99.90
2019-04-07T01:16:57.143Z,99.90
2019-04-07T01:19:27.875Z,99.90
2019-04-07T01:21:58.078Z,99.90
2019-04-07T01:24:28.650Z,99.90
2019-04-07T01:26:58.942Z,99.90
2019-04-07T01:29:29.821Z,99.90
2019-04-07T01:32:02.168Z,99.90
2019-04-07T01:34:32.559Z,99.90
2019-04-07T01:37:03.475Z,99.90
2019-04-07T01:39:33.910Z,99.90
2019-04-07T01:42:21.358Z,99.90
2019-04-07T01:45:10.500Z,99.90
2019-04-07T01:47:49.614Z,99.90
2019-04-07T01:50:29.649Z,99.90
2019-04-07T01:53:00.826Z,99.90
2019-04-07T01:55:49.898Z,99.90
2019-04-07T01:58:21.892Z,99.90
2019-04-07T02:01:10.053Z,99.90
2019-04-07T02:03:58.933Z,99.90
2019-04-07T02:06:39.928Z,99.90
2019-04-07T02:09:14.409Z,99.90
2019-04-07T02:12:01.756Z,99.90
2019-04-07T02:14:39.318Z,99.90
2019-04-07T02:17:14.663Z,99.90
2019-04-07T02:19:49.920Z,99.90
2019-04-07T02:22:31.255Z,99.90
2019-04-07T02:25:03.379Z,99.90
2019-04-07T02:27:36.087Z,99.90
2019-04-07T02:30:28.958Z,99.90
2019-04-07T02:33:07.288Z,99.90
2019-04-07T02:35:43.208Z,99.90
2019-04-07T02:38:21.207Z,99.90
2019-04-07T02:41:02.030Z,99.90
2019-04-07T02:43:34.229Z,99.90
2019-04-07T02:46:22.557Z,99.90
2019-04-07T02:49:01.644Z,99.90
2019-04-07T02:59:14.737Z,99.90
2019-04-07T03:02:04.743Z,99.90
2019-04-07T03:04:40.201Z,99.90
2019-04-07T03:07:27.579Z,99.90
2019-04-07T03:10:00.290Z,99.90
2019-04-07T03:12:37.228Z,99.90
2019-04-07T03:15:16.116Z,99.90
2019-04-07T03:17:51.982Z,99.90
2019-04-07T03:20:25.023Z,99.90
2019-04-07T03:23:07.253Z,99.90
2019-04-07T03:25:58.130Z,99.90
2019-04-07T03:28:33.375Z,99.90
2019-04-07T03:31:21.286Z,99.90
2019-04-07T03:33:58.941Z,99.90
2019-04-07T03:36:35.089Z,99.90
2019-04-07T03:39:10.873Z,99.90
2019-04-07T03:41:43.997Z,99.90
2019-04-07T03:44:29.164Z,99.90
2019-04-07T03:47:18.352Z,99.90
2019-04-07T03:50:07.561Z,99.90
2019-04-07T03:52:40.554Z,99.90
2019-04-07T03:55:13.158Z,1.00
2019-04-07T03:57:45.093Z,1.00
2019-04-07T04:01:10.682Z,1.00
2019-04-07T04:03:59.282Z,1.00
2019-04-07T04:06:47.806Z,1.00
2019-04-07T04:09:29.276Z,1.00
2019-04-07T04:12:19.418Z,1.00
2019-04-07T04:15:08.844Z,1.00
2019-04-07T04:17:39.485Z,1.00
2019-04-07T04:20:10.559Z,1.00
2019-04-07T04:22:41.047Z,1.00
2019-04-07T04:25:11.500Z,1.00
2019-04-07T04:27:42.016Z,1.00
2019-04-07T04:30:13.992Z,1.00
2019-04-07T04:32:44.315Z,1.00
2019-04-07T04:35:15.622Z,1.00
2019-04-07T04:37:50.178Z,1.00
2019-04-07T04:40:19.094Z,1.00
2019-04-07T04:42:50.413Z,1.00
2019-04-07T04:45:21.160Z,1.00
2019-04-07T04:47:51.822Z,1.00
2019-04-07T04:50:23.848Z,1.00
2019-04-07T04:52:54.538Z,1.00
2019-04-07T04:55:26.633Z,1.00
2019-04-07T04:57:57.741Z,1.00
2019-04-07T05:00:28.575Z,1.00
2019-04-07T05:03:01.047Z,1.00
2019-04-07T05:05:31.029Z,1.00
2019-04-07T05:08:03.959Z,1.00
2019-04-07T05:10:33.099Z,1.00
2019-04-07T05:13:04.484Z,1.00
2019-04-07T05:15:35.133Z,1.00
2019-04-07T05:18:06.419Z,1.00
2019-04-07T05:20:36.854Z,1.00
2019-04-07T05:23:08.686Z,1.00
2019-04-07T05:25:39.139Z,1.00
2019-04-07T05:28:11.327Z,1.00
2019-04-07T05:30:42.508Z,1.00
2019-04-07T05:33:13.428Z,1.00
2019-04-07T05:35:44.995Z,1.00
2019-04-07T05:38:15.893Z,1.00
2019-04-07T05:40:46.546Z,1.00
2019-04-07T05:43:17.389Z,1.00
2019-04-07T05:45:47.777Z,1.00
2019-04-07T05:48:20.137Z,1.00
2019-04-07T05:50:50.439Z,1.00
2019-04-07T05:53:20.919Z,1.00
2019-04-07T05:55:53.786Z,1.00
2019-04-07T05:58:23.358Z,1.00
2019-04-07T06:00:54.644Z,1.00
2019-04-07T06:03:25.385Z,1.00
2019-04-07T06:05:56.122Z,1.00
2019-04-07T06:08:33.974Z,1.00
2019-04-07T06:11:02.059Z,1.00
2019-04-07T06:13:30.045Z,1.00
2019-04-07T06:16:00.625Z,1.00
2019-04-07T06:18:33.846Z,1.00
2019-04-07T06:21:02.897Z,1.00
2019-04-07T06:23:33.295Z,1.00
2019-04-07T06:26:08.902Z,1.00
2019-04-07T06:28:35.588Z,1.00
2019-04-07T06:31:09.220Z,1.00
2019-04-07T06:33:39.333Z,1.00
2019-04-07T06:36:10.352Z,1.00
2019-04-07T06:38:43.325Z,1.00
2019-04-07T06:41:12.712Z,1.00
2019-04-07T06:43:43.190Z,1.00
2019-04-07T06:46:22.660Z,1.00
2019-04-07T06:49:11.104Z,1.00
2019-04-07T06:51:46.303Z,1.00
2019-04-07T06:54:26.954Z,1.00
2019-04-07T06:56:59.048Z,1.00
2019-04-07T06:59:31.769Z,1.00
2019-04-07T07:02:15.703Z,1.00
2019-04-07T07:04:48.495Z,99.90
2019-04-07T07:07:21.533Z,99.90
2019-04-07T07:09:59.828Z,99.90
2019-04-07T07:12:35.885Z,99.90
2019-04-07T07:15:07.900Z,99.90
2019-04-07T07:17:50.780Z,99.90
2019-04-07T07:20:39.353Z,99.90
2019-04-07T07:23:13.365Z,99.90
2019-04-07T07:25:43.278Z,99.90
2019-04-07T07:28:13.594Z,99.90
2019-04-07T07:30:45.304Z,99.90
2019-04-07T07:33:15.699Z,99.90
2019-04-07T07:35:49.227Z,99.90
2019-04-07T07:38:19.301Z,99.90
2019-04-07T07:40:50.095Z,99.90
2019-04-07T07:43:21.051Z,99.90
2019-04-07T07:45:52.216Z,99.90
2019-04-07T07:48:26.192Z,99.90
2019-04-07T07:50:55.762Z,99.90
2019-04-07T07:53:28.399Z,99.90
2019-04-07T07:55:58.259Z,99.90
2019-04-07T07:58:31.749Z,99.90
2019-04-07T08:01:01.517Z,99.90
2019-04-07T08:03:31.801Z,99.90
2019-04-07T08:06:04.651Z,99.90
2019-04-07T08:08:34.281Z,99.90
2019-04-07T08:11:05.434Z,99.90
2019-04-07T08:13:42.247Z,99.90
2019-04-07T08:16:08.658Z,99.90
2019-04-07T08:18:42.727Z,99.90
2019-04-07T08:21:12.473Z,99.90
2019-04-07T08:23:44.575Z,99.90
2019-04-07T08:26:14.881Z,99.90
2019-04-07T08:28:45.123Z,99.90
2019-04-07T08:31:19.006Z,99.90
2019-04-07T08:33:50.344Z,99.90
2019-04-07T08:36:19.443Z,99.90
2019-04-07T08:38:51.725Z,99.90
2019-04-07T08:41:22.295Z,99.90
2019-04-07T08:43:55.351Z,99.90
2019-04-07T08:46:26.506Z,99.90
2019-04-07T08:48:58.412Z,99.90
2019-04-07T08:51:32.382Z,99.90
2019-04-07T08:54:04.305Z,99.90
2019-04-07T08:56:34.245Z,99.90
2019-04-07T08:59:07.870Z,99.90
2019-04-07T09:01:37.209Z,99.90
2019-04-07T09:04:07.756Z,99.90
2019-04-07T09:06:40.873Z,99.90
2019-04-07T09:09:11.252Z,99.90
2019-04-07T09:11:42.456Z,99.90
2019-04-07T09:14:15.773Z,99.90
2019-04-07T09:17:04.661Z,99.90
2019-04-07T09:19:49.609Z,99.90
2019-04-07T09:22:31.884Z,99.90
2019-04-07T09:25:08.521Z,99.90
2019-04-07T09:27:51.087Z,99.90
2019-04-07T09:30:35.682Z,99.90
2019-04-07T09:33:19.917Z,99.90
2019-04-07T09:35:56.821Z,99.90
2019-04-07T09:38:34.389Z,99.90
2019-04-07T09:41:06.346Z,99.90
2019-04-07T09:43:55.128Z,99.90
2019-04-07T09:46:33.114Z,99.90
2019-04-07T09:49:17.260Z,99.90
2019-04-07T09:51:55.071Z,99.90
2019-04-07T09:54:34.184Z,99.90
2019-04-07T09:57:15.682Z,99.90
2019-04-07T09:59:54.520Z,99.90
2019-04-07T10:02:31.046Z,99.90
2019-04-07T10:05:01.917Z,99.90
2019-04-07T10:07:48.895Z,99.90
2019-04-07T10:10:28.526Z,99.90
2019-04-07T10:13:18.889Z,99.90
2019-04-07T10:16:08.835Z,99.90
2019-04-07T10:18:40.913Z,99.90
2019-04-07T10:21:19.557Z,99.90
2019-04-07T10:24:00.803Z,99.90
2019-04-07T10:26:39.126Z,99.90
2019-04-07T10:29:17.621Z,99.90
2019-04-07T10:31:55.755Z,99.50
2019-04-07T10:34:45.089Z,98.00
2019-04-07T10:37:23.538Z,98.20
2019-04-07T10:40:00.343Z,98.60
2019-04-07T10:43:01.076Z,98.30
2019-04-07T10:45:33.901Z,97.50
2019-04-07T10:48:07.062Z,98.30
2019-04-07T10:50:42.687Z,98.00
2019-04-07T10:53:25.234Z,98.50
2019-04-07T10:55:57.572Z,98.70
2019-04-07T10:58:41.513Z,97.90
2019-04-07T11:01:16.766Z,99.90
2019-04-07T11:04:04.931Z,99.60
2019-04-07T11:06:50.036Z,99.90
2019-04-07T11:09:25.624Z,98.90
2019-04-07T11:12:06.904Z,97.60
2019-04-07T11:14:45.462Z,97.00
2019-04-07T11:17:27.207Z,97.20
2019-04-07T11:20:02.983Z,96.70
2019-04-07T11:22:52.085Z,98.50
2019-04-07T11:25:42.857Z,99.90
2019-04-07T11:28:33.747Z,99.90
2019-04-07T11:31:23.153Z,99.80
2019-04-07T11:33:55.517Z,99.90
2019-04-07T11:36:38.418Z,99.90
2019-04-07T11:39:29.087Z,99.80
2019-04-07T11:42:05.730Z,99.90
2019-04-07T11:44:54.204Z,98.50
2019-04-07T11:47:32.919Z,98.40
2019-04-07T11:50:05.033Z,98.80
2019-04-07T11:52:49.435Z,97.60
2019-04-07T11:55:26.131Z,97.40
2019-04-07T11:58:12.285Z,99.90
2019-04-07T12:00:51.570Z,99.90
2019-04-07T12:03:27.948Z,99.90
2019-04-07T12:06:00.132Z,99.90
2019-04-07T12:08:48.888Z,99.90
2019-04-07T12:11:22.101Z,99.90
2019-04-07T12:14:10.671Z,99.90
2019-04-07T12:16:46.062Z,99.90
2019-04-07T12:19:23.909Z,99.90
2019-04-07T12:22:02.303Z,99.90
2019-04-07T12:24:33.679Z,99.90
2019-04-07T12:27:05.691Z,99.90
2019-04-07T12:29:54.067Z,99.90
2019-04-07T12:32:26.089Z,99.90
2019-04-07T12:35:15.610Z,99.90
2019-04-07T12:37:58.381Z,99.90
2019-04-07T12:40:30.681Z,99.90
2019-04-07T12:43:02.596Z,99.90
2019-04-07T12:45:38.472Z,99.90
2019-04-07T12:48:23.100Z,99.90
2019-04-07T12:51:12.219Z,99.90
2019-04-07T12:53:53.592Z,99.90
2019-04-07T12:56:23.262Z,99.90
2019-04-07T12:58:55.880Z,99.90
2019-04-07T13:01:49.225Z,99.90
2019-04-07T13:04:20.082Z,99.90
2019-04-07T13:06:52.360Z,99.90
2019-04-07T13:09:41.881Z,99.90
2019-04-07T13:12:22.943Z,99.90
2019-04-07T13:14:54.598Z,99.90
2019-04-07T13:17:43.015Z,99.90
2019-04-07T13:20:18.070Z,99.90
2019-04-07T13:23:05.915Z,99.90
2019-04-07T13:25:38.600Z,99.90
2019-04-07T13:28:16.891Z,99.90
2019-04-07T13:31:05.232Z,99.90
2019-04-07T13:33:53.279Z,99.90
2019-04-07T13:36:28.529Z,99.90
2019-04-07T13:39:15.728Z,99.90
2019-04-07T13:41:54.495Z,99.90
2019-04-07T13:44:24.212Z,99.90
2019-04-07T13:46:59.241Z,99.90
2019-04-07T13:49:34.165Z,99.90
2019-04-07T13:52:22.887Z,99.90
2019-04-07T13:54:58.052Z,99.90
2019-04-07T13:57:30.627Z,99.90
2019-04-07T14:00:13.384Z,99.90
2019-04-07T14:02:48.904Z,99.90
2019-04-07T14:05:25.906Z,99.90
2019-04-07T14:08:13.900Z,99.90
2019-04-07T14:11:02.517Z,99.90
2019-04-07T14:13:53.405Z,99.90
2019-04-07T14:16:31.265Z,99.90
2019-04-07T14:19:06.633Z,99.90
2019-04-07T14:21:55.681Z,99.90
2019-04-07T14:24:37.173Z,99.90
2019-04-07T14:27:09.680Z,99.90
2019-04-07T14:29:44.924Z,99.90
2019-04-07T14:32:20.831Z,99.90
2019-04-07T14:35:03.057Z,99.90
2019-04-07T14:37:51.358Z,99.90
2019-04-07T14:40:25.816Z,99.90
2019-04-07T14:43:12.420Z,99.90
2019-04-07T14:46:01.209Z,99.90
2019-04-07T14:48:33.717Z,99.90
2019-04-07T14:51:11.527Z,99.90
2019-04-07T14:54:00.031Z,99.90
2019-04-07T14:56:50.387Z,99.90
2019-04-07T14:59:31.458Z,99.90
2019-04-07T15:02:02.136Z,99.90
2019-04-07T15:04:34.552Z,99.90
2019-04-07T15:07:16.193Z,99.90
2019-04-07T15:09:54.586Z,99.90
2019-04-07T15:12:30.279Z,99.90
2019-04-07T15:15:05.934Z,99.90
2019-04-07T15:17:35.818Z,99.90
2019-04-07T15:20:11.687Z,99.90
2019-04-07T15:22:41.338Z,99.90
2019-04-07T15:25:12.338Z,99.90
2019-04-07T15:27:43.376Z,99.90
2019-04-07T15:30:15.893Z,99.90
2019-04-07T15:32:46.365Z,99.90
2019-04-07T15:35:16.603Z,99.90
2019-04-07T15:37:47.634Z,99.90
2019-04-07T15:40:21.468Z,99.90
2019-04-07T15:42:51.241Z,99.90
2019-04-07T15:45:21.880Z,99.90
2019-04-07T15:47:53.894Z,99.90
2019-04-07T15:50:24.698Z,99.90
2019-04-07T15:52:55.257Z,99.90
2019-04-07T15:55:37.133Z,99.90
2019-04-07T15:57:58.778Z,99.90
2019-04-07T16:00:32.378Z,99.90
2019-04-07T16:03:01.321Z,99.90
2019-04-07T16:05:38.011Z,99.90
2019-04-07T16:08:04.177Z,99.90
2019-04-07T16:10:34.828Z,99.90
2019-04-07T16:13:06.635Z,99.90
2019-04-07T16:15:37.272Z,99.90
2019-04-07T16:18:08.651Z,99.90
2019-04-07T16:20:40.410Z,99.90
2019-04-07T16:23:11.292Z,99.90
2019-04-07T16:25:42.121Z,99.90
2019-04-07T16:28:14.438Z,99.90
2019-04-07T16:30:47.839Z,99.90
2019-04-07T16:33:16.408Z,99.90
2019-04-07T16:35:50.987Z,99.90
2019-04-07T16:38:19.445Z,99.90
2019-04-07T16:40:50.275Z,99.90
2019-04-07T16:43:20.583Z,99.90
2019-04-07T16:45:50.971Z,99.90
2019-04-07T16:48:21.198Z,99.90
2019-04-07T16:50:53.290Z,99.90
2019-04-07T16:53:23.382Z,99.90
2019-04-07T16:55:55.602Z,99.90
2019-04-07T16:58:25.453Z,99.90
2019-04-07T17:00:57.845Z,99.90
2019-04-07T17:03:28.905Z,99.90
2019-04-07T17:06:01.621Z,99.90
2019-04-07T17:08:32.630Z,99.90
2019-04-07T17:11:07.688Z,99.90
2019-04-07T17:13:41.243Z,99.90
2019-04-07T17:16:10.981Z,99.90
2019-04-07T17:18:43.072Z,99.90
2019-04-07T17:21:18.547Z,99.90
2019-04-07T17:23:53.333Z,99.90
2019-04-07T17:26:22.766Z,99.90
2019-04-07T17:28:55.496Z,99.90
2019-04-07T17:31:27.509Z,99.90
2019-04-07T17:33:56.836Z,99.90
2019-04-07T17:36:28.173Z,99.90
2019-04-07T17:39:03.345Z,99.90
2019-04-07T17:41:33.613Z,99.90
2019-04-07T17:44:16.667Z,99.90
2019-04-07T17:46:58.975Z,99.90
2019-04-07T17:49:33.523Z,99.90
2019-04-07T17:52:22.040Z,99.90
2019-04-07T17:55:10.836Z,99.90
2019-04-07T17:57:42.856Z,99.90
2019-04-07T18:00:18.627Z,99.90
2019-04-07T18:02:57.824Z,99.90
2019-04-07T18:05:34.614Z,99.90
2019-04-07T18:08:23.641Z,99.90
2019-04-07T18:10:57.973Z,99.90
2019-04-07T18:13:49.907Z,99.90
2019-04-07T18:16:24.437Z,99.90
2019-04-07T18:18:59.277Z,99.90
2019-04-07T18:21:52.124Z,99.90
2019-04-07T18:24:26.076Z,99.90
2019-04-07T18:27:16.713Z,99.90
2019-04-07T18:29:53.907Z,99.90
2019-04-07T18:32:31.951Z,99.90
2019-04-07T18:35:07.595Z,99.90
2019-04-07T18:37:53.977Z,99.90
2019-04-07T18:40:27.182Z,99.90
2019-04-07T18:43:04.397Z,99.90
2019-04-07T18:45:36.443Z,99.90
2019-04-07T18:48:28.459Z,99.90
2019-04-07T18:51:15.136Z,99.90
2019-04-07T18:53:48.527Z,99.90
2019-04-07T18:56:32.869Z,99.90
2019-04-07T18:59:22.950Z,99.90
2019-04-07T19:01:57.885Z,99.90
2019-04-07T19:04:33.088Z,99.90
2019-04-07T19:07:05.444Z,99.90
2019-04-07T19:09:37.664Z,99.90
2019-04-07T19:12:30.009Z,99.90
2019-04-07T19:15:07.933Z,99.90
2019-04-07T19:17:46.088Z,99.90
2019-04-07T19:20:26.895Z,99.90
2019-04-07T19:23:16.630Z,99.90
2019-04-07T19:26:00.982Z,99.90
2019-04-07T19:28:46.483Z,99.90
2019-04-07T19:31:19.424Z,99.90
2019-04-07T19:34:11.840Z,99.90
2019-04-07T19:36:46.846Z,99.90
2019-04-07T19:39:36.479Z,99.90
2019-04-07T19:42:25.691Z,99.90
2019-04-07T19:45:04.616Z,99.90
2019-04-07T19:47:54.819Z,99.90
2019-04-07T19:50:30.966Z,99.90
2019-04-07T19:53:04.872Z,99.90
2019-04-07T19:55:38.651Z,99.90
2019-04-07T19:58:11.824Z,99.90
2019-04-07T20:01:01.777Z,99.90
2019-04-07T20:03:53.961Z,99.90
2019-04-07T20:06:29.778Z,99.90
2019-04-07T20:09:15.012Z,99.90
2019-04-07T20:12:04.941Z,99.90
2019-04-07T20:14:55.501Z,99.90
2019-04-07T20:17:34.431Z,99.90
2019-04-07T20:20:00.767Z,99.90
2019-04-07T20:22:35.384Z,99.90
2019-04-07T20:25:26.725Z,99.90
2019-04-07T20:28:17.456Z,99.90
2019-04-07T20:30:52.843Z,99.90
2019-04-07T20:33:33.463Z,99.90
2019-04-07T20:36:26.873Z,99.90
2019-04-07T20:38:59.486Z,99.90
2019-04-07T20:41:43.079Z,99.90
2019-04-07T20:44:16.235Z,99.90
2019-04-07T20:47:04.601Z,99.90
2019-04-07T20:49:40.288Z,99.90
2019-04-07T20:52:15.344Z,99.90
2019-04-07T20:54:52.855Z,99.90
2019-04-07T20:57:27.795Z,99.90
2019-04-07T21:00:05.464Z,99.90
2019-04-07T21:02:39.181Z,99.90
2019-04-07T21:05:29.232Z,99.90
2019-04-07T21:08:04.154Z,99.90
2019-04-07T21:10:36.861Z,99.90
2019-04-07T21:13:24.855Z,99.90
2019-04-07T21:15:57.357Z,99.90
2019-04-07T21:18:45.708Z,99.90
2019-04-07T21:21:22.005Z,99.90
2019-04-07T21:24:10.476Z,99.90
2019-04-07T21:26:46.781Z,99.90
2019-04-07T21:29:28.117Z,99.90
2019-04-07T21:32:18.751Z,99.90
2019-04-07T21:34:56.196Z,99.90
2019-04-07T21:37:49.025Z,99.90
2019-04-07T21:40:21.472Z,99.90
2019-04-07T21:43:11.532Z,99.90
2019-04-07T21:45:50.292Z,99.90
2019-04-07T21:48:37.056Z,99.90
2019-04-07T21:51:15.427Z,99.90
2019-04-07T21:53:48.760Z,99.90
2019-04-07T21:56:37.235Z,99.90
2019-04-07T21:59:27.890Z,99.90
2019-04-07T22:01:57.441Z,99.90
2019-04-07T22:04:38.452Z,99.90
2019-04-07T22:07:11.236Z,99.90
2019-04-07T22:09:49.443Z,99.90
2019-04-07T22:12:18.831Z,99.90
2019-04-07T22:14:49.231Z,99.90
2019-04-07T22:17:19.432Z,99.90
2019-04-07T22:19:51.193Z,99.90
2019-04-07T22:22:24.107Z,99.90
2019-04-07T22:24:53.875Z,99.90
2019-04-07T22:27:26.075Z,99.90
2019-04-07T22:29:56.684Z,99.90
2019-04-07T22:32:27.175Z,99.90
2019-04-07T22:34:57.919Z,99.90
2019-04-07T22:37:28.302Z,99.90
2019-04-07T22:40:01.833Z,99.90
2019-04-07T22:42:31.276Z,99.90
2019-04-07T22:45:03.975Z,99.90
2019-04-07T22:47:33.995Z,99.90
2019-04-07T22:50:06.638Z,99.90
2019-04-07T22:52:39.051Z,99.90
2019-04-07T22:55:09.836Z,99.90
2019-04-07T22:57:41.019Z,99.90
2019-04-07T23:00:13.614Z,99.90
2019-04-07T23:02:44.457Z,99.90
2019-04-07T23:05:15.065Z,99.90
2019-04-07T23:07:45.935Z,99.90
2019-04-07T23:10:17.707Z,99.90
2019-04-07T23:12:47.979Z,99.90
2019-04-07T23:15:18.727Z,99.90
2019-04-07T23:17:49.340Z,99.90
2019-04-07T23:20:20.065Z,99.90
2019-04-07T23:22:50.518Z,99.90
2019-04-07T23:25:22.899Z,99.90
2019-04-07T23:27:54.314Z,99.90
2019-04-07T23:30:26.428Z,99.90
2019-04-07T23:32:57.709Z,99.90
2019-04-07T23:35:28.757Z,99.90
2019-04-07T23:37:59.444Z,99.90
2019-04-07T23:40:30.280Z,99.90
2019-04-07T23:43:00.633Z,99.90
2019-04-07T23:45:31.572Z,99.90
2019-04-07T23:48:02.089Z,99.90
2019-04-07T23:50:33.627Z,99.90
2019-04-07T23:53:40.721Z,99.90
2019-04-07T23:56:11.972Z,99.90
2019-04-07T23:58:43.434Z,99.90
