createdAt,value
2022-09-15T00:02:26.590Z,22.44
2022-09-15T00:05:28.649Z,22.50
2022-09-15T00:08:31.353Z,22.50
2022-09-15T00:11:36.012Z,22.44
2022-09-15T00:14:38.041Z,22.44
2022-09-15T00:17:40.661Z,22.44
2022-09-15T00:20:44.269Z,22.50
2022-09-15T00:23:47.756Z,22.44
2022-09-15T00:26:49.841Z,22.44
2022-09-15T00:29:52.138Z,22.44
2022-09-15T00:32:54.163Z,22.44
2022-09-15T00:35:56.177Z,22.44
2022-09-15T00:38:58.350Z,22.44
2022-09-15T00:42:00.400Z,22.44
2022-09-15T00:45:03.794Z,22.44
2022-09-15T00:48:08.388Z,22.44
2022-09-15T00:51:12.919Z,22.44
2022-09-15T00:54:25.600Z,22.44
2022-09-15T00:57:35.800Z,22.44
2022-09-15T01:00:44.616Z,22.38
2022-09-15T01:03:46.710Z,22.44
2022-09-15T01:06:54.873Z,22.38
2022-09-15T01:10:04.289Z,22.38
2022-09-15T01:13:10.244Z,22.38
2022-09-15T01:16:53.559Z,22.38
2022-09-15T01:20:20.225Z,22.38
2022-09-15T01:23:44.720Z,22.38
2022-09-15T01:26:49.703Z,22.38
2022-09-15T01:30:01.295Z,22.38
2022-09-15T01:33:15.148Z,22.38
2022-09-15T01:36:54.364Z,22.31
2022-09-15T01:39:58.833Z,22.31
2022-09-15T01:43:02.973Z,22.31
2022-09-15T01:46:05.657Z,22.31
2022-09-15T01:49:10.460Z,22.31
2022-09-15T01:52:16.703Z,22.31
2022-09-15T01:55:28.721Z,22.31
2022-09-15T01:58:31.044Z,22.25
2022-09-15T02:01:40.616Z,22.31
2022-09-15T02:05:03.407Z,22.31
2022-09-15T02:08:34.199Z,22.25
2022-09-15T02:11:40.102Z,22.25
2022-09-15T02:14:59.335Z,22.25
2022-09-15T02:18:05.803Z,22.25
2022-09-15T02:21:18.868Z,22.19
2022-09-15T02:24:32.646Z,22.25
2022-09-15T02:27:41.355Z,22.25
2022-09-15T02:30:46.671Z,22.25
2022-09-15T02:33:55.175Z,22.25
2022-09-15T02:36:57.369Z,22.25
2022-09-15T02:40:00.210Z,22.25
2022-09-15T02:43:05.340Z,22.25
2022-09-15T02:46:07.831Z,22.25
2022-09-15T02:49:09.909Z,22.25
2022-09-15T02:52:12.168Z,22.25
2022-09-15T02:55:14.320Z,22.25
2022-09-15T02:58:16.327Z,22.19
2022-09-15T03:01:18.519Z,22.19
2022-09-15T03:04:20.634Z,22.19
2022-09-15T03:07:22.652Z,22.19
2022-09-15T03:10:25.980Z,22.19
2022-09-15T03:13:28.052Z,22.13
2022-09-15T03:16:32.459Z,22.13
2022-09-15T03:19:34.494Z,22.19
2022-09-15T03:22:36.925Z,22.19
2022-09-15T03:25:38.957Z,22.19
2022-09-15T03:28:41.304Z,22.19
2022-09-15T03:31:43.523Z,22.19
2022-09-15T03:34:45.801Z,22.13
2022-09-15T03:37:47.815Z,22.19
2022-09-15T03:41:11.547Z,22.13
2022-09-15T03:44:13.531Z,22.13
2022-09-15T03:47:15.704Z,22.19
2022-09-15T03:50:17.772Z,22.13
2022-09-15T03:53:20.328Z,22.13
2022-09-15T03:56:32.837Z,22.13
2022-09-15T03:59:34.858Z,22.13
2022-09-15T04:02:38.180Z,22.13
2022-09-15T04:05:40.708Z,22.13
2022-09-15T04:08:43.319Z,22.13
2022-09-15T04:11:45.300Z,22.13
2022-09-15T04:14:47.305Z,22.13
2022-09-15T04:17:49.580Z,22.06
2022-09-15T04:20:51.582Z,22.06
2022-09-15T04:23:54.081Z,22.06
2022-09-15T04:26:56.214Z,22.06
2022-09-15T04:29:58.301Z,22.06
2022-09-15T04:33:00.381Z,22.06
2022-09-15T04:36:04.910Z,22.06
2022-09-15T04:39:06.931Z,22.06
2022-09-15T04:42:08.968Z,22.06
2022-09-15T04:45:11.129Z,22.13
2022-09-15T04:48:13.129Z,22.13
2022-09-15T04:51:17.691Z,22.13
2022-09-15T04:54:20.418Z,22.13
2022-09-15T04:57:22.425Z,22.13
2022-09-15T05:00:26.368Z,22.13
2022-09-15T05:03:28.410Z,22.13
2022-09-15T05:06:30.606Z,22.13
2022-09-15T05:09:32.689Z,22.13
2022-09-15T05:12:37.221Z,22.13
2022-09-15T05:15:39.729Z,22.13
2022-09-15T05:18:45.968Z,22.19
2022-09-15T05:21:48.045Z,22.19
2022-09-15T05:24:50.073Z,22.13
2022-09-15T05:27:52.074Z,22.13
2022-09-15T05:30:55.386Z,22.13
2022-09-15T05:33:59.803Z,22.13
2022-09-15T05:37:02.210Z,22.13
2022-09-15T05:40:08.487Z,22.13
2022-09-15T05:43:11.274Z,22.13
2022-09-15T05:46:14.223Z,22.13
2022-09-15T05:49:16.357Z,22.13
2022-09-15T05:52:18.516Z,22.13
2022-09-15T05:55:20.552Z,22.13
2022-09-15T05:58:23.299Z,22.13
2022-09-15T06:01:29.917Z,22.13
2022-09-15T06:04:32.286Z,22.13
2022-09-15T06:07:34.297Z,22.13
2022-09-15T06:10:36.353Z,22.13
2022-09-15T06:13:39.124Z,22.13
2022-09-15T06:16:41.178Z,22.13
2022-09-15T06:19:43.307Z,22.19
2022-09-15T06:22:46.084Z,22.19
2022-09-15T06:25:48.150Z,22.19
2022-09-15T06:28:51.302Z,22.13
2022-09-15T06:31:53.531Z,22.13
2022-09-15T06:34:55.527Z,22.19
2022-09-15T06:37:57.521Z,22.19
2022-09-15T06:41:00.120Z,22.19
2022-09-15T06:44:02.465Z,22.25
2022-09-15T06:47:05.113Z,22.25
2022-09-15T06:50:07.796Z,22.38
2022-09-15T06:53:10.167Z,22.38
2022-09-15T06:56:14.647Z,22.38
2022-09-15T06:59:17.309Z,22.38
2022-09-15T07:02:19.336Z,22.38
2022-09-15T07:05:21.801Z,22.38
2022-09-15T07:08:23.835Z,22.38
2022-09-15T07:11:26.204Z,22.38
2022-09-15T07:14:28.265Z,22.38
2022-09-15T07:17:30.304Z,22.31
2022-09-15T07:20:32.948Z,22.31
2022-09-15T07:23:35.624Z,22.31
2022-09-15T07:26:38.395Z,22.25
2022-09-15T07:29:40.501Z,22.25
2022-09-15T07:32:42.724Z,22.25
2022-09-15T07:35:45.228Z,22.25
2022-09-15T07:38:49.546Z,22.25
2022-09-15T07:41:51.661Z,22.25
2022-09-15T07:44:53.652Z,22.25
2022-09-15T07:47:55.667Z,22.25
2022-09-15T07:50:59.721Z,22.25
2022-09-15T07:54:01.872Z,22.25
2022-09-15T07:57:06.302Z,22.25
2022-09-15T08:00:08.874Z,22.25
2022-09-15T08:03:12.444Z,22.25
2022-09-15T08:06:15.068Z,22.25
2022-09-15T08:09:17.707Z,22.25
2022-09-15T08:12:19.703Z,22.25
2022-09-15T08:15:22.314Z,22.25
2022-09-15T08:18:24.347Z,22.31
2022-09-15T08:21:27.591Z,22.25
2022-09-15T08:24:29.922Z,22.25
2022-09-15T08:27:32.149Z,22.25
2022-09-15T08:30:34.283Z,22.31
2022-09-15T08:33:36.614Z,22.25
2022-09-15T08:36:39.397Z,22.25
2022-09-15T08:39:41.451Z,22.25
2022-09-15T08:42:46.771Z,22.25
2022-09-15T08:45:54.971Z,22.19
2022-09-15T08:49:06.799Z,22.19
2022-09-15T08:52:15.521Z,22.19
2022-09-15T08:56:10.146Z,22.19
2022-09-15T08:59:17.113Z,22.19
2022-09-15T09:02:46.382Z,22.19
2022-09-15T09:05:51.948Z,22.19
2022-09-15T09:09:07.146Z,22.19
2022-09-15T09:12:33.116Z,22.19
2022-09-15T09:16:01.139Z,22.19
2022-09-15T09:19:40.797Z,22.19
2022-09-15T09:22:45.086Z,22.19
2022-09-15T09:25:47.527Z,22.19
2022-09-15T09:29:27.853Z,22.19
2022-09-15T09:32:49.397Z,22.25
2022-09-15T09:35:55.456Z,22.25
2022-09-15T09:38:58.513Z,22.25
2022-09-15T09:42:02.260Z,22.25
2022-09-15T09:45:05.899Z,22.25
2022-09-15T09:48:23.463Z,22.25
2022-09-15T09:51:33.359Z,22.19
2022-09-15T09:54:35.673Z,22.19
2022-09-15T09:57:40.676Z,22.25
2022-09-15T10:00:43.099Z,22.25
2022-09-15T10:03:45.546Z,22.25
2022-09-15T10:06:48.043Z,22.25
2022-09-15T10:09:54.933Z,22.25
2022-09-15T10:12:57.454Z,22.31
2022-09-15T10:16:01.792Z,22.31
2022-09-15T10:19:03.937Z,22.31
2022-09-15T10:22:05.969Z,22.25
2022-09-15T10:25:44.557Z,22.25
2022-09-15T10:29:15.423Z,22.25
2022-09-15T10:32:29.241Z,22.19
2022-09-15T10:35:33.428Z,22.19
2022-09-15T10:38:40.674Z,22.19
2022-09-15T10:42:22.945Z,22.19
2022-09-15T10:45:47.440Z,22.19
2022-09-15T10:49:23.349Z,22.19
2022-09-15T10:52:41.245Z,22.19
2022-09-15T10:55:54.870Z,22.19
2022-09-15T10:59:36.765Z,22.19
2022-09-15T11:02:58.221Z,22.19
2022-09-15T11:06:22.234Z,22.19
2022-09-15T11:09:46.362Z,22.25
2022-09-15T11:13:16.003Z,22.25
2022-09-15T11:16:44.622Z,22.25
2022-09-15T11:20:05.684Z,22.38
2022-09-15T11:23:45.388Z,22.38
2022-09-15T11:26:56.099Z,22.44
2022-09-15T11:30:21.034Z,22.50
2022-09-15T11:33:32.186Z,22.50
2022-09-15T11:36:51.786Z,22.56
2022-09-15T11:40:18.195Z,22.56
2022-09-15T11:43:32.397Z,22.56
2022-09-15T11:47:05.312Z,22.56
2022-09-15T11:50:19.927Z,22.56
2022-09-15T11:53:37.570Z,22.56
2022-09-15T11:56:46.363Z,22.50
2022-09-15T11:59:58.219Z,22.50
2022-09-15T12:03:21.590Z,22.50
2022-09-15T12:06:48.238Z,22.44
2022-09-15T12:09:50.783Z,22.44
2022-09-15T12:12:54.064Z,22.44
2022-09-15T12:15:57.511Z,22.44
2022-09-15T12:19:19.713Z,22.44
2022-09-15T12:22:42.822Z,22.50
2022-09-15T12:25:55.512Z,22.50
2022-09-15T12:29:03.181Z,22.56
2022-09-15T12:32:35.047Z,22.50
2022-09-15T12:35:38.141Z,22.56
2022-09-15T12:38:40.485Z,22.63
2022-09-15T12:41:50.445Z,22.63
2022-09-15T12:44:58.673Z,22.63
2022-09-15T12:48:16.745Z,22.63
2022-09-15T12:51:25.300Z,22.56
2022-09-15T12:54:31.414Z,22.63
2022-09-15T12:57:36.139Z,22.75
2022-09-15T13:01:00.702Z,22.81
2022-09-15T13:04:06.206Z,22.88
2022-09-15T13:07:18.386Z,23.00
2022-09-15T13:10:30.343Z,23.06
2022-09-15T13:13:52.026Z,23.25
2022-09-15T13:17:07.081Z,23.31
2022-09-15T13:20:15.688Z,23.25
2022-09-15T13:23:23.274Z,23.06
2022-09-15T13:26:28.980Z,23.00
2022-09-15T13:29:33.103Z,22.88
2022-09-15T13:32:54.015Z,22.81
2022-09-15T13:36:20.492Z,22.81
2022-09-15T13:39:30.852Z,22.75
2022-09-15T13:43:01.948Z,22.75
2022-09-15T13:46:15.168Z,22.69
2022-09-15T13:49:50.122Z,22.69
2022-09-15T13:53:02.619Z,22.75
2022-09-15T13:56:10.100Z,22.75
2022-09-15T13:59:18.800Z,22.81
2022-09-15T14:02:21.227Z,22.75
2022-09-15T14:05:25.263Z,22.69
2022-09-15T14:08:32.321Z,22.69
2022-09-15T14:11:36.854Z,22.94
2022-09-15T14:14:51.367Z,23.19
2022-09-15T14:17:53.896Z,23.31
2022-09-15T14:21:04.195Z,23.25
2022-09-15T14:24:17.755Z,23.44
2022-09-15T14:27:32.325Z,23.50
2022-09-15T14:30:34.570Z,23.50
2022-09-15T14:33:39.768Z,23.56
2022-09-15T14:36:42.401Z,23.63
2022-09-15T14:39:57.136Z,23.63
2022-09-15T14:42:59.341Z,23.63
2022-09-15T14:46:11.497Z,23.88
2022-09-15T14:49:15.033Z,23.88
2022-09-15T14:52:30.694Z,23.88
2022-09-15T14:55:49.593Z,24.00
2022-09-15T14:58:57.547Z,24.00
2022-09-15T15:02:11.700Z,23.88
2022-09-15T15:05:44.384Z,23.63
2022-09-15T15:08:53.479Z,23.56
2022-09-15T15:11:59.438Z,23.44
2022-09-15T15:15:02.872Z,23.44
2022-09-15T15:18:30.897Z,23.38
2022-09-15T15:21:44.534Z,23.31
2022-09-15T15:24:49.877Z,23.25
2022-09-15T15:27:54.120Z,23.31
2022-09-15T15:31:07.611Z,23.19
2022-09-15T15:34:24.459Z,23.25
2022-09-15T15:37:32.099Z,23.19
2022-09-15T15:40:37.430Z,23.13
2022-09-15T15:43:39.572Z,23.13
2022-09-15T15:46:46.451Z,23.00
2022-09-15T15:50:11.802Z,23.00
2022-09-15T15:53:11.194Z,22.88
2022-09-15T15:56:14.113Z,22.94
2022-09-15T15:59:17.467Z,22.88
2022-09-15T16:02:20.641Z,22.88
2022-09-15T16:05:26.298Z,22.88
2022-09-15T16:08:34.069Z,23.00
2022-09-15T16:11:36.182Z,23.00
2022-09-15T16:14:38.175Z,22.94
2022-09-15T16:17:46.064Z,23.00
2022-09-15T16:20:49.518Z,22.94
2022-09-15T16:23:51.648Z,22.94
2022-09-15T16:26:53.970Z,22.94
2022-09-15T16:29:56.171Z,22.88
2022-09-15T16:32:58.723Z,22.88
2022-09-15T16:36:06.954Z,22.88
2022-09-15T16:39:09.289Z,22.88
2022-09-15T16:42:11.337Z,22.88
2022-09-15T16:45:23.430Z,22.81
2022-09-15T16:48:25.565Z,22.81
2022-09-15T16:51:31.160Z,22.75
2022-09-15T16:54:33.551Z,22.75
2022-09-15T16:57:35.598Z,22.75
2022-09-15T17:00:38.299Z,22.69
2022-09-15T17:03:43.196Z,22.69
2022-09-15T17:06:45.456Z,22.63
2022-09-15T17:09:48.621Z,22.56
2022-09-15T17:12:51.431Z,22.63
2022-09-15T17:15:54.163Z,22.56
2022-09-15T17:18:56.282Z,22.56
2022-09-15T17:21:58.260Z,22.56
2022-09-15T17:25:00.272Z,22.50
2022-09-15T17:28:02.620Z,22.50
2022-09-15T17:31:13.467Z,22.50
2022-09-15T17:34:15.526Z,22.50
2022-09-15T17:37:17.788Z,22.50
2022-09-15T17:40:21.077Z,22.50
2022-09-15T17:43:29.665Z,22.44
2022-09-15T17:46:31.739Z,22.44
2022-09-15T17:49:33.790Z,22.50
2022-09-15T17:52:36.013Z,22.44
2022-09-15T17:55:38.010Z,22.44
2022-09-15T17:58:40.072Z,22.38
2022-09-15T18:01:42.189Z,22.44
2022-09-15T18:04:44.319Z,22.38
2022-09-15T18:07:47.202Z,22.38
2022-09-15T18:10:49.561Z,22.38
2022-09-15T18:13:51.549Z,22.38
2022-09-15T18:16:53.706Z,22.38
2022-09-15T18:19:55.751Z,22.38
2022-09-15T18:22:58.500Z,22.31
2022-09-15T18:26:00.496Z,22.31
2022-09-15T18:29:02.759Z,22.31
2022-09-15T18:32:04.962Z,22.31
2022-09-15T18:35:09.060Z,22.31
2022-09-15T18:38:11.918Z,22.31
2022-09-15T18:41:14.011Z,22.31
2022-09-15T18:44:16.312Z,22.31
2022-09-15T18:47:18.328Z,22.31
2022-09-15T18:50:22.996Z,22.25
2022-09-15T18:53:25.017Z,22.25
2022-09-15T18:56:27.407Z,22.25
2022-09-15T18:59:29.437Z,22.25
2022-09-15T19:02:31.573Z,22.25
2022-09-15T19:05:34.197Z,22.25
2022-09-15T19:08:36.864Z,22.25
2022-09-15T19:11:39.074Z,22.25
2022-09-15T19:14:45.949Z,22.19
2022-09-15T19:17:48.839Z,22.25
2022-09-15T19:20:50.826Z,22.19
2022-09-15T19:23:56.702Z,22.19
2022-09-15T19:26:59.040Z,22.19
2022-09-15T19:30:01.647Z,22.19
2022-09-15T19:33:04.053Z,22.19
2022-09-15T19:36:27.600Z,22.19
2022-09-15T19:39:30.764Z,22.19
2022-09-15T19:42:32.796Z,22.13
2022-09-15T19:45:34.852Z,22.19
2022-09-15T19:48:40.880Z,22.19
2022-09-15T19:51:45.967Z,22.13
2022-09-15T19:54:47.975Z,22.13
2022-09-15T19:57:50.005Z,22.13
2022-09-15T20:00:53.704Z,22.13
2022-09-15T20:03:57.262Z,22.13
2022-09-15T20:06:59.606Z,22.13
2022-09-15T20:10:01.759Z,22.06
2022-09-15T20:13:03.786Z,22.06
2022-09-15T20:16:06.105Z,22.06
2022-09-15T20:19:08.466Z,22.06
2022-09-15T20:22:10.557Z,22.06
2022-09-15T20:25:12.567Z,22.06
2022-09-15T20:28:14.570Z,22.06
2022-09-15T20:31:26.612Z,22.06
2022-09-15T20:34:28.657Z,22.06
2022-09-15T20:37:35.271Z,22.06
2022-09-15T20:40:39.535Z,22.06
2022-09-15T20:43:42.505Z,22.06
2022-09-15T20:46:44.534Z,22.00
2022-09-15T20:49:47.194Z,22.00
2022-09-15T20:52:49.374Z,22.00
2022-09-15T20:55:51.574Z,21.94
2022-09-15T20:58:55.345Z,21.94
2022-09-15T21:01:57.505Z,21.94
2022-09-15T21:04:59.521Z,21.94
2022-09-15T21:08:01.769Z,21.94
2022-09-15T21:11:05.737Z,22.00
2022-09-15T21:14:07.810Z,21.94
2022-09-15T21:17:09.816Z,21.94
2022-09-15T21:20:11.818Z,22.00
2022-09-15T21:23:13.839Z,21.94
2022-09-15T21:26:20.905Z,21.94
2022-09-15T21:29:23.338Z,21.94
2022-09-15T21:32:25.431Z,21.94
2022-09-15T21:35:27.512Z,21.88
2022-09-15T21:38:30.021Z,21.88
2022-09-15T21:41:32.164Z,21.88
2022-09-15T21:44:34.181Z,21.88
2022-09-15T21:47:36.213Z,21.88
2022-09-15T21:50:38.254Z,21.81
2022-09-15T21:53:41.330Z,21.88
2022-09-15T21:56:43.755Z,21.81
2022-09-15T21:59:46.116Z,21.81
2022-09-15T22:02:51.228Z,21.88
2022-09-15T22:05:53.237Z,21.81
2022-09-15T22:08:55.579Z,21.88
2022-09-15T22:11:57.583Z,21.81
2022-09-15T22:14:59.567Z,21.81
2022-09-15T22:18:01.890Z,21.81
2022-09-15T22:21:25.809Z,21.81
2022-09-15T22:24:27.841Z,21.81
2022-09-15T22:27:31.708Z,21.81
2022-09-15T22:30:33.765Z,21.81
2022-09-15T22:33:35.866Z,21.75
2022-09-15T22:36:38.113Z,21.75
2022-09-15T22:39:58.087Z,21.75
2022-09-15T22:43:00.991Z,21.75
2022-09-15T22:46:03.448Z,21.75
2022-09-15T22:49:05.659Z,21.75
2022-09-15T22:52:07.797Z,21.75
2022-09-15T22:55:09.823Z,21.75
2022-09-15T22:58:11.913Z,21.75
2022-09-15T23:01:16.619Z,21.69
2022-09-15T23:04:18.636Z,21.69
2022-09-15T23:07:20.644Z,21.69
2022-09-15T23:10:23.260Z,21.69
2022-09-15T23:13:25.521Z,21.69
2022-09-15T23:16:28.496Z,21.63
2022-09-15T23:19:30.669Z,21.63
2022-09-15T23:22:32.703Z,21.63
2022-09-15T23:25:34.763Z,21.63
2022-09-15T23:28:37.521Z,21.63
2022-09-15T23:31:39.602Z,21.63
2022-09-15T23:34:41.672Z,21.63
2022-09-15T23:37:43.748Z,21.63
2022-09-15T23:40:46.865Z,21.63
2022-09-15T23:43:48.950Z,21.63
2022-09-15T23:46:51.284Z,21.63
2022-09-15T23:49:53.370Z,21.56
2022-09-15T23:52:55.457Z,21.63
2022-09-15T23:55:57.840Z,21.56
2022-09-15T23:58:59.924Z,21.56
