createdAt,value
2018-08-11T00:00:41.199Z,7.8
2018-08-11T00:01:42.318Z,7.8
2018-08-11T00:02:43.936Z,7.8
2018-08-11T00:03:45.370Z,7.8
2018-08-11T00:04:46.978Z,7.8
2018-08-11T00:05:48.152Z,7.8
2018-08-11T00:06:49.429Z,7.8
2018-08-11T00:07:51.043Z,7.8
2018-08-11T00:08:52.656Z,7.8
2018-08-11T00:09:54.300Z,7.8
2018-08-11T00:10:55.756Z,7.8
2018-08-11T00:11:57.202Z,7.8
2018-08-11T00:12:58.633Z,7.8
2018-08-11T00:14:00.081Z,7.8
2018-08-11T00:15:01.530Z,7.8
2018-08-11T00:16:02.818Z,7.9
2018-08-11T00:17:04.435Z,7.9
2018-08-11T00:18:05.875Z,7.9
2018-08-11T00:19:07.474Z,7.9
2018-08-11T00:20:08.900Z,7.9
2018-08-11T00:21:10.494Z,7.8
2018-08-11T00:22:11.939Z,7.9
2018-08-11T00:23:13.555Z,7.8
2018-08-11T00:24:15.135Z,7.8
2018-08-11T00:25:16.573Z,7.8
2018-08-11T00:26:18.172Z,7.8
2018-08-11T00:27:19.758Z,7.8
2018-08-11T00:28:21.192Z,7.8
2018-08-11T00:29:22.787Z,7.8
2018-08-11T00:30:24.469Z,7.8
2018-08-11T00:31:26.101Z,7.8
2018-08-11T00:32:27.593Z,7.8
2018-08-11T00:33:29.035Z,7.8
2018-08-11T00:34:30.650Z,7.8
2018-08-11T00:35:32.257Z,7.8
2018-08-11T00:36:34.080Z,7.8
2018-08-11T00:37:35.698Z,7.8
2018-08-11T00:38:36.984Z,7.8
2018-08-11T00:39:38.430Z,7.8
2018-08-11T00:40:40.029Z,7.8
2018-08-11T00:41:41.618Z,7.8
2018-08-11T00:42:43.220Z,7.8
2018-08-11T00:43:44.330Z,7.8
2018-08-11T00:44:45.589Z,7.8
2018-08-11T00:45:47.254Z,7.9
2018-08-11T00:46:48.860Z,7.8
2018-08-11T00:47:50.468Z,7.8
2018-08-11T00:48:51.902Z,7.8
2018-08-11T00:49:53.510Z,7.8
2018-08-11T00:50:54.958Z,7.8
2018-08-11T00:51:56.248Z,7.8
2018-08-11T00:52:57.693Z,7.8
2018-08-11T00:53:59.144Z,7.8
2018-08-11T00:55:00.732Z,7.8
2018-08-11T00:56:02.182Z,7.8
2018-08-11T00:57:03.785Z,7.8
2018-08-11T00:58:05.395Z,7.8
2018-08-11T00:59:06.842Z,7.8
2018-08-11T01:00:08.447Z,7.8
2018-08-11T01:01:09.881Z,7.8
2018-08-11T01:02:11.520Z,7.8
2018-08-11T01:03:13.130Z,7.8
2018-08-11T01:04:14.747Z,7.8
2018-08-11T01:05:16.202Z,7.8
2018-08-11T01:06:17.503Z,7.8
2018-08-11T01:07:19.108Z,7.8
2018-08-11T01:08:20.724Z,7.8
2018-08-11T01:09:22.149Z,7.8
2018-08-11T01:10:23.764Z,7.8
2018-08-11T01:11:25.353Z,7.8
2018-08-11T01:12:26.965Z,7.8
2018-08-11T01:13:28.590Z,7.9
2018-08-11T01:14:29.894Z,7.8
2018-08-11T01:15:31.492Z,7.8
2018-08-11T01:16:33.093Z,7.8
2018-08-11T01:17:34.713Z,7.8
2018-08-11T01:18:36.309Z,7.8
2018-08-11T01:19:37.735Z,7.8
2018-08-11T01:20:39.351Z,7.7
2018-08-11T01:21:40.792Z,7.7
2018-08-11T01:22:42.216Z,7.6
2018-08-11T01:23:43.482Z,7.4
2018-08-11T01:24:44.756Z,7.3
2018-08-11T01:25:46.182Z,7.2
2018-08-11T01:26:47.496Z,7.2
2018-08-11T01:27:49.164Z,7.2
2018-08-11T01:28:50.602Z,7.2
2018-08-11T01:29:52.195Z,7.2
2018-08-11T01:30:53.797Z,7.2
2018-08-11T01:31:55.234Z,7.2
2018-08-11T01:32:56.683Z,7.2
2018-08-11T01:33:57.952Z,7.2
2018-08-11T01:34:59.386Z,7.2
2018-08-11T01:36:00.482Z,7.2
2018-08-11T01:37:02.114Z,7.2
2018-08-11T01:38:03.731Z,7.2
2018-08-11T01:39:04.996Z,7.2
2018-08-11T01:40:06.421Z,7.2
2018-08-11T01:41:08.023Z,7.2
2018-08-11T01:42:09.282Z,7.2
2018-08-11T01:43:10.893Z,7.2
2018-08-11T01:44:12.077Z,7.2
2018-08-11T01:45:13.734Z,7.2
2018-08-11T01:46:15.319Z,7.2
2018-08-11T01:47:16.907Z,7.2
2018-08-11T01:48:18.554Z,7.2
2018-08-11T01:49:19.986Z,7.2
2018-08-11T01:50:21.427Z,7.2
2018-08-11T01:51:23.026Z,7.2
2018-08-11T01:52:24.649Z,7.2
2018-08-11T01:53:26.095Z,7.2
2018-08-11T01:54:27.700Z,7.2
2018-08-11T01:55:29.123Z,7.2
2018-08-11T01:56:30.751Z,7.2
2018-08-11T01:57:32.212Z,7.2
2018-08-11T01:58:33.815Z,7.2
2018-08-11T01:59:35.147Z,7.2
2018-08-11T02:00:36.594Z,7.2
2018-08-11T02:01:38.066Z,7.2
2018-08-11T02:02:39.322Z,7.2
2018-08-11T02:03:40.942Z,7.3
2018-08-11T02:04:42.523Z,7.3
2018-08-11T02:05:43.830Z,7.3
2018-08-11T02:06:45.423Z,7.3
2018-08-11T02:07:46.839Z,7.3
2018-08-11T02:08:48.431Z,7.3
2018-08-11T02:09:50.043Z,7.3
2018-08-11T02:10:51.479Z,7.3
2018-08-11T02:11:52.770Z,7.3
2018-08-11T02:12:54.373Z,7.3
2018-08-11T02:13:55.823Z,7.3
2018-08-11T02:14:57.445Z,7.3
2018-08-11T02:15:58.875Z,7.4
2018-08-11T02:17:00.472Z,7.4
2018-08-11T02:18:02.084Z,7.4
2018-08-11T02:19:03.674Z,7.4
2018-08-11T02:20:05.332Z,7.5
2018-08-11T02:21:06.924Z,7.5
2018-08-11T02:22:08.517Z,7.6
2018-08-11T02:23:10.128Z,7.6
2018-08-11T02:24:11.733Z,7.7
2018-08-11T02:25:13.341Z,7.7
2018-08-11T02:26:14.958Z,7.8
2018-08-11T02:27:16.565Z,7.8
2018-08-11T02:28:18.169Z,7.8
2018-08-11T02:29:19.622Z,7.8
2018-08-11T02:30:20.894Z,7.9
2018-08-11T02:31:22.339Z,7.9
2018-08-11T02:32:23.783Z,7.9
2018-08-11T02:33:25.222Z,7.9
2018-08-11T02:34:27.626Z,7.9
2018-08-11T02:35:29.118Z,7.9
2018-08-11T02:36:30.730Z,7.9
2018-08-11T02:37:32.146Z,7.9
2018-08-11T02:38:33.740Z,7.8
2018-08-11T02:39:35.007Z,7.9
2018-08-11T02:40:36.441Z,7.8
2018-08-11T02:41:37.908Z,7.8
2018-08-11T02:42:39.534Z,7.8
2018-08-11T02:43:41.153Z,7.8
2018-08-11T02:44:42.587Z,7.8
2018-08-11T02:45:44.171Z,7.8
2018-08-11T02:46:45.609Z,7.8
2018-08-11T02:47:47.240Z,7.8
2018-08-11T02:48:48.841Z,7.8
2018-08-11T02:49:50.277Z,7.9
2018-08-11T02:50:51.876Z,7.8
2018-08-11T02:51:53.508Z,7.8
2018-08-11T02:52:54.967Z,7.8
2018-08-11T02:53:56.396Z,7.8
2018-08-11T02:54:57.505Z,7.8
2018-08-11T02:55:59.125Z,7.8
2018-08-11T02:57:00.734Z,7.8
2018-08-11T02:58:02.343Z,7.8
2018-08-11T02:59:03.631Z,7.8
2018-08-11T03:00:04.919Z,7.8
2018-08-11T03:01:06.545Z,7.9
2018-08-11T03:02:08.147Z,7.9
2018-08-11T03:03:09.622Z,7.9
2018-08-11T03:04:11.256Z,7.9
2018-08-11T03:05:12.877Z,7.9
2018-08-11T03:06:14.467Z,7.9
2018-08-11T03:07:15.915Z,7.9
2018-08-11T03:08:17.722Z,7.9
2018-08-11T03:09:19.320Z,7.9
2018-08-11T03:10:20.934Z,7.9
2018-08-11T03:11:22.539Z,7.9
2018-08-11T03:12:24.139Z,7.9
2018-08-11T03:13:25.425Z,7.9
2018-08-11T03:14:26.884Z,7.8
2018-08-11T03:15:28.493Z,7.8
2018-08-11T03:16:30.101Z,7.8
2018-08-11T03:17:31.547Z,7.8
2018-08-11T03:18:32.987Z,7.9
2018-08-11T03:19:34.472Z,7.9
2018-08-11T03:20:35.777Z,7.9
2018-08-11T03:21:37.261Z,7.9
2018-08-11T03:22:38.713Z,7.9
2018-08-11T03:23:40.333Z,7.9
2018-08-11T03:24:41.973Z,7.8
2018-08-11T03:25:43.424Z,7.8
2018-08-11T03:26:45.027Z,7.8
2018-08-11T03:27:46.471Z,7.7
2018-08-11T03:28:48.060Z,7.6
2018-08-11T03:29:49.681Z,7.6
2018-08-11T03:30:51.135Z,7.4
2018-08-11T03:31:52.641Z,7.3
2018-08-11T03:32:54.247Z,7.2
2018-08-11T03:33:55.850Z,7.2
2018-08-11T03:34:57.457Z,7.2
2018-08-11T03:35:58.913Z,7.2
2018-08-11T03:37:00.367Z,7.2
2018-08-11T03:38:01.970Z,7.2
2018-08-11T03:39:03.414Z,7.2
2018-08-11T03:40:04.701Z,7.2
2018-08-11T03:41:06.127Z,7.2
2018-08-11T03:42:07.725Z,7.2
2018-08-11T03:43:09.330Z,7.2
2018-08-11T03:44:10.760Z,7.2
2018-08-11T03:45:27.050Z,7.2
2018-08-11T03:46:28.492Z,7.2
2018-08-11T03:47:30.094Z,7.2
2018-08-11T03:48:31.704Z,7.2
2018-08-11T03:49:33.296Z,7.2
2018-08-11T03:50:34.735Z,7.2
2018-08-11T03:51:36.333Z,7.2
2018-08-11T03:52:38.485Z,7.2
2018-08-11T03:53:40.104Z,7.2
2018-08-11T03:54:41.382Z,7.2
2018-08-11T03:55:42.980Z,7.2
2018-08-11T03:56:44.416Z,7.2
2018-08-11T03:57:45.872Z,7.2
2018-08-11T03:58:47.478Z,7.2
2018-08-11T03:59:48.910Z,7.3
2018-08-11T04:00:50.520Z,7.3
2018-08-11T04:01:52.113Z,7.3
2018-08-11T04:02:53.535Z,7.3
2018-08-11T04:03:54.988Z,7.3
2018-08-11T04:04:56.571Z,7.4
2018-08-11T04:05:57.835Z,7.4
2018-08-11T04:06:59.316Z,7.4
2018-08-11T04:08:00.930Z,7.4
2018-08-11T04:09:02.370Z,7.4
2018-08-11T04:10:03.964Z,7.4
2018-08-11T04:11:05.245Z,7.5
2018-08-11T04:12:06.850Z,7.5
2018-08-11T04:13:08.120Z,7.5
2018-08-11T04:14:09.712Z,7.6
2018-08-11T04:15:11.140Z,7.7
2018-08-11T04:16:12.573Z,7.7
2018-08-11T04:17:14.006Z,7.8
2018-08-11T04:18:15.621Z,7.8
2018-08-11T04:19:17.058Z,7.8
2018-08-11T04:20:18.488Z,7.8
2018-08-11T04:21:20.104Z,7.8
2018-08-11T04:22:21.704Z,7.9
2018-08-11T04:23:23.302Z,7.8
2018-08-11T04:24:24.757Z,7.8
2018-08-11T04:25:26.208Z,7.8
2018-08-11T04:26:27.480Z,7.8
2018-08-11T04:27:29.075Z,7.8
2018-08-11T04:28:30.670Z,7.8
2018-08-11T04:29:32.269Z,7.8
2018-08-11T04:30:33.710Z,7.9
2018-08-11T04:31:35.298Z,7.9
2018-08-11T04:32:36.908Z,7.9
2018-08-11T04:33:38.351Z,7.9
2018-08-11T04:34:39.797Z,7.9
2018-08-11T04:35:41.788Z,7.9
2018-08-11T04:36:43.493Z,7.9
2018-08-11T04:37:44.924Z,7.9
2018-08-11T04:38:46.526Z,7.9
2018-08-11T04:39:48.127Z,7.9
2018-08-11T04:40:49.720Z,7.9
2018-08-11T04:41:51.317Z,7.9
2018-08-11T04:42:52.757Z,7.9
2018-08-11T04:43:54.190Z,7.9
2018-08-11T04:44:55.783Z,7.8
2018-08-11T04:45:56.904Z,7.9
2018-08-11T04:46:58.335Z,7.9
2018-08-11T04:47:59.776Z,7.9
2018-08-11T04:49:01.362Z,7.9
2018-08-11T04:50:02.647Z,7.9
2018-08-11T04:51:04.099Z,7.9
2018-08-11T04:52:05.547Z,7.9
2018-08-11T04:53:06.996Z,7.9
2018-08-11T04:54:08.598Z,7.9
2018-08-11T04:55:10.180Z,7.9
2018-08-11T04:56:11.777Z,7.9
2018-08-11T04:57:13.220Z,7.9
2018-08-11T04:58:14.653Z,7.9
2018-08-11T04:59:16.258Z,7.9
2018-08-11T05:00:17.853Z,7.9
2018-08-11T05:01:19.467Z,7.9
2018-08-11T05:02:21.066Z,7.9
2018-08-11T05:03:22.503Z,7.9
2018-08-11T05:04:23.767Z,7.9
2018-08-11T05:05:25.197Z,7.9
2018-08-11T05:06:26.791Z,7.9
2018-08-11T05:07:28.052Z,7.9
2018-08-11T05:08:29.475Z,7.9
2018-08-11T05:09:31.072Z,7.9
2018-08-11T05:10:32.681Z,7.8
2018-08-11T05:11:34.129Z,7.9
2018-08-11T05:12:35.565Z,7.9
2018-08-11T05:13:36.991Z,7.9
2018-08-11T05:14:38.590Z,7.9
2018-08-11T05:15:40.216Z,7.9
2018-08-11T05:16:41.821Z,7.9
2018-08-11T05:17:43.438Z,7.9
2018-08-11T05:18:45.031Z,7.8
2018-08-11T05:19:46.958Z,7.8
2018-08-11T05:20:48.574Z,7.9
2018-08-11T05:21:50.033Z,7.9
2018-08-11T05:22:51.470Z,7.9
2018-08-11T05:23:52.901Z,7.9
2018-08-11T05:24:54.345Z,7.9
2018-08-11T05:25:55.783Z,7.9
2018-08-11T05:26:57.388Z,7.8
2018-08-11T05:27:58.977Z,7.8
2018-08-11T05:29:00.602Z,7.8
2018-08-11T05:30:02.043Z,7.8
2018-08-11T05:31:03.644Z,7.7
2018-08-11T05:32:05.246Z,7.6
2018-08-11T05:33:07.083Z,7.5
2018-08-11T05:34:08.597Z,7.4
2018-08-11T05:35:10.210Z,7.3
2018-08-11T05:36:11.856Z,7.2
2018-08-11T05:37:13.465Z,7.2
2018-08-11T05:38:14.750Z,7.2
2018-08-11T05:39:16.201Z,7.2
2018-08-11T05:40:17.623Z,7.2
2018-08-11T05:41:19.057Z,7.2
2018-08-11T05:42:20.675Z,7.2
2018-08-11T05:43:22.283Z,7.2
2018-08-11T05:44:23.892Z,7.2
2018-08-11T05:45:25.501Z,7.2
2018-08-11T05:46:27.110Z,7.2
2018-08-11T05:47:28.717Z,7.2
2018-08-11T05:48:30.159Z,7.2
2018-08-11T05:49:31.765Z,7.2
2018-08-11T05:50:33.386Z,7.2
2018-08-11T05:51:34.645Z,7.2
2018-08-11T05:52:36.110Z,7.2
2018-08-11T05:53:37.715Z,7.2
2018-08-11T05:54:39.147Z,7.2
2018-08-11T05:55:40.606Z,7.2
2018-08-11T05:56:42.211Z,7.2
2018-08-11T05:57:43.807Z,7.2
2018-08-11T05:58:45.416Z,7.2
2018-08-11T05:59:47.046Z,7.2
2018-08-11T06:00:48.657Z,7.2
2018-08-11T06:01:50.255Z,7.2
2018-08-11T06:02:51.859Z,7.2
2018-08-11T06:03:53.516Z,7.2
2018-08-11T06:04:55.115Z,7.2
2018-08-11T06:05:56.389Z,7.2
2018-08-11T06:06:57.995Z,7.2
2018-08-11T06:07:59.422Z,7.2
2018-08-11T06:09:01.149Z,7.3
2018-08-11T06:10:02.728Z,7.3
2018-08-11T06:11:04.062Z,7.3
2018-08-11T06:12:05.497Z,7.3
2018-08-11T06:13:06.933Z,7.3
2018-08-11T06:14:08.362Z,7.3
2018-08-11T06:15:09.984Z,7.3
2018-08-11T06:16:11.611Z,7.3
2018-08-11T06:17:13.232Z,7.3
2018-08-11T06:18:14.835Z,7.2
2018-08-11T06:19:16.427Z,7.2
2018-08-11T06:20:18.029Z,7.2
2018-08-11T06:21:19.483Z,7.2
2018-08-11T06:22:21.090Z,7.2
2018-08-11T06:23:22.561Z,7.2
2018-08-11T06:24:24.000Z,7.2
2018-08-11T06:25:25.437Z,7.2
2018-08-11T06:26:26.865Z,7.2
2018-08-11T06:27:28.478Z,7.2
2018-08-11T06:28:29.918Z,7.2
2018-08-11T06:29:31.357Z,7.2
2018-08-11T06:30:32.964Z,7.2
2018-08-11T06:31:35.358Z,7.2
2018-08-11T06:32:37.060Z,7.2
2018-08-11T06:33:38.495Z,7.3
2018-08-11T06:34:40.111Z,7.3
2018-08-11T06:35:41.571Z,7.3
2018-08-11T06:36:43.162Z,7.3
2018-08-11T06:37:44.789Z,7.3
2018-08-11T06:38:46.227Z,7.3
2018-08-11T06:39:47.665Z,7.4
2018-08-11T06:40:50.321Z,7.4
2018-08-11T06:41:52.061Z,7.4
2018-08-11T06:42:53.674Z,7.4
2018-08-11T06:43:55.278Z,7.4
2018-08-11T06:44:56.918Z,7.5
2018-08-11T06:45:58.364Z,7.5
2018-08-11T06:47:00.057Z,7.5
2018-08-11T06:48:01.702Z,7.5
2018-08-11T06:49:03.307Z,7.6
2018-08-11T06:50:04.915Z,7.6
2018-08-11T06:51:06.521Z,7.6
2018-08-11T06:52:08.116Z,7.6
2018-08-11T06:53:09.703Z,7.6
2018-08-11T06:54:11.509Z,7.7
2018-08-11T06:55:13.101Z,7.7
2018-08-11T06:56:14.706Z,7.7
2018-08-11T06:57:15.982Z,7.7
2018-08-11T06:58:17.581Z,7.7
2018-08-11T06:59:19.175Z,7.8
2018-08-11T07:00:20.604Z,7.8
2018-08-11T07:01:22.217Z,7.8
2018-08-11T07:02:23.643Z,7.8
2018-08-11T07:03:25.255Z,7.8
2018-08-11T07:04:26.854Z,7.8
2018-08-11T07:05:28.297Z,7.8
2018-08-11T07:06:30.427Z,7.8
2018-08-11T07:07:31.711Z,7.8
2018-08-11T07:08:33.326Z,7.8
2018-08-11T07:09:34.765Z,7.8
2018-08-11T07:10:36.447Z,7.8
2018-08-11T07:11:38.063Z,7.8
2018-08-11T07:12:39.675Z,7.8
2018-08-11T07:13:40.935Z,7.8
2018-08-11T07:14:42.239Z,7.8
2018-08-11T07:15:43.679Z,7.8
2018-08-11T07:16:45.282Z,7.7
2018-08-11T07:17:46.419Z,7.7
2018-08-11T07:18:48.040Z,7.6
2018-08-11T07:19:49.643Z,7.6
2018-08-11T07:20:51.105Z,7.5
2018-08-11T07:21:52.711Z,7.4
2018-08-11T07:22:54.521Z,7.3
2018-08-11T07:23:55.778Z,7.2
2018-08-11T07:24:57.047Z,7.2
2018-08-11T07:25:58.685Z,7.2
2018-08-11T07:27:00.330Z,7.2
2018-08-11T07:28:01.559Z,7.2
2018-08-11T07:29:03.005Z,7.2
2018-08-11T07:30:04.778Z,7.2
2018-08-11T07:31:06.395Z,7.2
2018-08-11T07:32:07.494Z,7.2
2018-08-11T07:33:08.946Z,7.2
2018-08-11T07:34:10.383Z,7.2
2018-08-11T07:35:12.041Z,7.2
2018-08-11T07:36:14.259Z,7.2
2018-08-11T07:37:15.936Z,7.2
2018-08-11T07:38:17.547Z,7.2
2018-08-11T07:39:19.146Z,7.2
2018-08-11T07:40:20.801Z,7.2
2018-08-11T07:41:22.506Z,7.2
2018-08-11T07:42:24.108Z,7.2
2018-08-11T07:43:26.037Z,7.2
2018-08-11T07:44:27.766Z,7.2
2018-08-11T07:45:29.395Z,7.2
2018-08-11T07:46:30.846Z,7.2
2018-08-11T07:47:32.891Z,7.2
2018-08-11T07:48:34.839Z,7.2
2018-08-11T07:49:36.442Z,7.2
2018-08-11T07:50:37.891Z,7.2
2018-08-11T07:51:39.595Z,7.2
2018-08-11T07:52:41.246Z,7.2
2018-08-11T07:53:42.771Z,7.2
2018-08-11T07:54:44.245Z,7.2
2018-08-11T07:55:45.681Z,7.2
2018-08-11T07:56:47.121Z,7.2
2018-08-11T07:57:48.717Z,7.3
2018-08-11T07:58:50.330Z,7.3
2018-08-11T07:59:51.940Z,7.3
2018-08-11T08:00:53.552Z,7.3
2018-08-11T08:01:55.161Z,7.3
2018-08-11T08:02:56.604Z,7.3
2018-08-11T08:03:58.042Z,7.4
2018-08-11T08:04:59.488Z,7.4
2018-08-11T08:06:01.129Z,7.4
2018-08-11T08:07:02.571Z,7.4
2018-08-11T08:08:04.400Z,7.5
2018-08-11T08:09:06.088Z,7.5
2018-08-11T08:10:07.361Z,7.5
2018-08-11T08:11:08.971Z,7.6
2018-08-11T08:12:10.419Z,7.6
2018-08-11T08:13:11.711Z,7.6
2018-08-11T08:14:13.315Z,7.7
2018-08-11T08:15:14.932Z,7.7
2018-08-11T08:16:16.540Z,7.8
2018-08-11T08:17:18.150Z,7.8
2018-08-11T08:18:19.590Z,7.8
2018-08-11T08:19:21.270Z,7.9
2018-08-11T08:20:22.877Z,7.9
2018-08-11T08:21:24.493Z,7.9
2018-08-11T08:22:26.109Z,7.9
2018-08-11T08:23:27.377Z,7.9
2018-08-11T08:24:28.831Z,7.9
2018-08-11T08:25:30.271Z,7.9
2018-08-11T08:26:33.934Z,7.9
2018-08-11T08:27:35.669Z,7.9
2018-08-11T08:28:37.119Z,7.9
2018-08-11T08:29:38.721Z,7.9
2018-08-11T08:30:40.347Z,7.9
2018-08-11T08:31:41.948Z,7.9
2018-08-11T08:32:43.399Z,7.9
2018-08-11T08:33:45.028Z,7.9
2018-08-11T08:34:46.652Z,7.9
2018-08-11T08:35:48.249Z,7.9
2018-08-11T08:36:49.863Z,7.9
2018-08-11T08:37:51.324Z,7.9
2018-08-11T08:38:52.934Z,7.9
2018-08-11T08:39:54.608Z,7.9
2018-08-11T08:40:56.209Z,7.9
2018-08-11T08:41:58.512Z,7.9
2018-08-11T08:43:00.030Z,7.9
2018-08-11T08:44:01.637Z,7.9
2018-08-11T08:45:03.242Z,7.9
2018-08-11T08:46:04.867Z,7.9
2018-08-11T08:47:06.517Z,7.9
2018-08-11T08:48:08.136Z,7.9
2018-08-11T08:49:09.751Z,7.9
2018-08-11T08:50:11.203Z,7.9
2018-08-11T08:51:12.929Z,7.8
2018-08-11T08:52:14.645Z,7.9
2018-08-11T08:53:16.679Z,7.8
2018-08-11T08:54:18.389Z,7.8
2018-08-11T08:55:20.039Z,7.8
2018-08-11T08:56:21.476Z,7.8
2018-08-11T08:57:22.762Z,7.8
2018-08-11T08:58:24.346Z,7.8
2018-08-11T08:59:25.813Z,7.8
2018-08-11T09:00:27.267Z,7.8
2018-08-11T09:01:28.879Z,7.8
2018-08-11T09:02:30.169Z,7.8
2018-08-11T09:03:31.777Z,7.8
2018-08-11T09:04:33.386Z,7.8
2018-08-11T09:05:34.981Z,7.8
2018-08-11T09:06:36.581Z,7.8
2018-08-11T09:07:38.036Z,7.8
2018-08-11T09:08:39.644Z,7.7
2018-08-11T09:09:41.250Z,7.7
2018-08-11T09:10:42.530Z,7.7
2018-08-11T09:11:44.128Z,7.6
2018-08-11T09:12:45.754Z,7.6
2018-08-11T09:13:47.370Z,7.5
2018-08-11T09:14:48.980Z,7.4
2018-08-11T09:15:50.263Z,7.3
2018-08-11T09:16:51.691Z,7.2
2018-08-11T09:17:53.331Z,7.2
2018-08-11T09:18:54.769Z,7.2
2018-08-11T09:19:56.374Z,7.2
2018-08-11T09:20:57.991Z,7.2
2018-08-11T09:21:59.642Z,7.2
2018-08-11T09:23:00.910Z,7.2
2018-08-11T09:24:02.514Z,7.2
2018-08-11T09:25:04.117Z,7.2
2018-08-11T09:26:05.726Z,7.2
2018-08-11T09:27:07.346Z,7.3
2018-08-11T09:28:08.784Z,7.3
2018-08-11T09:29:10.264Z,7.3
2018-08-11T09:30:11.914Z,7.3
2018-08-11T09:31:13.372Z,7.2
2018-08-11T09:32:14.964Z,7.2
2018-08-11T09:33:16.397Z,7.2
2018-08-11T09:34:18.005Z,7.2
2018-08-11T09:35:19.286Z,7.2
2018-08-11T09:36:20.732Z,7.2
2018-08-11T09:37:22.161Z,7.2
2018-08-11T09:38:23.691Z,7.2
2018-08-11T09:39:25.336Z,7.2
2018-08-11T09:40:26.786Z,7.2
2018-08-11T09:41:28.372Z,7.2
2018-08-11T09:42:29.808Z,7.2
2018-08-11T09:43:31.462Z,7.3
2018-08-11T09:44:32.783Z,7.3
2018-08-11T09:45:34.201Z,7.3
2018-08-11T09:46:35.846Z,7.3
2018-08-11T09:47:37.447Z,7.3
2018-08-11T09:48:39.052Z,7.3
2018-08-11T09:49:40.665Z,7.3
2018-08-11T09:50:42.274Z,7.3
2018-08-11T09:51:43.726Z,7.3
2018-08-11T09:52:45.328Z,7.3
2018-08-11T09:53:46.923Z,7.4
2018-08-11T09:54:48.370Z,7.4
2018-08-11T09:55:49.644Z,7.4
2018-08-11T09:56:51.274Z,7.4
2018-08-11T09:57:52.708Z,7.4
2018-08-11T09:58:54.186Z,7.5
2018-08-11T09:59:55.805Z,7.5
2018-08-11T10:00:57.437Z,7.5
2018-08-11T10:01:58.910Z,7.6
2018-08-11T10:03:00.357Z,7.6
2018-08-11T10:04:01.655Z,7.6
2018-08-11T10:05:03.495Z,7.6
2018-08-11T10:06:05.007Z,7.7
2018-08-11T10:07:06.612Z,7.7
2018-08-11T10:08:08.056Z,7.7
2018-08-11T10:09:09.328Z,7.8
2018-08-11T10:10:10.936Z,7.8
2018-08-11T10:11:12.375Z,7.8
2018-08-11T10:12:13.825Z,7.8
2018-08-11T10:13:15.261Z,7.8
2018-08-11T10:14:16.688Z,7.8
2018-08-11T10:15:18.160Z,7.8
2018-08-11T10:16:19.786Z,7.8
2018-08-11T10:17:21.210Z,7.8
2018-08-11T10:18:23.026Z,7.8
2018-08-11T10:19:24.645Z,7.8
2018-08-11T10:20:26.083Z,7.8
2018-08-11T10:21:27.682Z,7.8
2018-08-11T10:22:29.121Z,7.9
2018-08-11T10:23:30.578Z,7.9
2018-08-11T10:24:32.189Z,7.8
2018-08-11T10:25:33.772Z,7.8
2018-08-11T10:26:35.212Z,7.9
2018-08-11T10:27:36.683Z,7.9
2018-08-11T10:28:38.125Z,7.9
2018-08-11T10:29:39.757Z,7.9
2018-08-11T10:30:41.213Z,7.9
2018-08-11T10:31:42.832Z,7.9
2018-08-11T10:32:44.435Z,7.8
2018-08-11T10:33:46.052Z,7.8
2018-08-11T10:34:47.320Z,7.8
2018-08-11T10:35:48.760Z,7.8
2018-08-11T10:36:50.205Z,7.8
2018-08-11T10:37:51.824Z,7.8
2018-08-11T10:38:53.441Z,7.8
2018-08-11T10:39:55.353Z,7.8
2018-08-11T10:40:56.984Z,7.8
2018-08-11T10:41:58.444Z,7.9
2018-08-11T10:42:59.719Z,7.9
2018-08-11T10:44:01.165Z,7.9
2018-08-11T10:45:02.798Z,7.9
2018-08-11T10:46:04.227Z,7.9
2018-08-11T10:47:06.023Z,7.9
2018-08-11T10:48:07.568Z,7.8
2018-08-11T10:49:09.188Z,7.8
2018-08-11T10:50:10.622Z,7.8
2018-08-11T10:51:12.247Z,7.8
2018-08-11T10:52:13.689Z,7.7
2018-08-11T10:53:15.307Z,7.7
2018-08-11T10:54:16.932Z,7.6
2018-08-11T10:55:18.372Z,7.5
2018-08-11T10:56:19.979Z,7.4
2018-08-11T10:57:21.591Z,7.2
2018-08-11T10:58:23.216Z,7.2
2018-08-11T10:59:24.492Z,7.2
2018-08-11T11:00:26.097Z,7.2
2018-08-11T11:01:28.013Z,7.2
2018-08-11T11:02:29.609Z,7.2
2018-08-11T11:03:30.908Z,7.2
2018-08-11T11:04:32.514Z,7.2
2018-08-11T11:05:33.947Z,7.2
2018-08-11T11:06:35.232Z,7.2
2018-08-11T11:07:36.716Z,7.2
2018-08-11T11:08:38.321Z,7.2
2018-08-11T11:09:39.935Z,7.2
2018-08-11T11:10:41.548Z,7.2
2018-08-11T11:11:43.163Z,7.2
2018-08-11T11:12:44.797Z,7.2
2018-08-11T11:13:46.405Z,7.2
2018-08-11T11:14:47.836Z,7.2
2018-08-11T11:15:49.276Z,7.2
2018-08-11T11:16:50.869Z,7.2
2018-08-11T11:17:52.470Z,7.2
2018-08-11T11:18:54.076Z,7.2
2018-08-11T11:19:55.528Z,7.2
2018-08-11T11:20:57.772Z,7.2
2018-08-11T11:21:59.260Z,7.2
2018-08-11T11:23:00.681Z,7.2
2018-08-11T11:24:02.136Z,7.2
2018-08-11T11:25:03.586Z,7.2
2018-08-11T11:26:05.035Z,7.2
2018-08-11T11:27:06.656Z,7.2
2018-08-11T11:28:08.284Z,7.2
2018-08-11T11:29:09.915Z,7.2
2018-08-11T11:30:11.532Z,7.3
2018-08-11T11:31:12.971Z,7.3
2018-08-11T11:32:14.586Z,7.3
2018-08-11T11:33:16.052Z,7.3
2018-08-11T11:34:17.487Z,7.3
2018-08-11T11:35:18.940Z,7.3
2018-08-11T11:36:20.388Z,7.3
2018-08-11T11:37:22.610Z,7.4
2018-08-11T11:38:24.328Z,7.4
2018-08-11T11:39:25.963Z,7.4
2018-08-11T11:40:27.596Z,7.5
2018-08-11T11:41:29.054Z,7.5
2018-08-11T11:42:30.696Z,7.5
2018-08-11T11:43:32.323Z,7.6
2018-08-11T11:44:33.949Z,7.6
2018-08-11T11:45:35.578Z,7.6
2018-08-11T11:46:37.067Z,7.7
2018-08-11T11:47:38.684Z,7.7
2018-08-11T11:48:40.112Z,7.8
2018-08-11T11:49:41.554Z,7.8
2018-08-11T11:50:42.994Z,7.8
2018-08-11T11:51:44.592Z,7.8
2018-08-11T11:52:46.184Z,7.8
2018-08-11T11:53:47.619Z,7.8
2018-08-11T11:54:49.084Z,7.8
2018-08-11T11:55:50.690Z,7.8
2018-08-11T11:56:52.142Z,7.9
2018-08-11T11:57:53.597Z,7.9
2018-08-11T11:58:55.210Z,7.9
2018-08-11T11:59:57.357Z,7.8
2018-08-11T12:00:58.892Z,7.8
2018-08-11T12:02:00.810Z,7.8
2018-08-11T12:03:02.476Z,7.8
2018-08-11T12:04:04.106Z,7.8
2018-08-11T12:05:05.711Z,7.8
2018-08-11T12:06:07.141Z,7.8
2018-08-11T12:07:08.429Z,7.8
2018-08-11T12:08:10.038Z,7.8
2018-08-11T12:09:11.476Z,7.8
2018-08-11T12:10:12.925Z,7.8
2018-08-11T12:11:14.592Z,7.8
2018-08-11T12:12:16.192Z,7.8
2018-08-11T12:13:17.629Z,7.8
2018-08-11T12:14:19.230Z,7.8
2018-08-11T12:15:20.670Z,7.8
2018-08-11T12:16:22.291Z,7.8
2018-08-11T12:17:23.905Z,7.8
2018-08-11T12:18:25.353Z,7.8
2018-08-11T12:19:27.592Z,7.8
2018-08-11T12:20:29.124Z,7.8
2018-08-11T12:21:30.249Z,7.9
2018-08-11T12:22:31.688Z,7.8
2018-08-11T12:23:33.133Z,7.8
2018-08-11T12:24:34.730Z,7.8
2018-08-11T12:25:36.177Z,7.8
2018-08-11T12:26:37.780Z,7.8
2018-08-11T12:27:39.403Z,7.8
2018-08-11T12:28:41.012Z,7.8
2018-08-11T12:29:42.618Z,7.8
2018-08-11T12:30:44.080Z,7.8
2018-08-11T12:31:45.687Z,7.8
2018-08-11T12:32:47.141Z,7.8
2018-08-11T12:33:48.575Z,7.8
2018-08-11T12:34:50.174Z,7.8
2018-08-11T12:35:51.617Z,7.8
2018-08-11T12:36:52.888Z,7.8
2018-08-11T12:37:54.925Z,7.8
2018-08-11T12:38:56.599Z,7.8
2018-08-11T12:39:57.865Z,7.8
2018-08-11T12:40:59.486Z,7.8
2018-08-11T12:42:01.096Z,7.8
2018-08-11T12:43:02.715Z,7.7
2018-08-11T12:44:04.312Z,7.7
2018-08-11T12:45:05.744Z,7.7
2018-08-11T12:46:07.010Z,7.6
2018-08-11T12:47:08.633Z,7.5
2018-08-11T12:48:09.742Z,7.4
2018-08-11T12:49:11.347Z,7.4
2018-08-11T12:50:12.938Z,7.3
2018-08-11T12:51:14.564Z,7.2
2018-08-11T12:52:15.836Z,7.2
2018-08-11T12:53:17.470Z,7.2
2018-08-11T12:54:19.102Z,7.2
2018-08-11T12:55:20.719Z,7.2
2018-08-11T12:56:22.147Z,7.2
2018-08-11T12:57:23.744Z,7.2
2018-08-11T12:58:25.582Z,7.2
2018-08-11T12:59:27.187Z,7.2
2018-08-11T13:00:28.796Z,7.2
2018-08-11T13:01:30.878Z,7.2
2018-08-11T13:02:32.496Z,7.2
2018-08-11T13:03:34.103Z,7.2
2018-08-11T13:04:35.545Z,7.2
2018-08-11T13:05:37.131Z,7.2
2018-08-11T13:06:38.586Z,7.2
2018-08-11T13:07:40.177Z,7.2
2018-08-11T13:08:41.616Z,7.2
2018-08-11T13:09:43.228Z,7.2
2018-08-11T13:10:44.849Z,7.2
2018-08-11T13:11:46.332Z,7.2
2018-08-11T13:12:47.780Z,7.2
2018-08-11T13:13:49.400Z,7.2
2018-08-11T13:14:50.686Z,7.2
2018-08-11T13:15:52.145Z,7.2
2018-08-11T13:16:53.810Z,7.2
2018-08-11T13:17:55.447Z,7.2
2018-08-11T13:18:57.059Z,7.2
2018-08-11T13:19:58.673Z,7.2
2018-08-11T13:21:00.279Z,7.2
2018-08-11T13:22:01.753Z,7.2
2018-08-11T13:23:03.415Z,7.2
2018-08-11T13:24:05.059Z,7.2
2018-08-11T13:25:06.680Z,7.2
2018-08-11T13:26:08.298Z,7.2
2018-08-11T13:27:09.752Z,7.3
2018-08-11T13:28:11.418Z,7.3
2018-08-11T13:29:12.882Z,7.3
2018-08-11T13:30:14.486Z,7.3
2018-08-11T13:31:16.113Z,7.3
2018-08-11T13:32:17.724Z,7.3
2018-08-11T13:33:19.329Z,7.3
2018-08-11T13:34:20.954Z,7.3
2018-08-11T13:35:22.425Z,7.3
2018-08-11T13:36:24.075Z,7.3
2018-08-11T13:37:25.530Z,7.3
2018-08-11T13:38:27.222Z,7.4
2018-08-11T13:39:28.844Z,7.4
2018-08-11T13:40:30.484Z,7.4
2018-08-11T13:41:31.920Z,7.4
2018-08-11T13:42:33.219Z,7.4
2018-08-11T13:43:34.656Z,7.5
2018-08-11T13:44:36.251Z,7.5
2018-08-11T13:45:38.269Z,7.5
2018-08-11T13:46:39.939Z,7.5
2018-08-11T13:47:41.556Z,7.6
2018-08-11T13:48:42.819Z,7.6
2018-08-11T13:49:44.666Z,7.7
2018-08-11T13:50:46.182Z,7.7
2018-08-11T13:51:47.622Z,7.7
2018-08-11T13:52:48.901Z,7.8
2018-08-11T13:53:50.200Z,7.8
2018-08-11T13:54:51.658Z,7.8
2018-08-11T13:55:53.266Z,7.8
2018-08-11T13:56:54.567Z,7.8
2018-08-11T13:57:56.200Z,7.8
2018-08-11T13:58:57.864Z,7.8
2018-08-11T13:59:59.485Z,7.8
2018-08-11T14:01:00.997Z,7.8
2018-08-11T14:02:02.461Z,7.8
2018-08-11T14:03:04.073Z,7.8
2018-08-11T14:04:05.774Z,7.8
2018-08-11T14:05:07.397Z,7.8
2018-08-11T14:06:09.015Z,7.8
2018-08-11T14:07:10.301Z,7.8
2018-08-11T14:08:11.740Z,7.8