createdAt,value
2019-02-28T00:00:29.788Z,9.77
2019-02-28T00:02:58.532Z,9.53
2019-02-28T00:05:27.372Z,10.53
2019-02-28T00:07:56.182Z,9.50
2019-02-28T00:10:25.011Z,9.53
2019-02-28T00:12:53.811Z,9.67
2019-02-28T00:15:22.702Z,9.17
2019-02-28T00:17:51.475Z,9.23
2019-02-28T00:20:20.292Z,8.87
2019-02-28T00:22:49.430Z,9.83
2019-02-28T00:25:18.360Z,9.17
2019-02-28T00:27:47.162Z,9.80
2019-02-28T00:30:16.564Z,9.77
2019-02-28T00:32:45.372Z,9.80
2019-02-28T00:35:14.188Z,8.83
2019-02-28T00:37:43.089Z,8.77
2019-02-28T00:40:12.011Z,8.67
2019-02-28T00:42:40.772Z,8.23
2019-02-28T00:45:16.035Z,8.13
2019-02-28T00:47:47.502Z,8.87
2019-02-28T00:50:15.348Z,8.97
2019-02-28T00:52:44.211Z,7.70
2019-02-28T00:55:15.255Z,8.67
2019-02-28T00:57:44.306Z,8.53
2019-02-28T01:00:19.076Z,7.70
2019-02-28T01:02:52.149Z,8.57
2019-02-28T01:05:18.284Z,8.20
2019-02-28T01:07:48.162Z,9.47
2019-02-28T01:10:17.764Z,8.53
2019-02-28T01:12:46.598Z,7.33
2019-02-28T01:15:16.492Z,9.27
2019-02-28T01:17:45.321Z,9.07
2019-02-28T01:20:16.036Z,8.20
2019-02-28T01:22:45.078Z,8.30
2019-02-28T01:25:16.508Z,9.13
2019-02-28T01:27:45.267Z,8.77
2019-02-28T01:30:15.394Z,8.97
2019-02-28T01:32:44.268Z,9.90
2019-02-28T01:35:13.196Z,9.43
2019-02-28T01:37:42.013Z,8.87
2019-02-28T01:40:12.683Z,9.37
2019-02-28T01:42:41.500Z,7.93
2019-02-28T01:45:11.691Z,8.87
2019-02-28T01:47:40.542Z,8.00
2019-02-28T01:50:10.987Z,7.80
2019-02-28T01:52:44.341Z,8.00
2019-02-28T01:55:11.182Z,7.53
2019-02-28T01:57:44.076Z,7.73
2019-02-28T02:00:15.764Z,7.63
2019-02-28T02:02:44.428Z,8.27
2019-02-28T02:05:16.787Z,9.70
2019-02-28T02:07:43.810Z,7.17
2019-02-28T02:10:17.641Z,7.47
2019-02-28T02:12:47.504Z,7.67
2019-02-28T02:15:17.029Z,7.53
2019-02-28T02:17:46.714Z,8.93
2019-02-28T02:20:16.525Z,7.50
2019-02-28T02:22:45.609Z,7.83
2019-02-28T02:25:14.636Z,7.57
2019-02-28T02:27:43.394Z,8.10
2019-02-28T02:30:20.476Z,8.70
2019-02-28T02:32:49.311Z,8.23
2019-02-28T02:35:18.225Z,8.23
2019-02-28T02:37:47.076Z,7.77
2019-02-28T02:40:16.669Z,7.53
2019-02-28T02:42:48.567Z,8.40
2019-02-28T02:45:16.042Z,8.23
2019-02-28T02:47:44.794Z,7.23
2019-02-28T02:50:14.627Z,7.40
2019-02-28T02:52:43.949Z,6.80
2019-02-28T02:55:13.604Z,7.00
2019-02-28T02:57:42.493Z,6.70
2019-02-28T03:00:17.311Z,7.60
2019-02-28T03:02:46.127Z,6.90
2019-02-28T03:05:15.252Z,6.00
2019-02-28T03:07:44.170Z,7.43
2019-02-28T03:10:18.098Z,6.97
2019-02-28T03:12:47.326Z,7.33
2019-02-28T03:15:21.476Z,7.90
2019-02-28T03:17:48.755Z,7.03
2019-02-28T03:20:18.044Z,7.33
2019-02-28T03:22:46.819Z,7.77
2019-02-28T03:25:17.025Z,7.60
2019-02-28T03:27:45.944Z,7.67
2019-02-28T03:30:28.865Z,6.63
2019-02-28T03:32:49.456Z,6.83
2019-02-28T03:35:18.348Z,7.90
2019-02-28T03:37:47.217Z,5.87
2019-02-28T03:40:16.227Z,8.00
2019-02-28T03:42:45.147Z,6.90
2019-02-28T03:45:17.052Z,6.60
2019-02-28T03:47:45.794Z,8.10
2019-02-28T03:50:14.664Z,7.60
2019-02-28T03:52:44.713Z,7.77
2019-02-28T03:55:14.748Z,7.60
2019-02-28T03:57:43.705Z,7.50
2019-02-28T04:00:20.686Z,7.03
2019-02-28T04:02:56.963Z,8.03
2019-02-28T04:05:26.839Z,7.27
2019-02-28T04:07:53.502Z,7.00
2019-02-28T04:10:22.427Z,8.23
2019-02-28T04:12:51.681Z,7.13
2019-02-28T04:15:21.315Z,6.70
2019-02-28T04:17:50.219Z,7.67
2019-02-28T04:20:19.057Z,7.63
2019-02-28T04:22:47.787Z,5.63
2019-02-28T04:25:22.970Z,6.47
2019-02-28T04:27:47.241Z,7.67
2019-02-28T04:30:16.059Z,7.20
2019-02-28T04:32:44.967Z,7.07
2019-02-28T04:35:14.045Z,6.80
2019-02-28T04:37:46.888Z,6.90
2019-02-28T04:40:13.709Z,8.00
2019-02-28T04:42:42.557Z,6.33
2019-02-28T04:45:13.240Z,7.67
2019-02-28T04:47:42.090Z,6.90
2019-02-28T04:50:12.013Z,6.50
2019-02-28T04:52:46.830Z,6.80
2019-02-28T04:55:12.197Z,6.63
2019-02-28T04:57:40.946Z,6.77
2019-02-28T05:00:17.171Z,6.30
2019-02-28T05:02:45.931Z,7.73
2019-02-28T05:05:14.748Z,7.43
2019-02-28T05:07:43.561Z,8.20
2019-02-28T05:10:12.790Z,8.63
2019-02-28T05:12:41.611Z,8.47
2019-02-28T05:15:14.630Z,8.37
2019-02-28T05:17:44.275Z,7.63
2019-02-28T05:20:13.328Z,8.57
2019-02-28T05:22:42.203Z,9.07
2019-02-28T05:25:17.416Z,10.30
2019-02-28T05:27:42.355Z,8.83
2019-02-28T05:30:17.998Z,9.73
2019-02-28T05:32:44.220Z,8.80
2019-02-28T05:35:12.995Z,10.43
2019-02-28T05:37:46.894Z,9.83
2019-02-28T05:40:16.195Z,8.67
2019-02-28T05:42:45.262Z,9.23
2019-02-28T05:45:14.552Z,10.10
2019-02-28T05:47:46.860Z,9.40
2019-02-28T05:50:16.636Z,9.67
2019-02-28T05:52:45.539Z,9.70
2019-02-28T05:55:14.298Z,9.37
2019-02-28T05:57:44.380Z,10.63
2019-02-28T06:00:16.692Z,10.67
2019-02-28T06:02:45.488Z,11.23
2019-02-28T06:05:14.274Z,11.77
2019-02-28T06:07:43.038Z,11.80
2019-02-28T06:10:13.940Z,12.17
2019-02-28T06:12:43.894Z,13.37
2019-02-28T06:15:17.508Z,11.50
2019-02-28T06:17:46.332Z,11.27
2019-02-28T06:20:17.883Z,11.10
2019-02-28T06:22:45.836Z,12.70
2019-02-28T06:25:22.334Z,16.13
2019-02-28T06:27:48.979Z,12.77
2019-02-28T06:30:17.012Z,12.03
2019-02-28T06:32:45.836Z,12.87
2019-02-28T06:35:17.252Z,12.40
2019-02-28T06:37:45.187Z,12.83
2019-02-28T06:40:15.115Z,13.57
2019-02-28T06:42:46.741Z,13.70
2019-02-28T06:45:18.523Z,14.27
2019-02-28T06:47:49.723Z,14.27
2019-02-28T06:50:17.915Z,13.07
2019-02-28T06:52:46.705Z,13.83
2019-02-28T06:55:20.212Z,14.13
2019-02-28T06:57:49.039Z,13.77
2019-02-28T07:00:18.683Z,14.67
2019-02-28T07:02:47.491Z,14.57
2019-02-28T07:05:16.317Z,16.03
2019-02-28T07:07:45.683Z,15.27
2019-02-28T07:10:18.587Z,13.83
2019-02-28T07:12:47.479Z,13.73
2019-02-28T07:15:16.299Z,15.27
2019-02-28T07:17:46.570Z,13.83
2019-02-28T07:20:19.724Z,14.77
2019-02-28T07:22:51.684Z,12.57
2019-02-28T07:25:18.875Z,13.97
2019-02-28T07:27:47.779Z,15.13
2019-02-28T07:30:19.013Z,14.87
2019-02-28T07:32:48.243Z,15.00
2019-02-28T07:35:17.167Z,16.77
2019-02-28T07:37:45.958Z,16.33
2019-02-28T07:40:17.067Z,17.97
2019-02-28T07:42:46.498Z,16.43
2019-02-28T07:45:16.152Z,16.10
2019-02-28T07:47:45.148Z,16.73
2019-02-28T07:50:15.357Z,18.07
2019-02-28T07:52:44.123Z,17.73
2019-02-28T07:55:15.822Z,17.17
2019-02-28T07:57:44.837Z,17.80
2019-02-28T08:00:21.515Z,18.73
2019-02-28T08:02:50.541Z,16.73
2019-02-28T08:05:19.493Z,18.33
2019-02-28T08:07:52.089Z,21.10
2019-02-28T08:10:21.795Z,18.10
2019-02-28T08:12:50.652Z,20.23
2019-02-28T08:15:28.020Z,18.70
2019-02-28T08:17:56.852Z,20.63
2019-02-28T08:20:25.674Z,20.80
2019-02-28T08:22:56.648Z,19.97
2019-02-28T08:25:24.998Z,21.67
2019-02-28T08:27:59.167Z,21.43
2019-02-28T08:30:29.529Z,20.87
2019-02-28T08:32:58.293Z,21.73
2019-02-28T08:35:27.145Z,26.30
2019-02-28T08:37:57.314Z,23.57
2019-02-28T08:40:50.825Z,22.50
2019-02-28T08:43:16.235Z,22.93
2019-02-28T08:45:45.076Z,23.67
2019-02-28T08:48:13.907Z,23.47
2019-02-28T08:50:42.726Z,23.17
2019-02-28T08:53:12.467Z,23.43
2019-02-28T08:55:44.315Z,25.63
2019-02-28T08:58:12.581Z,88.07
2019-02-28T09:00:41.427Z,39.10
2019-02-28T09:03:10.270Z,38.73
2019-02-28T09:05:39.076Z,27.60
2019-02-28T09:08:07.915Z,25.37
2019-02-28T09:10:37.507Z,24.53
2019-02-28T09:13:08.691Z,24.83
2019-02-28T09:15:37.044Z,24.40
2019-02-28T09:18:07.286Z,33.57
2019-02-28T09:20:36.324Z,25.53
2019-02-28T09:23:06.362Z,34.37
2019-02-28T09:25:35.323Z,30.23
2019-02-28T09:28:04.387Z,34.10
2019-02-28T09:30:44.846Z,34.93
2019-02-28T09:33:13.675Z,31.10
2019-02-28T09:35:46.279Z,46.20
2019-02-28T09:38:13.774Z,30.70
2019-02-28T09:40:42.637Z,31.40
2019-02-28T09:43:11.386Z,26.53
2019-02-28T09:45:41.169Z,29.87
2019-02-28T09:48:10.132Z,34.67
2019-02-28T09:50:38.960Z,26.23
2019-02-28T09:53:07.842Z,30.23
2019-02-28T09:55:36.693Z,37.77
2019-02-28T09:58:05.564Z,33.67
2019-02-28T10:00:34.380Z,42.47
2019-02-28T10:03:03.242Z,41.50
2019-02-28T10:05:32.092Z,35.90
2019-02-28T10:08:02.894Z,28.03
2019-02-28T10:10:32.852Z,28.10
2019-02-28T10:13:04.058Z,26.80
2019-02-28T10:15:35.252Z,27.03
2019-02-28T10:18:05.182Z,44.27
2019-02-28T10:20:41.534Z,30.03
2019-02-28T10:23:10.409Z,33.33
2019-02-28T10:25:43.269Z,30.47
2019-02-28T10:28:09.804Z,41.90
2019-02-28T10:30:38.579Z,32.10
2019-02-28T10:33:07.417Z,25.57
2019-02-28T10:35:36.794Z,23.60
2019-02-28T10:38:06.605Z,27.67
2019-02-28T10:40:35.418Z,26.07
2019-02-28T10:43:05.372Z,26.33
2019-02-28T10:45:34.156Z,23.90
2019-02-28T10:48:04.078Z,25.90
2019-02-28T10:50:41.034Z,25.60
2019-02-28T10:53:09.852Z,24.10
2019-02-28T10:55:38.675Z,24.73
2019-02-28T10:58:07.541Z,25.30
2019-02-28T11:00:42.756Z,26.50
2019-02-28T11:03:11.692Z,26.33
2019-02-28T11:05:43.285Z,25.50
2019-02-28T11:08:18.870Z,24.93
2019-02-28T11:10:47.477Z,25.40
2019-02-28T11:13:22.715Z,24.83
2019-02-28T11:15:51.622Z,26.43
2019-02-28T11:18:20.555Z,24.77
2019-02-28T11:20:49.381Z,24.70
2019-02-28T11:23:18.565Z,24.03
2019-02-28T11:25:47.413Z,23.13
2019-02-28T11:28:16.189Z,24.40
2019-02-28T11:30:46.666Z,22.43
2019-02-28T11:33:16.747Z,23.50
2019-02-28T11:35:45.502Z,23.97
2019-02-28T11:38:20.406Z,24.10
2019-02-28T11:40:45.249Z,24.83
2019-02-28T11:43:14.021Z,25.53
2019-02-28T11:45:47.220Z,25.80
2019-02-28T11:48:24.342Z,24.40
2019-02-28T11:50:53.242Z,25.80
2019-02-28T11:53:22.068Z,26.10
2019-02-28T11:55:53.222Z,24.43
2019-02-28T11:58:21.668Z,26.53
2019-02-28T12:00:50.531Z,24.93
2019-02-28T12:03:19.364Z,25.63
2019-02-28T12:05:50.710Z,23.47
2019-02-28T12:08:18.691Z,24.07
2019-02-28T12:10:47.524Z,26.30
2019-02-28T12:13:19.324Z,22.87
2019-02-28T12:15:47.302Z,22.80
2019-02-28T12:18:16.195Z,24.80
2019-02-28T12:20:45.083Z,22.57
2019-02-28T12:23:13.891Z,23.07
2019-02-28T12:25:43.540Z,22.40
2019-02-28T12:28:12.461Z,24.63
2019-02-28T12:30:41.316Z,22.37
2019-02-28T12:33:10.138Z,24.93
2019-02-28T12:35:40.668Z,22.53
2019-02-28T12:38:09.485Z,22.73
2019-02-28T12:40:45.534Z,22.87
2019-02-28T12:43:13.971Z,25.23
2019-02-28T12:45:47.471Z,22.83
2019-02-28T12:48:16.447Z,22.40
2019-02-28T12:50:45.252Z,21.63
2019-02-28T12:53:14.082Z,23.00
2019-02-28T12:55:42.908Z,24.27
2019-02-28T12:58:11.836Z,24.20
2019-02-28T13:00:42.835Z,23.47
2019-02-28T13:03:11.787Z,21.57
2019-02-28T13:05:40.660Z,22.70
2019-02-28T13:10:42.233Z,25.57
2019-02-28T13:13:11.148Z,23.07
2019-02-28T13:15:39.996Z,22.90
2019-02-28T13:18:09.527Z,23.23
2019-02-28T13:20:41.694Z,26.67
2019-02-28T13:23:10.722Z,24.43
2019-02-28T13:25:39.604Z,25.87
2019-02-28T13:28:08.860Z,25.43
2019-02-28T13:30:40.007Z,23.93
2019-02-28T13:33:11.040Z,27.70
2019-02-28T13:35:47.131Z,24.57
2019-02-28T13:38:17.389Z,25.07
2019-02-28T13:40:44.736Z,24.77
2019-02-28T13:43:19.938Z,25.93
2019-02-28T13:45:44.438Z,25.37
2019-02-28T13:48:13.180Z,24.23
2019-02-28T13:50:42.143Z,23.87
2019-02-28T13:53:18.816Z,26.50
2019-02-28T13:55:41.571Z,21.53
2019-02-28T13:58:10.420Z,22.87
2019-02-28T14:00:44.006Z,23.57
2019-02-28T14:03:11.405Z,23.47
2019-02-28T14:05:41.432Z,21.70
2019-02-28T14:08:12.008Z,23.67
2019-02-28T14:10:41.650Z,22.50
2019-02-28T14:13:10.485Z,23.73
2019-02-28T14:15:48.010Z,23.53
2019-02-28T14:18:17.005Z,23.83
2019-02-28T14:20:46.131Z,23.00
2019-02-28T14:23:20.036Z,22.47
2019-02-28T14:25:45.606Z,23.17
2019-02-28T14:28:14.419Z,21.77
2019-02-28T14:30:43.515Z,23.30
2019-02-28T14:33:12.446Z,22.70
2019-02-28T14:35:41.419Z,23.93
2019-02-28T14:38:11.667Z,23.10
2019-02-28T14:40:40.501Z,22.43
2019-02-28T14:43:09.342Z,22.80
2019-02-28T14:45:47.684Z,23.17
2019-02-28T14:48:16.508Z,23.97
2019-02-28T14:50:45.294Z,23.67
2019-02-28T14:53:14.632Z,25.23
2019-02-28T14:55:43.531Z,24.40
2019-02-28T14:58:12.387Z,25.30
2019-02-28T15:00:42.276Z,24.43
2019-02-28T15:03:11.795Z,23.73
2019-02-28T15:05:41.961Z,26.27
2019-02-28T15:08:11.964Z,26.03
2019-02-28T15:10:41.655Z,27.30
2019-02-28T15:13:10.490Z,26.13
2019-02-28T15:15:39.372Z,26.83
2019-02-28T15:18:11.043Z,24.20
2019-02-28T15:20:38.780Z,24.50
2019-02-28T15:23:07.653Z,24.63
2019-02-28T15:25:36.477Z,25.17
2019-02-28T15:30:45.115Z,26.30
2019-02-28T15:33:13.844Z,27.03
2019-02-28T15:35:42.671Z,25.30
2019-02-28T15:38:11.607Z,23.97
2019-02-28T15:40:49.578Z,24.00
2019-02-28T15:43:18.564Z,25.03
2019-02-28T15:45:47.400Z,24.00
2019-02-28T15:48:16.268Z,24.50
2019-02-28T15:50:45.157Z,23.93
2019-02-28T15:53:15.180Z,24.27
2019-02-28T15:55:44.317Z,25.10
2019-02-28T15:58:13.196Z,24.33
2019-02-28T16:00:42.049Z,22.17
2019-02-28T16:03:13.502Z,23.90
2019-02-28T16:05:44.060Z,23.07
2019-02-28T16:08:11.789Z,24.63
2019-02-28T16:10:40.539Z,21.70
2019-02-28T16:13:09.422Z,23.07
2019-02-28T16:15:38.293Z,23.37
2019-02-28T16:18:08.745Z,22.60
2019-02-28T16:20:38.353Z,23.17
2019-02-28T16:23:07.207Z,24.77
2019-02-28T16:25:37.652Z,23.67
2019-02-28T16:28:08.934Z,22.70
2019-02-28T16:30:38.965Z,22.83
2019-02-28T16:33:07.797Z,23.53
2019-02-28T16:35:36.783Z,22.67
2019-02-28T16:38:09.897Z,23.93
2019-02-28T16:40:37.411Z,23.43
2019-02-28T16:43:06.310Z,22.63
2019-02-28T16:45:51.086Z,22.57
2019-02-28T16:48:19.989Z,23.07
2019-02-28T16:50:50.733Z,25.23
2019-02-28T16:53:19.300Z,24.03
2019-02-28T16:55:48.485Z,23.37
2019-02-28T16:58:18.606Z,21.67
2019-02-28T17:00:47.790Z,23.50
2019-02-28T17:03:16.610Z,24.53
2019-02-28T17:05:45.421Z,22.03
2019-02-28T17:08:15.565Z,24.23
2019-02-28T17:10:44.918Z,22.43
2019-02-28T17:13:31.899Z,21.37
2019-02-28T17:16:02.651Z,22.33
2019-02-28T17:18:36.364Z,24.97
2019-02-28T17:21:05.701Z,23.57
2019-02-28T17:23:36.858Z,23.17
2019-02-28T17:26:04.941Z,22.30
2019-02-28T17:28:35.350Z,23.47
2019-02-28T17:31:20.870Z,25.07
2019-02-28T17:33:49.651Z,24.30
2019-02-28T17:36:20.391Z,24.80
2019-02-28T17:38:49.020Z,23.60
2019-02-28T17:41:17.745Z,23.60
2019-02-28T17:44:06.411Z,23.20
2019-02-28T17:46:35.245Z,24.83
2019-02-28T17:49:23.301Z,23.03
2019-02-28T17:51:58.521Z,23.50
2019-02-28T17:54:41.851Z,25.30
2019-02-28T17:57:19.380Z,25.10
2019-02-28T18:00:12.950Z,25.03
2019-02-28T18:02:57.405Z,25.63
2019-02-28T18:05:50.205Z,25.93
2019-02-28T18:08:22.061Z,31.20
2019-02-28T18:11:12.260Z,37.30
2019-02-28T18:13:59.122Z,31.80
2019-02-28T18:17:06.061Z,33.03
2019-02-28T18:20:08.573Z,30.70
2019-02-28T18:22:51.978Z,29.50
2019-02-28T18:25:29.590Z,30.27
2019-02-28T18:28:10.566Z,29.17
2019-02-28T18:30:54.471Z,33.20
2019-02-28T18:33:23.340Z,29.37
2019-02-28T18:35:52.123Z,31.37
2019-02-28T18:38:20.956Z,31.63
2019-02-28T18:40:49.837Z,30.90
2019-02-28T18:43:18.665Z,30.80
2019-02-28T18:45:47.522Z,34.63
2019-02-28T18:48:17.781Z,33.33
2019-02-28T18:50:46.934Z,31.17
2019-02-28T18:53:15.764Z,31.07
2019-02-28T18:55:45.534Z,30.40
2019-02-28T18:58:14.382Z,33.63
2019-02-28T19:00:43.235Z,30.97
2019-02-28T19:03:12.341Z,32.37
2019-02-28T19:05:41.186Z,31.20
2019-02-28T19:08:09.940Z,32.27
2019-02-28T19:10:38.829Z,29.93
2019-02-28T19:13:07.589Z,32.93
2019-02-28T19:15:36.411Z,32.13
2019-02-28T19:18:05.236Z,31.50
2019-02-28T19:20:34.109Z,30.47
2019-02-28T19:23:02.990Z,30.60
2019-02-28T19:25:31.868Z,29.50
2019-02-28T19:28:02.092Z,32.20
2019-02-28T19:30:31.034Z,30.93
2019-02-28T19:32:59.965Z,27.73
2019-02-28T19:35:28.876Z,29.40
2019-02-28T19:37:57.804Z,28.67
2019-02-28T19:40:26.757Z,25.87
2019-02-28T19:42:55.600Z,26.50
2019-02-28T19:45:33.029Z,26.73
2019-02-28T19:48:01.891Z,26.27
2019-02-28T19:50:30.754Z,27.00
2019-02-28T19:52:59.718Z,25.37
2019-02-28T19:55:30.061Z,27.80
2019-02-28T19:57:59.700Z,28.83
2019-02-28T20:00:28.566Z,27.87
2019-02-28T20:02:57.565Z,27.10
2019-02-28T20:05:26.418Z,27.17
2019-02-28T20:07:55.283Z,27.57
2019-02-28T20:10:24.307Z,26.57
2019-02-28T20:12:53.293Z,26.43
2019-02-28T20:15:27.029Z,26.93
2019-02-28T20:17:55.938Z,26.17
2019-02-28T20:20:29.589Z,29.37
2019-02-28T20:22:58.533Z,26.30
2019-02-28T20:25:27.437Z,27.53
2019-02-28T20:27:56.288Z,27.03
2019-02-28T20:30:26.869Z,27.13
2019-02-28T20:32:55.900Z,27.77
2019-02-28T20:35:26.828Z,27.80
2019-02-28T20:37:55.355Z,27.27
2019-02-28T20:40:30.004Z,28.23
2019-02-28T20:42:58.854Z,28.87
2019-02-28T20:45:27.725Z,28.57
2019-02-28T20:47:57.608Z,31.07
2019-02-28T20:50:43.700Z,29.23
2019-02-28T20:53:12.491Z,28.80
2019-02-28T20:55:41.341Z,31.73
2019-02-28T20:58:10.236Z,29.73
2019-02-28T21:00:39.020Z,31.40
2019-02-28T21:03:07.864Z,31.60
2019-02-28T21:05:36.782Z,30.23
2019-02-28T21:08:05.652Z,28.80
2019-02-28T21:10:34.531Z,30.63
2019-02-28T21:13:03.435Z,27.47
2019-02-28T21:15:32.260Z,29.10
2019-02-28T21:18:01.117Z,29.80
2019-02-28T21:20:30.044Z,28.93
2019-02-28T21:22:58.901Z,30.03
2019-02-28T21:25:27.740Z,30.57
2019-02-28T21:27:56.694Z,30.07
2019-02-28T21:30:26.843Z,29.40
2019-02-28T21:32:55.726Z,28.87
2019-02-28T21:35:25.396Z,29.70
2019-02-28T21:37:54.244Z,28.50
2019-02-28T21:40:23.523Z,28.50
2019-02-28T21:42:52.316Z,29.30
2019-02-28T21:45:28.180Z,28.30
2019-02-28T21:47:57.012Z,29.57
2019-02-28T21:50:25.770Z,28.57
2019-02-28T21:52:54.643Z,28.87
2019-02-28T21:55:23.468Z,28.23
2019-02-28T21:57:52.227Z,31.77
2019-02-28T22:00:25.882Z,28.67
2019-02-28T22:02:54.653Z,29.60
2019-02-28T22:05:23.411Z,29.23
2019-02-28T22:07:52.211Z,27.67
2019-02-28T22:10:20.962Z,29.10
2019-02-28T22:12:49.730Z,27.47
2019-02-28T22:15:22.716Z,29.47
2019-02-28T22:17:51.467Z,30.13
2019-02-28T22:20:20.210Z,28.77
2019-02-28T22:22:49.027Z,29.87
2019-02-28T22:25:18.084Z,31.30
2019-02-28T22:27:46.872Z,27.97
2019-02-28T22:30:36.171Z,28.20
2019-02-28T22:33:09.642Z,28.00
2019-02-28T22:35:40.108Z,28.07
2019-02-28T22:38:08.940Z,29.10
2019-02-28T22:40:37.703Z,29.77
2019-02-28T22:43:06.485Z,28.37
2019-02-28T22:45:35.319Z,27.10
2019-02-28T22:48:04.077Z,29.70
2019-02-28T22:50:32.908Z,28.77
2019-02-28T22:53:01.685Z,29.30
2019-02-28T22:55:30.500Z,28.63
2019-02-28T22:57:59.309Z,30.57
2019-02-28T23:01:01.316Z,26.50
2019-02-28T23:03:32.562Z,31.57
2019-02-28T23:06:01.444Z,27.27
2019-02-28T23:08:30.381Z,29.40
2019-02-28T23:10:59.188Z,27.23
2019-02-28T23:13:27.946Z,31.23
2019-02-28T23:15:56.716Z,27.03
2019-02-28T23:18:25.540Z,29.30
2019-02-28T23:20:54.363Z,28.67
2019-02-28T23:23:23.123Z,29.10
2019-02-28T23:25:52.004Z,30.13
2019-02-28T23:28:26.324Z,29.77
2019-02-28T23:31:17.804Z,29.93
2019-02-28T23:33:46.964Z,28.07
2019-02-28T23:36:15.716Z,30.57
2019-02-28T23:38:44.620Z,29.50
2019-02-28T23:41:13.722Z,30.57
2019-02-28T23:43:42.484Z,28.93
2019-02-28T23:46:11.374Z,30.00
2019-02-28T23:48:42.298Z,29.77
2019-02-28T23:51:10.666Z,28.67
2019-02-28T23:53:39.603Z,29.20
2019-02-28T23:56:08.468Z,27.10
2019-02-28T23:58:37.300Z,26.83
