createdAt,value
2018-03-30T00:00:53.962Z,9.24
2018-03-30T00:01:53.989Z,9.31
2018-03-30T00:02:53.980Z,9.29
2018-03-30T00:03:53.986Z,9.29
2018-03-30T00:04:54.024Z,9.37
2018-03-30T00:05:54.000Z,9.30
2018-03-30T00:06:54.007Z,9.29
2018-03-30T00:07:54.006Z,9.30
2018-03-30T00:08:54.027Z,9.36
2018-03-30T00:09:54.077Z,9.27
2018-03-30T00:10:54.042Z,9.42
2018-03-30T00:11:54.041Z,9.29
2018-03-30T00:12:54.046Z,9.33
2018-03-30T00:13:54.054Z,9.37
2018-03-30T00:14:54.115Z,9.34
2018-03-30T00:15:54.071Z,9.45
2018-03-30T00:16:54.078Z,9.44
2018-03-30T00:17:54.086Z,9.31
2018-03-30T00:18:54.086Z,9.27
2018-03-30T00:19:54.096Z,9.24
2018-03-30T00:20:54.129Z,9.24
2018-03-30T00:21:54.114Z,9.18
2018-03-30T00:22:54.117Z,9.15
2018-03-30T00:23:54.140Z,9.05
2018-03-30T00:24:54.135Z,9.00
2018-03-30T00:25:54.228Z,9.02
2018-03-30T00:26:54.143Z,9.02
2018-03-30T00:27:54.202Z,8.90
2018-03-30T00:28:54.166Z,8.93
2018-03-30T00:29:54.165Z,8.90
2018-03-30T00:30:54.218Z,9.00
2018-03-30T00:31:54.177Z,8.90
2018-03-30T00:32:54.198Z,8.96
2018-03-30T00:33:54.223Z,8.86
2018-03-30T00:34:54.218Z,8.92
2018-03-30T00:35:54.221Z,8.92
2018-03-30T00:36:54.243Z,8.93
2018-03-30T00:37:54.250Z,8.84
2018-03-30T00:38:54.252Z,8.81
2018-03-30T00:39:54.232Z,8.81
2018-03-30T00:40:54.244Z,8.78
2018-03-30T00:41:54.269Z,8.89
2018-03-30T00:42:54.317Z,8.86
2018-03-30T00:43:54.259Z,8.72
2018-03-30T00:44:54.281Z,8.59
2018-03-30T00:45:54.275Z,8.57
2018-03-30T00:46:54.290Z,8.71
2018-03-30T00:47:54.295Z,8.68
2018-03-30T00:48:54.386Z,8.59
2018-03-30T00:49:54.314Z,8.59
2018-03-30T00:50:54.309Z,8.45
2018-03-30T00:51:54.320Z,8.46
2018-03-30T00:52:54.349Z,8.56
2018-03-30T00:53:54.368Z,8.52
2018-03-30T00:54:54.381Z,8.52
2018-03-30T00:55:54.355Z,8.46
2018-03-30T00:56:54.354Z,8.20
2018-03-30T00:57:54.358Z,8.18
2018-03-30T00:58:54.432Z,8.06
2018-03-30T00:59:54.380Z,8.03
2018-03-30T01:00:54.405Z,8.06
2018-03-30T01:01:54.434Z,8.08
2018-03-30T01:02:54.396Z,7.95
2018-03-30T01:03:54.399Z,7.95
2018-03-30T01:04:54.443Z,7.91
2018-03-30T01:05:54.417Z,8.08
2018-03-30T01:06:54.456Z,8.08
2018-03-30T01:07:54.473Z,8.06
2018-03-30T01:08:54.434Z,8.01
2018-03-30T01:09:54.442Z,7.99
2018-03-30T01:10:54.452Z,7.85
2018-03-30T01:11:54.493Z,7.74
2018-03-30T01:12:54.463Z,7.75
2018-03-30T01:13:54.469Z,7.66
2018-03-30T01:14:54.492Z,7.61
2018-03-30T01:15:54.482Z,7.70
2018-03-30T01:16:54.552Z,7.75
2018-03-30T01:17:54.511Z,7.74
2018-03-30T01:18:54.500Z,7.88
2018-03-30T01:19:54.508Z,7.85
2018-03-30T01:20:54.517Z,7.72
2018-03-30T01:21:54.524Z,7.78
2018-03-30T01:22:54.569Z,7.78
2018-03-30T01:23:54.569Z,7.85
2018-03-30T01:24:54.544Z,7.90
2018-03-30T01:25:54.548Z,7.98
2018-03-30T01:26:54.560Z,7.88
2018-03-30T01:27:54.559Z,7.90
2018-03-30T01:28:54.632Z,7.91
2018-03-30T01:29:54.575Z,7.88
2018-03-30T01:30:54.584Z,7.95
2018-03-30T01:31:54.613Z,8.05
2018-03-30T01:32:54.595Z,8.01
2018-03-30T01:33:54.635Z,8.06
2018-03-30T01:34:54.645Z,8.08
2018-03-30T01:35:54.615Z,8.01
2018-03-30T01:36:54.622Z,8.09
2018-03-30T01:37:54.627Z,8.06
2018-03-30T01:38:54.635Z,8.11
2018-03-30T01:39:54.643Z,8.08
2018-03-30T01:40:54.692Z,8.05
2018-03-30T01:41:54.655Z,8.11
2018-03-30T01:42:54.686Z,8.14
2018-03-30T01:43:54.672Z,8.17
2018-03-30T01:44:54.712Z,8.20
2018-03-30T01:45:54.735Z,8.13
2018-03-30T01:46:54.690Z,8.14
2018-03-30T01:47:54.695Z,8.20
2018-03-30T01:48:54.697Z,8.14
2018-03-30T01:49:54.774Z,8.11
2018-03-30T01:50:54.761Z,8.01
2018-03-30T01:51:54.721Z,8.11
2018-03-30T01:52:54.735Z,8.03
2018-03-30T01:53:54.744Z,8.09
2018-03-30T01:54:54.746Z,8.16
2018-03-30T01:55:54.750Z,8.05
2018-03-30T01:56:54.808Z,8.08
2018-03-30T01:57:54.765Z,8.03
2018-03-30T01:58:54.768Z,8.09
2018-03-30T01:59:54.779Z,8.02
2018-03-30T02:00:54.816Z,8.03
2018-03-30T02:01:54.831Z,8.05
2018-03-30T02:02:54.796Z,8.09
2018-03-30T02:03:54.834Z,8.05
2018-03-30T02:04:54.815Z,8.13
2018-03-30T02:05:54.820Z,7.99
2018-03-30T02:06:54.821Z,7.93
2018-03-30T02:07:54.859Z,8.03
2018-03-30T02:08:54.877Z,7.98
2018-03-30T02:09:54.842Z,8.03
2018-03-30T02:10:54.851Z,8.06
2018-03-30T02:11:54.858Z,7.99
2018-03-30T02:12:54.861Z,8.02
2018-03-30T02:13:54.905Z,7.98
2018-03-30T02:14:54.894Z,7.98
2018-03-30T02:15:54.929Z,8.03
2018-03-30T02:16:54.886Z,8.03
2018-03-30T02:17:54.904Z,8.03
2018-03-30T02:18:54.961Z,8.01
2018-03-30T02:19:54.914Z,7.99
2018-03-30T02:20:54.915Z,7.96
2018-03-30T02:21:54.933Z,7.85
2018-03-30T02:22:54.926Z,7.88
2018-03-30T02:23:54.934Z,7.85
2018-03-30T02:24:54.997Z,7.69
2018-03-30T02:25:54.943Z,7.74
2018-03-30T02:26:54.954Z,7.87
2018-03-30T02:27:54.960Z,7.77
2018-03-30T02:28:55.014Z,7.84
2018-03-30T02:29:54.975Z,7.84
2018-03-30T02:30:54.994Z,7.87
2018-03-30T02:31:55.012Z,7.80
2018-03-30T02:32:55.015Z,7.81
2018-03-30T02:33:55.015Z,7.78
2018-03-30T02:34:55.042Z,7.78
2018-03-30T02:35:55.019Z,7.84
2018-03-30T02:36:55.032Z,7.87
2018-03-30T02:37:55.106Z,7.75
2018-03-30T02:38:55.030Z,7.84
2018-03-30T02:39:55.094Z,7.70
2018-03-30T02:40:55.108Z,7.87
2018-03-30T02:41:55.061Z,7.80
2018-03-30T02:42:55.060Z,7.80
2018-03-30T02:43:55.066Z,7.84
2018-03-30T02:44:55.074Z,7.85
2018-03-30T02:45:55.081Z,7.85
2018-03-30T02:46:55.192Z,7.85
2018-03-30T02:47:55.093Z,7.74
2018-03-30T02:48:55.101Z,7.69
2018-03-30T02:49:55.104Z,7.67
2018-03-30T02:50:55.140Z,7.53
2018-03-30T02:51:55.121Z,7.56
2018-03-30T02:52:55.186Z,7.56
2018-03-30T02:53:55.155Z,7.39
2018-03-30T02:54:55.170Z,7.41
2018-03-30T02:55:55.151Z,7.29
2018-03-30T02:56:55.156Z,7.33
2018-03-30T02:57:55.177Z,7.26
2018-03-30T02:58:55.205Z,7.36
2018-03-30T02:59:55.175Z,7.36
2018-03-30T03:00:55.184Z,7.26
2018-03-30T03:01:55.192Z,7.21
2018-03-30T03:02:55.232Z,7.21
2018-03-30T03:03:55.200Z,7.25
2018-03-30T03:04:55.227Z,7.23
2018-03-30T03:05:55.264Z,7.21
2018-03-30T03:06:55.220Z,7.10
2018-03-30T03:07:55.223Z,7.01
2018-03-30T03:08:55.233Z,7.07
2018-03-30T03:09:55.236Z,7.00
2018-03-30T03:10:55.268Z,6.92
2018-03-30T03:11:55.264Z,6.93
2018-03-30T03:12:55.257Z,6.92
2018-03-30T03:13:55.320Z,6.97
2018-03-30T03:14:55.273Z,7.04
2018-03-30T03:15:55.286Z,7.01
2018-03-30T03:16:55.283Z,6.93
2018-03-30T03:17:55.301Z,6.87
2018-03-30T03:18:55.307Z,7.00
2018-03-30T03:19:55.350Z,6.90
2018-03-30T03:20:55.307Z,6.92
2018-03-30T03:21:55.304Z,6.90
2018-03-30T03:22:55.332Z,6.92
2018-03-30T03:23:55.420Z,6.93
2018-03-30T03:24:55.329Z,7.04
2018-03-30T03:25:55.845Z,7.00
2018-03-30T03:26:55.340Z,6.97
2018-03-30T03:27:55.348Z,6.95
2018-03-30T03:28:55.350Z,6.96
2018-03-30T03:29:55.360Z,7.01
2018-03-30T03:30:55.371Z,7.05
2018-03-30T03:31:55.408Z,7.05
2018-03-30T03:32:55.377Z,7.00
2018-03-30T03:33:55.382Z,6.93
2018-03-30T03:34:55.387Z,6.95
2018-03-30T03:35:55.448Z,6.85
2018-03-30T03:36:55.420Z,6.82
2018-03-30T03:37:55.408Z,6.82
2018-03-30T03:38:55.415Z,6.87
2018-03-30T03:39:55.429Z,6.90
2018-03-30T03:40:55.433Z,6.80
2018-03-30T03:41:55.473Z,6.90
2018-03-30T03:42:55.448Z,6.92
2018-03-30T03:43:55.460Z,6.93
2018-03-30T03:44:55.451Z,6.96
2018-03-30T03:45:55.515Z,6.90
2018-03-30T03:46:55.470Z,6.72
2018-03-30T03:47:55.487Z,6.83
2018-03-30T03:48:55.535Z,6.87
2018-03-30T03:49:55.485Z,6.87
2018-03-30T03:50:55.507Z,6.89
2018-03-30T03:51:55.533Z,6.78
2018-03-30T03:52:55.545Z,6.80
2018-03-30T03:53:55.513Z,6.74
2018-03-30T03:54:55.523Z,6.75
2018-03-30T03:55:55.537Z,6.68
2018-03-30T03:56:55.542Z,6.75
2018-03-30T03:57:55.540Z,6.82
2018-03-30T03:58:55.564Z,6.92
2018-03-30T03:59:55.553Z,6.83
2018-03-30T04:00:55.558Z,6.74
2018-03-30T04:01:55.571Z,6.67
2018-03-30T04:02:55.556Z,6.60
2018-03-30T04:03:55.941Z,6.60
2018-03-30T04:04:55.588Z,6.44
2018-03-30T04:05:55.626Z,6.60
2018-03-30T04:06:55.584Z,6.59
2018-03-30T04:07:55.589Z,6.64
2018-03-30T04:08:55.599Z,6.60
2018-03-30T04:09:55.638Z,6.72
2018-03-30T04:10:55.605Z,6.68
2018-03-30T04:11:55.613Z,6.65
2018-03-30T04:12:55.649Z,6.60
2018-03-30T04:13:55.665Z,6.67
2018-03-30T04:14:55.634Z,6.64
2018-03-30T04:15:55.640Z,6.49
2018-03-30T04:16:55.645Z,6.52
2018-03-30T04:17:55.651Z,6.57
2018-03-30T04:18:55.661Z,6.54
2018-03-30T04:19:55.711Z,6.64
2018-03-30T04:20:55.667Z,6.60
2018-03-30T04:21:55.675Z,6.71
2018-03-30T04:22:55.678Z,6.65
2018-03-30T04:23:55.682Z,6.67
2018-03-30T04:24:55.710Z,6.67
2018-03-30T04:25:55.752Z,6.62
2018-03-30T04:26:55.731Z,6.60
2018-03-30T04:27:55.715Z,6.49
2018-03-30T04:28:55.715Z,6.52
2018-03-30T04:29:55.727Z,6.52
2018-03-30T04:30:55.732Z,6.59
2018-03-30T04:31:55.796Z,6.54
2018-03-30T04:32:55.737Z,6.60
2018-03-30T04:33:55.797Z,6.57
2018-03-30T04:34:55.756Z,6.49
2018-03-30T04:35:55.759Z,6.43
2018-03-30T04:36:55.765Z,6.29
2018-03-30T04:37:55.786Z,6.52
2018-03-30T04:38:55.775Z,6.46
2018-03-30T04:39:55.828Z,6.49
2018-03-30T04:40:55.804Z,6.53
2018-03-30T04:41:55.848Z,6.34
2018-03-30T04:42:55.796Z,6.46
2018-03-30T04:43:55.805Z,6.47
2018-03-30T04:44:55.847Z,6.52
2018-03-30T04:45:55.827Z,6.53
2018-03-30T04:46:55.841Z,6.50
2018-03-30T04:47:55.873Z,6.52
2018-03-30T04:48:55.838Z,6.53
2018-03-30T04:49:55.846Z,6.50
2018-03-30T04:50:55.852Z,6.47
2018-03-30T04:51:55.941Z,6.49
2018-03-30T04:52:55.869Z,6.26
2018-03-30T04:53:55.927Z,6.38
2018-03-30T04:54:55.880Z,6.34
2018-03-30T04:55:55.885Z,6.41
2018-03-30T04:56:55.892Z,6.49
2018-03-30T04:57:55.901Z,6.38
2018-03-30T04:58:55.913Z,6.44
2018-03-30T04:59:55.968Z,6.36
2018-03-30T05:00:55.912Z,6.43
2018-03-30T05:01:55.940Z,6.36
2018-03-30T05:02:55.927Z,6.34
2018-03-30T05:03:55.932Z,6.26
2018-03-30T05:04:55.932Z,6.28
2018-03-30T05:05:55.985Z,6.31
2018-03-30T05:06:55.953Z,6.44
2018-03-30T05:07:55.965Z,6.44
2018-03-30T05:08:55.964Z,6.41
2018-03-30T05:09:55.989Z,6.39
2018-03-30T05:10:56.005Z,6.35
2018-03-30T05:11:56.008Z,6.46
2018-03-30T05:12:55.998Z,6.53
2018-03-30T05:13:55.987Z,6.25
2018-03-30T05:14:56.092Z,6.17
2018-03-30T05:15:56.005Z,6.19
2018-03-30T05:16:56.052Z,5.99
2018-03-30T05:17:56.016Z,6.09
2018-03-30T05:18:56.030Z,6.07
2018-03-30T05:19:56.038Z,6.12
2018-03-30T05:20:56.047Z,6.02
2018-03-30T05:21:56.038Z,6.10
2018-03-30T05:22:56.072Z,6.12
2018-03-30T05:23:56.067Z,6.12
2018-03-30T05:24:56.060Z,6.25
2018-03-30T05:25:56.097Z,6.26
2018-03-30T05:26:56.063Z,6.17
2018-03-30T05:27:56.114Z,6.25
2018-03-30T05:28:56.179Z,6.29
2018-03-30T05:29:56.164Z,6.25
2018-03-30T05:30:56.156Z,6.29
2018-03-30T05:31:56.142Z,6.22
2018-03-30T05:32:56.095Z,6.28
2018-03-30T05:33:56.110Z,6.38
2018-03-30T05:34:56.109Z,6.44
2018-03-30T05:35:56.141Z,6.49
2018-03-30T05:36:56.123Z,6.57
2018-03-30T05:37:56.159Z,6.57
2018-03-30T05:38:56.134Z,6.67
2018-03-30T05:39:56.137Z,6.64
2018-03-30T05:40:56.234Z,6.77
2018-03-30T05:41:56.187Z,6.89
2018-03-30T05:42:56.199Z,6.97
2018-03-30T05:43:56.186Z,7.04
2018-03-30T05:44:56.175Z,6.97
2018-03-30T05:45:56.181Z,7.22
2018-03-30T05:46:56.248Z,7.23
2018-03-30T05:47:56.241Z,7.37
2018-03-30T05:48:56.197Z,7.43
2018-03-30T05:49:56.295Z,7.44
2018-03-30T05:50:56.306Z,7.43
2018-03-30T05:51:56.218Z,7.47
2018-03-30T05:52:56.220Z,7.55
2018-03-30T05:53:56.278Z,7.55
2018-03-30T05:54:56.239Z,7.64
2018-03-30T05:55:56.240Z,7.61
2018-03-30T05:56:56.264Z,7.70
2018-03-30T05:57:56.257Z,7.74
2018-03-30T05:58:56.299Z,7.80
2018-03-30T05:59:56.312Z,7.70
2018-03-30T06:00:56.276Z,7.75
2018-03-30T06:01:56.286Z,7.78
2018-03-30T06:02:56.352Z,7.77
2018-03-30T06:03:56.295Z,7.77
2018-03-30T06:04:56.305Z,7.74
2018-03-30T06:05:56.312Z,7.61
2018-03-30T06:06:56.318Z,7.72
2018-03-30T06:07:56.328Z,7.55
2018-03-30T06:08:56.378Z,7.64
2018-03-30T06:09:56.339Z,7.55
2018-03-30T06:10:56.417Z,7.37
2018-03-30T06:11:56.354Z,7.37
2018-03-30T06:12:56.417Z,7.33
2018-03-30T06:13:56.366Z,7.37
2018-03-30T06:14:56.419Z,7.29
2018-03-30T06:15:56.377Z,7.46
2018-03-30T06:16:56.397Z,7.33
2018-03-30T06:17:56.401Z,7.36
2018-03-30T06:18:56.403Z,7.28
2018-03-30T06:19:56.418Z,7.33
2018-03-30T06:20:56.469Z,7.40
2018-03-30T06:21:56.421Z,7.23
2018-03-30T06:22:56.431Z,7.26
2018-03-30T06:23:56.436Z,7.21
2018-03-30T06:24:56.440Z,7.25
2018-03-30T06:25:56.448Z,7.28
2018-03-30T06:26:56.490Z,7.03
2018-03-30T06:27:56.460Z,7.05
2018-03-30T06:28:56.583Z,7.19
2018-03-30T06:29:56.473Z,7.23
2018-03-30T06:30:56.475Z,7.28
2018-03-30T06:31:56.487Z,7.26
2018-03-30T06:32:56.493Z,7.39
2018-03-30T06:33:56.502Z,7.48
2018-03-30T06:34:57.056Z,7.32
2018-03-30T06:35:56.510Z,7.44
2018-03-30T06:36:56.518Z,7.31
2018-03-30T06:37:56.537Z,7.32
2018-03-30T06:38:56.532Z,7.43
2018-03-30T06:39:56.562Z,7.50
2018-03-30T06:40:56.620Z,7.46
2018-03-30T06:41:56.549Z,7.55
2018-03-30T06:42:56.556Z,7.62
2018-03-30T06:43:56.567Z,7.53
2018-03-30T06:44:56.573Z,7.67
2018-03-30T06:45:56.575Z,7.55
2018-03-30T06:46:56.634Z,7.64
2018-03-30T06:47:56.612Z,7.51
2018-03-30T06:48:56.594Z,7.50
2018-03-30T06:49:56.631Z,7.44
2018-03-30T06:50:56.632Z,7.53
2018-03-30T06:51:56.624Z,7.55
2018-03-30T06:52:56.665Z,7.66
2018-03-30T06:53:56.646Z,7.67
2018-03-30T06:54:56.634Z,7.70
2018-03-30T06:55:56.647Z,7.72
2018-03-30T06:56:56.661Z,7.75
2018-03-30T06:57:56.717Z,7.81
2018-03-30T06:58:56.722Z,7.77
2018-03-30T06:59:56.767Z,7.87
2018-03-30T07:00:56.699Z,7.84
2018-03-30T07:01:56.681Z,7.88
2018-03-30T07:02:56.716Z,7.96
2018-03-30T07:03:56.701Z,7.88
2018-03-30T07:04:56.740Z,7.83
2018-03-30T07:05:56.710Z,7.91
2018-03-30T07:06:56.714Z,7.90
2018-03-30T07:07:56.724Z,7.81
2018-03-30T07:08:56.732Z,7.84
2018-03-30T07:09:56.737Z,7.96
2018-03-30T07:10:56.786Z,7.99
2018-03-30T07:11:56.752Z,8.02
2018-03-30T07:12:56.759Z,8.02
2018-03-30T07:13:56.789Z,7.93
2018-03-30T07:14:56.775Z,7.85
2018-03-30T07:15:56.807Z,7.80
2018-03-30T07:16:56.854Z,7.77
2018-03-30T07:17:56.791Z,7.83
2018-03-30T07:18:56.814Z,7.90
2018-03-30T07:19:56.805Z,7.75
2018-03-30T07:20:56.815Z,7.58
2018-03-30T07:21:56.832Z,7.48
2018-03-30T07:22:56.864Z,7.46
2018-03-30T07:23:56.837Z,7.47
2018-03-30T07:24:56.882Z,7.56
2018-03-30T07:25:56.844Z,7.61
2018-03-30T07:26:56.852Z,7.64
2018-03-30T07:27:56.857Z,7.56
2018-03-30T07:28:56.900Z,7.67
2018-03-30T07:29:56.877Z,7.59
2018-03-30T07:30:56.883Z,7.75
2018-03-30T07:31:56.886Z,7.61
2018-03-30T07:32:56.912Z,7.72
2018-03-30T07:33:56.899Z,7.80
2018-03-30T07:34:56.959Z,7.85
2018-03-30T07:35:56.909Z,7.99
2018-03-30T07:36:56.919Z,7.95
2018-03-30T07:37:56.936Z,7.98
2018-03-30T07:38:56.931Z,7.96
2018-03-30T07:39:56.940Z,8.02
2018-03-30T07:40:56.981Z,8.09
2018-03-30T07:41:56.966Z,8.13
2018-03-30T07:42:56.965Z,8.06
2018-03-30T07:43:56.978Z,8.06
2018-03-30T07:44:57.028Z,8.09
2018-03-30T07:45:57.011Z,8.08
2018-03-30T07:46:56.987Z,8.24
2018-03-30T07:47:56.996Z,8.14
2018-03-30T07:48:56.999Z,8.13
2018-03-30T07:49:57.086Z,8.18
2018-03-30T07:50:57.063Z,8.26
2018-03-30T07:51:57.016Z,8.24
2018-03-30T07:52:57.037Z,8.28
2018-03-30T07:53:57.039Z,8.38
2018-03-30T07:54:57.040Z,8.35
2018-03-30T07:55:57.057Z,8.26
2018-03-30T07:56:57.105Z,8.39
2018-03-30T07:57:57.098Z,8.39
2018-03-30T07:58:57.074Z,8.39
2018-03-30T07:59:57.076Z,8.49
2018-03-30T08:00:57.084Z,8.46
2018-03-30T08:01:57.089Z,8.46
2018-03-30T08:02:57.162Z,8.38
2018-03-30T08:03:57.797Z,8.41
2018-03-30T08:04:58.751Z,8.35
2018-03-30T08:05:57.487Z,8.50
2018-03-30T08:06:57.681Z,8.44
2018-03-30T08:07:57.163Z,8.44
2018-03-30T08:08:57.795Z,8.42
2018-03-30T08:09:58.328Z,8.50
2018-03-30T08:10:57.430Z,8.44
2018-03-30T08:11:57.248Z,8.52
2018-03-30T08:12:57.269Z,8.60
2018-03-30T08:13:57.384Z,8.53
2018-03-30T08:14:57.365Z,8.61
2018-03-30T08:15:57.716Z,8.61
2018-03-30T08:16:57.414Z,8.68
2018-03-30T08:17:58.252Z,8.77
2018-03-30T08:18:57.963Z,8.82
2018-03-30T08:19:57.339Z,8.81
2018-03-30T08:20:57.371Z,8.82
2018-03-30T08:21:58.079Z,8.92
2018-03-30T08:22:57.579Z,8.87
2018-03-30T08:23:57.664Z,8.96
2018-03-30T08:24:57.569Z,8.96
2018-03-30T08:25:57.669Z,8.97
2018-03-30T08:26:57.811Z,9.02
2018-03-30T08:27:57.624Z,9.13
2018-03-30T08:28:57.288Z,9.13
2018-03-30T08:29:57.316Z,9.16
2018-03-30T08:30:57.298Z,9.30
2018-03-30T08:31:57.319Z,9.33
2018-03-30T08:32:57.362Z,9.31
2018-03-30T08:33:57.363Z,9.42
2018-03-30T08:34:57.343Z,9.48
2018-03-30T08:35:57.331Z,9.47
2018-03-30T08:36:57.344Z,9.48
2018-03-30T08:37:57.372Z,9.58
2018-03-30T08:38:57.406Z,9.54
2018-03-30T08:39:57.376Z,9.64
2018-03-30T08:40:57.374Z,9.64
2018-03-30T08:41:57.379Z,9.77
2018-03-30T08:42:57.388Z,9.73
2018-03-30T08:43:57.395Z,9.73
2018-03-30T08:44:57.455Z,9.81
2018-03-30T08:45:57.408Z,9.90
2018-03-30T08:46:57.418Z,9.92
2018-03-30T08:47:57.485Z,9.91
2018-03-30T08:48:57.454Z,9.85
2018-03-30T08:49:57.448Z,9.92
2018-03-30T08:50:57.491Z,9.91
2018-03-30T08:51:57.483Z,9.87
2018-03-30T08:52:57.465Z,9.92
2018-03-30T08:53:57.512Z,9.76
2018-03-30T08:54:57.474Z,9.81
2018-03-30T08:55:57.492Z,9.72
2018-03-30T08:56:57.521Z,9.67
2018-03-30T08:57:57.500Z,9.80
2018-03-30T08:58:57.559Z,9.80
2018-03-30T08:59:57.661Z,9.67
2018-03-30T09:00:57.522Z,9.72
2018-03-30T09:01:57.549Z,9.64
2018-03-30T09:02:57.579Z,9.64
2018-03-30T09:03:57.549Z,9.69
2018-03-30T09:04:57.562Z,9.67
2018-03-30T09:05:57.602Z,9.72
2018-03-30T09:06:57.577Z,9.64
2018-03-30T09:07:57.579Z,9.69
2018-03-30T09:08:57.588Z,9.74
2018-03-30T09:09:57.599Z,9.72
2018-03-30T09:10:57.598Z,9.80
2018-03-30T09:11:57.662Z,9.74
2018-03-30T09:12:57.615Z,9.84
2018-03-30T09:13:57.679Z,9.76
2018-03-30T09:14:57.632Z,9.72
2018-03-30T09:15:57.642Z,9.77
2018-03-30T09:16:57.655Z,9.77
2018-03-30T09:17:57.718Z,9.77
2018-03-30T09:18:57.676Z,9.80
2018-03-30T09:19:57.729Z,9.92
2018-03-30T09:20:57.771Z,9.90
2018-03-30T09:21:57.689Z,9.88
2018-03-30T09:22:57.699Z,9.97
2018-03-30T09:23:57.735Z,9.91
2018-03-30T09:24:57.714Z,9.92
2018-03-30T09:25:57.723Z,10.06
2018-03-30T09:26:57.726Z,10.07
2018-03-30T09:27:57.748Z,10.13
2018-03-30T09:28:57.788Z,10.15
2018-03-30T09:29:57.746Z,10.15
2018-03-30T09:30:57.766Z,10.28
2018-03-30T09:31:57.908Z,10.25
2018-03-30T09:32:57.828Z,10.36
2018-03-30T09:33:57.837Z,10.30
2018-03-30T09:34:58.007Z,10.43
2018-03-30T09:35:57.829Z,10.53
2018-03-30T09:36:57.798Z,10.51
2018-03-30T09:37:57.809Z,10.61
2018-03-30T09:38:57.820Z,10.58
2018-03-30T09:39:57.884Z,10.57
2018-03-30T09:40:57.852Z,10.59
2018-03-30T09:41:57.848Z,10.68
2018-03-30T09:42:57.854Z,10.71
2018-03-30T09:43:57.856Z,10.67
2018-03-30T09:44:57.871Z,10.75
2018-03-30T09:45:57.904Z,10.83
2018-03-30T09:46:57.924Z,10.83
2018-03-30T09:47:57.976Z,10.84
2018-03-30T09:48:57.914Z,10.82
2018-03-30T09:49:57.906Z,10.83
2018-03-30T09:50:57.926Z,10.84
2018-03-30T09:51:57.949Z,10.95
2018-03-30T09:52:57.965Z,11.00
2018-03-30T09:53:57.938Z,10.89
2018-03-30T09:54:57.954Z,11.00
2018-03-30T09:55:57.955Z,10.94
2018-03-30T09:56:57.973Z,11.00
2018-03-30T09:57:58.023Z,11.02
2018-03-30T09:58:57.972Z,11.02
2018-03-30T09:59:57.981Z,11.07
2018-03-30T10:00:58.000Z,11.15
2018-03-30T10:01:58.010Z,11.22
2018-03-30T10:02:58.014Z,11.13
2018-03-30T10:03:58.055Z,11.22
2018-03-30T10:04:58.071Z,11.26
2018-03-30T10:05:58.075Z,11.27
2018-03-30T10:06:58.061Z,11.27
2018-03-30T10:07:58.064Z,11.30
2018-03-30T10:08:58.068Z,11.35
2018-03-30T10:09:58.089Z,11.40
2018-03-30T10:10:58.176Z,11.43
2018-03-30T10:11:58.082Z,11.38
2018-03-30T10:12:58.120Z,11.38
2018-03-30T10:13:58.116Z,11.23
2018-03-30T10:14:58.111Z,11.19
2018-03-30T10:15:58.184Z,11.18
2018-03-30T10:16:58.135Z,11.20
2018-03-30T10:17:58.141Z,11.25
2018-03-30T10:18:58.150Z,11.27
2018-03-30T10:19:58.151Z,11.23
2018-03-30T10:20:58.166Z,11.15
2018-03-30T10:21:58.216Z,11.23
2018-03-30T10:22:58.186Z,11.40
2018-03-30T10:23:58.189Z,11.34
2018-03-30T10:24:58.196Z,11.43
2018-03-30T10:25:58.211Z,11.38
2018-03-30T10:26:58.215Z,11.43
2018-03-30T10:27:58.284Z,11.37
2018-03-30T10:28:58.242Z,11.44
2018-03-30T10:29:58.238Z,11.51
2018-03-30T10:30:58.295Z,11.48
2018-03-30T10:31:58.277Z,11.63
2018-03-30T10:32:58.273Z,11.49
2018-03-30T10:33:58.298Z,11.67
2018-03-30T10:34:58.286Z,11.70
2018-03-30T10:35:58.345Z,11.78
2018-03-30T10:36:58.315Z,11.77
2018-03-30T10:37:58.316Z,11.77
2018-03-30T10:38:58.335Z,11.77
2018-03-30T10:39:58.341Z,11.58
2018-03-30T10:40:58.339Z,11.60
2018-03-30T10:41:58.377Z,11.73
2018-03-30T10:42:58.400Z,11.77
2018-03-30T10:43:58.366Z,11.63
2018-03-30T10:44:58.385Z,11.70
2018-03-30T10:45:58.379Z,11.62
2018-03-30T10:46:58.388Z,11.70
2018-03-30T10:47:58.404Z,11.73
2018-03-30T10:48:58.444Z,11.51
2018-03-30T10:49:58.433Z,11.52
2018-03-30T10:50:58.423Z,11.49
2018-03-30T10:51:58.455Z,11.31
2018-03-30T10:52:58.443Z,11.48
2018-03-30T10:53:58.488Z,11.43
2018-03-30T10:54:58.470Z,11.48
2018-03-30T10:55:58.475Z,11.56
2018-03-30T10:56:58.477Z,11.58
2018-03-30T10:57:58.484Z,11.60
2018-03-30T10:58:58.535Z,11.52
2018-03-30T10:59:58.516Z,11.37
2018-03-30T11:00:58.506Z,11.40
2018-03-30T11:01:58.529Z,11.48
2018-03-30T11:02:58.533Z,11.45
2018-03-30T11:03:58.644Z,11.35
2018-03-30T11:04:58.556Z,11.30
2018-03-30T11:05:58.672Z,11.31
2018-03-30T11:06:58.564Z,11.38
2018-03-30T11:07:58.571Z,11.26
2018-03-30T11:08:58.642Z,11.27
2018-03-30T11:09:58.587Z,11.41
2018-03-30T11:10:58.599Z,11.40
2018-03-30T11:11:58.612Z,11.15
2018-03-30T11:12:58.615Z,11.27
2018-03-30T11:13:58.625Z,11.34
2018-03-30T11:14:58.659Z,11.33
2018-03-30T11:15:58.818Z,11.30
2018-03-30T11:16:58.673Z,11.30
2018-03-30T11:17:58.859Z,11.30
2018-03-30T11:18:58.665Z,11.26
2018-03-30T11:19:58.674Z,11.13
2018-03-30T11:20:58.695Z,11.07
2018-03-30T11:21:58.700Z,10.80
2018-03-30T11:22:58.718Z,10.83
2018-03-30T11:23:58.742Z,11.01
2018-03-30T11:24:58.740Z,11.10
2018-03-30T11:25:58.735Z,11.13
2018-03-30T11:26:58.738Z,11.15
2018-03-30T11:27:58.761Z,11.25
2018-03-30T11:28:58.806Z,11.37
2018-03-30T11:29:58.764Z,11.37
2018-03-30T11:30:58.779Z,11.41
2018-03-30T11:31:58.860Z,11.38
2018-03-30T11:32:58.792Z,11.31
2018-03-30T11:33:59.276Z,11.40
2018-03-30T11:34:59.104Z,11.34
2018-03-30T11:35:59.489Z,11.38
2018-03-30T11:36:59.018Z,11.27
2018-03-30T11:37:59.077Z,11.34
2018-03-30T11:38:59.220Z,11.27
2018-03-30T11:39:59.068Z,11.35
2018-03-30T11:40:59.240Z,11.10
2018-03-30T11:41:59.114Z,11.18
2018-03-30T11:42:59.441Z,11.26
2018-03-30T11:43:59.420Z,11.31
2018-03-30T11:44:59.011Z,11.26
2018-03-30T11:45:58.901Z,11.07
2018-03-30T11:46:58.981Z,11.16
2018-03-30T11:47:58.913Z,11.19
2018-03-30T11:48:58.924Z,11.25
2018-03-30T11:49:58.936Z,11.12
2018-03-30T11:50:58.944Z,11.01
2018-03-30T11:51:58.944Z,11.13
2018-03-30T11:52:58.983Z,11.18
2018-03-30T11:53:58.979Z,11.13
2018-03-30T11:54:59.019Z,11.07
2018-03-30T11:55:59.040Z,10.94
2018-03-30T11:56:58.993Z,11.04
2018-03-30T11:57:59.243Z,10.90
2018-03-30T11:58:59.104Z,10.94
2018-03-30T11:59:59.018Z,10.94
2018-03-30T12:00:59.142Z,11.02
2018-03-30T12:01:59.034Z,11.01
2018-03-30T12:02:59.049Z,10.95
2018-03-30T12:03:59.052Z,10.92
2018-03-30T12:04:59.110Z,11.00
2018-03-30T12:05:59.097Z,11.23
2018-03-30T12:06:59.088Z,11.19
2018-03-30T12:07:59.090Z,11.07
2018-03-30T12:08:59.099Z,11.15
2018-03-30T12:09:59.158Z,11.30
2018-03-30T12:10:59.190Z,11.22
2018-03-30T12:11:59.140Z,11.31
2018-03-30T12:12:59.122Z,11.35
2018-03-30T12:13:59.136Z,11.35
2018-03-30T12:14:59.161Z,11.43
2018-03-30T12:15:59.187Z,11.49
2018-03-30T12:16:59.179Z,11.45
2018-03-30T12:17:59.175Z,11.40
2018-03-30T12:18:59.194Z,11.34
2018-03-30T12:19:59.243Z,11.33
2018-03-30T12:20:59.250Z,11.48
2018-03-30T12:21:59.232Z,11.41
2018-03-30T12:22:59.241Z,11.49
2018-03-30T12:23:59.268Z,11.52
2018-03-30T12:24:59.229Z,11.43
2018-03-30T12:25:59.240Z,11.51
2018-03-30T12:26:59.299Z,11.45
2018-03-30T12:27:59.255Z,11.48
2018-03-30T12:28:59.272Z,11.56
2018-03-30T12:29:59.324Z,11.41
2018-03-30T12:30:59.284Z,11.40
2018-03-30T12:31:59.287Z,11.40
2018-03-30T12:32:59.324Z,11.37
2018-03-30T12:33:59.345Z,11.37
2018-03-30T12:34:59.316Z,11.40
2018-03-30T12:35:59.322Z,11.48
2018-03-30T12:36:59.334Z,11.43
2018-03-30T12:37:59.336Z,11.37
2018-03-30T12:38:59.424Z,11.52
2018-03-30T12:39:59.351Z,11.53
2018-03-30T12:40:59.367Z,11.38
2018-03-30T12:41:59.376Z,11.44
2018-03-30T12:42:59.385Z,11.55
2018-03-30T12:43:59.390Z,11.55
2018-03-30T12:44:59.437Z,11.59
2018-03-30T12:45:59.406Z,11.68
2018-03-30T12:46:59.428Z,11.68
2018-03-30T12:47:59.498Z,11.70
2018-03-30T12:48:59.435Z,11.73
2018-03-30T12:49:59.475Z,11.77
2018-03-30T12:50:59.530Z,11.76
2018-03-30T12:51:59.454Z,11.74
2018-03-30T12:52:59.503Z,11.76
2018-03-30T12:53:59.552Z,11.78
2018-03-30T12:54:59.563Z,11.77
2018-03-30T12:55:59.506Z,11.81
2018-03-30T12:56:59.501Z,11.77
2018-03-30T12:57:59.510Z,11.76
2018-03-30T12:58:59.526Z,11.81
2018-03-30T12:59:59.522Z,11.71
2018-03-30T13:00:59.579Z,11.91
2018-03-30T13:01:59.540Z,11.88
2018-03-30T13:02:59.560Z,11.89
2018-03-30T13:03:59.575Z,11.83
2018-03-30T13:04:59.572Z,11.80
2018-03-30T13:05:59.616Z,11.77
2018-03-30T13:06:59.590Z,11.67
2018-03-30T13:07:59.597Z,11.68
2018-03-30T13:08:59.611Z,11.65
2018-03-30T13:09:59.627Z,11.53
2018-03-30T13:10:59.750Z,11.48