createdAt,value
2022-09-23T00:02:09.121Z,1.20
2022-09-23T00:04:38.701Z,1.20
2022-09-23T00:07:06.682Z,1.20
2022-09-23T00:09:34.894Z,1.30
2022-09-23T00:12:08.158Z,1.60
2022-09-23T00:14:39.695Z,1.30
2022-09-23T00:17:07.886Z,1.30
2022-09-23T00:19:35.958Z,1.83
2022-09-23T00:22:05.730Z,1.20
2022-09-23T00:24:33.745Z,1.83
2022-09-23T00:27:02.607Z,1.23
2022-09-23T00:29:31.519Z,1.23
2022-09-23T00:31:59.584Z,1.20
2022-09-23T00:34:27.595Z,1.10
2022-09-23T00:36:55.895Z,1.30
2022-09-23T00:39:26.123Z,1.30
2022-09-23T00:41:54.157Z,1.20
2022-09-23T00:44:47.770Z,1.30
2022-09-23T00:47:20.815Z,1.60
2022-09-23T00:49:56.140Z,1.20
2022-09-23T00:52:25.761Z,1.20
2022-09-23T00:54:58.908Z,1.67
2022-09-23T00:57:28.696Z,1.20
2022-09-23T00:59:57.889Z,1.43
2022-09-23T01:02:26.860Z,1.30
2022-09-23T01:04:55.606Z,1.20
2022-09-23T01:07:23.526Z,1.50
2022-09-23T01:09:51.935Z,1.03
2022-09-23T01:12:58.617Z,1.10
2022-09-23T01:15:34.398Z,1.20
2022-09-23T01:18:11.585Z,1.30
2022-09-23T01:20:59.431Z,1.40
2022-09-23T01:23:56.069Z,1.40
2022-09-23T01:26:56.656Z,1.33
2022-09-23T01:29:59.737Z,1.20
2022-09-23T01:32:57.381Z,1.47
2022-09-23T01:35:30.797Z,1.20
2022-09-23T01:38:10.625Z,1.23
2022-09-23T01:40:48.499Z,1.50
2022-09-23T01:43:24.436Z,1.47
2022-09-23T01:45:57.766Z,1.30
2022-09-23T01:48:33.337Z,1.10
2022-09-23T01:51:08.062Z,1.90
2022-09-23T01:53:43.237Z,1.30
2022-09-23T01:56:17.662Z,1.20
2022-09-23T01:58:51.723Z,1.20
2022-09-23T02:01:27.696Z,1.30
2022-09-23T02:04:04.128Z,1.30
2022-09-23T02:06:37.299Z,1.30
2022-09-23T02:09:10.736Z,1.20
2022-09-23T02:11:42.020Z,1.40
2022-09-23T02:14:15.605Z,1.27
2022-09-23T02:16:48.472Z,2.23
2022-09-23T02:19:27.120Z,2.43
2022-09-23T02:22:00.829Z,1.30
2022-09-23T02:24:32.202Z,1.30
2022-09-23T02:27:09.115Z,2.50
2022-09-23T02:29:45.515Z,1.30
2022-09-23T02:32:19.394Z,1.30
2022-09-23T02:34:57.097Z,2.87
2022-09-23T02:37:32.068Z,1.40
2022-09-23T02:40:04.281Z,1.30
2022-09-23T02:42:41.043Z,1.30
2022-09-23T02:45:09.530Z,1.30
2022-09-23T02:47:40.093Z,1.30
2022-09-23T02:50:10.322Z,1.30
2022-09-23T02:52:38.988Z,2.90
2022-09-23T02:55:09.668Z,1.30
2022-09-23T02:57:37.622Z,1.30
2022-09-23T03:00:06.845Z,1.40
2022-09-23T03:02:55.996Z,1.30
2022-09-23T03:05:30.183Z,1.37
2022-09-23T03:08:13.344Z,1.30
2022-09-23T03:10:52.989Z,1.30
2022-09-23T03:13:29.911Z,1.40
2022-09-23T03:16:06.177Z,1.30
2022-09-23T03:18:40.985Z,1.30
2022-09-23T03:21:15.016Z,1.30
2022-09-23T03:23:44.509Z,1.40
2022-09-23T03:26:15.987Z,1.40
2022-09-23T03:28:45.418Z,1.40
2022-09-23T03:31:14.798Z,1.43
2022-09-23T03:33:47.898Z,2.03
2022-09-23T03:36:39.236Z,1.30
2022-09-23T03:39:11.272Z,1.40
2022-09-23T03:41:43.854Z,1.70
2022-09-23T03:44:12.764Z,1.50
2022-09-23T03:46:44.053Z,1.40
2022-09-23T03:49:17.063Z,1.40
2022-09-23T03:51:46.584Z,1.40
2022-09-23T03:54:14.553Z,1.40
2022-09-23T03:56:42.730Z,1.40
2022-09-23T03:59:10.661Z,1.50
2022-09-23T04:01:38.595Z,1.40
2022-09-23T04:04:06.723Z,1.30
2022-09-23T04:06:34.797Z,1.30
2022-09-23T04:09:04.206Z,1.30
2022-09-23T04:11:32.118Z,1.40
2022-09-23T04:14:00.245Z,1.30
2022-09-23T04:16:28.249Z,1.73
2022-09-23T04:18:56.232Z,1.60
2022-09-23T04:21:24.130Z,1.40
2022-09-23T04:23:52.039Z,1.30
2022-09-23T04:26:21.405Z,1.40
2022-09-23T04:28:49.372Z,1.60
2022-09-23T04:31:17.376Z,1.33
2022-09-23T04:33:45.336Z,1.40
2022-09-23T04:36:13.242Z,1.30
2022-09-23T04:38:41.161Z,1.43
2022-09-23T04:41:10.571Z,1.30
2022-09-23T04:43:40.324Z,1.50
2022-09-23T04:46:11.070Z,1.30
2022-09-23T04:48:40.102Z,1.40
2022-09-23T04:51:10.625Z,1.30
2022-09-23T04:53:40.130Z,1.33
2022-09-23T04:56:11.238Z,1.30
2022-09-23T04:58:41.330Z,2.17
2022-09-23T05:01:11.119Z,1.40
2022-09-23T05:03:39.530Z,1.40
2022-09-23T05:06:08.750Z,1.53
2022-09-23T05:08:36.869Z,1.40
2022-09-23T05:11:06.127Z,1.50
2022-09-23T05:13:35.351Z,1.30
2022-09-23T05:16:08.277Z,1.93
2022-09-23T05:18:37.780Z,1.53
2022-09-23T05:21:05.882Z,1.40
2022-09-23T05:23:34.387Z,1.60
2022-09-23T05:26:03.699Z,1.43
2022-09-23T05:28:32.945Z,1.53
2022-09-23T05:31:06.616Z,1.40
2022-09-23T05:33:34.919Z,1.50
2022-09-23T05:36:04.223Z,1.60
2022-09-23T05:38:32.854Z,1.30
2022-09-23T05:41:02.598Z,1.40
2022-09-23T05:43:31.261Z,1.37
2022-09-23T05:46:07.286Z,1.30
2022-09-23T05:48:38.187Z,1.30
2022-09-23T05:51:12.803Z,1.77
2022-09-23T05:53:42.694Z,1.20
2022-09-23T05:56:10.652Z,1.30
2022-09-23T05:58:38.725Z,1.40
2022-09-23T06:01:11.426Z,1.50
2022-09-23T06:03:41.159Z,1.50
2022-09-23T06:06:14.492Z,2.70
2022-09-23T06:08:42.595Z,1.33
2022-09-23T06:11:12.095Z,1.23
2022-09-23T06:13:40.931Z,1.97
2022-09-23T06:16:10.474Z,1.60
2022-09-23T06:18:41.757Z,1.20
2022-09-23T06:21:11.664Z,1.20
2022-09-23T06:23:41.413Z,3.50
2022-09-23T06:26:11.504Z,1.90
2022-09-23T06:28:41.549Z,1.20
2022-09-23T06:31:13.861Z,1.30
2022-09-23T06:33:44.996Z,1.30
2022-09-23T06:36:24.063Z,1.10
2022-09-23T06:38:58.896Z,1.57
2022-09-23T06:41:26.852Z,1.47
2022-09-23T06:43:54.820Z,1.70
2022-09-23T06:46:22.808Z,1.40
2022-09-23T06:48:52.207Z,1.90
2022-09-23T06:51:20.377Z,1.50
2022-09-23T06:53:49.356Z,1.40
2022-09-23T06:56:19.904Z,1.57
2022-09-23T06:58:48.187Z,2.33
2022-09-23T07:01:17.844Z,2.30
2022-09-23T07:03:47.345Z,1.50
2022-09-23T07:06:17.261Z,1.70
2022-09-23T07:08:47.113Z,2.40
2022-09-23T07:11:19.387Z,1.57
2022-09-23T07:13:47.407Z,2.60
2022-09-23T07:16:15.578Z,2.57
2022-09-23T07:18:43.509Z,2.37
2022-09-23T07:21:15.044Z,1.77
2022-09-23T07:23:46.041Z,2.27
2022-09-23T07:26:14.475Z,2.43
2022-09-23T07:28:42.473Z,2.30
2022-09-23T07:31:12.486Z,1.93
2022-09-23T07:33:44.178Z,1.40
2022-09-23T07:36:13.980Z,1.60
2022-09-23T07:38:45.446Z,2.70
2022-09-23T07:41:16.927Z,1.97
2022-09-23T07:43:45.492Z,2.00
2022-09-23T07:46:16.430Z,2.10
2022-09-23T07:48:44.690Z,3.17
2022-09-23T07:51:16.064Z,2.37
2022-09-23T07:53:44.043Z,2.47
2022-09-23T07:56:12.066Z,2.63
2022-09-23T07:58:41.314Z,2.97
2022-09-23T08:01:11.659Z,2.10
2022-09-23T08:03:40.148Z,2.20
2022-09-23T08:06:09.627Z,2.00
2022-09-23T08:08:40.467Z,2.30
2022-09-23T08:11:10.960Z,2.07
2022-09-23T08:13:39.263Z,2.37
2022-09-23T08:16:08.924Z,1.90
2022-09-23T08:18:37.010Z,1.60
2022-09-23T08:21:05.428Z,2.70
2022-09-23T08:23:33.936Z,2.37
2022-09-23T08:26:04.810Z,2.83
2022-09-23T08:28:34.060Z,1.90
2022-09-23T08:31:02.586Z,2.20
2022-09-23T08:33:32.054Z,1.57
2022-09-23T08:36:01.920Z,2.40
2022-09-23T08:38:30.592Z,1.83
2022-09-23T08:41:08.824Z,2.03
2022-09-23T08:43:39.559Z,1.93
2022-09-23T08:46:11.975Z,1.70
2022-09-23T08:48:45.417Z,2.23
2022-09-23T08:51:15.956Z,2.30
2022-09-23T08:53:45.652Z,1.80
2022-09-23T08:56:15.897Z,2.33
2022-09-23T08:59:01.132Z,2.30
2022-09-23T09:01:36.051Z,1.90
2022-09-23T09:04:16.319Z,1.80
2022-09-23T09:06:53.459Z,2.50
2022-09-23T09:09:26.582Z,2.20
2022-09-23T09:12:03.950Z,2.20
2022-09-23T09:14:37.924Z,2.37
2022-09-23T09:17:09.060Z,1.93
2022-09-23T09:19:55.743Z,2.53
2022-09-23T09:22:38.573Z,2.20
2022-09-23T09:25:20.164Z,2.37
2022-09-23T09:27:49.475Z,2.13
2022-09-23T09:30:18.685Z,2.13
2022-09-23T09:32:49.820Z,1.77
2022-09-23T09:35:30.679Z,2.00
2022-09-23T09:37:58.562Z,1.60
2022-09-23T09:40:26.591Z,1.70
2022-09-23T09:42:54.844Z,1.67
2022-09-23T09:45:33.556Z,2.43
2022-09-23T09:48:07.726Z,2.13
2022-09-23T09:50:52.077Z,2.67
2022-09-23T09:53:25.808Z,1.60
2022-09-23T09:56:05.419Z,2.40
2022-09-23T09:58:44.424Z,1.53
2022-09-23T10:01:23.728Z,2.20
2022-09-23T10:03:57.056Z,2.20
2022-09-23T10:06:31.088Z,2.20
2022-09-23T10:09:21.576Z,1.70
2022-09-23T10:12:05.566Z,1.97
2022-09-23T10:14:33.482Z,2.40
2022-09-23T10:17:06.712Z,2.40
2022-09-23T10:19:38.004Z,2.00
2022-09-23T10:22:19.721Z,1.90
2022-09-23T10:24:50.665Z,2.50
2022-09-23T10:27:28.082Z,1.80
2022-09-23T10:29:58.587Z,1.97
2022-09-23T10:32:30.047Z,1.60
2022-09-23T10:35:02.336Z,1.97
2022-09-23T10:37:38.471Z,2.00
2022-09-23T10:40:36.789Z,2.20
2022-09-23T10:43:41.181Z,1.77
2022-09-23T10:46:30.885Z,3.00
2022-09-23T10:49:14.657Z,2.10
2022-09-23T10:51:48.644Z,2.20
2022-09-23T10:54:25.286Z,2.10
2022-09-23T10:57:01.792Z,2.03
2022-09-23T10:59:51.506Z,1.50
2022-09-23T11:02:38.567Z,2.50
2022-09-23T11:05:23.872Z,2.43
2022-09-23T11:08:02.097Z,2.40
2022-09-23T11:11:00.481Z,2.13
2022-09-23T11:13:44.948Z,2.30
2022-09-23T11:16:23.661Z,2.83
2022-09-23T11:19:14.344Z,2.43
2022-09-23T11:21:56.142Z,2.00
2022-09-23T11:25:01.631Z,1.87
2022-09-23T11:27:42.093Z,1.70
2022-09-23T11:30:12.597Z,2.03
2022-09-23T11:33:14.220Z,2.10
2022-09-23T11:35:47.713Z,2.13
2022-09-23T11:38:25.866Z,2.60
2022-09-23T11:40:59.024Z,1.93
2022-09-23T11:43:33.511Z,1.90
2022-09-23T11:46:09.523Z,1.97
2022-09-23T11:48:42.728Z,2.17
2022-09-23T11:51:17.632Z,2.10
2022-09-23T11:53:49.136Z,2.10
2022-09-23T11:56:33.487Z,1.97
2022-09-23T11:59:10.923Z,2.00
2022-09-23T12:01:46.309Z,2.47
2022-09-23T12:04:24.090Z,2.53
2022-09-23T12:07:01.046Z,2.57
2022-09-23T12:09:56.879Z,2.30
2022-09-23T12:12:27.438Z,1.90
2022-09-23T12:15:02.598Z,1.93
2022-09-23T12:17:57.165Z,2.23
2022-09-23T12:20:44.435Z,2.40
2022-09-23T12:23:23.867Z,2.20
2022-09-23T12:25:56.413Z,2.30
2022-09-23T12:28:28.237Z,2.33
2022-09-23T12:31:00.403Z,2.63
2022-09-23T12:33:30.062Z,2.47
2022-09-23T12:36:05.572Z,3.27
2022-09-23T12:38:37.310Z,2.60
2022-09-23T12:41:25.353Z,2.10
2022-09-23T12:43:55.326Z,2.43
2022-09-23T12:46:27.350Z,2.00
2022-09-23T12:49:03.908Z,2.10
2022-09-23T12:51:32.755Z,2.50
2022-09-23T12:54:24.511Z,2.67
2022-09-23T12:57:01.564Z,2.00
2022-09-23T12:59:32.072Z,2.93
2022-09-23T13:02:23.857Z,3.13
2022-09-23T13:05:17.875Z,2.30
2022-09-23T13:07:48.321Z,1.83
2022-09-23T13:10:23.819Z,2.23
2022-09-23T13:12:53.537Z,2.33
2022-09-23T13:15:29.757Z,2.60
2022-09-23T13:18:57.919Z,2.57
2022-09-23T13:22:03.532Z,2.00
2022-09-23T13:24:42.978Z,2.10
2022-09-23T13:27:35.226Z,1.77
2022-09-23T13:30:07.720Z,2.23
2022-09-23T13:32:40.619Z,1.90
2022-09-23T13:35:19.634Z,2.47
2022-09-23T13:37:50.456Z,2.40
2022-09-23T13:40:23.680Z,1.93
2022-09-23T13:42:57.962Z,2.13
2022-09-23T13:45:27.698Z,2.00
2022-09-23T13:48:01.516Z,2.10
2022-09-23T13:50:34.887Z,2.27
2022-09-23T13:53:09.599Z,1.90
2022-09-23T13:55:39.212Z,1.77
2022-09-23T13:58:17.426Z,2.30
2022-09-23T14:00:45.848Z,1.90
2022-09-23T14:03:25.272Z,1.97
2022-09-23T14:05:54.840Z,2.80
2022-09-23T14:08:24.717Z,2.10
2022-09-23T14:10:53.625Z,2.57
2022-09-23T14:13:26.046Z,2.40
2022-09-23T14:15:56.047Z,2.43
2022-09-23T14:18:31.603Z,2.00
2022-09-23T14:20:59.856Z,2.30
2022-09-23T14:23:29.410Z,1.87
2022-09-23T14:25:58.939Z,2.43
2022-09-23T14:28:28.417Z,2.37
2022-09-23T14:30:58.426Z,2.97
2022-09-23T14:33:28.670Z,2.77
2022-09-23T14:36:03.802Z,3.07
2022-09-23T14:38:50.765Z,2.07
2022-09-23T14:41:23.837Z,2.50
2022-09-23T14:43:58.498Z,2.50
2022-09-23T14:46:28.274Z,2.13
2022-09-23T14:49:00.472Z,2.20
2022-09-23T14:51:42.387Z,2.30
2022-09-23T14:54:34.371Z,2.60
2022-09-23T14:57:05.981Z,1.97
2022-09-23T14:59:36.064Z,2.60
2022-09-23T15:02:24.265Z,2.37
2022-09-23T15:04:54.633Z,2.27
2022-09-23T15:07:23.808Z,2.73
2022-09-23T15:09:53.234Z,1.90
2022-09-23T15:12:23.477Z,1.73
2022-09-23T15:14:55.153Z,3.20
2022-09-23T15:17:32.610Z,2.27
2022-09-23T15:20:03.368Z,2.33
2022-09-23T15:22:31.797Z,2.93
2022-09-23T15:25:17.200Z,2.90
2022-09-23T15:27:58.422Z,2.60
2022-09-23T15:30:26.327Z,2.50
2022-09-23T15:32:54.292Z,2.70
2022-09-23T15:35:25.599Z,2.00
2022-09-23T15:37:57.240Z,2.60
2022-09-23T15:40:30.147Z,2.87
2022-09-23T15:43:00.633Z,2.43
2022-09-23T15:45:33.197Z,2.60
2022-09-23T15:48:06.190Z,3.83
2022-09-23T15:50:35.467Z,2.83
2022-09-23T15:53:03.635Z,2.33
2022-09-23T15:55:33.161Z,2.70
2022-09-23T15:58:01.432Z,2.77
2022-09-23T16:00:29.418Z,2.80
2022-09-23T16:02:57.429Z,3.00
2022-09-23T16:05:30.747Z,2.80
2022-09-23T16:07:58.931Z,2.23
2022-09-23T16:10:27.217Z,3.20
2022-09-23T16:13:00.167Z,2.90
2022-09-23T16:15:31.703Z,4.60
2022-09-23T16:18:00.687Z,6.30
2022-09-23T16:20:30.737Z,3.57
2022-09-23T16:23:01.465Z,3.10
2022-09-23T16:25:31.851Z,3.27
2022-09-23T16:28:01.238Z,2.60
2022-09-23T16:30:31.570Z,3.20
2022-09-23T16:33:00.924Z,3.07
2022-09-23T16:35:30.425Z,2.10
2022-09-23T16:37:58.322Z,2.53
2022-09-23T16:40:27.072Z,2.90
2022-09-23T16:42:58.301Z,2.77
2022-09-23T16:45:27.665Z,2.67
2022-09-23T16:47:56.490Z,4.77
2022-09-23T16:50:24.987Z,2.83
2022-09-23T16:52:54.783Z,3.70
2022-09-23T16:55:24.694Z,2.70
2022-09-23T16:57:52.725Z,2.43
2022-09-23T17:00:38.369Z,2.77
2022-09-23T17:03:25.390Z,2.37
2022-09-23T17:05:55.712Z,3.03
2022-09-23T17:08:23.755Z,2.30
2022-09-23T17:10:58.594Z,2.67
2022-09-23T17:13:27.427Z,3.17
2022-09-23T17:15:56.047Z,2.07
2022-09-23T17:18:25.538Z,2.10
2022-09-23T17:21:03.940Z,2.33
2022-09-23T17:23:32.594Z,3.13
2022-09-23T17:26:00.911Z,2.43
2022-09-23T17:28:29.240Z,2.90
2022-09-23T17:31:01.134Z,2.90
2022-09-23T17:33:32.870Z,2.53
2022-09-23T17:36:01.557Z,3.60
2022-09-23T17:38:29.836Z,2.80
2022-09-23T17:41:01.227Z,2.97
2022-09-23T17:43:31.072Z,2.70
2022-09-23T17:46:05.236Z,2.93
2022-09-23T17:48:35.607Z,3.07
2022-09-23T17:51:05.162Z,2.50
2022-09-23T17:53:35.181Z,2.67
2022-09-23T17:56:05.397Z,2.50
2022-09-23T17:58:35.242Z,3.00
2022-09-23T18:01:03.428Z,3.13
2022-09-23T18:03:32.459Z,3.67
2022-09-23T18:06:13.618Z,2.87
2022-09-23T18:08:42.624Z,2.90
2022-09-23T18:11:19.293Z,2.87
2022-09-23T18:13:52.901Z,3.30
2022-09-23T18:16:22.827Z,2.87
2022-09-23T18:18:51.950Z,2.07
2022-09-23T18:21:21.439Z,2.90
2022-09-23T18:23:49.519Z,2.43
2022-09-23T18:26:23.015Z,2.63
2022-09-23T18:28:53.026Z,2.67
2022-09-23T18:31:22.577Z,2.17
2022-09-23T18:33:51.551Z,2.27
2022-09-23T18:36:21.196Z,2.70
2022-09-23T18:38:50.171Z,2.70
2022-09-23T18:41:18.891Z,2.33
2022-09-23T18:43:48.724Z,2.33
2022-09-23T18:46:19.149Z,3.30
2022-09-23T18:49:05.569Z,2.50
2022-09-23T18:51:38.101Z,2.73
2022-09-23T18:54:08.010Z,2.63
2022-09-23T18:56:41.675Z,2.93
2022-09-23T18:59:14.396Z,2.43
2022-09-23T19:01:42.435Z,3.20
2022-09-23T19:04:10.819Z,3.10
2022-09-23T19:06:40.410Z,2.80
2022-09-23T19:09:08.901Z,2.10
2022-09-23T19:11:37.200Z,2.87
2022-09-23T19:14:07.143Z,2.40
2022-09-23T19:16:36.229Z,2.67
2022-09-23T19:19:05.601Z,2.70
2022-09-23T19:21:34.078Z,2.70
2022-09-23T19:24:05.924Z,2.47
2022-09-23T19:26:37.396Z,2.70
2022-09-23T19:29:08.097Z,2.50
2022-09-23T19:31:39.269Z,2.97
2022-09-23T19:34:10.062Z,3.53
2022-09-23T19:36:40.628Z,2.60
2022-09-23T19:39:15.721Z,2.40
2022-09-23T19:41:43.638Z,2.97
2022-09-23T19:44:11.870Z,3.20
2022-09-23T19:46:42.831Z,3.23
2022-09-23T19:49:11.115Z,2.60
2022-09-23T19:51:39.861Z,3.33
2022-09-23T19:54:09.987Z,3.60
2022-09-23T19:56:38.618Z,3.10
2022-09-23T19:59:09.436Z,3.43
2022-09-23T20:01:37.672Z,2.30
2022-09-23T20:04:07.505Z,2.83
2022-09-23T20:06:37.949Z,3.30
2022-09-23T20:09:06.754Z,3.10
2022-09-23T20:11:36.328Z,3.47
2022-09-23T20:14:06.447Z,3.40
2022-09-23T20:16:37.043Z,2.83
2022-09-23T20:19:05.939Z,3.00
2022-09-23T20:21:35.387Z,2.70
2022-09-23T20:24:06.531Z,3.10
2022-09-23T20:26:53.452Z,2.70
2022-09-23T20:29:21.524Z,2.60
2022-09-23T20:31:49.710Z,2.90
2022-09-23T20:34:18.856Z,2.20
2022-09-23T20:36:47.124Z,2.73
2022-09-23T20:39:15.075Z,3.03
2022-09-23T20:41:44.365Z,3.33
2022-09-23T20:44:13.719Z,3.57
2022-09-23T20:46:46.941Z,2.70
2022-09-23T20:49:17.797Z,3.07
2022-09-23T20:51:48.012Z,2.53
2022-09-23T20:54:16.514Z,3.47
2022-09-23T20:56:46.321Z,4.50
2022-09-23T20:59:15.084Z,3.37
2022-09-23T21:01:44.202Z,3.17
2022-09-23T21:04:12.176Z,2.30
2022-09-23T21:06:40.224Z,2.80
2022-09-23T21:09:22.568Z,2.13
2022-09-23T21:12:04.330Z,2.70
2022-09-23T21:14:32.841Z,3.00
2022-09-23T21:17:17.517Z,3.57
2022-09-23T21:19:45.447Z,2.80
2022-09-23T21:22:13.317Z,3.27
2022-09-23T21:25:25.135Z,3.20
2022-09-23T21:27:30.646Z,2.40
2022-09-23T21:29:59.145Z,2.37
2022-09-23T21:32:27.556Z,3.40
2022-09-23T21:34:55.530Z,2.67
2022-09-23T21:37:23.420Z,3.33
2022-09-23T21:40:05.384Z,3.00
2022-09-23T21:42:35.250Z,2.60
2022-09-23T21:45:05.222Z,3.00
2022-09-23T21:47:33.202Z,3.07
2022-09-23T21:50:01.394Z,3.20
2022-09-23T21:52:29.419Z,3.10
2022-09-23T21:54:57.735Z,2.57
2022-09-23T21:57:26.484Z,3.00
2022-09-23T21:59:55.734Z,2.83
2022-09-23T22:02:24.038Z,3.20
2022-09-23T22:04:52.005Z,2.80
2022-09-23T22:07:20.064Z,2.90
2022-09-23T22:09:48.016Z,3.00
2022-09-23T22:12:15.963Z,3.00
2022-09-23T22:14:46.103Z,3.10
2022-09-23T22:17:16.495Z,3.00
2022-09-23T22:19:47.210Z,4.20
2022-09-23T22:22:17.340Z,3.20
2022-09-23T22:24:46.834Z,3.00
2022-09-23T22:27:16.489Z,3.70
2022-09-23T22:30:01.936Z,2.80
2022-09-23T22:32:43.656Z,2.80
2022-09-23T22:35:13.864Z,2.67
2022-09-23T22:37:41.848Z,2.77
2022-09-23T22:40:14.305Z,2.60
2022-09-23T22:42:43.425Z,3.50
2022-09-23T22:45:13.108Z,3.03
2022-09-23T22:47:45.428Z,4.00
2022-09-23T22:50:14.987Z,2.47
2022-09-23T22:52:43.073Z,3.00
2022-09-23T22:55:11.811Z,3.17
2022-09-23T22:57:39.786Z,2.80
2022-09-23T23:00:09.583Z,3.47
2022-09-23T23:02:37.759Z,3.20
2022-09-23T23:05:08.458Z,3.07
2022-09-23T23:07:36.609Z,3.03
2022-09-23T23:10:07.286Z,2.50
2022-09-23T23:12:35.251Z,2.80
2022-09-23T23:15:03.208Z,2.50
2022-09-23T23:17:31.162Z,2.70
2022-09-23T23:19:59.144Z,2.83
2022-09-23T23:22:29.239Z,2.63
2022-09-23T23:24:57.349Z,2.27
2022-09-23T23:27:25.396Z,3.07
2022-09-23T23:29:53.294Z,3.37
2022-09-23T23:32:21.250Z,2.73
2022-09-23T23:34:49.192Z,1.90
2022-09-23T23:37:20.758Z,3.20
2022-09-23T23:39:50.480Z,3.90
2022-09-23T23:42:19.145Z,3.67
2022-09-23T23:44:47.307Z,3.00
2022-09-23T23:47:15.440Z,2.27
