createdAt,value
2022-10-13T03:06:53.347Z,5.15
2022-10-13T03:17:20.481Z,5.18
2022-10-13T03:17:51.645Z,5.20
2022-10-13T03:18:22.571Z,5.21
2022-10-13T03:18:53.363Z,5.24
2022-10-13T03:19:24.156Z,5.25
2022-10-13T03:19:54.958Z,5.27
2022-10-13T03:20:25.875Z,5.27
2022-10-13T03:20:56.717Z,5.28
2022-10-13T03:21:27.601Z,5.28
2022-10-13T03:21:58.424Z,5.30
2022-10-13T03:22:29.272Z,5.28
2022-10-13T03:23:00.154Z,5.31
2022-10-13T03:23:30.956Z,5.33
2022-10-13T03:24:01.808Z,5.36
2022-10-13T03:24:32.629Z,5.36
2022-10-13T03:25:03.484Z,5.38
2022-10-13T03:25:34.365Z,5.39
2022-10-13T03:26:05.173Z,5.40
2022-10-13T03:26:35.983Z,5.43
2022-10-13T03:27:06.869Z,5.45
2022-10-13T03:27:37.733Z,5.48
2022-10-13T03:28:08.562Z,5.48
2022-10-13T03:28:39.421Z,5.49
2022-10-13T03:29:10.294Z,5.51
2022-10-13T03:29:41.134Z,5.53
2022-10-13T03:30:11.998Z,5.54
2022-10-13T03:30:42.842Z,5.56
2022-10-13T03:31:13.714Z,5.57
2022-10-13T03:31:44.548Z,5.60
2022-10-13T03:32:15.334Z,5.61
2022-10-13T03:32:46.207Z,5.63
2022-10-13T03:33:17.000Z,5.64
2022-10-13T03:33:47.857Z,5.65
2022-10-13T03:34:18.690Z,5.67
2022-10-13T03:34:49.540Z,5.71
2022-10-13T03:35:20.343Z,5.72
2022-10-13T03:35:51.192Z,5.74
2022-10-13T03:36:22.058Z,5.75
2022-10-13T03:36:52.865Z,5.76
2022-10-13T03:37:23.684Z,5.78
2022-10-13T03:37:54.554Z,5.79
2022-10-13T03:38:25.371Z,5.81
2022-10-13T03:38:56.202Z,5.82
2022-10-13T03:39:27.044Z,5.82
2022-10-13T03:39:57.901Z,5.83
2022-10-13T03:40:28.762Z,5.86
2022-10-13T03:40:59.647Z,5.86
2022-10-13T03:41:30.474Z,5.89
2022-10-13T03:42:01.352Z,5.91
2022-10-13T03:42:32.208Z,5.94
2022-10-13T03:43:03.124Z,5.94
2022-10-13T03:43:33.980Z,5.96
2022-10-13T03:44:04.840Z,6.00
2022-10-13T03:44:35.687Z,6.00
2022-10-13T03:45:06.595Z,6.01
2022-10-13T03:45:37.471Z,6.03
2022-10-13T03:46:08.268Z,6.08
2022-10-13T03:46:39.167Z,6.08
2022-10-13T03:47:10.025Z,6.09
2022-10-13T03:47:40.888Z,6.09
2022-10-13T03:48:11.756Z,6.12
2022-10-13T03:48:42.611Z,6.15
2022-10-13T03:49:13.467Z,6.17
2022-10-13T03:49:44.262Z,6.18
2022-10-13T03:50:15.157Z,6.19
2022-10-13T03:50:45.969Z,6.21
2022-10-13T03:51:16.751Z,6.21
2022-10-13T03:51:47.581Z,6.22
2022-10-13T03:52:18.812Z,6.25
2022-10-13T03:52:49.732Z,6.27
2022-10-13T03:53:20.601Z,6.30
2022-10-13T03:53:51.431Z,6.30
2022-10-13T03:54:22.321Z,6.33
2022-10-13T03:54:53.174Z,6.33
2022-10-13T03:55:24.024Z,6.34
2022-10-13T03:55:54.826Z,6.36
2022-10-13T03:56:25.632Z,6.38
2022-10-13T03:56:56.472Z,6.40
2022-10-13T03:57:27.296Z,6.41
2022-10-13T03:57:58.161Z,6.43
2022-10-13T03:58:29.048Z,6.46
2022-10-13T03:58:59.923Z,6.46
2022-10-13T03:59:35.642Z,6.48
2022-10-13T04:00:03.435Z,6.52
2022-10-13T04:00:34.282Z,6.54
2022-10-13T04:01:05.156Z,6.54
2022-10-13T04:01:36.062Z,6.55
2022-10-13T04:02:06.949Z,6.56
2022-10-13T04:02:37.885Z,6.58
2022-10-13T04:03:08.760Z,6.59
2022-10-13T04:03:39.608Z,6.61
2022-10-13T04:04:10.406Z,6.64
2022-10-13T04:04:41.200Z,6.66
2022-10-13T04:05:12.037Z,6.66
2022-10-13T04:05:42.921Z,6.67
2022-10-13T04:06:13.810Z,6.67
2022-10-13T04:06:44.673Z,6.70
2022-10-13T04:07:15.533Z,6.69
2022-10-13T04:07:46.479Z,6.71
2022-10-13T04:08:17.352Z,6.71
2022-10-13T04:08:48.187Z,6.73
2022-10-13T04:09:19.017Z,6.73
2022-10-13T04:09:49.909Z,6.73
2022-10-13T04:10:20.751Z,6.74
2022-10-13T04:10:51.575Z,6.76
2022-10-13T04:11:22.437Z,6.76
2022-10-13T04:11:53.283Z,6.77
2022-10-13T04:12:24.397Z,6.79
2022-10-13T04:12:55.405Z,6.79
2022-10-13T04:13:26.394Z,6.79
2022-10-13T04:13:57.286Z,6.80
2022-10-13T04:14:28.150Z,6.81
2022-10-13T04:14:58.988Z,6.80
2022-10-13T04:15:29.842Z,6.81
2022-10-13T04:16:00.672Z,6.81
2022-10-13T04:16:31.468Z,6.81
2022-10-13T04:17:02.325Z,6.84
2022-10-13T04:17:33.208Z,6.84
2022-10-13T04:18:04.024Z,6.84
2022-10-13T04:18:34.840Z,6.87
2022-10-13T04:19:05.636Z,6.88
2022-10-13T04:19:36.497Z,6.87
2022-10-13T04:20:07.383Z,6.89
2022-10-13T04:20:38.250Z,6.89
2022-10-13T04:21:09.112Z,6.89
2022-10-13T04:21:39.910Z,6.91
2022-10-13T04:22:10.791Z,6.91
2022-10-13T04:22:41.721Z,6.92
2022-10-13T04:23:12.642Z,6.92
2022-10-13T04:23:43.451Z,6.94
2022-10-13T04:24:14.284Z,6.94
2022-10-13T04:24:45.095Z,6.92
2022-10-13T04:25:15.998Z,6.92
2022-10-13T04:25:46.895Z,6.92
2022-10-13T04:26:17.727Z,6.92
2022-10-13T04:26:48.553Z,6.92
2022-10-13T04:27:19.430Z,6.94
2022-10-13T04:27:50.271Z,6.92
2022-10-13T04:28:21.195Z,6.89
2022-10-13T04:28:52.084Z,6.91
2022-10-13T04:29:22.915Z,6.92
2022-10-13T04:29:53.773Z,6.92
2022-10-13T04:30:24.596Z,6.91
2022-10-13T04:30:55.418Z,6.89
2022-10-13T04:31:26.225Z,6.91
2022-10-13T04:31:57.067Z,6.91
2022-10-13T04:32:27.845Z,6.91
2022-10-13T04:32:58.752Z,6.91
2022-10-13T04:33:29.573Z,6.91
2022-10-13T04:34:00.493Z,6.92
2022-10-13T04:34:31.431Z,6.94
2022-10-13T04:35:02.269Z,6.95
2022-10-13T04:35:33.197Z,6.94
2022-10-13T04:36:04.148Z,6.94
2022-10-13T04:36:35.100Z,6.95
2022-10-13T04:37:05.978Z,6.95
2022-10-13T04:37:38.071Z,6.95
2022-10-13T04:38:08.315Z,6.97
2022-10-13T04:38:39.166Z,6.95
2022-10-13T04:39:10.048Z,6.95
2022-10-13T04:39:40.876Z,6.94
2022-10-13T04:40:11.795Z,6.92
2022-10-13T04:40:42.611Z,6.94
2022-10-13T04:41:13.433Z,6.92
2022-10-13T04:41:44.297Z,6.92
2022-10-13T04:42:15.100Z,6.92
2022-10-13T04:42:45.967Z,6.92
2022-10-13T04:43:16.828Z,6.95
2022-10-13T04:43:47.731Z,6.94
2022-10-13T04:44:18.579Z,6.94
2022-10-13T04:44:49.466Z,6.95
2022-10-13T04:45:20.292Z,6.95
2022-10-13T04:45:51.129Z,6.95
2022-10-13T04:46:21.960Z,6.95
2022-10-13T04:46:52.784Z,6.95
2022-10-13T04:47:23.650Z,6.97
2022-10-13T04:47:55.113Z,6.95
2022-10-13T04:48:25.991Z,6.97
2022-10-13T04:48:56.863Z,6.95
2022-10-13T04:49:27.679Z,6.95
2022-10-13T04:49:58.523Z,6.97
2022-10-13T04:50:29.366Z,6.97
2022-10-13T04:51:00.208Z,6.95
2022-10-13T04:51:31.031Z,6.97
2022-10-13T04:52:01.942Z,6.97
2022-10-13T04:52:32.734Z,6.98
2022-10-13T04:53:03.605Z,6.99
2022-10-13T04:53:34.479Z,6.98
2022-10-13T04:54:05.366Z,6.98
2022-10-13T04:54:36.206Z,6.99
2022-10-13T04:55:07.117Z,6.99
2022-10-13T04:55:37.958Z,6.99
2022-10-13T04:56:08.772Z,7.02
2022-10-13T04:56:39.594Z,6.99
2022-10-13T04:57:10.523Z,6.99
2022-10-13T04:57:41.393Z,6.99
2022-10-13T04:58:12.253Z,7.02
2022-10-13T04:58:43.131Z,6.99
2022-10-13T04:59:13.968Z,6.99
2022-10-13T04:59:44.820Z,7.02
2022-10-13T05:00:15.760Z,7.02
2022-10-13T05:00:46.741Z,7.02
2022-10-13T05:01:21.477Z,7.02
2022-10-13T05:01:50.076Z,7.02
2022-10-13T05:02:21.358Z,7.02
2022-10-13T05:02:52.547Z,7.02
2022-10-13T05:03:23.441Z,7.03
2022-10-13T05:03:54.319Z,7.03
2022-10-13T05:04:25.167Z,7.02
2022-10-13T05:04:57.092Z,7.03
2022-10-13T05:05:27.943Z,7.03
2022-10-13T05:05:58.707Z,7.03
2022-10-13T05:06:29.473Z,7.03
2022-10-13T05:07:17.191Z,7.05
2022-10-13T05:07:32.820Z,7.03
2022-10-13T05:08:03.560Z,7.06
2022-10-13T05:08:34.322Z,7.06
2022-10-13T05:09:05.053Z,7.06
2022-10-13T05:09:35.806Z,7.07
2022-10-13T05:10:06.543Z,7.07
2022-10-13T05:10:37.282Z,7.10
2022-10-13T05:11:08.020Z,7.10
2022-10-13T05:11:38.761Z,7.12
2022-10-13T05:12:09.494Z,7.10
2022-10-13T05:12:40.244Z,7.12
2022-10-13T05:13:10.986Z,7.15
2022-10-13T05:13:41.734Z,7.15
2022-10-13T05:14:12.477Z,7.13
2022-10-13T07:10:06.010Z,8.55
2022-10-13T07:10:36.760Z,8.56
2022-10-13T07:11:10.507Z,8.56
2022-10-13T07:11:40.090Z,8.59
2022-10-13T07:12:10.830Z,8.59
2022-10-13T07:12:41.570Z,8.61
2022-10-13T07:13:12.392Z,8.62
2022-10-13T07:13:46.236Z,8.63
2022-10-13T07:14:14.907Z,8.65
2022-10-13T07:14:45.641Z,8.65
2022-10-13T07:15:16.381Z,8.66
2022-10-13T07:15:47.131Z,8.66
2022-10-13T07:16:17.874Z,8.70
2022-10-13T07:16:48.622Z,8.71
2022-10-13T07:17:19.576Z,8.73
2022-10-13T07:17:50.418Z,8.73
2022-10-13T07:18:21.152Z,8.74
2022-10-13T07:18:51.921Z,8.74
2022-10-13T07:19:22.662Z,8.76
2022-10-13T07:19:57.727Z,8.77
2022-10-13T07:20:25.810Z,8.80
2022-10-13T07:20:56.562Z,8.86
2022-10-13T07:21:27.303Z,8.89
2022-10-13T07:21:58.060Z,8.92
2022-10-13T07:22:28.804Z,8.94
2022-10-13T07:22:59.542Z,8.96
2022-10-13T07:23:30.293Z,8.98
2022-10-13T07:24:01.062Z,8.96
2022-10-13T07:24:32.174Z,9.01
2022-10-13T07:25:03.724Z,8.99
2022-10-13T07:25:34.481Z,9.01
2022-10-13T07:26:05.223Z,9.02
2022-10-13T07:26:36.003Z,9.05
2022-10-13T07:27:07.940Z,9.08
2022-10-13T07:27:38.895Z,9.11
2022-10-13T07:28:09.704Z,9.14
2022-10-13T07:28:40.521Z,9.14
2022-10-13T07:29:11.345Z,9.17
2022-10-13T07:29:42.114Z,9.18
2022-10-13T07:30:12.924Z,9.20
2022-10-13T07:30:43.683Z,9.20
2022-10-13T07:31:14.434Z,9.21
2022-10-13T07:31:45.220Z,9.21
2022-10-13T07:32:16.088Z,9.20
2022-10-13T07:32:46.917Z,9.21
2022-10-13T07:33:17.694Z,9.24
2022-10-13T07:33:48.514Z,9.28
2022-10-13T07:34:19.325Z,9.29
2022-10-13T07:34:50.076Z,9.35
2022-10-13T07:35:20.857Z,9.38
2022-10-13T07:35:51.615Z,9.42
2022-10-13T07:36:22.407Z,9.46
2022-10-13T07:36:53.196Z,9.51
2022-10-13T07:37:23.975Z,9.56
2022-10-13T07:37:54.747Z,9.60
2022-10-13T07:38:25.548Z,9.64
2022-10-13T07:38:56.330Z,9.66
2022-10-13T07:39:27.116Z,9.69
2022-10-13T07:39:57.917Z,9.71
2022-10-13T07:40:28.688Z,9.74
2022-10-13T07:40:59.467Z,9.79
2022-10-13T07:41:30.243Z,9.83
2022-10-13T07:42:01.013Z,9.84
2022-10-13T07:42:31.817Z,9.87
2022-10-13T07:43:02.608Z,9.90
2022-10-13T07:43:33.376Z,9.90
2022-10-13T07:44:04.208Z,9.89
2022-10-13T07:44:35.046Z,9.86
2022-10-13T07:45:05.829Z,9.87
2022-10-13T07:45:36.615Z,9.89
2022-10-13T07:46:07.417Z,9.90
2022-10-13T07:46:38.237Z,9.93
2022-10-13T07:47:08.987Z,9.91
2022-10-13T07:47:39.750Z,9.93
2022-10-13T07:48:10.572Z,9.93
2022-10-13T07:48:41.348Z,9.93
2022-10-13T07:49:15.312Z,9.96
2022-10-13T07:49:44.079Z,9.96
2022-10-13T07:50:14.840Z,9.97
2022-10-13T07:50:45.618Z,9.99
2022-10-13T07:51:16.380Z,9.99
2022-10-13T07:51:47.179Z,10.01
2022-10-13T07:52:18.403Z,10.02
2022-10-13T07:52:49.379Z,10.01
2022-10-13T07:53:20.145Z,10.05
2022-10-13T07:53:50.911Z,10.04
2022-10-13T07:54:23.836Z,10.07
2022-10-13T07:54:54.383Z,10.08
2022-10-13T07:55:26.379Z,10.07
2022-10-13T07:55:57.158Z,10.05
2022-10-13T07:56:27.954Z,10.05
2022-10-13T07:56:58.732Z,10.05
2022-10-13T07:57:29.490Z,10.08
2022-10-13T07:58:00.271Z,10.08
2022-10-13T07:58:31.038Z,10.08
2022-10-13T07:59:01.830Z,10.07
2022-10-13T07:59:32.620Z,10.08
2022-10-13T08:00:03.400Z,10.11
2022-10-13T08:00:34.172Z,10.08
2022-10-13T08:01:04.969Z,10.08
2022-10-13T08:01:35.786Z,10.08
2022-10-13T08:02:06.551Z,10.05
2022-10-13T08:02:37.310Z,10.02
2022-10-13T08:03:08.194Z,10.02
2022-10-13T08:03:40.993Z,10.01
2022-10-13T08:04:10.789Z,10.01
2022-10-13T08:04:41.586Z,9.97
2022-10-13T08:05:12.396Z,9.97
2022-10-13T08:05:43.216Z,9.99
2022-10-13T08:06:13.987Z,9.97
2022-10-13T08:06:44.973Z,10.01
2022-10-13T08:08:15.856Z,10.02
2022-10-13T08:08:46.713Z,10.04
2022-10-13T08:09:17.515Z,10.08
2022-10-13T08:09:48.336Z,10.08
2022-10-13T08:10:19.109Z,10.08
2022-10-13T08:10:49.944Z,10.11
2022-10-13T08:11:20.757Z,10.12
2022-10-13T08:11:51.566Z,10.14
2022-10-13T08:12:22.672Z,10.15
2022-10-13T08:12:53.602Z,10.18
2022-10-13T08:13:24.385Z,10.18
2022-10-13T08:13:55.170Z,10.20
2022-10-13T08:14:26.091Z,10.18
2022-10-13T08:14:59.356Z,10.18
2022-10-13T08:15:29.498Z,10.18
2022-10-13T08:16:00.268Z,10.18
2022-10-13T08:16:31.047Z,10.22
2022-10-13T08:17:01.809Z,10.23
2022-10-13T08:17:32.592Z,10.26
2022-10-13T08:18:03.360Z,10.30
2022-10-13T08:18:34.139Z,10.30
2022-10-13T08:19:04.951Z,10.32
2022-10-13T08:19:35.726Z,10.32
2022-10-13T08:20:06.489Z,10.33
2022-10-13T08:20:43.417Z,10.36
2022-10-13T08:21:39.055Z,10.36
2022-10-13T08:21:59.651Z,10.38
2022-10-13T08:23:51.281Z,10.45
2022-10-13T08:24:22.052Z,10.45
2022-10-13T08:24:52.801Z,10.48
2022-10-13T08:25:23.557Z,10.47
2022-10-13T08:25:54.342Z,10.47
2022-10-13T08:26:25.102Z,10.48
2022-10-13T08:26:55.893Z,10.51
2022-10-13T08:27:41.973Z,10.51
2022-10-13T08:28:00.567Z,10.48
2022-10-13T08:28:31.467Z,10.51
2022-10-13T08:29:20.613Z,10.52
2022-10-13T08:29:34.931Z,10.52
2022-10-13T08:30:05.732Z,10.53
2022-10-13T08:30:36.594Z,10.56
2022-10-13T08:31:07.611Z,10.60
2022-10-13T08:31:39.398Z,10.60
2022-10-13T08:32:10.212Z,10.61
2022-10-13T08:32:40.956Z,10.61
2022-10-13T08:33:11.744Z,10.64
2022-10-13T08:33:42.504Z,10.64
2022-10-13T08:34:13.274Z,10.67
2022-10-13T08:34:44.025Z,10.68
2022-10-13T08:35:14.786Z,10.70
2022-10-13T08:35:45.517Z,10.71
2022-10-13T08:36:16.294Z,10.71
2022-10-13T08:36:47.045Z,10.71
2022-10-13T08:37:17.804Z,10.73
2022-10-13T08:37:48.557Z,10.74
2022-10-13T08:38:19.343Z,10.73
2022-10-13T08:38:50.095Z,10.74
2022-10-13T08:39:20.866Z,10.76
2022-10-13T08:39:51.626Z,10.78
2022-10-13T08:40:22.390Z,10.79
2022-10-13T08:40:53.138Z,10.81
2022-10-13T08:41:23.916Z,10.82
2022-10-13T08:41:54.686Z,10.84
2022-10-13T08:42:25.446Z,10.84
2022-10-13T08:43:00.244Z,10.85
2022-10-13T08:43:28.298Z,10.84
2022-10-13T08:44:39.620Z,10.81
2022-10-13T08:45:39.245Z,10.82
2022-10-13T08:45:41.323Z,10.84
2022-10-13T08:46:09.480Z,10.84
2022-10-13T08:46:40.259Z,10.85
2022-10-13T08:47:11.007Z,10.85
2022-10-13T08:47:41.768Z,10.82
2022-10-13T08:48:12.519Z,10.84
2022-10-13T08:48:43.279Z,10.84
2022-10-13T08:49:14.031Z,10.85
2022-10-13T08:49:44.808Z,10.86
2022-10-13T08:50:15.573Z,10.85
2022-10-13T08:50:46.316Z,10.84
2022-10-13T08:51:17.068Z,10.84
2022-10-13T08:51:47.834Z,10.84
2022-10-13T08:52:18.915Z,10.85
2022-10-13T08:52:49.925Z,10.85
2022-10-13T08:53:20.667Z,10.86
2022-10-13T08:53:51.439Z,10.88
2022-10-13T08:54:22.189Z,10.88
2022-10-13T08:54:52.959Z,10.89
2022-10-13T08:55:23.702Z,10.91
2022-10-13T08:55:54.461Z,10.92
2022-10-13T08:56:25.221Z,10.92
2022-10-13T08:56:56.008Z,10.94
2022-10-13T08:57:26.769Z,10.94
2022-10-13T08:57:57.537Z,10.94
2022-10-13T08:58:28.309Z,10.94
2022-10-13T08:58:59.061Z,10.96
2022-10-13T08:59:29.819Z,10.97
2022-10-13T09:00:00.597Z,10.94
2022-10-13T09:00:31.363Z,10.94
2022-10-13T09:01:02.111Z,10.94
2022-10-13T09:01:32.932Z,10.94
2022-10-13T09:02:03.728Z,10.96
2022-10-13T09:02:34.471Z,10.97
2022-10-13T09:03:05.230Z,10.99
2022-10-13T09:03:35.973Z,10.97
2022-10-13T09:04:06.755Z,10.96
2022-10-13T09:04:37.523Z,10.96
2022-10-13T09:05:08.293Z,10.96
2022-10-13T09:05:39.041Z,10.92
2022-10-13T09:06:09.802Z,10.92
2022-10-13T09:06:40.553Z,10.92
2022-10-13T09:07:11.421Z,10.94
2022-10-13T09:07:42.188Z,10.92
2022-10-13T09:08:12.952Z,10.96
2022-10-13T09:08:43.693Z,10.94
2022-10-13T09:09:14.462Z,10.94
2022-10-13T09:09:45.203Z,10.96
2022-10-13T09:10:15.989Z,10.94
2022-10-13T09:10:47.022Z,10.96
2022-10-13T09:11:17.790Z,10.97
2022-10-13T09:11:48.523Z,10.99
2022-10-13T09:12:19.418Z,10.96
2022-10-13T09:12:50.270Z,10.97
2022-10-13T09:13:21.042Z,10.99
2022-10-13T09:13:51.782Z,11.00
2022-10-13T09:14:22.543Z,11.00
2022-10-13T09:14:53.283Z,11.00
2022-10-13T09:15:24.115Z,11.02
2022-10-13T09:15:54.833Z,11.03
2022-10-13T09:16:25.620Z,11.03
2022-10-13T09:16:56.395Z,11.03
2022-10-13T09:17:27.155Z,11.03
2022-10-13T09:17:57.920Z,11.00
2022-10-13T09:18:28.685Z,10.96
2022-10-13T09:18:59.424Z,10.94
2022-10-13T09:19:30.185Z,10.92
2022-10-13T09:20:00.921Z,10.92
2022-10-13T09:20:31.665Z,10.92
2022-10-13T09:21:02.407Z,10.91
2022-10-13T09:21:33.149Z,10.92
2022-10-13T09:22:03.894Z,10.94
2022-10-13T09:22:34.634Z,10.96
2022-10-13T09:23:05.375Z,10.97
2022-10-13T09:23:39.517Z,11.00
2022-10-13T09:24:08.704Z,11.00
2022-10-13T09:24:39.464Z,11.02
2022-10-13T09:25:10.299Z,11.02
2022-10-13T09:25:41.044Z,11.00
2022-10-13T09:26:11.792Z,11.02
2022-10-13T09:26:42.526Z,11.02
2022-10-13T09:27:13.268Z,11.04
2022-10-13T09:27:44.019Z,11.03
2022-10-13T09:28:14.813Z,11.04
2022-10-13T09:28:45.702Z,11.06
2022-10-13T09:29:16.457Z,11.07
2022-10-13T09:29:47.216Z,11.10
2022-10-13T09:30:17.958Z,11.11
2022-10-13T09:30:48.705Z,11.14
2022-10-13T09:31:19.443Z,11.17
2022-10-13T09:31:50.495Z,11.18
2022-10-13T09:32:21.937Z,11.19
2022-10-13T09:32:53.065Z,11.19
2022-10-13T09:33:23.948Z,11.19
2022-10-13T09:33:54.803Z,11.21
2022-10-13T09:34:25.791Z,11.22
2022-10-13T09:34:56.572Z,11.22
2022-10-13T09:35:27.351Z,11.25
2022-10-13T09:35:58.184Z,11.25
2022-10-13T09:36:29.346Z,11.25
2022-10-13T09:37:00.132Z,11.27
2022-10-13T09:37:30.895Z,11.32
2022-10-13T09:38:01.651Z,11.32
2022-10-13T09:38:32.417Z,11.35
2022-10-13T09:39:03.180Z,11.37
2022-10-13T09:39:33.961Z,11.37
2022-10-13T09:40:04.745Z,11.40
2022-10-13T09:40:35.573Z,11.42
2022-10-13T09:41:06.419Z,11.44
2022-10-13T09:41:37.162Z,11.43
2022-10-13T09:42:07.940Z,11.47
2022-10-13T09:42:38.692Z,11.52
2022-10-13T09:43:09.525Z,11.52
2022-10-13T09:43:40.291Z,11.55
2022-10-13T09:44:11.071Z,11.58
2022-10-13T09:44:41.850Z,11.61
2022-10-13T09:45:12.611Z,11.64
2022-10-13T09:45:43.369Z,11.64
2022-10-13T09:46:14.110Z,11.67
2022-10-13T09:46:44.921Z,11.67
2022-10-13T09:47:15.680Z,11.72
2022-10-13T09:47:46.563Z,11.75
2022-10-13T09:48:17.353Z,11.75
2022-10-13T09:48:48.113Z,11.76
2022-10-13T09:49:19.020Z,11.75
2022-10-13T09:49:49.781Z,11.76
2022-10-13T09:51:18.498Z,11.76
2022-10-13T09:51:49.249Z,11.78
2022-10-13T09:52:20.418Z,11.78
2022-10-13T09:52:51.297Z,11.79
2022-10-13T09:53:22.059Z,11.80
2022-10-13T09:53:52.807Z,11.82
2022-10-13T09:54:23.599Z,11.85
2022-10-13T09:54:54.360Z,11.88
2022-10-13T09:55:28.694Z,11.91
2022-10-13T09:55:57.738Z,11.95
2022-10-13T09:56:28.502Z,11.98
2022-10-13T09:56:59.260Z,11.99
2022-10-13T09:57:30.026Z,12.01
2022-10-13T09:58:00.784Z,12.02
2022-10-13T09:58:31.542Z,12.07
2022-10-13T09:59:02.308Z,12.09
2022-10-13T09:59:33.086Z,12.10
2022-10-13T10:00:03.870Z,12.10
2022-10-13T10:00:34.611Z,12.10
2022-10-13T10:01:05.383Z,12.09
2022-10-13T10:01:36.142Z,12.09
2022-10-13T10:02:06.920Z,12.10
2022-10-13T10:02:37.683Z,12.09
2022-10-13T10:03:08.432Z,12.10
2022-10-13T10:03:39.231Z,12.12
2022-10-13T10:04:10.089Z,12.13
2022-10-13T10:04:40.921Z,12.13
2022-10-13T10:05:11.664Z,12.16
2022-10-13T10:05:42.422Z,12.16
2022-10-13T10:06:13.272Z,12.19
2022-10-13T10:06:44.013Z,12.20
2022-10-13T10:07:14.792Z,12.21
2022-10-13T10:07:45.552Z,12.21
2022-10-13T10:08:16.354Z,12.20
2022-10-13T10:09:04.149Z,12.21
2022-10-13T10:09:19.711Z,12.19
2022-10-13T10:09:50.505Z,12.19
2022-10-13T10:10:21.253Z,12.20
2022-10-13T10:10:52.019Z,12.14
2022-10-13T10:11:22.764Z,12.13
2022-10-13T10:11:53.533Z,12.10
2022-10-13T10:12:27.688Z,12.09
2022-10-13T10:12:55.617Z,12.07
2022-10-13T10:13:26.365Z,12.07
2022-10-13T10:13:57.133Z,12.09
2022-10-13T10:14:27.914Z,12.09
2022-10-13T10:14:58.697Z,12.09
2022-10-13T10:15:29.453Z,12.09
2022-10-13T10:16:00.215Z,12.09
2022-10-13T10:16:30.965Z,12.09
2022-10-13T10:17:01.723Z,12.09
2022-10-13T10:17:32.494Z,12.09
2022-10-13T10:18:03.256Z,12.09
2022-10-13T10:18:34.025Z,12.09
2022-10-13T10:19:04.786Z,12.05
2022-10-13T10:19:35.574Z,12.05
2022-10-13T10:20:06.317Z,12.05
2022-10-13T10:20:37.078Z,12.05
2022-10-13T10:21:07.839Z,12.05
2022-10-13T10:21:38.595Z,12.02
2022-10-13T10:22:09.345Z,12.05
2022-10-13T10:22:40.113Z,12.05
2022-10-13T10:23:10.878Z,12.09
2022-10-13T10:23:41.666Z,12.12
2022-10-13T10:24:12.468Z,12.13
2022-10-13T10:24:43.246Z,12.13
2022-10-13T10:25:14.017Z,12.14
2022-10-13T10:25:44.760Z,12.13
2022-10-13T10:26:18.192Z,12.13
2022-10-13T10:26:48.134Z,12.12
2022-10-13T10:27:49.609Z,12.07
2022-10-13T10:28:20.415Z,12.10
2022-10-13T10:28:51.262Z,12.10
2022-10-13T10:29:22.127Z,12.09
2022-10-13T10:29:52.880Z,12.09
2022-10-13T10:30:23.658Z,12.07
2022-10-13T10:30:54.408Z,12.07
2022-10-13T10:31:25.198Z,12.05
2022-10-13T10:31:55.965Z,12.09
2022-10-13T10:32:26.727Z,12.09
2022-10-13T10:32:57.488Z,12.10
2022-10-13T10:33:28.238Z,12.10
2022-10-13T10:33:59.000Z,12.12
2022-10-13T10:34:29.783Z,12.12
2022-10-13T10:35:00.559Z,12.12
2022-10-13T10:35:31.314Z,12.10
2022-10-13T10:36:02.070Z,12.10
2022-10-13T10:36:32.842Z,12.13
2022-10-13T10:37:03.600Z,12.12
2022-10-13T10:37:34.351Z,12.13
2022-10-13T10:38:05.100Z,12.14
2022-10-13T10:38:35.921Z,12.13
2022-10-13T10:39:06.691Z,12.13
2022-10-13T10:39:37.485Z,12.14
2022-10-13T10:40:08.260Z,12.13
2022-10-13T10:40:39.010Z,12.13
2022-10-13T10:41:09.771Z,12.13
2022-10-13T10:41:40.531Z,12.14
2022-10-13T10:42:11.298Z,12.13
2022-10-13T10:42:42.051Z,12.13
2022-10-13T10:43:12.813Z,12.14
2022-10-13T10:43:43.581Z,12.16
2022-10-13T10:44:14.351Z,12.17
2022-10-13T10:45:15.852Z,12.16
2022-10-13T10:45:46.601Z,12.16
2022-10-13T10:46:17.353Z,12.16
2022-10-13T10:46:48.130Z,12.16
2022-10-13T10:47:22.501Z,12.14
2022-10-13T10:47:51.183Z,12.14
2022-10-13T10:48:21.952Z,12.14
2022-10-13T10:48:52.724Z,12.14
2022-10-13T10:49:23.510Z,12.13
2022-10-13T10:49:54.285Z,12.14
2022-10-13T10:50:25.044Z,12.14
2022-10-13T10:50:55.802Z,12.13
2022-10-13T10:51:26.584Z,12.12
2022-10-13T10:51:57.346Z,12.14
2022-10-13T10:52:28.111Z,12.14
2022-10-13T10:52:58.872Z,12.14
2022-10-13T10:53:29.633Z,12.13
2022-10-13T10:54:00.385Z,12.17
2022-10-13T10:54:31.165Z,12.17
2022-10-13T10:55:01.939Z,12.20
2022-10-13T10:55:32.696Z,12.21
2022-10-13T10:56:03.444Z,12.21
2022-10-13T10:56:34.215Z,12.23
2022-10-13T10:57:04.978Z,12.21
2022-10-13T10:57:35.755Z,12.23
2022-10-13T10:58:06.517Z,12.27
2022-10-13T10:58:37.265Z,12.28
2022-10-13T10:59:08.045Z,12.28
2022-10-13T10:59:38.795Z,12.31
2022-10-13T11:00:09.555Z,12.31
2022-10-13T11:00:40.316Z,12.31
2022-10-13T11:01:11.111Z,12.32
2022-10-13T11:01:41.952Z,12.35
2022-10-13T11:02:12.709Z,12.37
2022-10-13T11:02:43.477Z,12.38
2022-10-13T11:03:14.246Z,12.38
2022-10-13T11:03:45.019Z,12.41
2022-10-13T11:04:15.807Z,12.42
2022-10-13T11:04:46.598Z,12.42
2022-10-13T11:05:17.346Z,12.45
2022-10-13T11:05:48.107Z,12.46
2022-10-13T11:06:18.873Z,12.45
2022-10-13T11:06:49.638Z,12.49
2022-10-13T11:07:20.408Z,12.49
2022-10-13T11:07:51.158Z,12.52
2022-10-13T11:08:21.915Z,12.50
2022-10-13T11:08:52.686Z,12.50
2022-10-13T11:09:23.437Z,12.52
2022-10-13T11:09:54.214Z,12.49
2022-10-13T11:10:25.008Z,12.47
2022-10-13T11:10:55.778Z,12.47
2022-10-13T11:11:29.282Z,12.47
2022-10-13T11:11:58.862Z,12.47
2022-10-13T11:12:29.617Z,12.47
2022-10-13T11:13:00.377Z,12.46
2022-10-13T11:13:31.128Z,12.42
2022-10-13T11:14:01.887Z,12.37
2022-10-13T11:14:32.635Z,12.32
2022-10-13T11:15:03.437Z,12.29
2022-10-13T11:15:34.202Z,12.28
2022-10-13T11:16:04.957Z,12.29
2022-10-13T11:16:35.699Z,12.29
2022-10-13T11:17:06.469Z,12.29
2022-10-13T11:17:37.227Z,12.31
2022-10-13T11:18:07.989Z,12.32
2022-10-13T11:18:38.739Z,12.34
2022-10-13T11:19:09.505Z,12.35
2022-10-13T11:19:40.261Z,12.37
2022-10-13T11:20:11.053Z,12.37
2022-10-13T11:20:41.826Z,12.37
2022-10-13T11:21:12.580Z,12.38
2022-10-13T11:21:43.344Z,12.37
2022-10-13T11:22:14.146Z,12.37
2022-10-13T11:22:44.909Z,12.38
2022-10-13T11:23:15.679Z,12.39
2022-10-13T11:23:46.452Z,12.39
2022-10-13T11:24:17.214Z,12.42
2022-10-13T11:24:48.000Z,12.38
2022-10-13T11:25:18.759Z,12.37
2022-10-13T11:25:49.520Z,12.34
2022-10-13T11:26:20.272Z,12.34
2022-10-13T11:26:51.022Z,12.34
2022-10-13T11:27:21.783Z,12.35
2022-10-13T11:27:52.549Z,12.35
2022-10-13T11:28:23.433Z,12.37
2022-10-13T11:28:54.388Z,12.39
2022-10-13T11:29:25.184Z,12.41
2022-10-13T11:29:55.952Z,12.42
2022-10-13T11:30:26.764Z,12.46
2022-10-13T11:30:57.540Z,12.49
2022-10-13T11:31:32.203Z,12.52
2022-10-13T11:32:00.963Z,12.53
2022-10-13T11:32:31.732Z,12.57
2022-10-13T11:33:02.492Z,12.59
2022-10-13T11:33:33.263Z,12.60
2022-10-13T11:34:04.051Z,12.64
2022-10-13T11:34:34.842Z,12.67
2022-10-13T11:35:05.649Z,12.70
2022-10-13T11:35:36.404Z,12.71
2022-10-13T11:36:07.181Z,12.72
2022-10-13T11:36:37.950Z,12.75
2022-10-13T11:37:08.717Z,12.77
2022-10-13T11:37:39.490Z,12.78
2022-10-13T11:38:13.969Z,12.82
2022-10-13T11:38:42.862Z,12.79
2022-10-13T11:39:13.621Z,12.77
2022-10-13T11:39:44.410Z,12.77
2022-10-13T11:40:15.177Z,12.77
2022-10-13T11:40:45.926Z,12.77
2022-10-13T11:41:16.695Z,12.78
2022-10-13T11:41:47.458Z,12.82
2022-10-13T11:42:18.502Z,12.79
2022-10-13T11:42:49.454Z,12.82
2022-10-13T11:43:20.218Z,12.86
2022-10-13T11:43:50.974Z,12.86
2022-10-13T11:44:21.822Z,12.89
2022-10-13T11:44:52.586Z,12.90
2022-10-13T11:45:23.368Z,12.93
2022-10-13T11:45:54.135Z,12.93
2022-10-13T11:46:24.898Z,12.93
2022-10-13T11:46:55.667Z,12.92
2022-10-13T11:47:26.428Z,12.93
2022-10-13T11:47:57.226Z,12.93
2022-10-13T11:48:28.047Z,12.92
2022-10-13T11:48:58.847Z,12.93
2022-10-13T11:49:29.657Z,12.95
2022-10-13T11:50:00.428Z,12.97
2022-10-13T11:50:31.198Z,12.97
2022-10-13T11:51:01.967Z,12.97
2022-10-13T11:51:32.723Z,13.01
2022-10-13T11:52:03.468Z,13.01
2022-10-13T11:52:34.244Z,12.96
2022-10-13T11:53:04.998Z,12.93
2022-10-13T11:53:35.768Z,12.90
2022-10-13T11:54:06.530Z,12.89
2022-10-13T11:54:37.300Z,12.87
2022-10-13T11:55:08.069Z,12.85
2022-10-13T11:55:38.829Z,12.82
2022-10-13T11:56:09.598Z,12.79
2022-10-13T11:56:42.840Z,12.78
2022-10-13T11:57:11.526Z,12.78
2022-10-13T11:57:42.282Z,12.77
2022-10-13T11:58:13.041Z,12.79
2022-10-13T11:58:43.825Z,12.83
2022-10-13T11:59:14.615Z,12.85
2022-10-13T11:59:45.390Z,12.87