createdAt,value
2019-06-15T00:00:27.833Z,82.05
2019-06-15T00:01:27.833Z,80.79
2019-06-15T00:02:27.827Z,78.58
2019-06-15T00:03:27.826Z,78.81
2019-06-15T00:04:27.818Z,77.61
2019-06-15T00:05:27.817Z,78.09
2019-06-15T00:06:27.813Z,78.23
2019-06-15T00:07:27.809Z,77.71
2019-06-15T00:08:27.803Z,77.81
2019-06-15T00:09:27.798Z,77.51
2019-06-15T00:10:27.794Z,78.00
2019-06-15T00:11:27.795Z,76.75
2019-06-15T00:12:27.802Z,77.23
2019-06-15T00:13:27.783Z,77.33
2019-06-15T00:14:27.791Z,77.23
2019-06-15T00:15:27.778Z,78.29
2019-06-15T00:16:27.776Z,80.12
2019-06-15T00:17:27.772Z,80.89
2019-06-15T00:18:27.821Z,82.34
2019-06-15T00:19:27.760Z,82.34
2019-06-15T00:20:27.760Z,83.88
2019-06-15T00:21:27.756Z,83.88
2019-06-15T00:22:27.753Z,83.30
2019-06-15T00:23:27.749Z,83.78
2019-06-15T00:24:35.442Z,83.88
2019-06-15T00:25:27.742Z,84.84
2019-06-15T00:26:27.744Z,84.94
2019-06-15T00:27:27.733Z,85.13
2019-06-15T00:28:27.727Z,84.46
2019-06-15T00:29:27.722Z,84.27
2019-06-15T00:30:27.720Z,83.84
2019-06-15T00:31:27.714Z,84.52
2019-06-15T00:32:27.711Z,85.86
2019-06-15T00:33:27.722Z,85.96
2019-06-15T00:34:27.703Z,85.96
2019-06-15T00:35:27.698Z,85.86
2019-06-15T00:36:27.694Z,86.54
2019-06-15T00:37:27.691Z,85.96
2019-06-15T00:38:27.695Z,87.12
2019-06-15T00:39:27.680Z,87.88
2019-06-15T00:40:27.680Z,88.08
2019-06-15T00:41:27.675Z,88.85
2019-06-15T00:42:27.670Z,89.29
2019-06-15T00:43:27.669Z,89.58
2019-06-15T00:44:27.663Z,88.90
2019-06-15T00:45:27.665Z,87.55
2019-06-15T00:46:27.653Z,89.29
2019-06-15T00:47:27.650Z,89.39
2019-06-15T00:48:27.647Z,89.96
2019-06-15T00:49:27.640Z,90.16
2019-06-15T00:50:27.638Z,89.77
2019-06-15T00:51:27.633Z,88.71
2019-06-15T00:52:27.628Z,88.13
2019-06-15T00:53:27.626Z,89.00
2019-06-15T00:54:27.620Z,89.00
2019-06-15T00:55:27.620Z,89.19
2019-06-15T00:56:27.612Z,90.34
2019-06-15T00:57:27.611Z,91.12
2019-06-15T00:58:27.604Z,91.79
2019-06-15T00:59:27.603Z,91.02
2019-06-15T01:00:27.596Z,90.83
2019-06-15T01:01:27.648Z,90.25
2019-06-15T01:02:27.587Z,90.73
2019-06-15T01:03:27.585Z,92.18
2019-06-15T01:04:27.592Z,91.99
2019-06-15T01:05:27.583Z,91.99
2019-06-15T01:06:27.569Z,91.89
2019-06-15T01:07:27.565Z,92.03
2019-06-15T01:08:27.562Z,92.18
2019-06-15T01:09:27.558Z,91.89
2019-06-15T01:10:27.551Z,92.56
2019-06-15T01:11:27.548Z,93.48
2019-06-15T01:12:27.545Z,93.19
2019-06-15T01:13:27.539Z,93.33
2019-06-15T01:14:27.535Z,90.78
2019-06-15T01:15:27.536Z,91.21
2019-06-15T01:16:27.527Z,91.17
2019-06-15T01:17:27.518Z,92.42
2019-06-15T01:18:27.521Z,93.04
2019-06-15T01:19:27.511Z,93.57
2019-06-15T01:20:27.509Z,93.77
2019-06-15T01:21:27.505Z,92.61
2019-06-15T01:22:27.502Z,93.00
2019-06-15T01:23:27.496Z,93.00
2019-06-15T01:24:27.493Z,93.48
2019-06-15T01:25:27.487Z,93.38
2019-06-15T01:26:27.485Z,92.71
2019-06-15T01:27:27.476Z,93.00
2019-06-15T01:28:27.472Z,93.57
2019-06-15T01:29:27.469Z,94.15
2019-06-15T01:30:27.463Z,94.44
2019-06-15T01:31:27.460Z,95.21
2019-06-15T01:32:27.456Z,95.60
2019-06-15T01:33:27.450Z,96.17
2019-06-15T01:34:27.448Z,96.37
2019-06-15T01:35:27.440Z,96.56
2019-06-15T01:36:27.436Z,96.99
2019-06-15T01:37:27.431Z,97.28
2019-06-15T01:38:27.429Z,97.67
2019-06-15T01:39:27.421Z,98.14
2019-06-15T01:40:27.459Z,99.01
2019-06-15T01:41:27.423Z,99.26
2019-06-15T01:42:27.411Z,98.77
2019-06-15T01:43:27.402Z,98.87
2019-06-15T01:44:27.399Z,99.16
2019-06-15T01:45:27.394Z,99.99
2019-06-15T01:46:27.388Z,99.99
2019-06-15T01:47:27.384Z,99.99
2019-06-15T01:48:27.379Z,99.99
2019-06-15T01:49:27.373Z,99.99
2019-06-15T01:50:27.372Z,99.99
2019-06-15T01:51:27.368Z,99.99
2019-06-15T01:52:27.366Z,99.99
2019-06-15T01:53:27.354Z,99.99
2019-06-15T01:54:27.364Z,99.99
2019-06-15T01:55:27.344Z,99.99
2019-06-15T01:56:27.344Z,99.99
2019-06-15T01:57:27.336Z,99.99
2019-06-15T01:58:27.335Z,99.99
2019-06-15T01:59:27.329Z,99.99
2019-06-15T02:00:27.319Z,99.99
2019-06-15T02:01:27.316Z,99.99
2019-06-15T02:02:27.310Z,99.99
2019-06-15T02:03:27.305Z,99.99
2019-06-15T02:04:27.300Z,99.99
2019-06-15T02:05:27.296Z,99.99
2019-06-15T02:06:27.290Z,99.99
2019-06-15T02:07:27.287Z,99.99
2019-06-15T02:08:27.286Z,99.99
2019-06-15T02:09:27.291Z,99.99
2019-06-15T02:10:27.276Z,99.99
2019-06-15T02:11:27.263Z,99.99
2019-06-15T02:12:27.273Z,99.99
2019-06-15T02:13:27.257Z,99.99
2019-06-15T02:14:27.260Z,99.99
2019-06-15T02:15:27.250Z,99.99
2019-06-15T02:16:27.242Z,99.99
2019-06-15T02:17:27.232Z,99.99
2019-06-15T02:18:27.227Z,99.99
2019-06-15T02:19:27.220Z,99.99
2019-06-15T02:20:27.216Z,99.99
2019-06-15T02:21:27.212Z,99.99
2019-06-15T02:22:27.207Z,99.99
2019-06-15T02:23:27.203Z,99.99
2019-06-15T02:24:27.195Z,99.99
2019-06-15T02:25:35.209Z,99.99
2019-06-15T02:26:27.184Z,99.99
2019-06-15T02:27:27.245Z,99.99
2019-06-15T02:28:27.174Z,99.99
2019-06-15T02:29:27.171Z,99.99
2019-06-15T02:30:27.197Z,99.99
2019-06-15T02:31:27.157Z,99.99
2019-06-15T02:32:27.153Z,99.99
2019-06-15T02:33:27.146Z,99.99
2019-06-15T02:34:27.142Z,99.99
2019-06-15T02:35:27.135Z,99.99
2019-06-15T02:36:27.132Z,99.99
2019-06-15T02:37:27.128Z,99.99
2019-06-15T02:38:27.128Z,99.99
2019-06-15T02:39:27.111Z,99.99
2019-06-15T02:40:27.109Z,99.99
2019-06-15T02:41:27.149Z,99.99
2019-06-15T02:42:27.096Z,99.99
2019-06-15T02:43:27.088Z,99.99
2019-06-15T02:44:27.086Z,99.99
2019-06-15T02:45:27.086Z,99.99
2019-06-15T02:46:27.074Z,99.99
2019-06-15T02:47:27.071Z,99.99
2019-06-15T02:48:27.138Z,99.99
2019-06-15T02:49:27.065Z,99.99
2019-06-15T02:50:27.049Z,99.99
2019-06-15T02:51:27.046Z,99.99
2019-06-15T02:52:27.045Z,99.99
2019-06-15T02:53:27.034Z,99.99
2019-06-15T02:54:27.027Z,99.99
2019-06-15T02:55:27.023Z,99.99
2019-06-15T02:56:27.016Z,99.99
2019-06-15T02:57:27.012Z,99.99
2019-06-15T02:58:27.024Z,99.99
2019-06-15T02:59:26.999Z,99.99
2019-06-15T03:00:26.994Z,99.99
2019-06-15T03:01:26.987Z,99.99
2019-06-15T03:02:26.981Z,99.99
2019-06-15T03:03:26.981Z,99.99
2019-06-15T03:04:26.974Z,99.99
2019-06-15T03:05:26.968Z,99.99
2019-06-15T03:06:26.959Z,99.99
2019-06-15T03:07:26.956Z,99.99
2019-06-15T03:08:26.953Z,99.99
2019-06-15T03:09:26.944Z,99.99
2019-06-15T03:10:26.939Z,99.99
2019-06-15T03:11:26.931Z,99.99
2019-06-15T03:12:26.929Z,99.99
2019-06-15T03:13:26.920Z,99.99
2019-06-15T03:14:26.918Z,99.99
2019-06-15T03:15:26.910Z,99.99
2019-06-15T03:16:26.905Z,99.99
2019-06-15T03:17:26.901Z,99.99
2019-06-15T03:18:26.894Z,99.99
2019-06-15T03:19:26.887Z,99.99
2019-06-15T03:20:26.883Z,99.99
2019-06-15T03:21:26.876Z,99.99
2019-06-15T03:22:26.873Z,99.99
2019-06-15T03:23:26.867Z,99.99
2019-06-15T03:24:26.859Z,99.99
2019-06-15T03:25:26.854Z,99.99
2019-06-15T03:26:26.850Z,99.99
2019-06-15T03:27:26.846Z,99.99
2019-06-15T03:28:26.840Z,99.99
2019-06-15T03:29:26.831Z,99.99
2019-06-15T03:30:26.828Z,99.99
2019-06-15T03:31:26.825Z,99.99
2019-06-15T03:32:26.817Z,99.99
2019-06-15T03:33:26.813Z,99.99
2019-06-15T03:34:26.808Z,99.99
2019-06-15T03:35:26.802Z,99.99
2019-06-15T03:36:26.798Z,99.99
2019-06-15T03:37:26.796Z,99.99
2019-06-15T03:38:26.784Z,99.99
2019-06-15T03:39:26.778Z,99.99
2019-06-15T03:40:26.773Z,99.99
2019-06-15T03:41:26.774Z,99.99
2019-06-15T03:42:26.761Z,99.99
2019-06-15T03:43:26.754Z,99.99
2019-06-15T03:44:26.749Z,99.99
2019-06-15T03:45:26.746Z,99.99
2019-06-15T03:46:26.743Z,99.99
2019-06-15T03:47:26.740Z,99.99
2019-06-15T03:48:26.733Z,99.99
2019-06-15T03:49:26.721Z,99.99
2019-06-15T03:50:26.717Z,99.99
2019-06-15T03:51:26.715Z,99.99
2019-06-15T03:52:26.735Z,99.99
2019-06-15T03:53:26.702Z,99.99
2019-06-15T03:54:26.697Z,99.99
2019-06-15T03:55:26.690Z,99.99
2019-06-15T03:56:26.687Z,99.99
2019-06-15T03:57:26.677Z,99.99
2019-06-15T03:58:26.673Z,99.99
2019-06-15T03:59:26.673Z,99.99
2019-06-15T04:00:26.664Z,99.99
2019-06-15T04:01:26.657Z,99.99
2019-06-15T04:02:26.654Z,99.99
2019-06-15T04:03:26.645Z,99.99
2019-06-15T04:04:26.641Z,99.99
2019-06-15T04:05:26.637Z,99.99
2019-06-15T04:06:26.630Z,99.99
2019-06-15T04:07:26.626Z,99.99
2019-06-15T04:08:26.626Z,99.99
2019-06-15T04:09:26.613Z,99.99
2019-06-15T04:10:26.615Z,99.99
2019-06-15T04:11:26.606Z,99.99
2019-06-15T04:12:26.600Z,99.99
2019-06-15T04:13:26.591Z,99.99
2019-06-15T04:14:26.589Z,99.99
2019-06-15T04:15:26.582Z,99.99
2019-06-15T04:16:26.580Z,99.99
2019-06-15T04:17:26.570Z,99.99
2019-06-15T04:18:26.567Z,99.99
2019-06-15T04:19:26.562Z,99.99
2019-06-15T04:20:26.556Z,99.88
2019-06-15T04:21:26.553Z,96.17
2019-06-15T04:22:26.550Z,94.10
2019-06-15T04:23:26.541Z,91.25
2019-06-15T04:24:26.538Z,89.65
2019-06-15T04:25:26.533Z,87.63
2019-06-15T04:26:35.557Z,85.06
2019-06-15T04:27:26.528Z,84.05
2019-06-15T04:28:26.521Z,82.21
2019-06-15T04:29:26.514Z,80.22
2019-06-15T04:30:26.516Z,79.49
2019-06-15T04:31:26.523Z,78.23
2019-06-15T04:32:26.509Z,77.11
2019-06-15T04:33:26.518Z,76.43
2019-06-15T04:34:26.499Z,75.37
2019-06-15T04:35:26.498Z,76.24
2019-06-15T04:36:26.497Z,76.53
2019-06-15T04:37:26.495Z,75.75
2019-06-15T04:38:26.490Z,75.65
2019-06-15T04:39:26.490Z,75.52
2019-06-15T04:40:26.485Z,77.13
2019-06-15T04:41:26.481Z,77.42
2019-06-15T04:42:26.478Z,77.55
2019-06-15T04:43:26.480Z,76.59
2019-06-15T04:44:26.475Z,75.56
2019-06-15T04:45:26.473Z,75.27
2019-06-15T04:46:26.469Z,74.11
2019-06-15T04:47:26.471Z,76.68
2019-06-15T04:48:26.470Z,77.61
2019-06-15T04:49:26.464Z,80.05
2019-06-15T04:50:26.465Z,82.61
2019-06-15T04:51:26.466Z,84.89
2019-06-15T04:52:26.459Z,85.85
2019-06-15T04:53:26.457Z,87.35
2019-06-15T04:54:26.456Z,88.12
2019-06-15T04:55:26.468Z,89.28
2019-06-15T04:56:26.453Z,89.47
2019-06-15T04:57:26.450Z,89.81
2019-06-15T04:58:26.446Z,91.45
2019-06-15T04:59:26.444Z,91.55
2019-06-15T05:00:26.445Z,90.30
2019-06-15T05:01:26.438Z,91.45
2019-06-15T05:02:27.436Z,91.45
2019-06-15T05:03:26.448Z,90.78
2019-06-15T05:04:26.430Z,90.48
2019-06-15T05:05:26.430Z,91.02
2019-06-15T05:06:26.422Z,90.24
2019-06-15T05:07:26.426Z,88.31
2019-06-15T05:08:26.427Z,86.08
2019-06-15T05:09:26.416Z,83.62
2019-06-15T05:10:26.412Z,82.60
2019-06-15T05:11:26.409Z,80.99
2019-06-15T05:12:26.411Z,79.58
2019-06-15T05:13:26.405Z,77.01
2019-06-15T05:14:26.401Z,75.75
2019-06-15T05:15:26.403Z,74.08
2019-06-15T05:16:26.397Z,72.83
2019-06-15T05:17:26.393Z,71.89
2019-06-15T05:18:26.394Z,70.44
2019-06-15T05:19:26.388Z,69.79
2019-06-15T05:20:26.401Z,69.21
2019-06-15T05:21:26.387Z,69.12
2019-06-15T05:22:26.381Z,68.34
2019-06-15T05:23:26.377Z,69.02
2019-06-15T05:24:26.381Z,69.08
2019-06-15T05:25:26.376Z,70.21
2019-06-15T05:26:26.373Z,70.25
2019-06-15T05:27:26.374Z,70.34
2019-06-15T05:28:26.374Z,70.79
2019-06-15T05:29:26.368Z,70.98
2019-06-15T05:30:26.374Z,71.53
2019-06-15T05:31:26.362Z,72.30
2019-06-15T05:32:26.359Z,72.60
2019-06-15T05:33:26.355Z,72.40
2019-06-15T05:34:26.355Z,72.30
2019-06-15T05:35:26.353Z,72.30
2019-06-15T05:36:26.350Z,72.98
2019-06-15T05:37:26.347Z,72.21
2019-06-15T05:38:26.345Z,72.89
2019-06-15T05:39:26.345Z,72.98
2019-06-15T05:40:26.342Z,73.24
2019-06-15T05:41:26.349Z,73.04
2019-06-15T05:42:26.333Z,73.78
2019-06-15T05:43:26.334Z,74.75
2019-06-15T05:44:26.331Z,75.52
2019-06-15T05:45:26.328Z,75.62
2019-06-15T05:46:26.325Z,76.20
2019-06-15T05:47:26.324Z,76.26
2019-06-15T05:48:26.322Z,76.64
2019-06-15T05:49:26.319Z,76.26
2019-06-15T05:50:26.318Z,76.84
2019-06-15T05:51:26.314Z,76.45
2019-06-15T05:52:26.310Z,76.45
2019-06-15T05:53:26.351Z,76.39
2019-06-15T05:54:26.304Z,76.39
2019-06-15T05:55:26.303Z,75.95
2019-06-15T05:56:26.303Z,75.17
2019-06-15T05:57:26.300Z,75.95
2019-06-15T05:58:26.297Z,75.95
2019-06-15T05:59:26.293Z,75.33
2019-06-15T06:00:26.430Z,75.52
2019-06-15T06:01:26.290Z,75.81
2019-06-15T06:02:26.287Z,76.87
2019-06-15T06:03:26.281Z,76.45
2019-06-15T06:04:26.279Z,76.35
2019-06-15T06:05:26.280Z,76.84
2019-06-15T06:06:26.278Z,76.55
2019-06-15T06:07:26.276Z,77.13
2019-06-15T06:08:26.296Z,77.32
2019-06-15T06:09:26.268Z,78.15
2019-06-15T06:10:26.294Z,79.60
2019-06-15T06:11:26.267Z,79.50
2019-06-15T06:12:26.259Z,79.70
2019-06-15T06:13:26.258Z,79.50
2019-06-15T06:14:26.255Z,79.70
2019-06-15T06:15:26.996Z,78.99
2019-06-15T06:16:26.253Z,80.05
2019-06-15T06:17:26.247Z,80.72
2019-06-15T06:18:26.243Z,81.45
2019-06-15T06:19:26.240Z,81.45
2019-06-15T06:20:26.239Z,81.74
2019-06-15T06:21:26.242Z,82.42
2019-06-15T06:22:26.236Z,82.23
2019-06-15T06:23:26.242Z,83.48
2019-06-15T06:24:26.233Z,83.58
2019-06-15T06:25:26.231Z,82.90
2019-06-15T06:26:26.235Z,82.42
2019-06-15T06:27:36.202Z,82.32
2019-06-15T06:28:26.215Z,82.90
2019-06-15T06:29:26.214Z,83.58
2019-06-15T06:30:26.207Z,83.29
2019-06-15T06:31:26.210Z,83.39
2019-06-15T06:32:26.203Z,82.81
2019-06-15T06:33:26.200Z,82.32
2019-06-15T06:34:26.193Z,81.84
2019-06-15T06:35:26.232Z,81.74
2019-06-15T06:36:26.186Z,81.68
2019-06-15T06:37:26.184Z,82.17
2019-06-15T06:38:26.180Z,81.98
2019-06-15T06:39:26.178Z,81.11
2019-06-15T06:40:26.177Z,81.20
2019-06-15T06:41:26.169Z,80.91
2019-06-15T06:42:26.166Z,81.01
2019-06-15T06:43:26.167Z,80.76
2019-06-15T06:44:26.162Z,80.38
2019-06-15T06:45:26.158Z,79.80
2019-06-15T06:46:26.154Z,78.73
2019-06-15T06:47:26.151Z,78.44
2019-06-15T06:48:26.152Z,78.06
2019-06-15T06:49:26.144Z,78.54
2019-06-15T06:50:26.146Z,77.90
2019-06-15T06:51:26.139Z,77.03
2019-06-15T06:52:26.135Z,76.64
2019-06-15T06:53:26.138Z,77.03
2019-06-15T06:54:26.145Z,75.74
2019-06-15T06:55:26.127Z,78.15
2019-06-15T06:56:26.129Z,77.28
2019-06-15T06:57:26.122Z,77.09
2019-06-15T06:58:26.134Z,75.68
2019-06-15T06:59:26.113Z,75.97
2019-06-15T07:00:26.114Z,75.26
2019-06-15T07:01:26.109Z,75.45
2019-06-15T07:02:26.108Z,76.12
2019-06-15T07:03:26.100Z,75.84
2019-06-15T07:04:26.102Z,75.74
2019-06-15T07:05:26.098Z,75.45
2019-06-15T07:06:26.092Z,75.54
2019-06-15T07:07:26.090Z,76.32
2019-06-15T07:08:26.091Z,77.05
2019-06-15T07:09:26.086Z,78.36
2019-06-15T07:10:26.083Z,79.81
2019-06-15T07:11:26.078Z,80.10
2019-06-15T07:12:26.078Z,79.81
2019-06-15T07:13:26.072Z,78.89
2019-06-15T07:14:26.072Z,78.11
2019-06-15T07:15:26.068Z,78.11
2019-06-15T07:16:26.062Z,77.57
2019-06-15T07:17:26.069Z,77.57
2019-06-15T07:18:26.062Z,76.61
2019-06-15T07:19:26.057Z,77.09
2019-06-15T07:20:26.055Z,75.35
2019-06-15T07:21:26.048Z,75.64
2019-06-15T07:22:26.044Z,76.03
2019-06-15T07:23:26.041Z,76.57
2019-06-15T07:24:26.043Z,78.02
2019-06-15T07:25:26.037Z,77.48
2019-06-15T07:26:26.034Z,76.61
2019-06-15T07:27:26.031Z,77.38
2019-06-15T07:28:26.027Z,76.22
2019-06-15T07:29:26.026Z,76.03
2019-06-15T07:30:26.051Z,75.29
2019-06-15T07:31:26.017Z,75.29
2019-06-15T07:32:26.013Z,73.88
2019-06-15T07:33:26.014Z,73.30
2019-06-15T07:34:26.027Z,73.49
2019-06-15T07:35:26.010Z,73.68
2019-06-15T07:36:26.009Z,73.80
2019-06-15T07:37:26.002Z,75.10
2019-06-15T07:38:26.002Z,74.52
2019-06-15T07:39:26.031Z,74.13
2019-06-15T07:40:25.995Z,73.46
2019-06-15T07:41:25.989Z,73.46
2019-06-15T07:42:25.987Z,73.55
2019-06-15T07:43:25.990Z,72.78
2019-06-15T07:44:25.985Z,72.81
2019-06-15T07:45:25.978Z,72.52
2019-06-15T07:46:25.980Z,73.49
2019-06-15T07:47:26.017Z,72.42
2019-06-15T07:48:25.974Z,71.46
2019-06-15T07:49:25.967Z,71.75
2019-06-15T07:50:25.969Z,72.91
2019-06-15T07:51:25.961Z,72.33
2019-06-15T07:52:25.960Z,71.17
2019-06-15T07:53:25.957Z,71.66
2019-06-15T07:54:25.958Z,70.92
2019-06-15T07:55:25.965Z,70.53
2019-06-15T07:56:25.954Z,70.14
2019-06-15T07:57:25.949Z,69.37
2019-06-15T07:58:25.954Z,68.79
2019-06-15T07:59:25.945Z,69.27
2019-06-15T08:00:25.943Z,68.59
2019-06-15T08:01:25.938Z,68.49
2019-06-15T08:02:25.938Z,70.04
2019-06-15T08:03:25.934Z,69.62
2019-06-15T08:04:25.931Z,70.68
2019-06-15T08:05:25.931Z,70.30
2019-06-15T08:06:25.926Z,69.66
2019-06-15T08:07:25.924Z,69.27
2019-06-15T08:08:25.926Z,68.88
2019-06-15T08:09:25.916Z,69.56
2019-06-15T08:10:25.918Z,68.91
2019-06-15T08:11:25.913Z,68.59
2019-06-15T08:12:25.926Z,68.49
2019-06-15T08:13:25.996Z,67.82
2019-06-15T08:14:25.906Z,68.59
2019-06-15T08:15:25.907Z,69.17
2019-06-15T08:16:25.909Z,68.91
2019-06-15T08:17:25.899Z,68.11
2019-06-15T08:18:25.899Z,67.76
2019-06-15T08:19:25.898Z,67.95
2019-06-15T08:20:25.892Z,67.82
2019-06-15T08:21:25.894Z,68.05
2019-06-15T08:22:25.891Z,68.95
2019-06-15T08:23:25.888Z,69.92
2019-06-15T08:24:25.886Z,69.62
2019-06-15T08:25:25.879Z,70.59
2019-06-15T08:26:25.879Z,70.78
2019-06-15T08:27:25.878Z,70.68
2019-06-15T08:28:39.634Z,69.62
2019-06-15T08:29:25.880Z,70.01
2019-06-15T08:30:25.870Z,68.85
2019-06-15T08:31:25.867Z,69.53
2019-06-15T08:32:25.869Z,69.37
2019-06-15T08:33:25.868Z,68.88
2019-06-15T08:34:25.860Z,68.11
2019-06-15T08:35:25.861Z,67.56
2019-06-15T08:36:25.866Z,68.15
2019-06-15T08:37:25.853Z,66.85
2019-06-15T08:38:25.853Z,68.59
2019-06-15T08:39:25.853Z,69.43
2019-06-15T08:40:25.849Z,70.01
2019-06-15T08:41:25.845Z,69.53
2019-06-15T08:42:25.845Z,69.53
2019-06-15T08:43:25.839Z,70.10
2019-06-15T08:44:25.842Z,69.37
2019-06-15T08:45:25.836Z,69.37
2019-06-15T08:46:25.849Z,68.11
2019-06-15T08:47:25.832Z,69.08
2019-06-15T08:48:25.829Z,70.14
2019-06-15T08:49:25.829Z,68.88
2019-06-15T08:50:25.841Z,67.91
2019-06-15T08:51:25.824Z,68.98
2019-06-15T08:52:25.821Z,68.21
2019-06-15T08:53:25.819Z,67.08
2019-06-15T08:54:25.817Z,67.05
2019-06-15T08:55:25.830Z,68.11
2019-06-15T08:56:25.813Z,68.56
2019-06-15T08:57:25.808Z,69.88
2019-06-15T08:58:25.821Z,71.10
2019-06-15T08:59:25.804Z,74.35
2019-06-15T09:00:26.078Z,73.48
2019-06-15T09:01:25.804Z,73.00
2019-06-15T09:02:25.816Z,73.44
2019-06-15T09:03:25.793Z,74.89
2019-06-15T09:04:25.795Z,74.83
2019-06-15T09:05:25.790Z,74.93
2019-06-15T09:06:25.785Z,74.25
2019-06-15T09:07:25.787Z,73.52
2019-06-15T09:08:25.784Z,72.74
2019-06-15T09:09:25.783Z,72.64
2019-06-15T09:10:25.782Z,73.00
2019-06-15T09:11:25.803Z,73.44
2019-06-15T09:12:25.769Z,75.34
2019-06-15T09:13:25.767Z,76.55
2019-06-15T09:14:25.763Z,78.13
2019-06-15T09:15:25.765Z,77.26
2019-06-15T09:16:25.994Z,77.07
2019-06-15T09:17:25.755Z,77.88
2019-06-15T09:18:25.756Z,77.30
2019-06-15T09:19:25.750Z,75.99
2019-06-15T09:20:25.751Z,75.70
2019-06-15T09:21:25.744Z,74.83
2019-06-15T09:22:25.743Z,75.31
2019-06-15T09:23:25.739Z,75.57
2019-06-15T09:24:25.737Z,75.67
2019-06-15T09:25:25.730Z,76.68
2019-06-15T09:26:25.729Z,78.03
2019-06-15T09:27:25.725Z,77.94
2019-06-15T09:28:25.725Z,78.23
2019-06-15T09:29:25.719Z,77.69
2019-06-15T09:30:25.717Z,77.30
2019-06-15T09:31:25.714Z,75.27
2019-06-15T09:32:25.712Z,75.57
2019-06-15T09:33:25.720Z,75.22
2019-06-15T09:34:25.704Z,75.54
2019-06-15T09:35:25.702Z,74.96
2019-06-15T09:36:25.706Z,72.58
2019-06-15T09:37:25.696Z,72.81
2019-06-15T09:38:25.694Z,70.98
2019-06-15T09:39:25.689Z,70.62
2019-06-15T09:40:25.685Z,70.14
2019-06-15T09:41:25.685Z,69.46
2019-06-15T09:42:25.683Z,70.01
2019-06-15T09:43:25.679Z,70.04
2019-06-15T09:44:25.677Z,71.08
2019-06-15T09:45:25.687Z,71.17
2019-06-15T09:46:25.678Z,71.84
2019-06-15T09:47:25.666Z,70.94
2019-06-15T09:48:25.668Z,72.00
2019-06-15T09:49:25.660Z,71.68
2019-06-15T09:50:25.657Z,73.54
2019-06-15T09:51:25.663Z,75.57
2019-06-15T09:52:25.655Z,76.34
2019-06-15T09:53:25.661Z,76.34
2019-06-15T09:54:28.010Z,76.72
2019-06-15T09:55:25.645Z,76.95
2019-06-15T09:56:25.643Z,77.25
2019-06-15T09:57:25.639Z,75.54
2019-06-15T09:58:25.658Z,74.38
2019-06-15T09:59:26.432Z,73.65
2019-06-15T10:00:25.630Z,73.46
2019-06-15T10:01:25.629Z,73.20
2019-06-15T10:02:25.626Z,71.04
2019-06-15T10:03:25.623Z,72.74
2019-06-15T10:04:25.621Z,73.74
2019-06-15T10:05:25.615Z,72.68
2019-06-15T10:06:25.613Z,72.20
2019-06-15T10:07:25.611Z,71.84
2019-06-15T10:08:25.609Z,72.30
2019-06-15T10:09:25.669Z,71.66
2019-06-15T10:10:25.602Z,71.11
2019-06-15T10:11:25.602Z,70.62
2019-06-15T10:12:25.598Z,70.04
2019-06-15T10:13:25.596Z,69.79
2019-06-15T10:14:25.601Z,69.01
2019-06-15T10:15:25.597Z,67.95
2019-06-15T10:16:25.590Z,68.56
2019-06-15T10:17:25.587Z,67.79
2019-06-15T10:18:25.583Z,68.27
2019-06-15T10:19:25.583Z,67.24
2019-06-15T10:20:25.580Z,67.05
2019-06-15T10:21:25.576Z,66.14
2019-06-15T10:22:25.576Z,66.88
2019-06-15T10:23:25.573Z,67.08
2019-06-15T10:24:25.573Z,67.72
2019-06-15T10:25:25.569Z,70.07
2019-06-15T10:26:25.566Z,71.42
2019-06-15T10:27:25.564Z,71.91
2019-06-15T10:28:25.562Z,71.46
2019-06-15T10:29:40.993Z,70.68
2019-06-15T10:30:25.559Z,69.33
2019-06-15T10:31:25.557Z,71.48
2019-06-15T10:32:25.556Z,71.88
2019-06-15T10:33:25.552Z,73.42
2019-06-15T10:34:25.585Z,73.00
2019-06-15T10:35:25.549Z,73.90
2019-06-15T10:36:25.542Z,74.29
2019-06-15T10:37:25.538Z,72.64
2019-06-15T10:38:25.536Z,73.38
2019-06-15T10:39:25.539Z,73.09
2019-06-15T10:40:25.539Z,72.94
2019-06-15T10:41:25.533Z,73.22
2019-06-15T10:42:25.567Z,72.26
2019-06-15T10:43:25.530Z,71.97
2019-06-15T10:44:25.531Z,71.33
2019-06-15T10:45:25.520Z,70.75
2019-06-15T10:46:25.515Z,71.46
2019-06-15T10:47:25.515Z,69.53
2019-06-15T10:48:25.511Z,69.49
2019-06-15T10:49:25.513Z,71.00
2019-06-15T10:50:25.506Z,72.55
2019-06-15T10:51:25.503Z,72.36
2019-06-15T10:52:25.501Z,73.71
2019-06-15T10:53:25.496Z,72.00
2019-06-15T10:54:25.497Z,71.42
2019-06-15T10:55:25.499Z,71.08
2019-06-15T10:56:25.488Z,69.46
2019-06-15T10:57:25.505Z,69.27
2019-06-15T10:58:25.507Z,68.08
2019-06-15T10:59:25.486Z,69.33
2019-06-15T11:00:25.486Z,69.30
2019-06-15T11:01:25.478Z,69.56
2019-06-15T11:02:25.472Z,71.33
2019-06-15T11:03:25.487Z,70.94
2019-06-15T11:04:25.480Z,70.75
2019-06-15T11:05:25.468Z,69.72
2019-06-15T11:06:25.497Z,69.14
2019-06-15T11:07:25.461Z,69.53
2019-06-15T11:08:25.459Z,68.85
2019-06-15T11:09:25.481Z,68.79
2019-06-15T11:10:25.453Z,69.37
2019-06-15T11:11:25.455Z,69.37
2019-06-15T11:12:25.449Z,67.91
2019-06-15T11:13:25.446Z,68.79
2019-06-15T11:14:25.658Z,67.91
2019-06-15T11:15:25.441Z,67.66
2019-06-15T11:16:25.440Z,67.08
2019-06-15T11:17:25.435Z,66.02
2019-06-15T11:18:25.451Z,65.20
2019-06-15T11:19:25.432Z,67.79
2019-06-15T11:20:25.436Z,68.56
2019-06-15T11:21:25.427Z,69.10
2019-06-15T11:22:25.429Z,70.04
2019-06-15T11:23:25.420Z,71.23
2019-06-15T11:24:25.428Z,68.52
2019-06-15T11:25:25.414Z,69.59
2019-06-15T11:26:25.435Z,68.91
2019-06-15T11:27:25.459Z,69.78
2019-06-15T11:28:25.412Z,70.59
2019-06-15T11:29:25.428Z,69.33
2019-06-15T11:30:25.407Z,68.17
2019-06-15T11:31:25.405Z,68.11
2019-06-15T11:32:25.416Z,68.21
2019-06-15T11:33:25.396Z,68.88
2019-06-15T11:34:25.391Z,67.82
2019-06-15T11:35:25.393Z,69.04
2019-06-15T11:36:25.386Z,67.40
2019-06-15T11:37:25.384Z,68.04
2019-06-15T11:38:25.383Z,67.56
2019-06-15T11:39:25.402Z,68.72
2019-06-15T11:40:25.379Z,69.04
2019-06-15T11:41:25.374Z,67.88
2019-06-15T11:42:25.375Z,66.98
2019-06-15T11:43:25.372Z,68.91
2019-06-15T11:44:25.373Z,70.32
2019-06-15T11:45:25.366Z,70.23
2019-06-15T11:46:25.368Z,70.04
2019-06-15T11:47:25.359Z,70.23
2019-06-15T11:48:25.360Z,70.04
2019-06-15T11:49:25.354Z,69.49
2019-06-15T11:50:25.363Z,68.75
2019-06-15T11:51:25.351Z,69.14
2019-06-15T11:52:25.345Z,66.63
2019-06-15T11:53:25.342Z,65.79
2019-06-15T11:54:25.370Z,65.66
2019-06-15T11:55:38.687Z,66.95
2019-06-15T11:56:25.334Z,66.56
2019-06-15T11:57:25.335Z,65.98
2019-06-15T11:58:25.330Z,66.08
2019-06-15T11:59:25.326Z,66.85
2019-06-15T12:00:31.169Z,66.11
2019-06-15T12:01:25.328Z,65.34
2019-06-15T12:02:25.322Z,64.47
2019-06-15T12:03:25.316Z,64.27
2019-06-15T12:04:25.314Z,63.82
2019-06-15T12:05:25.313Z,64.07
2019-06-15T12:06:25.311Z,66.11
2019-06-15T12:07:25.312Z,65.34
2019-06-15T12:08:25.311Z,64.69
2019-06-15T12:09:25.302Z,64.98
2019-06-15T12:10:25.302Z,63.62
2019-06-15T12:11:25.299Z,63.92
2019-06-15T12:12:25.297Z,63.34
2019-06-15T12:13:25.292Z,63.46
2019-06-15T12:14:25.295Z,66.27
2019-06-15T12:15:25.286Z,66.17
2019-06-15T12:16:25.287Z,64.82
2019-06-15T12:17:25.285Z,67.24
2019-06-15T12:18:25.297Z,67.14
2019-06-15T12:19:25.286Z,67.08
2019-06-15T12:20:25.276Z,65.34
2019-06-15T12:21:25.275Z,64.98
2019-06-15T12:22:25.274Z,64.50
2019-06-15T12:23:25.271Z,63.95
2019-06-15T12:24:25.268Z,63.56
2019-06-15T12:25:25.271Z,63.65
2019-06-15T12:26:25.262Z,62.33
2019-06-15T12:27:25.266Z,61.75
2019-06-15T12:28:25.262Z,61.68
2019-06-15T12:29:25.259Z,61.10
2019-06-15T12:30:25.257Z,61.19
2019-06-15T12:31:25.256Z,61.22
2019-06-15T12:32:25.289Z,58.80
2019-06-15T12:33:25.253Z,59.38
2019-06-15T12:34:25.251Z,60.74
2019-06-15T12:35:25.252Z,60.06
2019-06-15T12:36:25.248Z,59.97
2019-06-15T12:37:25.258Z,59.28
2019-06-15T12:38:25.244Z,59.67
2019-06-15T12:39:25.240Z,58.54
2019-06-15T12:40:25.304Z,58.44
2019-06-15T12:41:25.239Z,58.73
2019-06-15T12:42:25.236Z,58.34
2019-06-15T12:43:25.243Z,59.31
2019-06-15T12:44:25.235Z,59.61
2019-06-15T12:45:25.232Z,59.15
2019-06-15T12:46:25.242Z,59.41
2019-06-15T12:47:25.231Z,58.25
2019-06-15T12:48:25.229Z,59.48
2019-06-15T12:49:25.265Z,58.51
2019-06-15T12:50:25.230Z,58.70
2019-06-15T12:51:25.228Z,58.25
2019-06-15T12:52:25.239Z,57.73