createdAt,value
2022-11-13T00:02:06.158Z,20.00
2022-11-13T00:04:52.310Z,18.27
2022-11-13T00:07:38.327Z,18.85
2022-11-13T00:10:24.189Z,22.15
2022-11-13T00:13:10.241Z,17.77
2022-11-13T00:15:58.070Z,22.15
2022-11-13T00:18:45.886Z,21.30
2022-11-13T00:21:32.218Z,19.80
2022-11-13T00:24:18.338Z,20.87
2022-11-13T00:27:04.486Z,21.33
2022-11-13T00:29:50.530Z,22.13
2022-11-13T00:32:37.993Z,22.38
2022-11-13T00:35:24.010Z,21.90
2022-11-13T00:38:10.168Z,23.55
2022-11-13T00:40:56.195Z,24.05
2022-11-13T00:43:42.523Z,23.83
2022-11-13T00:46:28.797Z,22.55
2022-11-13T00:49:14.980Z,26.23
2022-11-13T00:52:00.706Z,22.13
2022-11-13T00:54:46.909Z,21.50
2022-11-13T00:57:32.820Z,21.23
2022-11-13T01:00:19.273Z,21.80
2022-11-13T01:03:05.894Z,25.45
2022-11-13T01:05:51.817Z,24.55
2022-11-13T01:08:38.370Z,22.45
2022-11-13T01:11:27.042Z,25.48
2022-11-13T01:14:13.301Z,23.02
2022-11-13T01:16:59.402Z,27.23
2022-11-13T01:19:45.533Z,27.05
2022-11-13T01:22:32.401Z,23.85
2022-11-13T01:28:05.162Z,23.23
2022-11-13T01:30:50.966Z,22.95
2022-11-13T01:33:36.950Z,22.23
2022-11-13T01:36:25.958Z,22.90
2022-11-13T01:39:12.757Z,22.17
2022-11-13T01:44:53.172Z,23.93
2022-11-13T01:47:39.062Z,23.67
2022-11-13T01:50:25.309Z,27.20
2022-11-13T01:53:11.291Z,24.63
2022-11-13T01:55:57.586Z,22.20
2022-11-13T01:58:46.807Z,23.52
2022-11-13T02:01:33.260Z,25.98
2022-11-13T02:04:19.635Z,21.73
2022-11-13T02:07:12.011Z,22.70
2022-11-13T02:10:01.356Z,19.77
2022-11-13T02:12:50.959Z,22.77
2022-11-13T02:15:37.549Z,20.45
2022-11-13T02:18:26.409Z,21.10
2022-11-13T02:21:27.342Z,21.60
2022-11-13T02:24:33.379Z,19.60
2022-11-13T02:27:33.007Z,21.75
2022-11-13T02:30:26.590Z,24.95
2022-11-13T02:33:28.565Z,20.85
2022-11-13T02:36:15.254Z,21.45
2022-11-13T02:41:50.036Z,22.17
2022-11-13T02:44:36.239Z,22.33
2022-11-13T02:47:22.190Z,19.85
2022-11-13T02:50:10.323Z,21.85
2022-11-13T02:52:56.616Z,22.58
2022-11-13T02:55:42.549Z,22.90
2022-11-13T02:58:28.983Z,19.38
2022-11-13T03:01:15.126Z,19.92
2022-11-13T03:04:01.295Z,21.23
2022-11-13T03:06:47.558Z,20.10
2022-11-13T03:09:33.563Z,20.75
2022-11-13T03:12:19.621Z,20.08
2022-11-13T03:15:07.778Z,19.63
2022-11-13T03:17:53.700Z,20.65
2022-11-13T03:20:42.520Z,18.23
2022-11-13T03:23:28.906Z,17.33
2022-11-13T03:26:17.073Z,17.40
2022-11-13T03:29:03.003Z,18.52
2022-11-13T03:31:49.111Z,19.52
2022-11-13T03:34:35.244Z,20.80
2022-11-13T03:37:21.235Z,21.67
2022-11-13T03:40:08.083Z,17.00
2022-11-13T03:42:54.226Z,19.25
2022-11-13T03:45:40.519Z,19.50
2022-11-13T03:48:26.680Z,17.65
2022-11-13T03:51:13.028Z,16.90
2022-11-13T03:54:00.338Z,18.33
2022-11-13T03:59:32.016Z,19.02
2022-11-13T04:02:18.085Z,17.27
2022-11-13T04:05:04.160Z,19.27
2022-11-13T04:07:51.316Z,18.35
2022-11-13T04:13:23.135Z,18.43
2022-11-13T04:16:09.179Z,21.75
2022-11-13T04:18:55.165Z,21.88
2022-11-13T04:21:41.119Z,21.13
2022-11-13T04:24:27.132Z,20.33
2022-11-13T04:27:13.197Z,21.58
2022-11-13T04:29:59.392Z,19.93
2022-11-13T04:32:45.725Z,22.08
2022-11-13T04:35:31.876Z,18.33
2022-11-13T04:38:18.174Z,20.00
2022-11-13T04:41:23.070Z,18.80
2022-11-13T04:44:09.378Z,19.65
2022-11-13T04:46:55.288Z,22.83
2022-11-13T04:49:41.430Z,23.40
2022-11-13T04:52:28.680Z,18.85
2022-11-13T04:55:15.362Z,18.35
2022-11-13T04:58:01.198Z,19.45
2022-11-13T05:00:47.181Z,19.67
2022-11-13T05:03:33.248Z,19.83
2022-11-13T05:06:19.434Z,22.77
2022-11-13T05:09:05.489Z,19.40
2022-11-13T05:11:51.654Z,20.90
2022-11-13T05:14:39.084Z,21.67
2022-11-13T05:17:25.050Z,17.73
2022-11-13T05:20:11.704Z,18.98
2022-11-13T05:25:44.006Z,18.90
2022-11-13T05:28:30.680Z,23.55
2022-11-13T05:31:17.182Z,27.23
2022-11-13T05:34:06.068Z,19.77
2022-11-13T05:36:52.747Z,19.40
2022-11-13T05:39:38.715Z,21.83
2022-11-13T05:42:24.979Z,18.45
2022-11-13T05:45:10.881Z,23.70
2022-11-13T05:47:57.669Z,19.47
2022-11-13T05:50:43.915Z,19.73
2022-11-13T05:53:31.090Z,20.45
2022-11-13T05:56:22.181Z,19.58
2022-11-13T05:59:08.353Z,22.38
2022-11-13T06:01:54.483Z,20.98
2022-11-13T06:04:40.490Z,19.42
2022-11-13T06:07:26.403Z,19.65
2022-11-13T06:10:13.369Z,19.05
2022-11-13T06:15:45.070Z,17.77
2022-11-13T06:18:32.134Z,19.13
2022-11-13T06:21:23.842Z,20.10
2022-11-13T06:24:12.620Z,18.98
2022-11-13T06:26:58.752Z,20.75
2022-11-13T06:29:44.655Z,23.30
2022-11-13T06:32:32.130Z,19.30
2022-11-13T06:35:18.093Z,18.30
2022-11-13T06:38:04.196Z,20.00
2022-11-13T06:40:50.075Z,18.52
2022-11-13T06:43:36.131Z,19.33
2022-11-13T06:46:25.937Z,18.85
2022-11-13T06:49:11.867Z,21.80
2022-11-13T06:51:57.654Z,22.20
2022-11-13T06:54:43.537Z,20.55
2022-11-13T06:57:29.469Z,23.25
2022-11-13T07:00:16.127Z,22.33
2022-11-13T07:03:02.090Z,25.05
2022-11-13T07:05:48.687Z,19.67
2022-11-13T07:08:35.327Z,23.33
2022-11-13T07:11:22.990Z,22.58
2022-11-13T07:14:12.524Z,22.65
2022-11-13T07:17:09.328Z,22.23
2022-11-13T07:19:56.322Z,21.55
2022-11-13T07:22:42.352Z,22.63
2022-11-13T07:25:29.506Z,23.25
2022-11-13T07:28:15.746Z,23.75
2022-11-13T07:31:02.814Z,22.67
2022-11-13T07:33:51.410Z,22.38
2022-11-13T07:36:37.503Z,22.83
2022-11-13T07:39:23.357Z,23.85
2022-11-13T07:42:09.326Z,20.13
2022-11-13T07:44:55.736Z,22.00
2022-11-13T07:47:41.902Z,22.42
2022-11-13T07:50:30.194Z,22.92
2022-11-13T07:53:16.802Z,23.10
2022-11-13T07:56:04.338Z,21.35
2022-11-13T07:58:50.321Z,22.85
2022-11-13T08:01:36.494Z,22.55
2022-11-13T08:04:22.787Z,22.80
2022-11-13T08:07:10.909Z,27.73
2022-11-13T08:09:57.147Z,27.58
2022-11-13T08:12:45.939Z,21.45
2022-11-13T08:15:32.909Z,23.13
2022-11-13T08:18:18.955Z,22.50
2022-11-13T08:21:08.097Z,19.35
2022-11-13T08:23:57.888Z,19.85
2022-11-13T08:26:44.122Z,22.50
2022-11-13T08:29:30.104Z,23.45
2022-11-13T08:32:18.455Z,23.10
2022-11-13T08:35:05.079Z,20.88
2022-11-13T08:37:51.399Z,22.58
2022-11-13T08:40:37.936Z,17.58
2022-11-13T08:43:23.912Z,18.35
2022-11-13T08:46:09.820Z,19.60
2022-11-13T08:48:55.888Z,20.85
2022-11-13T08:51:42.003Z,23.05
2022-11-13T08:54:27.923Z,21.52
2022-11-13T08:57:13.788Z,19.50
2022-11-13T08:59:59.745Z,20.35
2022-11-13T09:02:45.846Z,19.40
2022-11-13T09:05:32.107Z,23.75
2022-11-13T09:08:18.400Z,21.98
2022-11-13T09:11:05.991Z,23.02
2022-11-13T09:13:53.674Z,20.23
2022-11-13T09:16:40.167Z,19.65
2022-11-13T09:19:27.189Z,18.38
2022-11-13T09:22:13.560Z,16.63
2022-11-13T09:24:59.669Z,18.42
2022-11-13T09:27:53.058Z,17.33
2022-11-13T09:30:40.285Z,17.75
2022-11-13T09:33:26.273Z,16.73
2022-11-13T09:36:14.395Z,17.85
2022-11-13T09:39:03.238Z,18.85
2022-11-13T09:41:57.704Z,17.10
2022-11-13T09:44:59.129Z,16.88
2022-11-13T09:47:47.387Z,16.83
2022-11-13T09:50:33.785Z,16.75
2022-11-13T09:53:20.539Z,19.08
2022-11-13T09:59:05.418Z,16.30
2022-11-13T10:02:19.592Z,18.98
2022-11-13T10:05:39.878Z,15.57
2022-11-13T10:09:13.815Z,15.85
2022-11-13T10:12:04.635Z,13.60
2022-11-13T10:14:54.638Z,12.55
2022-11-13T10:17:56.765Z,14.13
2022-11-13T10:20:54.415Z,12.73
2022-11-13T10:23:41.262Z,11.65
2022-11-13T10:29:15.152Z,14.05
2022-11-13T10:32:17.365Z,13.18
2022-11-13T10:35:06.771Z,13.88
2022-11-13T10:38:07.787Z,13.55
2022-11-13T10:41:06.833Z,18.95
2022-11-13T10:43:59.243Z,16.02
2022-11-13T10:46:45.469Z,14.07
2022-11-13T10:49:31.446Z,13.93
2022-11-13T10:52:21.194Z,14.25
2022-11-13T10:55:15.543Z,15.55
2022-11-13T10:58:10.437Z,14.93
2022-11-13T11:00:56.552Z,13.95
2022-11-13T11:03:50.418Z,13.13
2022-11-13T11:09:47.868Z,14.63
2022-11-13T11:12:33.780Z,16.30
2022-11-13T11:15:28.389Z,14.90
2022-11-13T11:18:25.178Z,13.80
2022-11-13T11:21:17.579Z,14.60
2022-11-13T11:24:10.154Z,12.35
2022-11-13T11:27:15.107Z,12.73
2022-11-13T11:30:13.669Z,13.68
2022-11-13T11:33:47.602Z,14.20
2022-11-13T11:37:19.490Z,12.20
2022-11-13T11:40:22.117Z,14.30
2022-11-13T11:43:38.497Z,14.10
2022-11-13T11:46:24.925Z,12.45
2022-11-13T11:49:11.326Z,13.07
2022-11-13T11:52:18.445Z,13.70
2022-11-13T11:55:30.027Z,18.08
2022-11-13T11:58:34.974Z,12.02
2022-11-13T12:01:27.150Z,12.23
2022-11-13T12:04:39.386Z,12.13
2022-11-13T12:07:58.847Z,11.30
2022-11-13T12:10:56.766Z,12.63
2022-11-13T12:13:52.142Z,10.18
2022-11-13T12:17:05.847Z,12.85
2022-11-13T12:20:19.273Z,12.32
2022-11-13T12:23:35.836Z,12.43
2022-11-13T12:26:30.808Z,10.80
2022-11-13T12:29:26.341Z,13.02
2022-11-13T12:32:41.434Z,11.10
2022-11-13T12:35:29.679Z,13.00
2022-11-13T12:38:57.138Z,12.48
2022-11-13T12:41:54.290Z,11.48
2022-11-13T12:44:55.474Z,11.38
2022-11-13T12:47:41.982Z,10.30
2022-11-13T12:50:32.408Z,10.77
2022-11-13T12:53:28.004Z,12.57
2022-11-13T12:56:20.218Z,11.70
2022-11-13T12:59:33.811Z,14.32
2022-11-13T13:02:57.476Z,14.57
2022-11-13T13:06:12.447Z,15.15
2022-11-13T13:09:18.583Z,10.95
2022-11-13T13:12:42.286Z,12.50
2022-11-13T13:15:31.487Z,13.80
2022-11-13T13:18:17.733Z,15.40
2022-11-13T13:21:16.456Z,12.82
2022-11-13T13:24:29.987Z,10.00
2022-11-13T13:27:23.562Z,10.45
2022-11-13T13:30:22.446Z,13.07
2022-11-13T13:33:25.506Z,12.13
2022-11-13T13:36:44.145Z,14.65
2022-11-13T13:39:45.062Z,11.93
2022-11-13T13:42:53.579Z,14.02
2022-11-13T13:46:07.196Z,12.82
2022-11-13T13:48:57.139Z,11.57
2022-11-13T13:51:49.428Z,10.27
2022-11-13T13:54:37.091Z,10.52
2022-11-13T13:57:23.858Z,11.93
2022-11-13T14:00:13.044Z,12.77
2022-11-13T14:02:59.552Z,13.48
2022-11-13T14:05:46.067Z,11.32
2022-11-13T14:08:32.198Z,10.93
2022-11-13T14:11:20.061Z,11.00
2022-11-13T14:14:21.160Z,11.05
2022-11-13T14:17:10.245Z,12.27
2022-11-13T14:20:01.071Z,17.83
2022-11-13T14:22:56.289Z,13.70
2022-11-13T14:25:44.586Z,12.05
2022-11-13T14:28:43.233Z,13.57
2022-11-13T14:31:35.794Z,12.18
2022-11-13T14:34:24.787Z,16.15
2022-11-13T14:37:31.937Z,12.10
2022-11-13T14:40:38.574Z,11.25
2022-11-13T14:46:44.588Z,11.50
2022-11-13T14:52:22.399Z,12.15
2022-11-13T14:55:22.235Z,10.70
2022-11-13T14:58:13.809Z,12.52
2022-11-13T15:01:12.287Z,14.68
2022-11-13T15:03:58.479Z,13.77
2022-11-13T15:06:44.805Z,10.60
2022-11-13T15:09:31.368Z,14.95
2022-11-13T15:12:17.303Z,13.45
2022-11-13T15:15:03.441Z,12.57
2022-11-13T15:17:51.266Z,11.55
2022-11-13T15:20:37.447Z,12.43
2022-11-13T15:23:26.136Z,12.30
2022-11-13T15:26:12.777Z,12.63
2022-11-13T15:28:59.611Z,13.93
2022-11-13T15:31:47.359Z,11.63
2022-11-13T15:34:33.222Z,15.15
2022-11-13T15:37:19.159Z,15.33
2022-11-13T15:40:05.661Z,12.35
2022-11-13T15:42:51.981Z,14.48
2022-11-13T15:45:43.775Z,17.27
2022-11-13T15:48:30.029Z,12.23
2022-11-13T15:51:31.156Z,13.73
2022-11-13T15:54:27.083Z,13.13
2022-11-13T15:57:25.625Z,14.43
2022-11-13T16:00:32.795Z,15.00
2022-11-13T16:03:19.416Z,16.55
2022-11-13T16:08:51.401Z,15.40
2022-11-13T16:11:37.338Z,12.77
2022-11-13T16:14:25.107Z,16.92
2022-11-13T16:17:20.094Z,13.30
2022-11-13T16:20:07.964Z,14.27
2022-11-13T16:22:55.040Z,15.38
2022-11-13T16:25:41.216Z,16.45
2022-11-13T16:28:27.285Z,17.13
2022-11-13T16:31:14.645Z,15.77
2022-11-13T16:34:00.550Z,14.55
2022-11-13T16:36:46.788Z,15.47
2022-11-13T16:39:33.107Z,16.98
2022-11-13T16:42:18.893Z,17.80
2022-11-13T16:45:05.114Z,18.48
2022-11-13T16:47:50.802Z,16.67
2022-11-13T16:50:39.711Z,16.75
2022-11-13T16:53:25.407Z,17.00
2022-11-13T16:56:31.558Z,17.88
2022-11-13T16:59:18.205Z,17.02
2022-11-13T17:04:56.525Z,17.35
2022-11-13T17:07:42.799Z,20.80
2022-11-13T17:10:31.759Z,20.45
2022-11-13T17:13:17.872Z,20.88
2022-11-13T17:16:03.878Z,22.90
2022-11-13T17:18:52.098Z,21.50
2022-11-13T17:21:43.736Z,22.02
2022-11-13T17:24:30.494Z,22.73
2022-11-13T17:27:17.014Z,22.43
2022-11-13T17:30:03.198Z,27.55
2022-11-13T17:32:49.282Z,26.33
2022-11-13T17:35:35.501Z,24.80
2022-11-13T17:38:21.767Z,25.63
2022-11-13T17:41:10.360Z,27.20
2022-11-13T17:44:00.901Z,24.60
2022-11-13T17:46:48.338Z,25.30
2022-11-13T17:49:34.246Z,25.25
2022-11-13T17:52:20.304Z,24.85
2022-11-13T17:55:07.719Z,27.38
2022-11-13T17:57:54.231Z,26.20
2022-11-13T18:00:40.062Z,24.67
2022-11-13T18:03:26.655Z,25.20
2022-11-13T18:06:20.013Z,24.42
2022-11-13T18:09:06.625Z,24.63
2022-11-13T18:11:52.682Z,23.20
2022-11-13T18:14:38.701Z,25.23
2022-11-13T18:17:25.004Z,28.73
2022-11-13T18:20:11.487Z,24.88
2022-11-13T18:22:57.718Z,26.98
2022-11-13T18:25:44.035Z,33.67
2022-11-13T18:28:30.188Z,26.00
2022-11-13T18:31:18.562Z,27.53
2022-11-13T18:34:06.296Z,26.95
2022-11-13T18:36:52.778Z,27.05
2022-11-13T18:39:39.049Z,27.23
2022-11-13T18:42:25.194Z,28.10
2022-11-13T18:45:11.919Z,26.83
2022-11-13T18:47:58.280Z,26.05
2022-11-13T18:50:55.162Z,25.63
2022-11-13T18:53:43.722Z,25.15
2022-11-13T18:56:31.940Z,27.83
2022-11-13T18:59:17.957Z,24.33
2022-11-13T19:02:04.223Z,26.07
2022-11-13T19:04:50.432Z,28.83
2022-11-13T19:07:36.518Z,26.40
2022-11-13T19:10:22.926Z,23.98
2022-11-13T19:13:09.653Z,27.58
2022-11-13T19:15:55.913Z,28.17
2022-11-13T19:18:43.692Z,26.27
2022-11-13T19:21:32.443Z,29.48
2022-11-13T19:24:18.576Z,27.58
2022-11-13T19:27:04.936Z,30.40
2022-11-13T19:29:50.984Z,29.15
2022-11-13T19:32:36.669Z,27.55
2022-11-13T19:35:22.683Z,30.33
2022-11-13T19:38:08.874Z,27.35
2022-11-13T19:40:55.207Z,31.20
2022-11-13T19:43:42.084Z,30.55
2022-11-13T19:49:20.775Z,33.17
2022-11-13T19:52:07.066Z,36.08
2022-11-13T19:54:53.111Z,36.03
2022-11-13T19:57:44.912Z,35.08
2022-11-13T20:00:32.125Z,30.80
2022-11-13T20:03:18.173Z,30.00
2022-11-13T20:06:04.810Z,31.50
2022-11-13T20:08:51.146Z,32.45
2022-11-13T20:11:37.390Z,34.03
2022-11-13T20:14:23.607Z,38.83
2022-11-13T20:17:09.812Z,34.00
2022-11-13T20:19:55.683Z,31.33
2022-11-13T20:22:41.718Z,33.25
2022-11-13T20:25:28.888Z,32.80
2022-11-13T20:28:14.711Z,35.65
2022-11-13T20:31:17.744Z,38.67
2022-11-13T20:34:03.690Z,31.23
2022-11-13T20:36:49.661Z,33.95
2022-11-13T20:39:39.118Z,37.40
2022-11-13T20:42:25.860Z,29.63
2022-11-13T20:45:11.954Z,29.75
2022-11-13T20:47:57.840Z,28.70
2022-11-13T20:50:43.673Z,31.90
2022-11-13T20:53:36.957Z,29.13
2022-11-13T20:56:24.772Z,36.47
2022-11-13T20:59:11.062Z,29.13
2022-11-13T21:01:56.930Z,28.58
2022-11-13T21:04:43.195Z,25.40
2022-11-13T21:07:29.167Z,32.93
2022-11-13T21:10:15.281Z,27.30
2022-11-13T21:13:01.644Z,29.33
2022-11-13T21:15:47.942Z,30.00
2022-11-13T21:18:34.122Z,26.33
2022-11-13T21:21:22.188Z,27.70
2022-11-13T21:24:08.274Z,27.50
2022-11-13T21:26:54.295Z,24.80
2022-11-13T21:29:40.205Z,24.88
2022-11-13T21:32:26.349Z,25.90
2022-11-13T21:35:12.295Z,27.95
2022-11-13T21:37:58.533Z,25.08
2022-11-13T21:41:04.433Z,23.40
2022-11-13T21:44:10.913Z,23.40
2022-11-13T21:46:56.881Z,21.85
2022-11-13T21:49:43.274Z,26.03
2022-11-13T21:52:29.223Z,23.17
2022-11-13T21:55:16.216Z,24.17
2022-11-13T22:00:47.960Z,23.52
2022-11-13T22:03:34.214Z,23.10
2022-11-13T22:06:25.701Z,24.58
2022-11-13T22:09:38.332Z,23.88
2022-11-13T22:12:24.428Z,23.35
2022-11-13T22:15:11.271Z,23.75
2022-11-13T22:17:57.239Z,26.13
2022-11-13T22:20:43.284Z,24.35
2022-11-13T22:23:29.606Z,22.50
2022-11-13T22:26:17.055Z,23.35
2022-11-13T22:29:04.364Z,23.88
2022-11-13T22:34:36.046Z,25.20
2022-11-13T22:37:22.085Z,23.63
2022-11-13T22:40:09.025Z,24.15
2022-11-13T22:42:55.830Z,23.20
2022-11-13T22:45:41.655Z,22.45
2022-11-13T22:48:28.054Z,22.13
2022-11-13T22:51:19.321Z,21.60
2022-11-13T22:54:14.305Z,22.35
2022-11-13T22:57:04.152Z,24.05
2022-11-13T22:59:50.566Z,20.85
2022-11-13T23:02:36.597Z,24.50
2022-11-13T23:05:22.486Z,23.38
2022-11-13T23:08:08.457Z,24.20
2022-11-13T23:10:55.739Z,22.90
2022-11-13T23:13:43.644Z,21.95
2022-11-13T23:16:31.116Z,25.02
2022-11-13T23:19:17.384Z,23.80
2022-11-13T23:22:04.154Z,22.52
2022-11-13T23:24:50.082Z,21.75
2022-11-13T23:27:36.062Z,22.35
2022-11-13T23:30:21.984Z,23.67
2022-11-13T23:33:07.861Z,21.40
2022-11-13T23:35:53.660Z,22.92
2022-11-13T23:38:39.519Z,22.33
2022-11-13T23:41:25.656Z,23.67
2022-11-13T23:44:11.658Z,21.27
2022-11-13T23:46:57.866Z,24.15
2022-11-13T23:49:43.854Z,23.70
2022-11-13T23:52:29.870Z,20.42
2022-11-13T23:55:16.614Z,25.13
2022-11-13T23:58:04.713Z,23.60
