createdAt,value
2023-02-17T00:01:22.707Z,25.27
2023-02-17T00:03:50.845Z,24.63
2023-02-17T00:06:21.902Z,25.58
2023-02-17T00:08:50.095Z,24.35
2023-02-17T00:11:17.963Z,24.52
2023-02-17T00:13:45.240Z,24.27
2023-02-17T00:16:25.280Z,23.40
2023-02-17T00:18:55.453Z,26.42
2023-02-17T00:21:24.769Z,25.85
2023-02-17T00:23:52.604Z,25.98
2023-02-17T00:26:20.895Z,23.55
2023-02-17T00:28:48.703Z,23.33
2023-02-17T00:31:23.551Z,24.10
2023-02-17T00:33:50.664Z,23.67
2023-02-17T00:36:19.838Z,24.50
2023-02-17T00:38:53.629Z,24.05
2023-02-17T00:41:21.132Z,24.35
2023-02-17T00:43:48.753Z,26.25
2023-02-17T00:46:17.267Z,23.67
2023-02-17T00:48:44.220Z,23.85
2023-02-17T00:51:12.216Z,26.42
2023-02-17T00:53:39.278Z,25.35
2023-02-17T00:56:07.300Z,23.30
2023-02-17T00:58:35.392Z,24.30
2023-02-17T01:01:02.851Z,23.63
2023-02-17T01:03:29.711Z,24.70
2023-02-17T01:05:56.804Z,26.13
2023-02-17T01:08:25.546Z,23.65
2023-02-17T01:10:53.403Z,24.65
2023-02-17T01:13:20.668Z,26.13
2023-02-17T01:15:50.591Z,23.63
2023-02-17T01:18:19.144Z,23.98
2023-02-17T01:20:46.247Z,24.60
2023-02-17T01:23:14.089Z,24.38
2023-02-17T01:25:44.122Z,22.27
2023-02-17T01:28:20.332Z,24.02
2023-02-17T01:30:48.879Z,25.27
2023-02-17T01:33:15.755Z,21.55
2023-02-17T01:35:42.855Z,24.27
2023-02-17T01:38:09.822Z,23.60
2023-02-17T01:40:49.488Z,22.50
2023-02-17T01:43:17.778Z,22.65
2023-02-17T01:45:53.673Z,23.63
2023-02-17T01:48:32.366Z,21.15
2023-02-17T01:51:05.135Z,20.58
2023-02-17T01:53:40.587Z,22.23
2023-02-17T01:56:08.694Z,21.35
2023-02-17T01:58:35.634Z,21.23
2023-02-17T02:01:05.082Z,21.08
2023-02-17T02:03:36.311Z,19.52
2023-02-17T02:06:11.300Z,18.50
2023-02-17T02:09:03.951Z,22.33
2023-02-17T02:11:33.438Z,22.63
2023-02-17T02:14:00.876Z,21.27
2023-02-17T02:16:36.591Z,21.67
2023-02-17T02:19:21.422Z,21.55
2023-02-17T02:22:26.188Z,20.33
2023-02-17T02:25:31.108Z,20.65
2023-02-17T02:28:33.248Z,19.75
2023-02-17T02:31:00.010Z,22.63
2023-02-17T02:33:43.365Z,21.67
2023-02-17T02:36:20.607Z,22.85
2023-02-17T02:39:02.815Z,21.98
2023-02-17T02:41:53.569Z,21.70
2023-02-17T02:44:21.735Z,21.90
2023-02-17T02:47:03.998Z,20.00
2023-02-17T02:49:33.712Z,22.27
2023-02-17T02:52:41.796Z,22.38
2023-02-17T02:55:26.827Z,21.52
2023-02-17T02:58:15.333Z,20.33
2023-02-17T03:01:14.138Z,21.35
2023-02-17T03:03:53.776Z,21.15
2023-02-17T03:06:33.000Z,20.10
2023-02-17T03:09:09.151Z,21.50
2023-02-17T03:11:40.355Z,20.45
2023-02-17T03:14:13.218Z,20.98
2023-02-17T03:16:42.285Z,22.15
2023-02-17T03:19:10.139Z,21.67
2023-02-17T03:21:48.037Z,20.85
2023-02-17T03:24:15.052Z,20.27
2023-02-17T03:26:42.133Z,21.58
2023-02-17T03:29:09.335Z,24.70
2023-02-17T03:31:36.967Z,19.67
2023-02-17T03:34:04.094Z,23.85
2023-02-17T03:36:31.214Z,21.42
2023-02-17T03:38:58.853Z,21.02
2023-02-17T03:41:27.007Z,20.92
2023-02-17T03:43:53.833Z,21.13
2023-02-17T03:46:22.449Z,19.92
2023-02-17T03:48:49.260Z,17.90
2023-02-17T03:51:18.938Z,20.35
2023-02-17T03:53:46.230Z,19.95
2023-02-17T03:56:14.081Z,18.75
2023-02-17T03:58:42.081Z,17.75
2023-02-17T04:01:11.378Z,18.00
2023-02-17T04:03:40.755Z,17.00
2023-02-17T04:06:09.468Z,16.83
2023-02-17T04:08:37.130Z,15.73
2023-02-17T04:11:07.060Z,16.08
2023-02-17T04:13:36.965Z,15.40
2023-02-17T04:16:05.660Z,18.17
2023-02-17T04:18:32.950Z,16.63
2023-02-17T04:21:00.621Z,16.17
2023-02-17T04:23:27.766Z,17.45
2023-02-17T04:25:54.915Z,16.85
2023-02-17T04:28:22.317Z,15.82
2023-02-17T04:30:52.492Z,16.88
2023-02-17T04:33:19.425Z,16.45
2023-02-17T04:35:47.615Z,17.55
2023-02-17T04:38:14.445Z,16.50
2023-02-17T04:40:41.998Z,16.35
2023-02-17T04:43:09.234Z,16.88
2023-02-17T04:45:37.426Z,16.58
2023-02-17T04:48:04.710Z,17.13
2023-02-17T04:50:31.491Z,17.27
2023-02-17T04:53:01.166Z,17.60
2023-02-17T04:55:29.681Z,16.55
2023-02-17T04:57:56.886Z,18.67
2023-02-17T05:00:23.801Z,18.13
2023-02-17T05:02:53.559Z,17.13
2023-02-17T05:05:21.123Z,18.30
2023-02-17T05:07:50.524Z,16.67
2023-02-17T05:10:18.765Z,16.63
2023-02-17T05:12:46.848Z,17.80
2023-02-17T05:15:13.691Z,18.50
2023-02-17T05:17:40.884Z,20.25
2023-02-17T05:20:08.938Z,17.52
2023-02-17T05:22:36.088Z,20.00
2023-02-17T05:25:03.587Z,16.83
2023-02-17T05:27:31.075Z,18.13
2023-02-17T05:29:57.890Z,19.13
2023-02-17T05:32:27.878Z,18.98
2023-02-17T05:34:55.081Z,19.35
2023-02-17T05:37:22.490Z,19.42
2023-02-17T05:39:49.340Z,18.30
2023-02-17T05:42:16.398Z,17.15
2023-02-17T05:44:44.677Z,19.63
2023-02-17T05:47:11.705Z,17.50
2023-02-17T05:49:41.435Z,21.20
2023-02-17T05:52:08.565Z,19.25
2023-02-17T05:54:35.346Z,20.98
2023-02-17T05:57:03.855Z,17.80
2023-02-17T05:59:31.966Z,18.30
2023-02-17T06:02:02.177Z,20.73
2023-02-17T06:04:29.394Z,18.83
2023-02-17T06:06:58.759Z,21.65
2023-02-17T06:09:29.321Z,18.95
2023-02-17T06:11:56.995Z,20.30
2023-02-17T06:14:23.833Z,18.80
2023-02-17T06:16:50.933Z,17.75
2023-02-17T06:19:17.694Z,19.45
2023-02-17T06:21:46.229Z,21.83
2023-02-17T06:24:12.981Z,20.08
2023-02-17T06:26:40.039Z,19.27
2023-02-17T06:29:09.550Z,19.58
2023-02-17T06:31:36.770Z,19.55
2023-02-17T06:34:06.409Z,20.92
2023-02-17T06:36:33.858Z,21.80
2023-02-17T06:39:03.528Z,22.20
2023-02-17T06:41:30.917Z,22.42
2023-02-17T06:43:57.685Z,22.23
2023-02-17T06:46:24.872Z,20.95
2023-02-17T06:48:51.683Z,23.33
2023-02-17T06:51:21.593Z,22.98
2023-02-17T06:53:48.392Z,21.55
2023-02-17T06:56:15.440Z,21.30
2023-02-17T06:58:42.195Z,23.15
2023-02-17T07:01:17.268Z,22.83
2023-02-17T07:03:44.344Z,23.42
2023-02-17T07:06:11.417Z,22.52
2023-02-17T07:08:39.293Z,23.13
2023-02-17T07:11:07.916Z,22.42
2023-02-17T07:13:35.386Z,21.83
2023-02-17T07:16:02.654Z,25.48
2023-02-17T07:18:29.730Z,22.48
2023-02-17T07:20:57.313Z,24.30
2023-02-17T07:23:24.108Z,24.63
2023-02-17T07:25:51.190Z,30.85
2023-02-17T07:28:18.051Z,27.20
2023-02-17T07:30:45.434Z,26.15
2023-02-17T07:33:12.618Z,26.17
2023-02-17T07:35:46.537Z,26.42
2023-02-17T07:38:13.395Z,25.23
2023-02-17T07:40:40.981Z,23.92
2023-02-17T07:43:10.850Z,23.30
2023-02-17T07:45:38.194Z,22.25
2023-02-17T07:48:07.881Z,21.35
2023-02-17T07:50:34.970Z,20.27
2023-02-17T07:53:01.793Z,21.38
2023-02-17T07:55:28.898Z,21.10
2023-02-17T07:57:59.941Z,21.40
2023-02-17T08:00:28.091Z,21.15
2023-02-17T08:02:55.944Z,23.83
2023-02-17T08:05:23.062Z,22.60
2023-02-17T08:08:09.867Z,22.42
2023-02-17T08:10:59.788Z,22.98
2023-02-17T08:13:27.761Z,24.30
2023-02-17T08:15:54.901Z,22.50
2023-02-17T08:18:21.678Z,24.90
2023-02-17T08:20:50.440Z,23.38
2023-02-17T08:23:17.262Z,25.27
2023-02-17T08:25:44.586Z,25.02
2023-02-17T08:28:12.219Z,24.98
2023-02-17T08:30:39.675Z,23.95
2023-02-17T08:33:07.018Z,26.02
2023-02-17T08:35:34.071Z,24.92
2023-02-17T08:38:00.874Z,24.10
2023-02-17T08:40:29.090Z,24.88
2023-02-17T08:42:55.927Z,25.73
2023-02-17T08:45:23.966Z,27.77
2023-02-17T08:47:51.069Z,27.67
2023-02-17T08:50:20.016Z,28.92
2023-02-17T08:52:47.481Z,26.10
2023-02-17T08:55:15.215Z,26.92
2023-02-17T08:57:42.124Z,25.65
2023-02-17T09:00:10.936Z,25.15
2023-02-17T09:02:37.765Z,26.65
2023-02-17T09:05:08.165Z,25.92
2023-02-17T09:07:35.004Z,25.15
2023-02-17T09:10:04.800Z,24.00
2023-02-17T09:12:31.723Z,22.95
2023-02-17T09:14:58.831Z,16.20
2023-02-17T09:17:26.061Z,13.75
2023-02-17T09:19:53.279Z,12.45
2023-02-17T09:22:31.657Z,11.30
2023-02-17T09:24:59.596Z,10.20
2023-02-17T09:27:26.438Z,11.88
2023-02-17T09:29:53.498Z,9.98
2023-02-17T09:32:21.458Z,12.50
2023-02-17T09:34:50.090Z,10.98
2023-02-17T09:37:17.747Z,10.77
2023-02-17T09:39:45.996Z,10.30
2023-02-17T09:42:20.816Z,10.43
2023-02-17T09:44:52.710Z,10.13
2023-02-17T09:47:25.670Z,10.63
2023-02-17T09:50:03.677Z,11.60
2023-02-17T09:52:40.006Z,10.95
2023-02-17T09:55:25.079Z,10.82
2023-02-17T09:58:14.551Z,8.95
2023-02-17T10:01:00.511Z,9.40
2023-02-17T10:03:39.695Z,11.70
2023-02-17T10:06:10.138Z,10.07
2023-02-17T10:08:54.561Z,10.23
2023-02-17T10:11:34.912Z,9.32
2023-02-17T10:14:25.743Z,9.40
2023-02-17T10:16:57.373Z,9.88
2023-02-17T10:20:20.940Z,9.57
2023-02-17T10:22:57.925Z,8.82
2023-02-17T10:26:06.210Z,9.82
2023-02-17T10:28:53.567Z,8.70
2023-02-17T10:31:46.720Z,9.55
2023-02-17T10:34:22.949Z,7.35
2023-02-17T10:37:38.932Z,5.97
2023-02-17T10:40:16.264Z,10.57
2023-02-17T10:42:43.500Z,10.82
2023-02-17T10:45:27.519Z,9.27
2023-02-17T10:48:01.500Z,8.70
2023-02-17T10:50:29.012Z,10.30
2023-02-17T10:52:56.531Z,11.70
2023-02-17T10:55:34.049Z,7.43
2023-02-17T10:58:31.392Z,10.68
2023-02-17T11:00:58.788Z,12.38
2023-02-17T11:03:28.707Z,14.77
2023-02-17T11:06:01.821Z,14.30
2023-02-17T11:08:39.405Z,17.08
2023-02-17T11:11:18.960Z,14.60
2023-02-17T11:14:07.328Z,11.75
2023-02-17T11:16:44.454Z,16.15
2023-02-17T11:19:28.365Z,17.45
2023-02-17T11:21:58.494Z,18.35
2023-02-17T11:24:27.111Z,17.05
2023-02-17T11:27:04.131Z,16.02
2023-02-17T11:29:33.190Z,18.00
2023-02-17T11:32:12.334Z,16.45
2023-02-17T11:34:41.880Z,18.20
2023-02-17T11:37:11.663Z,16.40
2023-02-17T11:39:42.012Z,16.85
2023-02-17T11:42:30.622Z,18.10
2023-02-17T11:45:00.372Z,15.95
2023-02-17T11:47:48.055Z,17.23
2023-02-17T11:50:41.771Z,18.00
2023-02-17T11:56:01.729Z,19.02
2023-02-17T11:58:54.265Z,18.63
2023-02-17T12:01:30.152Z,21.40
2023-02-17T12:04:25.105Z,21.08
2023-02-17T12:07:01.073Z,17.05
2023-02-17T12:09:51.074Z,22.13
2023-02-17T12:12:23.843Z,22.25
2023-02-17T12:15:08.493Z,21.60
2023-02-17T12:17:44.957Z,15.70
2023-02-17T12:20:18.140Z,18.67
2023-02-17T12:22:51.149Z,22.17
2023-02-17T12:25:37.864Z,18.02
2023-02-17T12:28:39.744Z,21.67
2023-02-17T12:31:16.575Z,22.17
2023-02-17T12:33:47.866Z,23.30
2023-02-17T12:36:18.492Z,24.05
2023-02-17T12:38:46.843Z,23.80
2023-02-17T12:41:40.472Z,25.25
2023-02-17T12:44:14.514Z,25.17
2023-02-17T12:46:44.607Z,23.75
2023-02-17T12:49:31.496Z,24.50
2023-02-17T12:52:08.954Z,23.95
2023-02-17T12:54:43.600Z,24.15
2023-02-17T12:57:10.662Z,25.58
2023-02-17T12:59:43.798Z,23.42
2023-02-17T13:02:14.063Z,27.35
2023-02-17T13:04:43.434Z,25.90
2023-02-17T13:07:27.333Z,26.67
2023-02-17T13:09:56.441Z,26.02
2023-02-17T13:12:23.461Z,26.58
2023-02-17T13:15:02.338Z,24.67
2023-02-17T13:17:34.112Z,27.00
2023-02-17T13:20:07.093Z,24.90
2023-02-17T13:22:34.561Z,23.45
2023-02-17T13:25:01.501Z,25.35
2023-02-17T13:27:28.537Z,24.45
2023-02-17T13:30:07.305Z,25.85
2023-02-17T13:32:36.661Z,25.05
2023-02-17T13:35:11.842Z,26.50
2023-02-17T13:37:44.027Z,28.05
2023-02-17T13:40:19.770Z,27.88
2023-02-17T13:42:49.055Z,27.02
2023-02-17T13:45:29.759Z,28.50
2023-02-17T13:48:15.637Z,23.40
2023-02-17T13:50:51.709Z,25.33
2023-02-17T13:53:40.162Z,25.95
2023-02-17T13:56:11.641Z,26.13
2023-02-17T13:58:42.093Z,26.38
2023-02-17T14:01:16.604Z,26.77
2023-02-17T14:03:50.863Z,27.23
2023-02-17T14:06:37.764Z,21.52
2023-02-17T14:09:23.059Z,25.88
2023-02-17T14:11:51.919Z,26.15
2023-02-17T14:14:20.810Z,24.17
2023-02-17T14:17:01.211Z,25.83
2023-02-17T14:19:30.200Z,26.92
2023-02-17T14:22:04.217Z,28.73
2023-02-17T14:24:36.851Z,27.30
2023-02-17T14:27:08.219Z,24.02
2023-02-17T14:29:46.647Z,25.05
2023-02-17T14:32:33.101Z,25.05
2023-02-17T14:35:28.770Z,24.42
2023-02-17T14:37:55.664Z,26.08
2023-02-17T14:40:25.226Z,27.17
2023-02-17T14:42:52.354Z,29.15
2023-02-17T14:45:19.658Z,25.88
2023-02-17T14:47:47.220Z,27.38
2023-02-17T14:50:16.211Z,29.33
2023-02-17T14:52:47.089Z,27.10
2023-02-17T14:55:22.176Z,29.42
2023-02-17T14:57:49.058Z,27.48
2023-02-17T15:00:16.529Z,27.70
2023-02-17T15:02:43.365Z,29.67
2023-02-17T15:05:10.716Z,29.50
2023-02-17T15:07:37.974Z,29.63
2023-02-17T15:10:31.262Z,25.58
2023-02-17T15:13:01.095Z,28.73
2023-02-17T15:15:28.251Z,27.30
2023-02-17T15:17:55.393Z,27.92
2023-02-17T15:20:22.521Z,28.67
2023-02-17T15:22:52.821Z,27.60
2023-02-17T15:25:24.962Z,28.40
2023-02-17T15:27:55.294Z,26.63
2023-02-17T15:30:22.952Z,25.02
2023-02-17T15:32:49.948Z,27.13
2023-02-17T15:35:20.730Z,26.13
2023-02-17T15:37:48.090Z,27.52
2023-02-17T15:40:18.258Z,25.05
2023-02-17T15:42:47.217Z,25.90
2023-02-17T15:45:18.372Z,26.73
2023-02-17T15:47:46.949Z,26.83
2023-02-17T15:50:20.695Z,26.38
2023-02-17T15:55:15.606Z,26.30
2023-02-17T15:57:51.038Z,27.02
2023-02-17T16:00:32.404Z,29.33
2023-02-17T16:03:04.647Z,26.98
2023-02-17T16:05:34.234Z,28.95
2023-02-17T16:08:01.091Z,30.92
2023-02-17T16:10:28.729Z,27.45
2023-02-17T16:12:58.239Z,27.02
2023-02-17T16:15:27.426Z,27.42
2023-02-17T16:17:55.764Z,26.45
2023-02-17T16:20:34.630Z,26.65
2023-02-17T16:23:02.383Z,24.17
2023-02-17T16:25:30.139Z,24.20
2023-02-17T16:27:57.371Z,26.85
2023-02-17T16:30:32.062Z,25.00
2023-02-17T16:32:59.698Z,25.50
2023-02-17T16:35:33.651Z,23.33
2023-02-17T16:38:05.290Z,27.17
2023-02-17T16:40:34.753Z,25.90
2023-02-17T16:43:02.046Z,25.08
2023-02-17T16:45:34.060Z,24.10
2023-02-17T16:48:01.898Z,25.40
2023-02-17T16:50:36.089Z,24.92
2023-02-17T16:53:06.126Z,26.60
2023-02-17T16:55:36.057Z,25.65
2023-02-17T16:58:07.141Z,24.52
2023-02-17T17:00:34.262Z,25.08
2023-02-17T17:03:01.033Z,24.27
2023-02-17T17:05:29.583Z,25.58
2023-02-17T17:08:02.789Z,26.90
2023-02-17T17:10:31.757Z,25.05
2023-02-17T17:12:58.820Z,26.98
2023-02-17T17:15:26.675Z,23.48
2023-02-17T17:17:57.679Z,25.90
2023-02-17T17:20:35.314Z,24.90
2023-02-17T17:23:11.720Z,25.85
2023-02-17T17:25:41.547Z,25.27
2023-02-17T17:28:12.496Z,26.50
2023-02-17T17:30:41.721Z,23.25
2023-02-17T17:33:08.843Z,25.63
2023-02-17T17:35:37.924Z,25.02
2023-02-17T17:38:09.630Z,24.55
2023-02-17T17:40:48.352Z,26.25
2023-02-17T17:43:20.482Z,25.95
2023-02-17T17:45:50.364Z,27.23
2023-02-17T17:48:17.869Z,26.80
2023-02-17T17:50:49.802Z,29.55
2023-02-17T17:53:16.688Z,28.35
2023-02-17T17:55:43.857Z,28.10
2023-02-17T17:58:10.654Z,30.15
2023-02-17T18:00:37.775Z,29.83
2023-02-17T18:03:05.141Z,27.70
2023-02-17T18:05:32.921Z,26.52
2023-02-17T18:08:00.749Z,25.83
2023-02-17T18:10:27.999Z,26.85
2023-02-17T18:12:56.327Z,27.90
2023-02-17T18:15:23.429Z,26.63
2023-02-17T18:17:51.444Z,28.23
2023-02-17T18:20:19.014Z,27.58
2023-02-17T18:22:45.819Z,24.77
2023-02-17T18:25:12.958Z,24.95
2023-02-17T18:27:45.298Z,25.70
2023-02-17T18:30:16.207Z,26.27
2023-02-17T18:32:44.225Z,26.38
2023-02-17T18:35:12.309Z,26.38
2023-02-17T18:37:41.070Z,25.10
2023-02-17T18:40:16.074Z,25.02
2023-02-17T18:42:48.186Z,27.10
2023-02-17T18:45:18.377Z,25.05
2023-02-17T18:47:46.280Z,26.65
2023-02-17T18:50:15.810Z,24.17
2023-02-17T18:52:45.053Z,26.23
2023-02-17T18:55:13.918Z,27.38
2023-02-17T18:57:44.333Z,25.70
2023-02-17T19:00:15.520Z,26.60
2023-02-17T19:02:43.744Z,28.67
2023-02-17T19:05:11.756Z,28.13
2023-02-17T19:07:38.573Z,26.48
2023-02-17T19:10:06.715Z,24.63
2023-02-17T19:12:34.313Z,28.60
2023-02-17T19:15:01.505Z,24.10
2023-02-17T19:17:28.481Z,19.67
2023-02-17T19:19:55.812Z,24.98
2023-02-17T19:22:22.650Z,24.35
2023-02-17T19:24:54.859Z,18.98
2023-02-17T19:27:21.739Z,26.88
2023-02-17T19:29:48.847Z,27.38
2023-02-17T19:32:15.897Z,27.95
2023-02-17T19:34:43.028Z,27.23
2023-02-17T19:37:09.926Z,26.75
2023-02-17T19:39:37.015Z,26.40
2023-02-17T19:42:04.460Z,26.35
2023-02-17T19:44:32.161Z,27.98
2023-02-17T19:47:01.868Z,24.55
2023-02-17T19:49:28.961Z,25.52
2023-02-17T19:51:55.930Z,27.17
2023-02-17T19:54:24.336Z,23.60
2023-02-17T19:56:52.040Z,25.45
2023-02-17T19:59:19.449Z,23.80
2023-02-17T20:01:46.331Z,25.75
2023-02-17T20:04:13.517Z,22.92
2023-02-17T20:06:44.158Z,18.15
2023-02-17T20:09:18.426Z,24.35
2023-02-17T20:11:46.218Z,27.90
2023-02-17T20:14:13.692Z,27.73
2023-02-17T20:16:41.233Z,28.23
2023-02-17T20:19:08.456Z,27.52
2023-02-17T20:21:38.689Z,27.08
2023-02-17T20:24:06.236Z,28.17
2023-02-17T20:26:38.351Z,27.33
2023-02-17T20:29:05.479Z,28.88
2023-02-17T20:31:32.451Z,29.67
2023-02-17T20:34:02.966Z,29.88
2023-02-17T20:36:29.812Z,23.25
2023-02-17T20:38:56.900Z,31.17
2023-02-17T20:41:24.164Z,24.50
2023-02-17T20:43:52.132Z,27.70
2023-02-17T20:46:29.504Z,23.77
2023-02-17T20:48:56.803Z,19.30
2023-02-17T20:51:23.858Z,30.85
2023-02-17T20:53:51.353Z,32.60
2023-02-17T20:56:24.420Z,31.95
2023-02-17T20:58:52.355Z,29.83
2023-02-17T21:01:19.837Z,29.67
2023-02-17T21:03:47.231Z,29.48
2023-02-17T21:06:24.401Z,26.45
2023-02-17T21:08:54.335Z,29.67
2023-02-17T21:11:21.659Z,23.98
2023-02-17T21:13:50.037Z,23.65
2023-02-17T21:16:20.071Z,23.63
2023-02-17T21:18:47.516Z,22.00
2023-02-17T21:21:15.353Z,23.60
2023-02-17T21:23:42.527Z,23.05
2023-02-17T21:26:11.453Z,23.73
2023-02-17T21:28:38.866Z,22.83
2023-02-17T21:31:06.389Z,23.38
2023-02-17T21:33:33.848Z,24.75
2023-02-17T21:36:05.702Z,25.75
2023-02-17T21:38:32.862Z,25.02
2023-02-17T21:41:06.031Z,26.83
2023-02-17T21:43:52.106Z,26.45
2023-02-17T21:46:19.205Z,26.05
2023-02-17T21:48:46.261Z,27.20
2023-02-17T21:51:13.171Z,27.90
2023-02-17T21:53:40.586Z,24.73
2023-02-17T21:56:08.247Z,26.02
2023-02-17T21:58:35.747Z,18.40
2023-02-17T22:01:02.728Z,15.95
2023-02-17T22:03:29.825Z,15.52
2023-02-17T22:05:57.401Z,15.52
2023-02-17T22:08:24.653Z,15.48
2023-02-17T22:10:51.643Z,13.70
2023-02-17T22:13:18.763Z,13.20
2023-02-17T22:15:45.562Z,14.30
2023-02-17T22:18:12.682Z,12.63
2023-02-17T22:20:43.998Z,14.43
2023-02-17T22:23:11.133Z,15.27
2023-02-17T22:25:41.590Z,13.13
2023-02-17T22:28:10.567Z,12.70
2023-02-17T22:30:38.048Z,13.23
2023-02-17T22:33:05.160Z,13.50
2023-02-17T22:35:31.997Z,14.10
2023-02-17T22:37:59.733Z,11.90
2023-02-17T22:40:26.873Z,11.80
2023-02-17T22:42:54.005Z,11.40
2023-02-17T22:45:20.757Z,10.65
2023-02-17T22:47:47.818Z,10.45
2023-02-17T22:50:14.707Z,11.68
2023-02-17T22:52:41.816Z,10.25
2023-02-17T22:55:08.683Z,9.32
2023-02-17T22:57:35.785Z,9.00
2023-02-17T23:00:02.602Z,6.88
2023-02-17T23:02:29.673Z,6.20
2023-02-17T23:04:56.786Z,6.18
2023-02-17T23:07:26.673Z,6.15
2023-02-17T23:09:53.474Z,7.82
2023-02-17T23:12:20.814Z,6.15
2023-02-17T23:14:47.596Z,6.50
2023-02-17T23:17:15.588Z,5.97
2023-02-17T23:19:42.534Z,5.80
2023-02-17T23:22:16.287Z,7.38
2023-02-17T23:24:44.854Z,5.95
2023-02-17T23:27:12.867Z,6.15
2023-02-17T23:29:41.015Z,5.07
2023-02-17T23:32:08.164Z,5.45
2023-02-17T23:34:35.245Z,5.90
2023-02-17T23:37:02.373Z,5.28
2023-02-17T23:39:29.165Z,4.88
2023-02-17T23:41:56.365Z,4.88
2023-02-17T23:44:23.245Z,5.72
2023-02-17T23:46:50.285Z,4.97
2023-02-17T23:49:17.854Z,4.50
2023-02-17T23:51:46.916Z,5.07
2023-02-17T23:54:14.352Z,4.45
2023-02-17T23:56:41.604Z,4.85
2023-02-17T23:59:08.598Z,4.40
