createdAt,value
2022-08-16T00:01:41.963Z,26.75
2022-08-16T00:04:10.275Z,26.63
2022-08-16T00:06:39.308Z,26.62
2022-08-16T00:09:07.370Z,26.60
2022-08-16T00:11:40.430Z,26.53
2022-08-16T00:14:12.132Z,26.52
2022-08-16T00:17:00.848Z,26.55
2022-08-16T00:19:41.182Z,26.53
2022-08-16T00:22:13.643Z,26.47
2022-08-16T00:24:44.833Z,26.46
2022-08-16T00:27:14.919Z,26.34
2022-08-16T00:29:42.536Z,26.34
2022-08-16T00:32:18.017Z,26.27
2022-08-16T00:34:52.596Z,26.25
2022-08-16T00:37:24.618Z,26.17
2022-08-16T00:39:58.619Z,26.10
2022-08-16T00:42:32.272Z,26.11
2022-08-16T00:45:25.454Z,26.08
2022-08-16T00:47:53.078Z,26.03
2022-08-16T00:50:36.408Z,25.93
2022-08-16T00:53:10.709Z,25.84
2022-08-16T00:55:47.486Z,25.84
2022-08-16T00:58:16.483Z,25.78
2022-08-16T01:01:08.054Z,25.72
2022-08-16T01:03:41.369Z,25.69
2022-08-16T01:06:32.670Z,25.61
2022-08-16T01:09:00.165Z,25.62
2022-08-16T01:11:29.361Z,25.52
2022-08-16T01:14:03.424Z,25.51
2022-08-16T01:16:31.338Z,25.51
2022-08-16T01:19:18.493Z,25.41
2022-08-16T01:22:48.692Z,25.39
2022-08-16T01:25:33.942Z,25.28
2022-08-16T01:28:08.267Z,25.34
2022-08-16T01:30:49.488Z,25.37
2022-08-16T01:33:19.699Z,25.33
2022-08-16T01:35:56.214Z,25.30
2022-08-16T01:38:35.475Z,25.28
2022-08-16T01:41:12.427Z,25.26
2022-08-16T01:43:53.899Z,25.16
2022-08-16T01:46:37.341Z,25.18
2022-08-16T01:49:18.587Z,25.12
2022-08-16T01:51:56.135Z,25.05
2022-08-16T01:54:30.502Z,25.09
2022-08-16T01:56:59.677Z,25.10
2022-08-16T01:59:28.620Z,25.07
2022-08-16T02:01:59.687Z,25.05
2022-08-16T02:04:47.949Z,25.06
2022-08-16T02:07:18.680Z,25.08
2022-08-16T02:09:59.446Z,25.02
2022-08-16T02:12:49.512Z,25.03
2022-08-16T02:15:24.813Z,24.81
2022-08-16T02:17:55.255Z,24.72
2022-08-16T02:20:26.414Z,24.81
2022-08-16T02:22:57.307Z,24.79
2022-08-16T02:25:25.507Z,24.83
2022-08-16T02:28:12.909Z,24.92
2022-08-16T02:30:50.002Z,24.94
2022-08-16T02:33:24.861Z,24.82
2022-08-16T02:36:14.091Z,24.74
2022-08-16T02:38:42.285Z,24.80
2022-08-16T02:41:12.247Z,24.76
2022-08-16T02:43:40.534Z,24.70
2022-08-16T02:46:09.151Z,24.69
2022-08-16T02:48:39.191Z,24.68
2022-08-16T02:51:15.694Z,24.64
2022-08-16T02:53:46.750Z,24.59
2022-08-16T02:56:15.944Z,24.52
2022-08-16T02:58:45.307Z,24.52
2022-08-16T03:01:25.375Z,24.49
2022-08-16T03:04:39.886Z,24.47
2022-08-16T03:06:56.400Z,24.33
2022-08-16T03:09:28.640Z,24.32
2022-08-16T03:11:58.991Z,24.26
2022-08-16T03:14:28.725Z,24.32
2022-08-16T03:16:58.906Z,24.29
2022-08-16T03:19:46.995Z,24.26
2022-08-16T03:22:29.198Z,24.19
2022-08-16T03:25:01.941Z,24.25
2022-08-16T03:27:32.504Z,24.23
2022-08-16T03:30:16.260Z,24.16
2022-08-16T03:32:48.026Z,24.16
2022-08-16T03:35:24.223Z,24.21
2022-08-16T03:38:04.233Z,24.28
2022-08-16T03:40:34.254Z,24.23
2022-08-16T03:43:19.936Z,24.18
2022-08-16T03:45:52.419Z,24.10
2022-08-16T03:48:36.661Z,24.11
2022-08-16T03:51:08.610Z,24.21
2022-08-16T03:53:38.447Z,24.20
2022-08-16T03:56:07.595Z,24.20
2022-08-16T03:58:36.985Z,24.12
2022-08-16T04:01:05.809Z,24.10
2022-08-16T04:03:34.352Z,24.18
2022-08-16T04:06:04.420Z,24.17
2022-08-16T04:08:32.443Z,24.15
2022-08-16T04:11:03.945Z,24.21
2022-08-16T04:14:00.996Z,24.19
2022-08-16T04:16:26.451Z,24.28
2022-08-16T04:19:02.206Z,24.34
2022-08-16T04:21:32.467Z,24.31
2022-08-16T04:24:00.566Z,24.38
2022-08-16T04:26:31.186Z,24.42
2022-08-16T04:29:15.107Z,24.49
2022-08-16T04:31:47.328Z,24.48
2022-08-16T04:34:27.603Z,24.51
2022-08-16T04:36:57.673Z,24.63
2022-08-16T04:39:45.694Z,24.68
2022-08-16T04:42:15.983Z,24.74
2022-08-16T04:44:53.719Z,24.81
2022-08-16T04:47:31.500Z,24.84
2022-08-16T04:50:05.296Z,24.83
2022-08-16T04:52:35.793Z,24.96
2022-08-16T04:55:09.827Z,24.98
2022-08-16T04:57:41.373Z,24.82
2022-08-16T05:00:30.416Z,24.97
2022-08-16T05:03:07.042Z,25.02
2022-08-16T05:05:55.196Z,25.11
2022-08-16T05:08:28.384Z,25.19
2022-08-16T05:11:05.425Z,25.22
2022-08-16T05:13:40.674Z,25.31
2022-08-16T05:16:23.155Z,25.30
2022-08-16T05:18:53.069Z,25.39
2022-08-16T05:21:22.103Z,25.48
2022-08-16T05:23:58.406Z,25.46
2022-08-16T05:26:31.314Z,25.55
2022-08-16T05:29:03.736Z,25.57
2022-08-16T05:31:33.369Z,25.60
2022-08-16T05:34:04.399Z,25.59
2022-08-16T05:36:34.150Z,25.63
2022-08-16T05:39:05.432Z,25.63
2022-08-16T05:41:33.600Z,25.67
2022-08-16T05:44:23.982Z,25.73
2022-08-16T05:47:00.296Z,25.75
2022-08-16T05:49:38.509Z,25.74
2022-08-16T05:52:11.170Z,25.86
2022-08-16T05:54:47.152Z,25.82
2022-08-16T05:57:18.643Z,25.94
2022-08-16T05:59:50.306Z,25.96
2022-08-16T06:02:18.698Z,26.05
2022-08-16T06:04:47.090Z,26.10
2022-08-16T06:07:24.680Z,26.18
2022-08-16T06:09:58.239Z,26.10
2022-08-16T06:12:29.415Z,26.09
2022-08-16T06:15:00.089Z,26.08
2022-08-16T06:17:43.935Z,25.91
2022-08-16T06:20:24.014Z,25.83
2022-08-16T06:22:58.561Z,25.79
2022-08-16T06:25:36.666Z,25.62
2022-08-16T06:28:10.273Z,25.82
2022-08-16T06:30:45.333Z,25.68
2022-08-16T06:33:19.837Z,25.80
2022-08-16T06:35:59.472Z,25.79
2022-08-16T06:38:33.972Z,25.75
2022-08-16T06:41:05.401Z,25.83
2022-08-16T06:43:33.870Z,25.88
2022-08-16T06:46:04.532Z,25.91
2022-08-16T06:48:33.866Z,26.13
2022-08-16T06:51:03.976Z,26.11
2022-08-16T06:53:34.838Z,26.27
2022-08-16T06:56:06.620Z,26.56
2022-08-16T06:58:43.636Z,26.80
2022-08-16T07:01:15.845Z,26.82
2022-08-16T07:03:55.847Z,26.93
2022-08-16T07:06:27.142Z,27.13
2022-08-16T07:08:55.930Z,27.38
2022-08-16T07:11:46.135Z,27.38
2022-08-16T07:14:25.344Z,27.41
2022-08-16T07:16:59.319Z,27.40
2022-08-16T07:19:48.351Z,27.37
2022-08-16T07:22:37.770Z,27.48
2022-08-16T07:25:12.120Z,27.33
2022-08-16T07:27:40.298Z,26.69
2022-08-16T07:30:39.714Z,26.81
2022-08-16T07:33:01.165Z,26.75
2022-08-16T07:35:29.016Z,26.52
2022-08-16T07:37:56.733Z,26.51
2022-08-16T07:40:56.398Z,26.61
2022-08-16T07:43:13.542Z,26.80
2022-08-16T07:45:42.228Z,26.70
2022-08-16T07:48:11.890Z,26.73
2022-08-16T07:50:56.042Z,26.78
2022-08-16T07:53:32.026Z,26.82
2022-08-16T07:56:00.555Z,26.90
2022-08-16T07:58:34.872Z,26.98
2022-08-16T08:01:10.897Z,27.15
2022-08-16T08:03:48.259Z,27.24
2022-08-16T08:06:20.230Z,27.28
2022-08-16T08:08:51.448Z,27.31
2022-08-16T08:11:21.461Z,27.43
2022-08-16T08:13:51.193Z,27.59
2022-08-16T08:16:21.282Z,27.44
2022-08-16T08:18:50.536Z,27.50
2022-08-16T08:21:27.360Z,27.64
2022-08-16T08:23:57.602Z,27.65
2022-08-16T08:26:25.235Z,27.84
2022-08-16T08:28:52.687Z,27.63
2022-08-16T08:31:22.159Z,27.51
2022-08-16T08:33:51.483Z,27.73
2022-08-16T08:36:33.155Z,27.67
2022-08-16T08:39:04.171Z,28.36
2022-08-16T08:41:42.633Z,28.62
2022-08-16T08:44:28.674Z,28.75
2022-08-16T08:47:04.787Z,28.80
2022-08-16T08:49:50.206Z,29.01
2022-08-16T08:52:33.688Z,29.21
2022-08-16T08:55:10.441Z,29.31
2022-08-16T08:57:40.929Z,29.49
2022-08-16T09:00:12.995Z,29.78
2022-08-16T09:02:44.415Z,30.09
2022-08-16T09:05:15.250Z,30.33
2022-08-16T09:08:00.587Z,30.55
2022-08-16T09:10:32.567Z,30.64
2022-08-16T09:13:01.707Z,30.94
2022-08-16T09:15:33.959Z,31.14
2022-08-16T09:18:25.347Z,31.35
2022-08-16T09:20:59.082Z,31.53
2022-08-16T09:23:36.506Z,31.67
2022-08-16T09:26:45.574Z,31.86
2022-08-16T09:29:15.697Z,31.97
2022-08-16T09:31:47.372Z,32.09
2022-08-16T09:34:21.082Z,32.40
2022-08-16T09:36:48.784Z,32.43
2022-08-16T09:39:21.677Z,32.51
2022-08-16T09:41:53.422Z,32.67
2022-08-16T09:45:09.099Z,32.94
2022-08-16T09:47:12.083Z,33.08
2022-08-16T09:49:41.099Z,33.11
2022-08-16T09:52:09.913Z,33.25
2022-08-16T09:54:38.635Z,33.32
2022-08-16T09:57:12.187Z,33.44
2022-08-16T09:59:41.986Z,33.52
2022-08-16T10:02:25.846Z,33.77
2022-08-16T10:04:57.476Z,33.87
2022-08-16T10:07:27.103Z,33.87
2022-08-16T10:10:18.959Z,33.93
2022-08-16T10:13:16.144Z,34.15
2022-08-16T10:15:47.004Z,34.41
2022-08-16T10:19:00.233Z,34.47
2022-08-16T10:21:11.002Z,34.61
2022-08-16T10:23:39.285Z,34.70
2022-08-16T10:27:22.007Z,34.78
2022-08-16T10:28:54.392Z,34.96
2022-08-16T10:31:46.056Z,35.04
2022-08-16T10:34:31.982Z,35.28
2022-08-16T10:36:56.935Z,35.36
2022-08-16T10:39:25.185Z,35.40
2022-08-16T10:41:52.536Z,35.58
2022-08-16T10:44:19.904Z,35.66
2022-08-16T10:46:47.532Z,35.48
2022-08-16T10:49:18.288Z,35.62
2022-08-16T10:52:02.556Z,35.84
2022-08-16T10:54:34.014Z,35.80
2022-08-16T10:57:24.629Z,36.09
2022-08-16T10:59:57.750Z,36.31
2022-08-16T11:02:59.982Z,36.41
2022-08-16T11:05:16.248Z,36.49
2022-08-16T11:07:53.184Z,36.46
2022-08-16T11:19:12.380Z,36.59
2022-08-16T11:24:41.326Z,36.79
2022-08-16T11:27:23.638Z,36.72
2022-08-16T11:29:55.071Z,36.46
2022-08-16T11:32:31.773Z,36.59
2022-08-16T11:35:15.779Z,36.64
2022-08-16T11:38:46.461Z,36.86
2022-08-16T11:41:00.208Z,36.84
2022-08-16T11:43:34.333Z,36.37
2022-08-16T11:46:34.168Z,35.88
2022-08-16T11:48:56.129Z,35.77
2022-08-16T11:51:23.462Z,35.48
2022-08-16T11:53:51.710Z,34.93
2022-08-16T11:56:39.649Z,35.05
2022-08-16T11:59:07.660Z,34.98
2022-08-16T12:01:44.139Z,35.21
2022-08-16T12:04:22.970Z,35.13
2022-08-16T12:06:53.756Z,35.10
2022-08-16T12:09:23.968Z,35.12
2022-08-16T12:11:52.665Z,35.14
2022-08-16T12:14:22.945Z,35.35
2022-08-16T12:16:55.621Z,35.70
2022-08-16T12:19:35.297Z,35.68
2022-08-16T12:22:18.536Z,35.75
2022-08-16T12:24:52.031Z,35.92
2022-08-16T12:27:24.917Z,35.91
2022-08-16T12:29:53.463Z,36.01
2022-08-16T12:32:37.794Z,36.03
2022-08-16T12:35:10.648Z,35.97
2022-08-16T12:37:38.984Z,35.85
2022-08-16T12:40:24.987Z,35.58
2022-08-16T12:42:59.640Z,35.40
2022-08-16T12:45:36.814Z,35.01
2022-08-16T12:48:33.781Z,34.87
2022-08-16T12:51:05.156Z,34.41
2022-08-16T12:53:41.584Z,34.29
2022-08-16T12:56:11.647Z,34.27
2022-08-16T12:58:49.708Z,34.13
2022-08-16T13:01:26.638Z,34.18
2022-08-16T13:04:12.213Z,34.02
2022-08-16T13:06:44.209Z,33.88
2022-08-16T13:09:24.068Z,33.90
2022-08-16T13:12:07.471Z,33.93
2022-08-16T13:14:42.377Z,33.83
2022-08-16T13:17:19.217Z,33.83
2022-08-16T13:20:07.157Z,33.84
2022-08-16T13:22:38.199Z,33.90
2022-08-16T13:25:08.729Z,33.82
2022-08-16T13:28:15.074Z,33.85
2022-08-16T13:30:37.093Z,33.87
2022-08-16T13:33:13.933Z,33.71
2022-08-16T13:35:45.271Z,33.75
2022-08-16T13:38:24.647Z,33.82
2022-08-16T13:40:56.881Z,33.71
2022-08-16T13:43:26.794Z,33.97
2022-08-16T13:45:56.446Z,34.09
2022-08-16T13:48:25.936Z,34.18
2022-08-16T13:50:56.351Z,34.25
2022-08-16T13:53:25.483Z,34.34
2022-08-16T13:55:57.860Z,34.56
2022-08-16T13:58:37.471Z,34.60
2022-08-16T14:01:17.017Z,34.57
2022-08-16T14:03:45.154Z,34.63
2022-08-16T14:06:14.131Z,34.61
2022-08-16T14:08:43.304Z,34.75
2022-08-16T14:11:12.963Z,34.68
2022-08-16T14:13:43.735Z,34.68
2022-08-16T14:16:23.958Z,34.59
2022-08-16T14:18:57.763Z,34.69
2022-08-16T14:21:25.384Z,34.87
2022-08-16T14:23:52.747Z,35.01
2022-08-16T14:26:21.291Z,34.95
2022-08-16T14:28:50.697Z,34.83
2022-08-16T14:31:18.790Z,35.08
2022-08-16T14:33:46.420Z,35.15
2022-08-16T14:36:25.075Z,35.17
2022-08-16T14:38:58.832Z,35.30
2022-08-16T14:41:27.439Z,35.16
2022-08-16T14:43:56.830Z,35.15
2022-08-16T14:46:24.657Z,35.13
2022-08-16T14:48:52.246Z,35.22
2022-08-16T14:51:20.745Z,35.25
2022-08-16T14:53:52.822Z,35.30
2022-08-16T14:56:38.146Z,35.23
2022-08-16T14:59:07.024Z,35.10
2022-08-16T15:01:57.440Z,35.22
2022-08-16T15:04:39.791Z,35.23
2022-08-16T15:07:10.883Z,35.35
2022-08-16T15:09:44.139Z,35.49
2022-08-16T15:12:31.026Z,35.59
2022-08-16T15:15:04.448Z,35.52
2022-08-16T15:17:54.007Z,35.23
2022-08-16T15:20:26.272Z,35.22
2022-08-16T15:22:54.898Z,35.42
2022-08-16T15:25:29.250Z,35.37
2022-08-16T15:28:00.781Z,35.11
2022-08-16T15:30:56.777Z,35.11
2022-08-16T15:33:19.852Z,35.11
2022-08-16T15:35:50.241Z,35.06
2022-08-16T15:38:43.555Z,35.11
2022-08-16T15:41:06.194Z,35.23
2022-08-16T15:43:39.685Z,35.24
2022-08-16T15:46:55.093Z,35.08
2022-08-16T15:49:15.491Z,35.17
2022-08-16T15:51:45.482Z,34.96
2022-08-16T15:54:16.217Z,34.92
2022-08-16T15:57:10.854Z,34.74
2022-08-16T15:59:49.227Z,34.72
2022-08-16T16:02:29.182Z,34.55
2022-08-16T16:05:01.771Z,34.23
2022-08-16T16:07:31.251Z,34.19
2022-08-16T16:10:00.252Z,33.98
2022-08-16T16:12:51.630Z,33.90
2022-08-16T16:15:18.774Z,33.56
2022-08-16T16:17:50.668Z,33.43
2022-08-16T16:20:20.584Z,33.52
2022-08-16T16:22:49.975Z,33.18
2022-08-16T16:25:18.806Z,33.21
2022-08-16T16:27:55.674Z,33.11
2022-08-16T16:30:33.168Z,32.99
2022-08-16T16:33:21.020Z,32.96
2022-08-16T16:35:56.486Z,32.84
2022-08-16T16:38:28.751Z,32.88
2022-08-16T16:41:00.103Z,32.87
2022-08-16T16:43:31.424Z,32.79
2022-08-16T16:46:02.010Z,32.83
2022-08-16T16:48:34.890Z,32.83
2022-08-16T16:51:09.035Z,32.91
2022-08-16T16:53:41.240Z,32.92
2022-08-16T16:56:20.086Z,32.96
2022-08-16T16:59:01.451Z,32.98
2022-08-16T17:02:00.040Z,32.38
2022-08-16T17:04:39.408Z,32.55
2022-08-16T17:07:07.764Z,32.53
2022-08-16T17:09:40.381Z,32.43
2022-08-16T17:12:10.117Z,32.55
2022-08-16T17:14:42.630Z,32.69
2022-08-16T17:17:11.612Z,32.67
2022-08-16T17:19:41.740Z,32.70
2022-08-16T17:22:15.616Z,32.78
2022-08-16T17:24:50.397Z,32.86
2022-08-16T17:27:32.516Z,32.88
2022-08-16T17:30:16.506Z,32.85
2022-08-16T17:32:50.804Z,32.81
2022-08-16T17:35:34.122Z,32.88
2022-08-16T17:38:07.740Z,32.76
2022-08-16T17:40:46.914Z,32.63
2022-08-16T17:43:20.684Z,32.32
2022-08-16T17:45:48.614Z,32.24
2022-08-16T17:48:15.911Z,32.28
2022-08-16T17:50:43.891Z,32.18
2022-08-16T17:53:13.946Z,32.08
2022-08-16T17:55:43.415Z,32.14
2022-08-16T17:58:22.541Z,31.97
2022-08-16T18:00:56.751Z,31.90
2022-08-16T18:04:08.201Z,31.81
2022-08-16T18:06:18.250Z,31.73
2022-08-16T18:09:00.343Z,31.74
2022-08-16T18:11:30.124Z,31.81
2022-08-16T18:14:00.502Z,31.73
2022-08-16T18:16:27.929Z,31.55
2022-08-16T18:18:55.278Z,31.51
2022-08-16T18:21:42.091Z,31.54
2022-08-16T18:24:10.717Z,31.39
2022-08-16T18:26:38.711Z,31.26
2022-08-16T18:29:07.119Z,31.32
2022-08-16T18:31:34.505Z,31.20
2022-08-16T18:34:02.669Z,31.20
2022-08-16T18:36:30.806Z,31.16
2022-08-16T18:38:58.828Z,31.08
2022-08-16T18:41:27.247Z,30.93
2022-08-16T18:44:25.566Z,30.84
2022-08-16T18:46:43.962Z,30.76
2022-08-16T18:49:13.234Z,30.67
2022-08-16T18:51:45.865Z,30.62
2022-08-16T18:54:19.234Z,30.52
2022-08-16T18:56:55.125Z,30.40
2022-08-16T18:59:29.248Z,30.43
2022-08-16T19:02:04.326Z,30.36
2022-08-16T19:04:56.196Z,30.26
2022-08-16T19:07:29.876Z,30.14
2022-08-16T19:10:02.166Z,30.01
2022-08-16T19:12:37.804Z,29.93
2022-08-16T19:15:16.196Z,29.88
2022-08-16T19:17:45.080Z,29.71
2022-08-16T19:20:15.551Z,29.56
2022-08-16T19:25:47.463Z,29.49
2022-08-16T19:28:51.640Z,29.48
2022-08-16T19:31:21.391Z,29.41
2022-08-16T19:33:54.185Z,29.34
2022-08-16T19:36:33.958Z,29.29
2022-08-16T19:39:10.348Z,29.25
2022-08-16T19:41:40.332Z,29.18
2022-08-16T19:44:08.461Z,29.12
2022-08-16T19:46:35.955Z,29.03
2022-08-16T19:49:05.559Z,28.91
2022-08-16T19:51:32.911Z,28.84
2022-08-16T19:54:00.253Z,28.69
2022-08-16T19:56:27.877Z,28.63
2022-08-16T19:59:18.786Z,28.56
2022-08-16T20:01:44.111Z,28.48
2022-08-16T20:04:13.146Z,28.40
2022-08-16T20:06:43.894Z,28.37
2022-08-16T20:09:14.652Z,28.31
2022-08-16T20:11:43.986Z,28.29
2022-08-16T20:14:24.617Z,28.31
2022-08-16T20:16:55.721Z,28.14
2022-08-16T20:19:25.080Z,28.13
2022-08-16T20:21:52.878Z,28.09
2022-08-16T20:24:34.244Z,28.04
2022-08-16T20:27:06.010Z,28.00
2022-08-16T20:29:34.450Z,27.85
2022-08-16T20:32:02.958Z,27.79
2022-08-16T20:34:30.464Z,27.65
2022-08-16T20:36:58.070Z,27.67
2022-08-16T20:39:25.503Z,27.48
2022-08-16T20:41:52.952Z,27.28
2022-08-16T20:44:23.008Z,27.31
2022-08-16T20:46:53.053Z,27.24
2022-08-16T20:49:20.691Z,26.98
2022-08-16T20:51:50.458Z,26.89
2022-08-16T20:54:18.660Z,26.94
2022-08-16T20:56:46.363Z,27.03
2022-08-16T20:59:13.984Z,26.66
2022-08-16T21:01:46.647Z,26.76
2022-08-16T21:04:20.128Z,26.63
2022-08-16T21:06:54.144Z,26.75
2022-08-16T21:09:24.570Z,26.76
2022-08-16T21:11:56.212Z,26.78
2022-08-16T21:14:23.698Z,26.61
2022-08-16T21:16:51.223Z,26.68
2022-08-16T21:19:19.867Z,26.72
2022-08-16T21:21:47.927Z,26.68
2022-08-16T21:24:15.677Z,26.68
2022-08-16T21:26:53.869Z,26.76
2022-08-16T21:29:39.567Z,26.66
2022-08-16T21:32:19.814Z,26.64
2022-08-16T21:35:12.977Z,26.63
2022-08-16T21:37:40.871Z,26.60
2022-08-16T21:40:09.976Z,26.53
2022-08-16T21:42:39.631Z,26.52
2022-08-16T21:45:08.513Z,26.51
2022-08-16T21:47:36.107Z,26.47
2022-08-16T21:50:03.751Z,26.46
2022-08-16T21:52:31.114Z,26.37
2022-08-16T21:54:58.706Z,26.28
2022-08-16T21:57:26.146Z,26.25
2022-08-16T21:59:54.833Z,26.26
2022-08-16T22:02:24.453Z,26.11
2022-08-16T22:04:52.244Z,26.11
2022-08-16T22:07:19.606Z,26.16
2022-08-16T22:09:47.453Z,26.11
2022-08-16T22:12:21.818Z,26.16
2022-08-16T22:14:51.595Z,26.06
2022-08-16T22:17:19.352Z,26.08
2022-08-16T22:19:46.835Z,25.98
2022-08-16T22:22:14.580Z,25.90
2022-08-16T22:24:42.187Z,25.82
2022-08-16T22:27:09.567Z,25.76
2022-08-16T22:29:38.242Z,25.90
2022-08-16T22:32:09.895Z,25.89
2022-08-16T22:34:37.207Z,25.86
2022-08-16T22:37:04.573Z,25.74
2022-08-16T22:39:32.280Z,25.68
2022-08-16T22:42:07.195Z,25.78
2022-08-16T22:44:35.775Z,25.78
2022-08-16T22:47:04.049Z,25.69
2022-08-16T22:49:31.379Z,25.73
2022-08-16T22:52:09.537Z,25.59
2022-08-16T22:54:47.793Z,25.67
2022-08-16T22:57:16.532Z,25.65
2022-08-16T22:59:43.882Z,25.62
2022-08-16T23:02:11.214Z,25.71
2022-08-16T23:04:39.286Z,25.69
2022-08-16T23:07:06.669Z,25.67
2022-08-16T23:09:33.996Z,25.59
2022-08-16T23:12:03.778Z,25.57
2022-08-16T23:14:31.280Z,25.59
2022-08-16T23:16:58.595Z,25.44
2022-08-16T23:19:26.179Z,25.44
2022-08-16T23:21:53.505Z,25.38
2022-08-16T23:24:20.900Z,25.31
2022-08-16T23:26:49.217Z,25.37
2022-08-16T23:29:24.129Z,25.38
2022-08-16T23:31:55.733Z,25.43
2022-08-16T23:34:23.929Z,25.36
2022-08-16T23:36:51.350Z,25.33
2022-08-16T23:39:19.006Z,25.35
2022-08-16T23:41:46.361Z,25.42
2022-08-16T23:44:56.859Z,25.36
2022-08-16T23:47:01.557Z,25.39
2022-08-16T23:49:57.856Z,25.35
2022-08-16T23:52:19.129Z,25.35
2022-08-16T23:55:07.033Z,25.38
2022-08-16T23:57:34.744Z,25.36
