createdAt,value
2017-07-28T00:02:14.358Z,54.28
2017-07-28T00:04:42.174Z,53.62
2017-07-28T00:07:09.673Z,54.01
2017-07-28T00:09:37.243Z,54.70
2017-07-28T00:12:04.798Z,54.29
2017-07-28T00:14:32.325Z,54.29
2017-07-28T00:16:59.929Z,54.58
2017-07-28T00:19:27.520Z,54.71
2017-07-28T00:21:55.093Z,54.75
2017-07-28T00:24:22.731Z,54.71
2017-07-28T00:26:50.324Z,54.81
2017-07-28T00:29:17.865Z,55.24
2017-07-28T00:31:45.438Z,55.11
2017-07-28T00:34:13.201Z,55.37
2017-07-28T00:36:41.861Z,55.35
2017-07-28T00:39:09.430Z,55.36
2017-07-28T00:41:37.016Z,55.58
2017-07-28T00:44:04.651Z,55.82
2017-07-28T00:46:32.512Z,55.72
2017-07-28T00:49:00.088Z,55.61
2017-07-28T00:51:27.723Z,56.10
2017-07-28T00:53:55.307Z,55.81
2017-07-28T00:56:22.980Z,56.07
2017-07-28T00:58:50.754Z,56.13
2017-07-28T01:01:18.367Z,56.51
2017-07-28T01:03:46.602Z,56.29
2017-07-28T01:06:14.215Z,56.12
2017-07-28T01:08:41.799Z,56.20
2017-07-28T01:11:09.391Z,56.11
2017-07-28T01:13:36.994Z,55.92
2017-07-28T01:16:04.570Z,56.14
2017-07-28T01:18:32.098Z,56.14
2017-07-28T01:20:59.958Z,55.78
2017-07-28T01:23:27.504Z,55.98
2017-07-28T01:25:55.302Z,56.00
2017-07-28T01:28:22.865Z,55.97
2017-07-28T01:30:50.437Z,56.19
2017-07-28T01:33:18.006Z,56.35
2017-07-28T01:35:45.514Z,56.02
2017-07-28T01:38:13.138Z,55.99
2017-07-28T01:40:40.741Z,56.21
2017-07-28T01:43:08.313Z,55.86
2017-07-28T01:45:35.927Z,55.73
2017-07-28T01:48:03.462Z,56.16
2017-07-28T01:50:31.337Z,56.37
2017-07-28T01:52:58.987Z,56.29
2017-07-28T01:55:26.674Z,56.63
2017-07-28T01:57:54.472Z,56.24
2017-07-28T02:00:22.062Z,56.48
2017-07-28T02:02:49.688Z,56.69
2017-07-28T02:05:18.636Z,56.75
2017-07-28T02:07:46.240Z,56.43
2017-07-28T02:10:13.821Z,56.79
2017-07-28T02:12:41.353Z,57.04
2017-07-28T02:15:08.921Z,57.15
2017-07-28T02:17:36.449Z,57.10
2017-07-28T02:20:04.827Z,57.04
2017-07-28T02:22:32.476Z,56.90
2017-07-28T02:25:02.899Z,57.56
2017-07-28T02:27:30.463Z,57.88
2017-07-28T02:29:58.051Z,57.78
2017-07-28T02:32:25.608Z,57.63
2017-07-28T02:34:53.433Z,58.77
2017-07-28T02:37:20.951Z,58.14
2017-07-28T02:39:48.499Z,58.43
2017-07-28T02:42:16.069Z,58.65
2017-07-28T02:44:43.585Z,58.58
2017-07-28T02:47:11.130Z,58.89
2017-07-28T02:49:38.866Z,58.75
2017-07-28T02:52:06.649Z,58.65
2017-07-28T02:54:34.243Z,58.54
2017-07-28T02:57:01.794Z,58.23
2017-07-28T02:59:33.135Z,58.04
2017-07-28T03:04:40.122Z,58.74
2017-07-28T03:07:07.720Z,58.34
2017-07-28T03:09:35.249Z,58.30
2017-07-28T03:12:02.755Z,58.12
2017-07-28T03:14:30.325Z,58.25
2017-07-28T03:16:58.136Z,58.35
2017-07-28T03:19:25.690Z,57.88
2017-07-28T03:21:53.230Z,58.81
2017-07-28T03:24:20.857Z,58.04
2017-07-28T03:26:48.420Z,58.36
2017-07-28T03:29:16.291Z,58.34
2017-07-28T03:31:43.911Z,57.86
2017-07-28T03:34:11.459Z,58.32
2017-07-28T03:36:38.977Z,58.41
2017-07-28T03:39:06.517Z,58.44
2017-07-28T03:41:34.303Z,58.57
2017-07-28T03:44:01.917Z,58.60
2017-07-28T03:46:29.817Z,58.69
2017-07-28T03:48:57.317Z,58.32
2017-07-28T03:51:25.062Z,58.00
2017-07-28T03:53:52.658Z,58.26
2017-07-28T03:56:20.173Z,58.76
2017-07-28T03:58:47.700Z,58.30
2017-07-28T04:01:15.316Z,58.43
2017-07-28T04:03:42.817Z,58.50
2017-07-28T04:06:11.312Z,58.88
2017-07-28T04:08:38.851Z,58.45
2017-07-28T04:11:06.425Z,58.11
2017-07-28T04:13:33.968Z,58.49
2017-07-28T04:16:01.587Z,57.93
2017-07-28T04:18:29.170Z,57.65
2017-07-28T04:20:56.719Z,58.59
2017-07-28T04:23:24.290Z,58.33
2017-07-28T04:25:51.817Z,58.40
2017-07-28T04:28:19.365Z,58.37
2017-07-28T04:30:46.914Z,58.66
2017-07-28T04:33:14.453Z,58.67
2017-07-28T04:35:42.039Z,57.88
2017-07-28T04:38:09.630Z,57.79
2017-07-28T04:40:37.159Z,58.65
2017-07-28T04:43:04.722Z,58.66
2017-07-28T04:45:32.273Z,58.48
2017-07-28T04:47:59.789Z,58.87
2017-07-28T04:50:27.326Z,58.56
2017-07-28T04:52:54.907Z,58.54
2017-07-28T04:55:22.461Z,59.59
2017-07-28T04:57:50.040Z,59.34
2017-07-28T05:00:17.711Z,59.59
2017-07-28T05:02:45.254Z,58.75
2017-07-28T05:05:12.763Z,59.15
2017-07-28T05:07:40.306Z,59.09
2017-07-28T05:10:07.814Z,58.86
2017-07-28T05:12:35.321Z,58.69
2017-07-28T05:15:02.941Z,57.87
2017-07-28T05:17:30.448Z,57.73
2017-07-28T05:19:57.981Z,57.23
2017-07-28T05:22:25.543Z,57.10
2017-07-28T05:24:53.283Z,56.44
2017-07-28T05:27:20.786Z,56.09
2017-07-28T05:29:48.354Z,55.78
2017-07-28T05:32:15.893Z,55.21
2017-07-28T05:34:43.411Z,55.10
2017-07-28T05:37:10.941Z,54.55
2017-07-28T05:39:38.522Z,54.76
2017-07-28T05:42:06.046Z,54.56
2017-07-28T05:44:33.806Z,54.42
2017-07-28T05:47:01.681Z,52.96
2017-07-28T05:49:29.210Z,53.66
2017-07-28T05:51:56.715Z,53.84
2017-07-28T05:54:24.275Z,53.18
2017-07-28T05:56:51.794Z,52.67
2017-07-28T05:59:19.367Z,53.58
2017-07-28T06:01:46.915Z,52.76
2017-07-28T06:04:14.715Z,51.77
2017-07-28T06:06:42.233Z,50.58
2017-07-28T06:09:09.793Z,51.67
2017-07-28T06:11:37.292Z,52.33
2017-07-28T06:14:04.806Z,52.20
2017-07-28T06:16:32.362Z,51.42
2017-07-28T06:18:59.866Z,49.97
2017-07-28T06:21:27.391Z,50.25
2017-07-28T06:23:55.159Z,50.60
2017-07-28T06:26:22.897Z,50.51
2017-07-28T06:28:50.392Z,50.14
2017-07-28T06:31:17.959Z,49.56
2017-07-28T06:33:45.791Z,49.99
2017-07-28T06:36:13.318Z,49.68
2017-07-28T06:38:40.890Z,48.64
2017-07-28T06:41:08.421Z,49.05
2017-07-28T06:43:35.932Z,49.75
2017-07-28T06:46:03.517Z,50.01
2017-07-28T06:48:31.319Z,50.42
2017-07-28T06:50:58.839Z,49.29
2017-07-28T06:53:26.386Z,50.26
2017-07-28T06:55:53.935Z,50.16
2017-07-28T06:58:21.445Z,48.92
2017-07-28T07:00:48.988Z,48.73
2017-07-28T07:03:16.753Z,47.77
2017-07-28T07:05:44.295Z,47.71
2017-07-28T07:08:11.841Z,47.04
2017-07-28T07:10:39.385Z,47.70
2017-07-28T07:13:06.935Z,47.41
2017-07-28T07:15:34.518Z,47.31
2017-07-28T07:18:02.252Z,46.84
2017-07-28T07:20:29.794Z,46.30
2017-07-28T07:22:57.362Z,45.70
2017-07-28T07:25:24.912Z,45.66
2017-07-28T07:27:52.426Z,44.64
2017-07-28T07:30:20.001Z,44.14
2017-07-28T07:32:47.552Z,44.32
2017-07-28T07:35:15.172Z,44.94
2017-07-28T07:37:42.753Z,45.03
2017-07-28T07:40:10.519Z,44.42
2017-07-28T07:42:38.249Z,44.48
2017-07-28T07:45:05.830Z,44.21
2017-07-28T07:47:33.615Z,44.22
2017-07-28T07:50:01.118Z,45.01
2017-07-28T07:52:28.712Z,46.07
2017-07-28T07:54:56.228Z,45.58
2017-07-28T07:57:23.764Z,44.77
2017-07-28T07:59:51.334Z,43.94
2017-07-28T08:02:18.910Z,43.74
2017-07-28T08:04:46.470Z,42.41
2017-07-28T08:07:14.201Z,42.44
2017-07-28T08:09:41.765Z,42.44
2017-07-28T08:12:09.269Z,42.15
2017-07-28T08:14:37.224Z,41.96
2017-07-28T08:17:04.772Z,42.45
2017-07-28T08:19:32.294Z,42.39
2017-07-28T08:21:59.803Z,42.72
2017-07-28T08:24:27.585Z,42.22
2017-07-28T08:26:55.151Z,42.45
2017-07-28T08:29:22.733Z,43.29
2017-07-28T08:31:50.279Z,43.34
2017-07-28T08:34:18.068Z,42.77
2017-07-28T08:36:45.572Z,43.40
2017-07-28T08:39:13.173Z,43.76
2017-07-28T08:41:40.744Z,44.30
2017-07-28T08:44:08.522Z,44.41
2017-07-28T08:46:36.067Z,45.04
2017-07-28T08:49:03.593Z,44.74
2017-07-28T08:51:31.118Z,43.73
2017-07-28T08:53:58.684Z,43.21
2017-07-28T08:56:26.245Z,42.79
2017-07-28T08:58:53.801Z,43.08
2017-07-28T09:01:21.378Z,42.91
2017-07-28T09:03:48.987Z,42.58
2017-07-28T09:06:16.595Z,41.15
2017-07-28T09:08:44.191Z,41.38
2017-07-28T09:11:11.720Z,41.56
2017-07-28T09:13:39.301Z,41.20
2017-07-28T09:16:06.852Z,41.06
2017-07-28T09:18:34.437Z,40.78
2017-07-28T09:21:01.982Z,40.15
2017-07-28T09:23:29.581Z,39.87
2017-07-28T09:25:57.089Z,40.09
2017-07-28T09:28:24.650Z,40.63
2017-07-28T09:30:52.217Z,41.34
2017-07-28T09:33:19.969Z,41.89
2017-07-28T09:35:47.476Z,40.65
2017-07-28T09:38:15.066Z,40.66
2017-07-28T09:40:42.668Z,40.90
2017-07-28T09:43:10.268Z,40.09
2017-07-28T09:45:37.849Z,39.81
2017-07-28T09:48:05.361Z,40.35
2017-07-28T09:50:33.152Z,40.45
2017-07-28T09:53:00.726Z,40.46
2017-07-28T09:55:28.355Z,39.42
2017-07-28T09:57:55.912Z,39.92
2017-07-28T10:00:23.766Z,39.29
2017-07-28T10:02:51.270Z,39.38
2017-07-28T10:05:18.794Z,39.80
2017-07-28T10:07:46.439Z,39.68
2017-07-28T10:10:13.969Z,39.73
2017-07-28T10:12:41.489Z,39.39
2017-07-28T10:15:09.063Z,38.88
2017-07-28T10:17:36.631Z,38.88
2017-07-28T10:20:05.073Z,39.69
2017-07-28T10:22:32.614Z,39.97
2017-07-28T10:25:00.175Z,38.80
2017-07-28T10:27:27.772Z,39.25
2017-07-28T10:29:55.399Z,39.48
2017-07-28T10:32:22.950Z,38.80
2017-07-28T10:34:50.464Z,38.19
2017-07-28T10:37:18.009Z,38.74
2017-07-28T10:39:45.631Z,38.49
2017-07-28T10:42:13.158Z,38.25
2017-07-28T10:44:40.669Z,38.33
2017-07-28T10:47:08.242Z,38.47
2017-07-28T10:49:35.799Z,38.58
2017-07-28T10:52:03.353Z,38.55
2017-07-28T10:54:30.992Z,39.50
2017-07-28T10:56:58.528Z,39.88
2017-07-28T10:59:26.061Z,40.20
2017-07-28T11:01:53.837Z,39.71
2017-07-28T11:04:21.534Z,39.99
2017-07-28T11:06:49.045Z,40.39
2017-07-28T11:09:16.604Z,39.70
2017-07-28T11:11:44.142Z,40.03
2017-07-28T11:14:11.689Z,40.01
2017-07-28T11:16:39.559Z,39.77
2017-07-28T11:19:07.131Z,39.64
2017-07-28T11:21:34.734Z,39.42
2017-07-28T11:24:02.349Z,38.51
2017-07-28T11:26:29.893Z,39.13
2017-07-28T11:28:57.424Z,39.47
2017-07-28T11:31:24.961Z,39.44
2017-07-28T11:33:52.540Z,39.72
2017-07-28T11:36:20.343Z,39.38
2017-07-28T11:38:47.924Z,38.38
2017-07-28T11:41:15.477Z,38.26
2017-07-28T11:43:43.064Z,37.49
2017-07-28T11:46:10.635Z,37.56
2017-07-28T11:48:38.170Z,37.82
2017-07-28T11:51:05.709Z,37.02
2017-07-28T11:53:33.269Z,37.60
2017-07-28T11:56:00.839Z,36.99
2017-07-28T11:58:28.349Z,37.66
2017-07-28T12:00:55.956Z,38.46
2017-07-28T12:03:23.474Z,38.54
2017-07-28T12:05:50.985Z,38.06
2017-07-28T12:08:18.749Z,38.01
2017-07-28T12:10:46.547Z,37.25
2017-07-28T12:13:14.085Z,37.24
2017-07-28T12:15:41.667Z,37.90
2017-07-28T12:18:09.213Z,37.32
2017-07-28T12:20:36.803Z,38.05
2017-07-28T12:23:04.413Z,37.17
2017-07-28T12:25:32.213Z,37.28
2017-07-28T12:27:59.754Z,37.29
2017-07-28T12:30:27.410Z,37.13
2017-07-28T12:32:54.938Z,37.55
2017-07-28T12:35:22.531Z,37.61
2017-07-28T12:37:50.119Z,37.12
2017-07-28T12:40:17.707Z,36.75
2017-07-28T12:42:45.250Z,35.46
2017-07-28T12:45:13.766Z,35.80
2017-07-28T12:47:41.366Z,35.62
2017-07-28T12:50:09.893Z,35.84
2017-07-28T12:52:37.470Z,34.71
2017-07-28T12:55:05.007Z,34.47
2017-07-28T12:57:32.564Z,34.50
2017-07-28T13:00:00.146Z,34.70
2017-07-28T13:02:27.745Z,34.57
2017-07-28T13:04:55.302Z,34.53
2017-07-28T13:07:22.908Z,34.66
2017-07-28T13:09:50.497Z,34.54
2017-07-28T13:12:18.023Z,34.86
2017-07-28T13:14:45.564Z,34.57
2017-07-28T13:17:13.112Z,34.76
2017-07-28T13:19:40.678Z,35.48
2017-07-28T13:22:08.194Z,35.07
2017-07-28T13:24:35.953Z,34.87
2017-07-28T13:27:03.595Z,34.58
2017-07-28T13:29:31.109Z,34.72
2017-07-28T13:31:58.694Z,34.50
2017-07-28T13:34:26.204Z,34.44
2017-07-28T13:36:53.725Z,34.88
2017-07-28T13:39:21.486Z,34.99
2017-07-28T13:41:49.046Z,34.31
2017-07-28T13:44:16.833Z,34.51
2017-07-28T13:46:49.934Z,34.51
2017-07-28T13:49:17.514Z,34.82
2017-07-28T13:51:45.034Z,34.91
2017-07-28T13:54:12.602Z,34.69
2017-07-28T13:56:40.155Z,35.49
2017-07-28T13:59:07.657Z,35.94
2017-07-28T14:01:35.255Z,35.70
2017-07-28T14:04:02.833Z,35.81
2017-07-28T14:06:30.649Z,35.32
2017-07-28T14:08:58.243Z,35.52
2017-07-28T14:11:26.007Z,35.41
2017-07-28T14:13:53.574Z,35.29
2017-07-28T14:16:21.147Z,35.81
2017-07-28T14:18:48.666Z,36.42
2017-07-28T14:21:16.169Z,35.67
2017-07-28T14:23:43.721Z,35.51
2017-07-28T14:26:11.290Z,35.33
2017-07-28T14:28:39.177Z,34.94
2017-07-28T14:31:07.230Z,36.75
2017-07-28T14:33:34.974Z,36.22
2017-07-28T14:36:02.539Z,36.20
2017-07-28T14:38:30.089Z,35.97
2017-07-28T14:40:57.840Z,36.29
2017-07-28T14:43:25.455Z,35.86
2017-07-28T14:45:53.021Z,35.44
2017-07-28T14:48:20.654Z,35.06
2017-07-28T14:50:48.194Z,35.28
2017-07-28T14:53:15.768Z,35.33
2017-07-28T14:55:43.407Z,35.45
2017-07-28T14:58:10.977Z,35.73
2017-07-28T15:00:38.620Z,34.84
2017-07-28T15:03:06.391Z,35.25
2017-07-28T15:05:34.028Z,34.33
2017-07-28T15:08:01.623Z,34.29
2017-07-28T15:10:29.221Z,34.41
2017-07-28T15:12:56.767Z,34.63
2017-07-28T15:15:25.055Z,34.50
2017-07-28T15:17:52.682Z,34.14
2017-07-28T15:20:20.252Z,34.53
2017-07-28T15:22:47.843Z,35.13
2017-07-28T15:25:15.445Z,34.86
2017-07-28T15:27:43.208Z,34.85
2017-07-28T15:30:10.869Z,35.09
2017-07-28T15:32:38.474Z,34.91
2017-07-28T15:35:06.249Z,34.61
2017-07-28T15:37:33.839Z,34.61
2017-07-28T15:40:01.415Z,34.37
2017-07-28T15:42:29.179Z,34.25
2017-07-28T15:44:56.756Z,34.46
2017-07-28T15:47:24.340Z,34.56
2017-07-28T15:49:51.888Z,35.08
2017-07-28T15:52:19.520Z,35.08
2017-07-28T15:54:47.279Z,35.25
2017-07-28T15:57:14.884Z,35.29
2017-07-28T15:59:42.529Z,35.58
2017-07-28T16:02:10.273Z,35.77
2017-07-28T16:04:37.892Z,35.78
2017-07-28T16:07:05.440Z,36.23
2017-07-28T16:09:33.028Z,36.12
2017-07-28T16:12:01.396Z,35.82
2017-07-28T16:14:28.924Z,35.44
2017-07-28T16:16:56.537Z,35.37
2017-07-28T16:19:24.164Z,35.68
2017-07-28T16:21:51.709Z,35.50
2017-07-28T16:24:20.787Z,35.37
2017-07-28T16:26:48.540Z,35.63
2017-07-28T16:29:16.251Z,35.30
2017-07-28T16:31:44.021Z,35.58
2017-07-28T16:34:11.611Z,36.05
2017-07-28T16:36:39.318Z,35.80
2017-07-28T16:39:07.827Z,35.73
2017-07-28T16:41:35.373Z,36.29
2017-07-28T16:44:03.020Z,36.01
2017-07-28T16:46:31.519Z,36.36
2017-07-28T16:48:59.138Z,36.57
2017-07-28T16:51:26.718Z,36.61
2017-07-28T16:53:54.315Z,36.76
2017-07-28T16:56:21.877Z,36.96
2017-07-28T16:58:49.632Z,37.11
2017-07-28T17:01:17.189Z,37.07
2017-07-28T17:03:44.699Z,37.33
2017-07-28T17:06:12.206Z,37.56
2017-07-28T17:08:39.816Z,37.74
2017-07-28T17:11:07.323Z,37.57
2017-07-28T17:13:34.827Z,37.63
2017-07-28T17:16:03.021Z,37.99
2017-07-28T17:18:30.570Z,38.39
2017-07-28T17:20:59.748Z,38.34
2017-07-28T17:23:27.610Z,38.59
2017-07-28T17:25:55.163Z,38.75
2017-07-28T17:28:22.754Z,39.14
2017-07-28T17:30:50.306Z,39.08
2017-07-28T17:33:17.827Z,39.15
2017-07-28T17:35:45.685Z,39.43
2017-07-28T17:38:13.280Z,39.55
2017-07-28T17:40:41.441Z,39.84
2017-07-28T17:43:08.947Z,39.99
2017-07-28T17:45:36.506Z,40.12
2017-07-28T17:48:04.019Z,40.28
2017-07-28T17:50:31.523Z,40.59
2017-07-28T17:52:59.075Z,40.48
2017-07-28T17:55:26.850Z,40.60
2017-07-28T17:57:54.365Z,40.93
2017-07-28T18:00:22.117Z,41.24
2017-07-28T18:02:49.684Z,41.65
2017-07-28T18:05:17.243Z,42.13
2017-07-28T18:07:44.800Z,42.33
2017-07-28T18:10:12.663Z,42.31
2017-07-28T18:12:40.455Z,42.25
2017-07-28T18:15:08.098Z,42.61
2017-07-28T18:17:35.602Z,42.84
2017-07-28T18:20:03.177Z,43.05
2017-07-28T18:22:30.712Z,43.07
2017-07-28T18:24:58.262Z,43.18
2017-07-28T18:27:26.027Z,43.64
2017-07-28T18:29:53.603Z,43.76
2017-07-28T18:32:21.236Z,44.18
2017-07-28T18:34:48.777Z,43.93
2017-07-28T18:37:16.336Z,44.42
2017-07-28T18:39:44.116Z,44.26
2017-07-28T18:42:11.953Z,44.34
2017-07-28T18:44:39.474Z,44.62
2017-07-28T18:47:07.239Z,44.56
2017-07-28T18:49:35.866Z,44.63
2017-07-28T18:52:03.598Z,44.83
2017-07-28T18:54:31.158Z,45.02
2017-07-28T18:56:58.739Z,45.03
2017-07-28T18:59:26.628Z,45.05
2017-07-28T19:01:54.197Z,44.95
2017-07-28T19:04:21.734Z,44.84
2017-07-28T19:06:49.271Z,44.63
2017-07-28T19:09:16.819Z,44.70
2017-07-28T19:11:44.402Z,44.85
2017-07-28T19:14:12.011Z,44.57
2017-07-28T19:16:39.594Z,44.64
2017-07-28T19:19:07.160Z,44.76
2017-07-28T19:21:34.738Z,44.71
2017-07-28T19:24:02.373Z,44.71
2017-07-28T19:26:29.942Z,44.89
2017-07-28T19:28:58.284Z,45.05
2017-07-28T19:31:25.840Z,44.95
2017-07-28T19:33:53.684Z,45.16
2017-07-28T19:36:21.545Z,45.19
2017-07-28T19:38:49.113Z,45.11
2017-07-28T19:41:16.636Z,45.24
2017-07-28T19:43:44.212Z,45.48
2017-07-28T19:46:11.763Z,45.06
2017-07-28T19:48:39.542Z,45.48
2017-07-28T19:51:07.070Z,45.24
2017-07-28T19:53:34.672Z,45.42
2017-07-28T19:56:02.277Z,45.56
2017-07-28T19:58:29.807Z,45.62
2017-07-28T20:00:57.416Z,45.82
2017-07-28T20:03:24.978Z,45.97
2017-07-28T20:05:52.535Z,45.83
2017-07-28T20:08:20.161Z,45.81
2017-07-28T20:10:47.931Z,45.90
2017-07-28T20:13:15.682Z,45.79
2017-07-28T20:15:43.399Z,45.69
2017-07-28T20:18:10.971Z,45.63
2017-07-28T20:20:38.495Z,45.56
2017-07-28T20:23:06.978Z,45.56
2017-07-28T20:25:34.773Z,45.70
2017-07-28T20:28:02.392Z,45.61
2017-07-28T20:30:29.937Z,45.76
2017-07-28T20:32:57.514Z,45.92
2017-07-28T20:35:25.055Z,45.97
2017-07-28T20:37:52.647Z,45.77
2017-07-28T20:40:20.169Z,46.15
2017-07-28T20:42:47.728Z,46.01
2017-07-28T20:45:15.271Z,46.35
2017-07-28T20:47:42.843Z,46.74
2017-07-28T20:50:10.394Z,46.60
2017-07-28T20:52:38.009Z,46.65
2017-07-28T20:55:05.630Z,46.84
2017-07-28T20:57:33.231Z,46.93
2017-07-28T21:00:00.828Z,47.08
2017-07-28T21:02:28.667Z,46.99
2017-07-28T21:04:56.243Z,47.12
2017-07-28T21:07:23.794Z,46.90
2017-07-28T21:09:51.434Z,46.84
2017-07-28T21:12:19.024Z,46.85
2017-07-28T21:14:46.857Z,46.84
2017-07-28T21:17:14.486Z,47.06
2017-07-28T21:19:42.057Z,47.25
2017-07-28T21:22:09.565Z,47.00
2017-07-28T21:24:37.117Z,46.98
2017-07-28T21:27:04.702Z,46.79
2017-07-28T21:29:32.309Z,46.71
2017-07-28T21:31:59.935Z,46.91
2017-07-28T21:34:27.511Z,46.86
2017-07-28T21:36:55.082Z,46.70
2017-07-28T21:39:22.675Z,46.61
2017-07-28T21:41:50.413Z,46.80
2017-07-28T21:44:17.985Z,46.82
2017-07-28T21:46:46.079Z,47.24
2017-07-28T21:49:22.191Z,47.39
2017-07-28T21:51:49.771Z,48.16
2017-07-28T21:54:19.857Z,48.28
2017-07-28T21:56:49.451Z,48.51
2017-07-28T21:59:22.373Z,48.97
2017-07-28T22:01:51.459Z,49.53
2017-07-28T22:04:22.341Z,50.04
2017-07-28T22:06:49.907Z,50.28
2017-07-28T22:09:17.528Z,50.58
2017-07-28T22:11:45.049Z,50.42
2017-07-28T22:14:12.862Z,50.53
2017-07-28T22:16:40.407Z,50.65
2017-07-28T22:19:07.953Z,51.04
2017-07-28T22:21:35.482Z,51.46
2017-07-28T22:24:03.049Z,51.71
2017-07-28T22:26:30.616Z,51.80
2017-07-28T22:28:58.144Z,51.97
2017-07-28T22:31:25.695Z,51.34
2017-07-28T22:33:53.217Z,51.70
2017-07-28T22:36:20.729Z,51.41
2017-07-28T22:38:48.610Z,51.91
2017-07-28T22:41:16.552Z,52.21
2017-07-28T22:43:44.060Z,52.53
2017-07-28T22:46:11.637Z,53.67
2017-07-28T22:48:39.451Z,53.16
2017-07-28T22:51:07.057Z,53.25
2017-07-28T22:53:34.633Z,54.12
2017-07-28T22:56:02.227Z,54.29
2017-07-28T22:58:29.794Z,53.73
2017-07-28T23:00:57.438Z,53.53
2017-07-28T23:03:25.029Z,53.32
2017-07-28T23:05:52.587Z,53.67
2017-07-28T23:08:20.195Z,53.71
2017-07-28T23:10:47.999Z,54.17
2017-07-28T23:13:16.799Z,54.79
2017-07-28T23:15:44.372Z,55.42
2017-07-28T23:18:11.908Z,55.50
2017-07-28T23:20:39.658Z,55.95
2017-07-28T23:23:07.244Z,55.48
2017-07-28T23:25:34.815Z,55.41
2017-07-28T23:28:02.392Z,54.88
2017-07-28T23:30:29.976Z,54.22
2017-07-28T23:32:57.567Z,54.49
2017-07-28T23:35:25.086Z,54.44
2017-07-28T23:37:52.695Z,54.46
2017-07-28T23:40:20.243Z,54.91
2017-07-28T23:42:47.798Z,54.84
2017-07-28T23:45:15.367Z,54.87
2017-07-28T23:47:42.892Z,54.99
2017-07-28T23:50:10.447Z,55.28
2017-07-28T23:52:39.068Z,55.57
2017-07-28T23:55:06.668Z,55.72
2017-07-28T23:57:34.196Z,55.93
