createdAt,value
2023-03-21T10:02:49.255Z,19.21
2023-03-21T10:03:23.407Z,19.23
2023-03-21T10:03:55.929Z,19.33
2023-03-21T10:04:33.462Z,19.49
2023-03-21T10:05:05.701Z,19.60
2023-03-21T10:05:28.920Z,19.63
2023-03-21T10:06:13.646Z,19.68
2023-03-21T10:06:27.535Z,19.84
2023-03-21T10:09:20.764Z,19.82
2023-03-21T10:12:47.239Z,19.93
2023-03-21T10:12:53.292Z,20.20
2023-03-21T10:13:22.477Z,20.22
2023-03-21T10:13:52.121Z,20.24
2023-03-21T10:14:31.401Z,20.27
2023-03-21T10:14:57.495Z,20.29
2023-03-21T10:15:24.798Z,20.32
2023-03-21T10:15:57.182Z,20.33
2023-03-21T10:16:30.358Z,20.35
2023-03-21T10:16:53.392Z,20.38
2023-03-21T10:17:22.866Z,20.39
2023-03-21T10:18:00.260Z,20.42
2023-03-21T10:18:27.038Z,20.44
2023-03-21T10:18:54.046Z,20.46
2023-03-21T10:19:28.520Z,20.49
2023-03-21T10:20:00.754Z,20.52
2023-03-21T10:20:27.388Z,20.55
2023-03-21T10:20:58.202Z,20.57
2023-03-21T10:22:12.883Z,20.67
2023-03-21T10:22:18.968Z,20.70
2023-03-21T10:22:51.386Z,20.69
2023-03-21T10:23:23.771Z,20.69
2023-03-21T10:24:02.523Z,20.69
2023-03-21T10:24:17.672Z,20.71
2023-03-21T10:24:49.191Z,20.73
2023-03-21T10:25:25.326Z,20.75
2023-03-21T10:25:54.381Z,20.75
2023-03-21T10:26:20.424Z,20.76
2023-03-21T10:26:47.691Z,20.79
2023-03-21T10:27:19.779Z,20.79
2023-03-21T10:27:56.236Z,20.79
2023-03-21T10:30:56.005Z,20.81
2023-03-21T10:31:02.711Z,21.20
2023-03-21T10:31:32.307Z,21.43
2023-03-21T10:32:01.001Z,21.56
2023-03-21T10:32:31.066Z,21.65
2023-03-21T10:33:02.803Z,21.75
2023-03-21T10:33:33.857Z,21.77
2023-03-21T10:34:03.014Z,21.74
2023-03-21T10:34:31.758Z,21.65
2023-03-21T10:35:04.697Z,21.62
2023-03-21T10:35:48.855Z,21.55
2023-03-21T10:36:13.674Z,21.51
2023-03-21T10:36:36.971Z,21.47
2023-03-21T10:37:02.020Z,21.44
2023-03-21T10:40:15.200Z,21.44
2023-03-21T10:40:23.439Z,21.49
2023-03-21T10:40:52.545Z,21.53
2023-03-21T10:41:20.275Z,21.52
2023-03-21T10:41:59.398Z,21.50
2023-03-21T10:42:17.503Z,21.47
2023-03-21T10:42:47.243Z,21.45
2023-03-21T10:43:19.349Z,21.40
2023-03-21T10:43:49.034Z,21.41
2023-03-21T10:44:20.189Z,21.37
2023-03-21T10:44:47.768Z,21.31
2023-03-21T10:45:17.047Z,21.24
2023-03-21T10:45:55.022Z,21.15
