createdAt,value
2019-03-16T00:01:56.143Z,7.30
2019-03-16T00:04:15.483Z,7.50
2019-03-16T00:06:45.446Z,7.50
2019-03-16T00:09:15.684Z,7.50
2019-03-16T00:11:45.523Z,7.60
2019-03-16T00:14:15.792Z,7.60
2019-03-16T00:16:45.872Z,7.50
2019-03-16T00:19:15.884Z,7.60
2019-03-16T00:21:45.686Z,7.60
2019-03-16T00:24:15.411Z,7.60
2019-03-16T00:26:45.138Z,7.60
2019-03-16T00:29:15.008Z,7.50
2019-03-16T00:31:44.855Z,7.50
2019-03-16T00:34:14.649Z,7.40
2019-03-16T00:36:44.467Z,7.50
2019-03-16T00:39:14.256Z,7.50
2019-03-16T00:41:44.061Z,7.40
2019-03-16T00:44:13.940Z,7.30
2019-03-16T00:53:48.350Z,7.50
2019-03-16T00:56:18.832Z,7.40
2019-03-16T00:58:48.704Z,7.30
2019-03-16T01:01:18.595Z,7.20
2019-03-16T01:03:48.509Z,7.20
2019-03-16T01:06:18.488Z,7.20
2019-03-16T01:08:48.386Z,7.10
2019-03-16T01:11:18.222Z,7.10
2019-03-16T01:13:47.986Z,7.20
2019-03-16T01:16:18.108Z,7.20
2019-03-16T01:18:48.128Z,7.10
2019-03-16T01:21:18.050Z,7.10
2019-03-16T01:23:48.076Z,7.00
2019-03-16T01:26:18.166Z,7.00
2019-03-16T01:28:48.136Z,7.00
2019-03-16T01:31:18.190Z,7.00
2019-03-16T01:33:48.016Z,7.10
2019-03-16T01:36:17.895Z,7.10
2019-03-16T01:38:47.619Z,7.10
2019-03-16T01:41:17.640Z,7.10
2019-03-16T01:43:47.606Z,7.10
2019-03-16T01:46:17.574Z,7.00
2019-03-16T01:48:47.452Z,7.00
2019-03-16T01:51:17.422Z,7.00
2019-03-16T01:53:47.382Z,7.00
2019-03-16T01:56:17.360Z,7.10
2019-03-16T01:58:47.262Z,7.10
2019-03-16T02:01:17.268Z,7.00
2019-03-16T02:03:47.061Z,7.00
2019-03-16T02:06:16.862Z,7.10
2019-03-16T02:08:46.982Z,7.00
2019-03-16T02:11:16.970Z,7.00
2019-03-16T02:13:46.925Z,7.10
2019-03-16T02:16:17.094Z,7.00
2019-03-16T02:18:46.857Z,7.10
2019-03-16T02:21:16.908Z,7.00
2019-03-16T02:23:46.997Z,7.00
2019-03-16T02:26:17.042Z,7.10
2019-03-16T02:28:46.991Z,7.10
2019-03-16T02:31:17.045Z,7.10
2019-03-16T02:33:47.029Z,7.00
2019-03-16T02:36:17.062Z,7.00
2019-03-16T02:38:47.034Z,7.00
2019-03-16T02:41:17.058Z,7.00
2019-03-16T02:43:47.228Z,7.00
2019-03-16T02:46:17.101Z,7.00
2019-03-16T02:48:47.069Z,7.00
2019-03-16T02:51:17.105Z,7.00
2019-03-16T02:53:47.167Z,7.10
2019-03-16T02:56:17.572Z,7.10
2019-03-16T02:58:47.507Z,7.20
2019-03-16T03:01:17.430Z,7.10
2019-03-16T03:03:47.210Z,7.10
2019-03-16T03:06:17.012Z,7.10
2019-03-16T03:08:46.998Z,7.10
2019-03-16T03:11:16.955Z,7.10
2019-03-16T03:13:46.815Z,7.10
2019-03-16T03:16:17.176Z,7.10
2019-03-16T03:18:49.586Z,7.10
2019-03-16T03:21:18.471Z,7.10
2019-03-16T03:23:48.506Z,7.10
2019-03-16T03:26:18.509Z,7.20
2019-03-16T03:28:48.335Z,7.20
2019-03-16T03:31:18.222Z,7.10
2019-03-16T03:34:00.154Z,7.20
2019-03-16T03:36:19.726Z,7.20
2019-03-16T03:38:49.711Z,7.20
2019-03-16T03:41:19.609Z,7.20
2019-03-16T03:43:49.506Z,7.20
2019-03-16T03:46:19.359Z,7.20
2019-03-16T03:48:49.235Z,7.20
2019-03-16T03:51:19.110Z,7.20
2019-03-16T03:53:49.289Z,7.20
2019-03-16T03:56:19.223Z,7.20
2019-03-16T03:58:49.133Z,7.20
2019-03-16T04:01:19.092Z,7.20
2019-03-16T04:03:49.137Z,7.10
2019-03-16T04:06:19.174Z,7.20
2019-03-16T04:08:49.126Z,7.20
2019-03-16T04:11:18.992Z,7.10
2019-03-16T04:13:48.982Z,7.10
2019-03-16T04:16:19.185Z,7.10
2019-03-16T04:18:51.719Z,7.10
2019-03-16T04:21:20.708Z,7.10
2019-03-16T04:23:50.755Z,7.20
2019-03-16T04:26:20.670Z,7.20
2019-03-16T04:28:50.618Z,7.20
2019-03-16T04:31:20.530Z,7.10
2019-03-16T04:33:50.538Z,7.10
2019-03-16T04:36:20.459Z,7.10
2019-03-16T04:38:50.380Z,7.10
2019-03-16T04:41:20.387Z,7.10
2019-03-16T04:43:50.254Z,7.00
2019-03-16T04:46:22.152Z,7.00
2019-03-16T04:48:52.006Z,7.00
2019-03-16T04:51:21.980Z,6.90
2019-03-16T04:53:51.919Z,6.90
2019-03-16T04:56:21.687Z,6.90
2019-03-16T04:58:51.828Z,6.80
2019-03-16T05:01:22.120Z,6.80
2019-03-16T05:03:52.030Z,6.80
2019-03-16T05:06:22.095Z,6.80
2019-03-16T05:08:52.020Z,6.70
2019-03-16T05:11:21.748Z,6.70
2019-03-16T05:13:51.824Z,6.70
2019-03-16T05:16:21.810Z,6.70
2019-03-16T05:18:51.723Z,6.70
2019-03-16T05:21:21.829Z,6.70
2019-03-16T05:23:51.780Z,6.60
2019-03-16T05:26:21.595Z,6.70
2019-03-16T05:28:51.556Z,6.60
2019-03-16T05:31:21.563Z,6.60
2019-03-16T05:33:51.580Z,6.60
2019-03-16T05:36:21.630Z,6.60
2019-03-16T05:38:51.622Z,6.60
2019-03-16T05:41:21.403Z,6.60
2019-03-16T05:43:51.397Z,6.60
2019-03-16T05:46:21.447Z,6.60
2019-03-16T05:48:51.326Z,6.60
2019-03-16T05:51:21.188Z,6.60
2019-03-16T05:53:51.195Z,6.60
2019-03-16T05:56:21.126Z,6.60
2019-03-16T05:58:51.243Z,6.60
2019-03-16T06:01:21.050Z,6.60
2019-03-16T06:03:51.024Z,6.60
2019-03-16T06:06:20.924Z,6.60
2019-03-16T06:08:50.876Z,6.60
2019-03-16T06:11:20.688Z,6.60
2019-03-16T06:13:50.636Z,6.70
2019-03-16T06:16:20.580Z,6.70
2019-03-16T06:18:50.408Z,6.70
2019-03-16T06:21:20.253Z,6.70
2019-03-16T06:23:50.270Z,6.70
2019-03-16T06:26:20.001Z,6.80
2019-03-16T06:28:49.702Z,6.80
2019-03-16T06:31:19.508Z,6.80
2019-03-16T06:33:49.656Z,6.90
2019-03-16T06:36:19.616Z,6.90
2019-03-16T06:38:49.604Z,6.90
2019-03-16T06:41:19.550Z,6.90
2019-03-16T06:43:49.456Z,6.90
2019-03-16T06:46:19.580Z,7.00
2019-03-16T06:48:49.456Z,7.00
2019-03-16T06:51:19.328Z,7.00
2019-03-16T06:53:49.395Z,7.00
2019-03-16T06:56:19.393Z,7.00
2019-03-16T06:58:49.146Z,7.00
2019-03-16T07:01:20.377Z,7.00
2019-03-16T07:03:51.260Z,7.10
2019-03-16T07:06:21.218Z,7.10
2019-03-16T07:08:51.300Z,7.10
2019-03-16T07:11:21.253Z,7.10
2019-03-16T07:13:51.113Z,7.10
2019-03-16T07:16:21.010Z,7.10
2019-03-16T07:18:58.703Z,7.10
2019-03-16T07:21:22.681Z,7.20
2019-03-16T07:23:52.964Z,7.20
2019-03-16T07:26:22.895Z,7.20
2019-03-16T07:28:52.707Z,7.20
2019-03-16T07:31:22.568Z,7.20
2019-03-16T07:33:52.950Z,7.30
2019-03-16T07:36:22.874Z,7.30
2019-03-16T07:38:52.933Z,7.40
2019-03-16T07:41:23.242Z,7.40
2019-03-16T07:43:53.164Z,7.40
2019-03-16T07:46:23.096Z,7.50
2019-03-16T07:48:53.128Z,7.50
2019-03-16T07:51:23.058Z,7.60
2019-03-16T07:53:52.830Z,7.60
2019-03-16T07:56:22.769Z,7.70
2019-03-16T07:58:55.584Z,7.70
2019-03-16T08:05:17.317Z,7.80
2019-03-16T08:07:35.923Z,7.90
2019-03-16T08:10:05.894Z,8.00
2019-03-16T08:12:35.753Z,8.00
2019-03-16T08:15:05.999Z,8.20
2019-03-16T08:21:08.094Z,8.50
2019-03-16T08:23:37.892Z,8.60
2019-03-16T08:26:07.784Z,8.80
2019-03-16T08:28:37.867Z,8.90
2019-03-16T08:31:07.640Z,9.00
2019-03-16T08:33:37.460Z,9.20
2019-03-16T08:36:07.238Z,9.40
2019-03-16T08:38:37.159Z,9.50
2019-03-16T08:41:07.115Z,9.60
2019-03-16T08:43:37.099Z,9.70
2019-03-16T08:46:06.919Z,9.70
2019-03-16T08:48:36.639Z,9.80
2019-03-16T08:51:06.489Z,9.70
2019-03-16T08:53:36.454Z,9.80
2019-03-16T08:56:06.371Z,9.80
2019-03-16T08:58:36.225Z,9.80
2019-03-16T09:01:06.101Z,9.90
2019-03-16T09:03:43.556Z,9.90
2019-03-16T09:06:07.482Z,9.90
2019-03-16T09:08:37.382Z,9.90
2019-03-16T09:11:07.649Z,10.00
2019-03-16T09:13:37.413Z,10.00
2019-03-16T09:16:07.120Z,10.00
2019-03-16T09:18:36.878Z,10.00
2019-03-16T09:21:06.602Z,9.90
2019-03-16T09:23:36.638Z,9.90
2019-03-16T09:26:25.755Z,9.90
2019-03-16T09:29:14.791Z,9.90
2019-03-16T09:31:46.672Z,9.90
2019-03-16T09:34:16.798Z,9.90
2019-03-16T09:36:46.656Z,9.90
2019-03-16T09:39:16.944Z,9.90
2019-03-16T09:41:46.927Z,9.90
2019-03-16T09:44:17.083Z,9.90
2019-03-16T09:46:46.932Z,9.90
2019-03-16T09:49:16.731Z,9.90
2019-03-16T09:51:46.692Z,10.00
2019-03-16T09:54:41.166Z,10.00
2019-03-16T09:57:25.640Z,10.00
2019-03-16T10:07:14.053Z,10.10
2019-03-16T10:09:43.821Z,10.20
2019-03-16T10:12:13.610Z,10.20
2019-03-16T10:14:43.635Z,10.20
2019-03-16T10:17:13.514Z,10.20
2019-03-16T10:19:43.582Z,10.30
2019-03-16T10:22:13.532Z,10.30
2019-03-16T10:24:43.550Z,10.40
2019-03-16T10:27:13.540Z,10.40
2019-03-16T10:29:43.279Z,10.50
2019-03-16T10:32:13.193Z,10.50
2019-03-16T10:34:43.108Z,10.60
2019-03-16T10:37:12.895Z,10.60
2019-03-16T10:39:42.691Z,10.60
2019-03-16T10:42:12.503Z,10.70
2019-03-16T10:44:42.400Z,10.70
2019-03-16T10:47:12.221Z,10.60
2019-03-16T10:49:42.023Z,10.60
2019-03-16T10:52:12.047Z,10.70
2019-03-16T10:54:41.837Z,10.70
2019-03-16T10:57:11.620Z,10.60
2019-03-16T10:59:41.458Z,10.60
2019-03-16T11:02:11.306Z,10.60
2019-03-16T11:04:41.087Z,10.70
2019-03-16T11:07:10.992Z,10.80
2019-03-16T11:09:40.765Z,10.80
2019-03-16T11:12:10.694Z,10.90
2019-03-16T11:14:41.284Z,10.80
2019-03-16T11:17:11.256Z,10.80
2019-03-16T11:19:41.034Z,10.90
2019-03-16T11:22:11.138Z,10.90
2019-03-16T11:24:42.760Z,10.90
2019-03-16T11:27:12.624Z,10.90
2019-03-16T11:29:42.484Z,10.80
2019-03-16T11:32:12.459Z,10.80
2019-03-16T11:34:42.333Z,10.80
2019-03-16T11:37:12.127Z,10.80
2019-03-16T11:39:41.894Z,11.00
2019-03-16T11:42:11.834Z,11.20
2019-03-16T11:44:41.759Z,11.30
2019-03-16T11:47:11.805Z,11.50
2019-03-16T11:49:41.707Z,11.60
2019-03-16T11:52:11.741Z,11.70
2019-03-16T11:54:41.507Z,11.90
2019-03-16T11:57:12.077Z,12.00
2019-03-16T11:59:42.010Z,12.00
2019-03-16T12:02:12.068Z,12.10
2019-03-16T12:04:42.042Z,12.10
2019-03-16T12:07:11.981Z,12.00
2019-03-16T12:09:41.736Z,11.90
2019-03-16T12:12:11.635Z,12.00
2019-03-16T12:14:41.440Z,11.90
2019-03-16T12:17:11.395Z,11.80
2019-03-16T12:19:41.265Z,11.70
2019-03-16T12:22:11.097Z,11.60
2019-03-16T12:24:40.947Z,11.60
2019-03-16T12:27:11.010Z,11.50
2019-03-16T12:29:40.995Z,11.50
2019-03-16T12:32:10.961Z,11.40
2019-03-16T12:34:40.720Z,11.40
2019-03-16T12:37:10.712Z,11.50
2019-03-16T12:39:40.659Z,11.40
2019-03-16T12:42:10.683Z,11.50
2019-03-16T12:44:40.462Z,11.60
2019-03-16T12:47:10.488Z,11.60
2019-03-16T12:49:40.345Z,11.50
2019-03-16T12:52:10.101Z,11.50
2019-03-16T12:54:39.894Z,11.50
2019-03-16T12:57:09.921Z,11.40
2019-03-16T12:59:46.914Z,11.40
2019-03-16T13:02:11.301Z,11.40
2019-03-16T13:04:41.204Z,11.40
2019-03-16T13:07:11.260Z,11.30
2019-03-16T13:09:42.345Z,11.30
2019-03-16T13:12:12.331Z,11.20
2019-03-16T13:14:42.119Z,11.20
2019-03-16T13:20:53.131Z,11.10
2019-03-16T13:23:22.946Z,11.10
2019-03-16T13:25:52.841Z,11.10
2019-03-16T13:28:22.922Z,11.10
2019-03-16T13:30:52.907Z,11.20
2019-03-16T13:36:55.329Z,11.40
2019-03-16T13:39:25.257Z,11.50
2019-03-16T13:41:55.204Z,11.40
2019-03-16T13:44:25.096Z,11.40
2019-03-16T13:46:55.144Z,11.30
2019-03-16T13:49:25.047Z,11.40
2019-03-16T13:51:55.046Z,11.30
2019-03-16T13:54:25.037Z,11.30
2019-03-16T13:56:54.898Z,11.30
2019-03-16T13:59:24.806Z,11.30
2019-03-16T14:01:54.954Z,11.30
2019-03-16T14:04:24.842Z,11.40
2019-03-16T14:06:54.835Z,11.50
2019-03-16T14:09:24.800Z,11.50
2019-03-16T14:11:54.952Z,11.50
2019-03-16T14:14:25.149Z,11.50
2019-03-16T14:16:55.082Z,11.40
2019-03-16T14:21:25.191Z,11.40
2019-03-16T14:22:48.371Z,11.40
2019-03-16T14:25:18.294Z,11.40
2019-03-16T14:27:48.225Z,11.40
2019-03-16T14:30:29.516Z,11.50
2019-03-16T14:32:49.634Z,11.50
2019-03-16T14:35:19.508Z,11.50
2019-03-16T14:37:49.633Z,11.50
2019-03-16T14:40:19.619Z,11.40
2019-03-16T14:42:49.430Z,11.40
2019-03-16T14:45:19.420Z,11.50
2019-03-16T14:47:49.315Z,11.60
2019-03-16T14:50:19.193Z,11.60
2019-03-16T14:52:49.268Z,11.60
2019-03-16T14:55:19.129Z,11.60
2019-03-16T14:57:48.897Z,11.50
2019-03-16T15:00:18.676Z,11.50
2019-03-16T15:02:48.564Z,11.40
2019-03-16T15:05:18.605Z,11.40
2019-03-16T15:07:50.117Z,11.40
2019-03-16T15:10:20.038Z,11.40
2019-03-16T15:13:07.909Z,11.40
2019-03-16T15:15:37.798Z,11.40
2019-03-16T15:21:39.904Z,11.40
2019-03-16T15:24:09.693Z,11.30
2019-03-16T15:26:39.589Z,11.30
2019-03-16T15:29:09.388Z,11.20
2019-03-16T15:31:39.170Z,11.20
2019-03-16T15:34:08.992Z,11.20
2019-03-16T15:36:40.927Z,11.20
2019-03-16T15:39:10.871Z,11.20
2019-03-16T15:41:40.578Z,11.10
2019-03-16T15:44:10.395Z,11.10
2019-03-16T15:46:40.808Z,11.10
2019-03-16T15:49:10.878Z,11.10
2019-03-16T15:51:40.671Z,11.10
2019-03-16T15:54:10.440Z,11.10
2019-03-16T15:56:40.406Z,11.10
2019-03-16T15:59:10.336Z,11.10
2019-03-16T16:01:41.128Z,11.10
2019-03-16T16:04:10.997Z,11.00
2019-03-16T16:06:40.774Z,11.00
2019-03-16T16:09:10.665Z,11.10
2019-03-16T16:11:40.482Z,11.10
2019-03-16T16:14:10.417Z,11.10
2019-03-16T16:16:40.377Z,11.00
2019-03-16T16:19:10.392Z,11.00
2019-03-16T16:21:40.234Z,11.00
2019-03-16T16:24:10.099Z,11.00
2019-03-16T16:26:40.165Z,11.00
2019-03-16T16:29:10.071Z,11.00
2019-03-16T16:31:40.021Z,11.00
2019-03-16T16:37:51.389Z,11.00
2019-03-16T16:40:21.280Z,10.90
2019-03-16T16:42:51.184Z,10.90
2019-03-16T16:45:21.422Z,10.90
2019-03-16T16:47:51.492Z,10.90
2019-03-16T16:50:21.496Z,10.90
2019-03-16T16:52:51.410Z,10.90
2019-03-16T16:55:21.208Z,10.90
2019-03-16T16:57:51.047Z,11.00
2019-03-16T17:00:21.095Z,10.90
2019-03-16T17:02:50.910Z,10.90
2019-03-16T17:05:20.752Z,10.90
2019-03-16T17:07:50.682Z,10.90
2019-03-16T17:10:20.582Z,10.90
2019-03-16T17:12:51.456Z,10.90
2019-03-16T17:15:21.343Z,10.80
2019-03-16T17:21:38.249Z,10.80
2019-03-16T17:24:08.079Z,10.80
2019-03-16T17:27:38.309Z,10.90
2019-03-16T17:30:48.274Z,10.90
2019-03-16T17:36:46.273Z,10.80
2019-03-16T17:39:16.860Z,10.80
2019-03-16T17:41:47.591Z,10.70
2019-03-16T17:44:17.733Z,10.70
2019-03-16T17:46:47.711Z,10.70
2019-03-16T17:52:50.479Z,10.70
2019-03-16T17:55:20.402Z,10.70
2019-03-16T17:57:50.231Z,10.70
2019-03-16T18:00:19.999Z,10.70
2019-03-16T18:02:52.337Z,10.70
2019-03-16T18:05:21.238Z,10.60
2019-03-16T18:07:51.185Z,10.60
2019-03-16T18:10:21.003Z,10.60
2019-03-16T18:12:50.913Z,10.60
2019-03-16T18:15:20.988Z,10.60
2019-03-16T18:17:50.991Z,10.60
2019-03-16T18:20:20.976Z,10.60
2019-03-16T18:22:50.939Z,10.60
2019-03-16T18:25:20.897Z,10.60
2019-03-16T18:27:50.771Z,10.60
2019-03-16T18:30:20.639Z,10.60
2019-03-16T18:36:52.655Z,10.60
2019-03-16T18:39:22.501Z,10.60
2019-03-16T18:41:52.264Z,10.50
2019-03-16T18:44:22.195Z,10.60
2019-03-16T18:46:52.122Z,10.50
2019-03-16T18:52:54.691Z,10.40
2019-03-16T18:55:25.059Z,10.40
2019-03-16T18:57:55.454Z,10.30
2019-03-16T19:00:25.569Z,10.30
2019-03-16T19:02:55.580Z,10.40
2019-03-16T19:05:25.554Z,10.30
2019-03-16T19:07:55.464Z,10.40
2019-03-16T19:10:25.293Z,10.30
2019-03-16T19:12:55.189Z,10.30
2019-03-16T19:15:25.107Z,10.40
2019-03-16T19:17:58.959Z,10.30
2019-03-16T19:20:26.952Z,10.30
2019-03-16T19:22:57.098Z,10.30
2019-03-16T19:25:27.256Z,10.30
2019-03-16T19:27:57.054Z,10.20
2019-03-16T19:30:26.886Z,10.30
2019-03-16T19:32:56.707Z,10.30
2019-03-16T19:35:26.593Z,10.30
2019-03-16T19:37:56.648Z,10.30
2019-03-16T19:40:26.700Z,10.30
2019-03-16T19:42:56.686Z,10.30
2019-03-16T19:45:26.762Z,10.40
2019-03-16T19:52:08.333Z,10.50
2019-03-16T19:54:38.567Z,10.40
2019-03-16T19:57:15.761Z,10.40
2019-03-16T19:59:40.116Z,10.40
2019-03-16T20:02:10.211Z,10.40
2019-03-16T20:04:40.291Z,10.50
2019-03-16T20:07:19.157Z,10.50
2019-03-16T20:09:41.901Z,10.50
2019-03-16T20:12:11.894Z,10.40
2019-03-16T20:14:42.048Z,10.40
2019-03-16T20:17:12.388Z,10.50
2019-03-16T20:26:47.369Z,10.50
2019-03-16T20:29:17.479Z,10.50
2019-03-16T20:31:47.607Z,10.50
2019-03-16T20:37:50.140Z,10.50
2019-03-16T20:40:20.063Z,10.60
2019-03-16T20:42:50.034Z,10.60
2019-03-16T20:45:20.169Z,10.60
2019-03-16T20:52:16.770Z,10.60
2019-03-16T20:54:46.727Z,10.60
2019-03-16T20:57:17.255Z,10.60
2019-03-16T20:59:47.407Z,10.70
2019-03-16T21:02:17.357Z,10.70
2019-03-16T21:08:19.700Z,10.80
2019-03-16T21:10:49.708Z,10.70
2019-03-16T21:13:19.800Z,10.70
2019-03-16T21:15:49.728Z,10.80
2019-03-16T21:18:19.700Z,10.70
2019-03-16T21:20:49.637Z,10.70
2019-03-16T21:23:19.601Z,10.70
2019-03-16T21:25:49.593Z,10.60
2019-03-16T21:28:19.717Z,10.70
2019-03-16T21:30:49.748Z,10.80
2019-03-16T21:33:28.939Z,10.80
2019-03-16T21:35:51.073Z,10.80
2019-03-16T21:38:20.949Z,10.80
2019-03-16T21:40:50.878Z,10.90
2019-03-16T21:43:20.667Z,10.80
2019-03-16T21:45:50.736Z,10.90
2019-03-16T21:52:38.094Z,10.80
2019-03-16T21:55:08.856Z,10.80
2019-03-16T21:57:38.721Z,10.90
2019-03-16T22:00:10.784Z,10.90
2019-03-16T22:02:43.126Z,10.90
2019-03-16T22:08:54.359Z,10.80
2019-03-16T22:11:24.456Z,10.70
2019-03-16T22:13:54.363Z,10.70
2019-03-16T22:16:24.520Z,10.60
2019-03-16T22:22:45.119Z,10.60
2019-03-16T22:25:15.007Z,10.50
2019-03-16T22:27:45.146Z,10.50
2019-03-16T22:30:15.257Z,10.50
2019-03-16T22:32:45.691Z,10.50
2019-03-16T22:35:15.877Z,10.40
2019-03-16T22:37:45.829Z,10.40
2019-03-16T22:40:15.831Z,10.50
2019-03-16T22:42:45.883Z,10.40
2019-03-16T22:45:15.718Z,10.50
2019-03-16T22:47:45.542Z,10.50
2019-03-16T22:50:15.485Z,10.50
2019-03-16T22:52:45.343Z,10.60
2019-03-16T22:55:16.131Z,10.60
2019-03-16T22:57:46.524Z,10.60
2019-03-16T23:00:18.894Z,10.50
2019-03-16T23:02:48.996Z,10.60
2019-03-16T23:08:27.666Z,10.70
2019-03-16T23:10:57.619Z,10.70
2019-03-16T23:13:27.760Z,10.70
2019-03-16T23:15:57.777Z,10.70
2019-03-16T23:18:27.664Z,10.70
2019-03-16T23:20:57.533Z,10.70
2019-03-16T23:23:27.377Z,10.70
2019-03-16T23:25:57.227Z,10.70
2019-03-16T23:28:27.065Z,10.60
2019-03-16T23:30:57.128Z,10.60
2019-03-16T23:40:16.712Z,10.60
2019-03-16T23:42:46.450Z,10.50
2019-03-16T23:45:16.333Z,10.40
2019-03-16T23:47:46.174Z,10.50
2019-03-16T23:53:57.106Z,10.50
2019-03-16T23:56:27.114Z,10.40
2019-03-16T23:58:56.872Z,10.40
