createdAt,value
2022-11-08T00:00:58.706Z,8.74
2022-11-08T00:03:30.491Z,8.77
2022-11-08T00:06:17.696Z,8.70
2022-11-08T00:09:06.499Z,8.66
2022-11-08T00:11:54.404Z,8.59
2022-11-08T00:14:24.407Z,8.56
2022-11-08T00:16:54.335Z,8.52
2022-11-08T00:19:24.093Z,8.47
2022-11-08T00:21:53.837Z,8.54
2022-11-08T00:24:23.958Z,8.50
2022-11-08T00:26:53.569Z,8.42
2022-11-08T00:29:23.515Z,8.39
2022-11-08T00:31:54.714Z,8.38
2022-11-08T00:34:23.528Z,8.30
2022-11-08T00:36:53.992Z,8.27
2022-11-08T00:39:23.578Z,8.20
2022-11-08T00:41:53.431Z,8.22
2022-11-08T00:44:23.211Z,8.07
2022-11-08T00:46:54.057Z,8.07
2022-11-08T00:49:24.424Z,8.00
2022-11-08T00:51:54.145Z,7.92
2022-11-08T00:54:24.314Z,7.86
2022-11-08T00:56:54.235Z,7.88
2022-11-08T00:59:23.836Z,7.80
2022-11-08T01:01:53.789Z,7.74
2022-11-08T01:04:23.933Z,7.70
2022-11-08T01:06:53.762Z,7.72
2022-11-08T01:09:23.740Z,7.71
2022-11-08T01:11:53.622Z,7.68
2022-11-08T01:14:23.404Z,7.73
2022-11-08T01:16:53.305Z,7.71
2022-11-08T01:19:23.120Z,7.67
2022-11-08T01:21:53.027Z,7.63
2022-11-08T01:24:22.785Z,7.55
2022-11-08T01:26:52.553Z,7.56
2022-11-08T01:29:22.239Z,7.54
2022-11-08T01:31:52.232Z,7.52
2022-11-08T01:34:22.163Z,7.63
2022-11-08T01:36:51.943Z,7.67
2022-11-08T01:39:21.764Z,7.69
2022-11-08T01:41:51.553Z,7.75
2022-11-08T01:44:22.369Z,7.81
2022-11-08T01:46:52.002Z,7.90
2022-11-08T01:49:34.374Z,8.04
2022-11-08T01:52:33.507Z,8.02
2022-11-08T01:55:21.357Z,8.02
2022-11-08T01:58:21.720Z,8.02
2022-11-08T02:00:53.155Z,7.99
2022-11-08T02:03:22.997Z,8.00
2022-11-08T02:05:51.444Z,7.99
2022-11-08T02:08:44.975Z,8.10
2022-11-08T02:11:18.811Z,8.09
2022-11-08T02:13:49.037Z,8.13
2022-11-08T02:16:19.112Z,8.10
2022-11-08T02:18:50.252Z,8.02
2022-11-08T02:21:44.368Z,7.94
2022-11-08T02:24:15.594Z,7.86
2022-11-08T02:26:47.386Z,7.80
2022-11-08T02:29:36.423Z,7.73
2022-11-08T02:32:06.805Z,7.74
2022-11-08T02:34:58.214Z,7.72
2022-11-08T02:37:29.000Z,7.65
2022-11-08T02:39:59.005Z,7.63
2022-11-08T02:42:29.106Z,7.58
2022-11-08T02:44:59.226Z,7.58
2022-11-08T02:47:29.315Z,7.52
2022-11-08T02:49:59.372Z,7.56
2022-11-08T02:52:29.540Z,7.54
2022-11-08T02:54:59.505Z,7.51
2022-11-08T02:57:33.013Z,7.46
2022-11-08T03:00:03.951Z,7.51
2022-11-08T03:02:33.972Z,7.46
2022-11-08T03:05:04.515Z,7.39
2022-11-08T03:07:37.482Z,7.34
2022-11-08T03:10:07.905Z,7.30
2022-11-08T03:12:39.139Z,7.25
2022-11-08T03:15:13.813Z,7.20
2022-11-08T03:17:44.585Z,7.20
2022-11-08T03:20:14.713Z,7.22
2022-11-08T03:22:46.192Z,7.30
2022-11-08T03:25:16.401Z,7.33
2022-11-08T03:27:46.392Z,7.31
2022-11-08T03:30:16.597Z,7.30
2022-11-08T03:32:47.776Z,7.34
2022-11-08T03:35:18.028Z,7.33
2022-11-08T03:37:58.554Z,7.37
2022-11-08T03:40:29.222Z,7.34
2022-11-08T03:42:59.270Z,7.34
2022-11-08T03:45:31.146Z,7.27
2022-11-08T03:48:01.164Z,7.16
2022-11-08T03:50:31.384Z,7.05
2022-11-08T03:53:01.449Z,6.96
2022-11-08T03:55:32.073Z,6.85
2022-11-08T03:58:02.089Z,6.75
2022-11-08T04:00:32.224Z,6.68
2022-11-08T04:03:04.221Z,6.62
2022-11-08T04:05:34.294Z,6.52
2022-11-08T04:08:06.187Z,6.49
2022-11-08T04:10:37.029Z,6.47
2022-11-08T04:13:27.819Z,6.47
2022-11-08T04:15:58.584Z,6.50
2022-11-08T04:18:47.374Z,6.52
2022-11-08T04:21:20.049Z,6.56
2022-11-08T04:23:52.969Z,6.57
2022-11-08T04:26:22.981Z,6.57
2022-11-08T04:28:53.063Z,6.59
2022-11-08T04:31:23.094Z,6.60
2022-11-08T04:33:51.199Z,6.66
2022-11-08T04:36:21.307Z,6.67
2022-11-08T04:38:51.471Z,6.67
2022-11-08T04:41:27.337Z,6.61
2022-11-08T04:43:57.328Z,6.59
2022-11-08T04:46:30.163Z,6.63
2022-11-08T04:49:01.001Z,6.62
2022-11-08T04:51:34.236Z,6.62
2022-11-08T04:54:06.381Z,6.71
2022-11-08T04:56:36.388Z,6.65
2022-11-08T04:59:11.931Z,6.60
2022-11-08T05:01:42.874Z,6.54
2022-11-08T05:04:12.939Z,6.50
2022-11-08T05:06:42.830Z,6.42
2022-11-08T05:09:12.549Z,6.41
2022-11-08T05:11:42.341Z,6.36
2022-11-08T05:14:12.212Z,6.30
2022-11-08T05:16:41.950Z,6.27
2022-11-08T05:19:13.321Z,6.31
2022-11-08T05:22:02.095Z,6.28
2022-11-08T05:24:32.093Z,6.42
2022-11-08T05:27:01.917Z,6.45
2022-11-08T05:29:31.910Z,6.50
2022-11-08T05:32:01.633Z,6.50
2022-11-08T05:34:31.610Z,6.56
2022-11-08T05:37:01.341Z,6.66
2022-11-08T05:39:32.351Z,6.64
2022-11-08T05:42:05.287Z,6.64
2022-11-08T05:44:35.538Z,6.64
2022-11-08T05:47:05.266Z,6.70
2022-11-08T05:49:35.207Z,6.70
2022-11-08T05:52:05.371Z,6.80
2022-11-08T05:54:35.311Z,6.77
2022-11-08T05:57:05.135Z,6.77
2022-11-08T05:59:35.083Z,6.84
2022-11-08T06:02:05.023Z,6.90
2022-11-08T06:04:35.192Z,6.92
2022-11-08T06:07:05.210Z,6.79
2022-11-08T06:09:34.935Z,6.78
2022-11-08T06:12:07.070Z,6.81
2022-11-08T06:14:37.355Z,6.79
2022-11-08T06:17:07.147Z,6.81
2022-11-08T06:19:36.946Z,6.77
2022-11-08T06:22:07.442Z,6.89
2022-11-08T06:24:37.230Z,6.83
2022-11-08T06:27:07.192Z,6.74
2022-11-08T06:29:36.906Z,6.72
2022-11-08T06:32:06.724Z,6.71
2022-11-08T06:34:37.652Z,6.72
2022-11-08T06:37:07.593Z,6.69
2022-11-08T06:39:41.177Z,6.69
2022-11-08T06:42:14.139Z,6.70
2022-11-08T06:44:44.307Z,6.68
2022-11-08T06:47:16.852Z,6.73
2022-11-08T06:49:47.161Z,6.75
2022-11-08T06:52:17.132Z,6.73
2022-11-08T06:54:47.077Z,6.72
2022-11-08T06:57:17.029Z,6.70
2022-11-08T06:59:47.018Z,6.69
2022-11-08T07:02:17.261Z,6.66
2022-11-08T07:04:44.899Z,6.65
2022-11-08T07:07:14.626Z,6.66
2022-11-08T07:09:44.707Z,6.66
2022-11-08T07:12:15.339Z,6.69
2022-11-08T07:14:44.545Z,6.71
2022-11-08T07:17:13.562Z,6.79
2022-11-08T07:19:43.339Z,6.86
2022-11-08T07:22:15.911Z,6.99
2022-11-08T07:24:45.901Z,7.05
2022-11-08T07:27:15.640Z,7.07
2022-11-08T07:29:45.295Z,7.07
2022-11-08T07:32:14.988Z,7.17
2022-11-08T07:34:44.822Z,7.20
2022-11-08T07:37:14.475Z,7.27
2022-11-08T07:39:44.193Z,7.31
2022-11-08T07:42:15.714Z,7.41
2022-11-08T07:44:44.262Z,7.48
2022-11-08T07:47:14.210Z,7.59
2022-11-08T07:49:43.873Z,7.63
2022-11-08T07:52:16.403Z,7.70
2022-11-08T07:54:46.525Z,7.81
2022-11-08T07:57:16.038Z,7.88
2022-11-08T07:59:45.915Z,7.93
2022-11-08T08:02:16.365Z,7.96
2022-11-08T08:04:46.483Z,8.02
2022-11-08T08:07:16.492Z,8.17
2022-11-08T08:09:45.924Z,8.27
2022-11-08T08:12:16.173Z,8.44
2022-11-08T08:14:46.133Z,8.56
2022-11-08T08:17:15.818Z,8.68
2022-11-08T08:19:45.643Z,8.77
2022-11-08T08:22:15.367Z,8.94
2022-11-08T08:24:45.276Z,9.10
2022-11-08T08:27:17.638Z,9.19
2022-11-08T08:29:44.918Z,9.37
2022-11-08T08:32:14.846Z,9.49
2022-11-08T08:34:44.235Z,9.72
2022-11-08T08:37:15.543Z,9.82
2022-11-08T08:39:45.788Z,9.89
2022-11-08T08:42:15.895Z,10.06
2022-11-08T08:44:45.729Z,10.18
2022-11-08T08:47:15.535Z,10.21
2022-11-08T08:49:45.200Z,10.34
2022-11-08T08:52:14.960Z,10.42
2022-11-08T08:54:44.771Z,10.51
2022-11-08T08:57:14.710Z,10.59
2022-11-08T09:02:36.231Z,10.82
2022-11-08T09:05:10.618Z,10.79
2022-11-08T09:07:37.894Z,10.73
2022-11-08T09:10:11.309Z,10.71
2022-11-08T09:12:40.176Z,10.82
2022-11-08T09:15:10.714Z,10.94
2022-11-08T09:17:40.707Z,10.95
2022-11-08T09:20:12.488Z,10.94
2022-11-08T09:22:42.216Z,11.07
2022-11-08T09:25:11.825Z,11.12
2022-11-08T09:27:41.891Z,11.26
2022-11-08T09:30:11.669Z,11.44
2022-11-08T09:35:34.387Z,11.65
2022-11-08T09:38:01.665Z,11.88
2022-11-08T09:41:17.986Z,11.90
2022-11-08T09:44:33.732Z,12.20
2022-11-08T09:47:36.005Z,12.59
2022-11-08T09:50:39.965Z,12.95
2022-11-08T09:53:59.754Z,13.13
2022-11-08T09:56:38.540Z,13.44
2022-11-08T09:59:42.303Z,13.57
2022-11-08T10:02:24.140Z,13.39
2022-11-08T10:05:05.007Z,13.93
2022-11-08T10:07:54.949Z,14.28
2022-11-08T10:11:11.472Z,14.23
2022-11-08T10:14:06.082Z,14.35
2022-11-08T10:17:32.878Z,14.34
2022-11-08T10:20:40.670Z,14.44
2022-11-08T10:23:48.712Z,13.98
2022-11-08T10:26:29.587Z,13.91
2022-11-08T10:29:21.067Z,13.87
2022-11-08T10:32:16.699Z,13.67
2022-11-08T10:35:18.837Z,13.98
2022-11-08T10:37:53.468Z,14.06
2022-11-08T10:41:15.215Z,14.24
2022-11-08T10:43:56.666Z,14.45
2022-11-08T10:46:47.205Z,14.28
2022-11-08T10:49:34.242Z,14.28
2022-11-08T10:52:42.335Z,14.16
2022-11-08T10:55:38.697Z,14.05
2022-11-08T10:58:42.371Z,13.93
2022-11-08T11:01:26.757Z,13.87
2022-11-08T11:03:56.845Z,13.81
2022-11-08T11:06:33.740Z,13.76
2022-11-08T11:09:28.029Z,13.83
2022-11-08T11:12:07.817Z,13.93
2022-11-08T11:14:38.649Z,13.75
2022-11-08T11:17:19.196Z,13.65
2022-11-08T11:19:58.132Z,13.60
2022-11-08T11:22:33.768Z,13.61
2022-11-08T11:25:21.180Z,13.58
2022-11-08T11:28:01.018Z,13.69
2022-11-08T11:30:36.143Z,13.67
2022-11-08T11:33:13.577Z,13.82
2022-11-08T11:36:22.104Z,13.70
2022-11-08T11:39:28.764Z,13.74
2022-11-08T11:42:45.595Z,13.75
2022-11-08T11:46:11.602Z,14.01
2022-11-08T11:49:02.475Z,14.15
2022-11-08T11:51:32.517Z,14.09
2022-11-08T11:54:08.113Z,14.18
2022-11-08T11:57:12.210Z,14.25
2022-11-08T12:00:13.605Z,14.38
2022-11-08T12:03:16.481Z,14.49
2022-11-08T12:06:38.236Z,14.46
2022-11-08T12:09:35.291Z,14.60
2022-11-08T12:12:21.079Z,14.52
2022-11-08T12:14:55.526Z,14.62
2022-11-08T12:18:41.522Z,14.53
2022-11-08T12:21:38.099Z,14.54
2022-11-08T12:24:53.087Z,14.48
2022-11-08T12:28:09.921Z,14.54
2022-11-08T12:31:05.003Z,14.71
2022-11-08T12:34:19.819Z,14.81
2022-11-08T12:37:08.270Z,14.74
2022-11-08T12:40:00.905Z,14.87
2022-11-08T12:43:13.527Z,14.88
2022-11-08T12:46:13.146Z,14.83
2022-11-08T12:49:22.557Z,14.92
2022-11-08T12:52:25.826Z,14.88
2022-11-08T12:55:09.979Z,14.88
2022-11-08T12:57:45.431Z,14.99
2022-11-08T13:00:19.429Z,14.89
2022-11-08T13:03:25.921Z,14.91
2022-11-08T13:06:30.155Z,14.70
2022-11-08T13:09:43.819Z,14.66
2022-11-08T13:12:44.528Z,14.65
2022-11-08T13:15:25.173Z,14.70
2022-11-08T13:18:06.925Z,14.74
2022-11-08T13:20:48.096Z,14.66
2022-11-08T13:23:36.370Z,14.61
2022-11-08T13:26:28.452Z,14.54
2022-11-08T13:29:28.390Z,14.54
2022-11-08T13:32:39.764Z,14.44
2022-11-08T13:35:45.198Z,14.39
2022-11-08T13:38:33.678Z,14.34
2022-11-08T13:41:23.626Z,14.34
2022-11-08T13:43:59.245Z,14.31
2022-11-08T13:46:47.018Z,14.25
2022-11-08T13:49:23.031Z,14.28
2022-11-08T13:53:01.857Z,14.14
2022-11-08T13:55:43.774Z,14.13
2022-11-08T13:58:41.391Z,14.07
2022-11-08T14:01:23.347Z,13.96
2022-11-08T14:03:57.640Z,13.90
2022-11-08T14:07:05.004Z,13.83
2022-11-08T14:10:13.296Z,13.87
2022-11-08T14:13:04.385Z,13.82
2022-11-08T14:15:58.476Z,13.77
2022-11-08T14:18:38.797Z,13.84
2022-11-08T14:21:17.909Z,13.79
2022-11-08T14:23:51.558Z,13.77
2022-11-08T14:26:25.614Z,13.81
2022-11-08T14:29:00.618Z,13.73
2022-11-08T14:31:34.720Z,13.77
2022-11-08T14:34:04.772Z,13.69
2022-11-08T14:36:35.670Z,13.67
2022-11-08T14:39:18.995Z,13.51
2022-11-08T14:41:58.239Z,13.35
2022-11-08T14:44:31.162Z,13.30
2022-11-08T14:47:01.280Z,13.26
2022-11-08T14:49:38.364Z,13.29
2022-11-08T14:52:27.933Z,13.30
2022-11-08T14:55:11.166Z,13.34
2022-11-08T14:57:41.565Z,13.24
2022-11-08T15:00:26.842Z,13.17
2022-11-08T15:03:05.540Z,13.14
2022-11-08T15:06:03.123Z,12.96
2022-11-08T15:08:47.693Z,12.83
2022-11-08T15:11:34.456Z,12.67
2022-11-08T15:14:11.754Z,12.45
2022-11-08T15:16:57.305Z,12.29
2022-11-08T15:19:46.754Z,12.30
2022-11-08T15:22:33.209Z,12.13
2022-11-08T15:25:14.759Z,12.01
2022-11-08T15:27:50.808Z,11.90
2022-11-08T15:30:35.260Z,11.75
2022-11-08T15:33:06.170Z,11.68
2022-11-08T15:35:39.252Z,11.68
2022-11-08T15:38:27.760Z,11.61
2022-11-08T15:41:04.228Z,11.55
2022-11-08T15:43:40.404Z,11.53
2022-11-08T15:46:35.846Z,11.61
2022-11-08T15:49:21.107Z,11.59
2022-11-08T15:51:55.786Z,11.58
2022-11-08T15:54:27.607Z,11.52
2022-11-08T15:56:57.919Z,11.46
2022-11-08T15:59:30.594Z,11.48
2022-11-08T16:02:02.977Z,11.40
2022-11-08T16:04:32.889Z,11.28
2022-11-08T16:07:02.736Z,11.39
2022-11-08T16:09:32.651Z,11.53
2022-11-08T16:12:04.332Z,11.47
2022-11-08T16:14:33.394Z,11.46
2022-11-08T16:17:02.914Z,11.40
2022-11-08T16:19:32.929Z,11.31
2022-11-08T16:22:07.436Z,11.21
2022-11-08T16:24:36.675Z,11.16
2022-11-08T16:27:06.591Z,11.13
2022-11-08T16:29:36.410Z,11.03
2022-11-08T16:32:10.576Z,11.00
2022-11-08T16:34:40.173Z,10.99
2022-11-08T16:37:11.466Z,11.16
2022-11-08T16:39:40.883Z,11.09
2022-11-08T16:42:14.323Z,11.05
2022-11-08T16:44:44.471Z,10.96
2022-11-08T16:47:19.877Z,10.95
2022-11-08T16:49:51.288Z,11.11
2022-11-08T16:52:21.102Z,11.15
2022-11-08T16:54:48.334Z,11.25
2022-11-08T16:57:34.106Z,11.57
2022-11-08T17:00:08.360Z,11.49
2022-11-08T17:02:46.615Z,11.43
2022-11-08T17:05:24.324Z,11.30
2022-11-08T17:07:55.897Z,11.47
2022-11-08T17:10:30.584Z,11.38
2022-11-08T17:13:00.610Z,11.37
2022-11-08T17:15:30.630Z,11.29
2022-11-08T17:18:00.957Z,11.29
2022-11-08T17:20:30.446Z,11.30
2022-11-08T17:23:00.295Z,11.32
2022-11-08T17:25:29.955Z,11.50
2022-11-08T17:27:59.759Z,11.50
2022-11-08T17:30:32.062Z,11.48
2022-11-08T17:32:59.340Z,11.50
2022-11-08T17:35:29.048Z,11.61
2022-11-08T17:37:58.821Z,11.57
2022-11-08T17:40:28.690Z,11.51
2022-11-08T17:42:58.698Z,11.60
2022-11-08T17:45:28.495Z,11.47
2022-11-08T17:47:58.457Z,11.55
2022-11-08T17:50:28.474Z,11.51
2022-11-08T17:52:58.269Z,11.57
2022-11-08T17:55:28.192Z,11.55
2022-11-08T17:57:57.939Z,11.55
2022-11-08T18:00:28.003Z,11.48
2022-11-08T18:02:57.733Z,11.41
2022-11-08T18:05:27.468Z,11.46
2022-11-08T18:07:57.210Z,11.42
2022-11-08T18:10:27.017Z,11.54
2022-11-08T18:12:56.758Z,11.55
2022-11-08T18:15:29.348Z,11.34
2022-11-08T18:17:59.319Z,11.22
2022-11-08T18:20:29.127Z,11.23
2022-11-08T18:22:58.797Z,11.40
2022-11-08T18:25:28.595Z,11.20
2022-11-08T18:27:58.867Z,11.04
2022-11-08T18:30:26.365Z,10.94
2022-11-08T18:32:58.639Z,11.02
2022-11-08T18:35:28.180Z,11.03
2022-11-08T18:37:58.485Z,11.00
2022-11-08T18:40:31.746Z,10.94
2022-11-08T18:43:01.881Z,11.00
2022-11-08T18:45:33.256Z,10.99
2022-11-08T18:48:01.320Z,10.92
2022-11-08T18:50:32.192Z,10.89
2022-11-08T18:53:15.590Z,10.80
2022-11-08T18:55:45.758Z,10.84
2022-11-08T18:58:16.130Z,10.89
2022-11-08T19:00:46.380Z,10.90
2022-11-08T19:03:16.674Z,11.05
2022-11-08T19:05:47.496Z,11.02
2022-11-08T19:08:25.220Z,11.04
2022-11-08T19:11:04.086Z,10.98
2022-11-08T19:13:39.124Z,10.93
2022-11-08T19:16:12.029Z,10.90
2022-11-08T19:18:44.902Z,10.83
2022-11-08T19:21:20.253Z,10.76
2022-11-08T19:23:51.917Z,10.85
2022-11-08T19:26:26.606Z,10.86
2022-11-08T19:28:58.143Z,10.93
2022-11-08T19:31:28.217Z,10.89
2022-11-08T19:33:58.434Z,10.82
2022-11-08T19:36:31.004Z,10.71
2022-11-08T19:39:01.031Z,10.70
2022-11-08T19:41:31.067Z,10.71
2022-11-08T19:44:01.087Z,10.91
2022-11-08T19:46:34.016Z,10.85
2022-11-08T19:49:05.217Z,10.77
2022-11-08T19:51:35.663Z,10.68
2022-11-08T19:54:13.578Z,10.73
2022-11-08T19:57:04.080Z,10.92
2022-11-08T19:59:33.956Z,10.80
2022-11-08T20:02:04.312Z,10.70
2022-11-08T20:04:34.448Z,10.79
2022-11-08T20:07:04.504Z,10.76
2022-11-08T20:09:35.812Z,10.74
2022-11-08T20:12:08.433Z,10.61
2022-11-08T20:14:41.291Z,10.49
2022-11-08T20:17:11.565Z,10.39
2022-11-08T20:19:41.680Z,10.29
2022-11-08T20:22:11.961Z,10.35
2022-11-08T20:24:42.315Z,10.29
2022-11-08T20:27:12.727Z,10.23
2022-11-08T20:29:42.852Z,10.16
2022-11-08T20:32:12.987Z,10.12
2022-11-08T20:34:43.304Z,10.07
2022-11-08T20:37:14.726Z,10.02
2022-11-08T20:39:44.798Z,9.97
2022-11-08T20:42:18.792Z,10.01
2022-11-08T20:44:49.090Z,10.04
2022-11-08T20:47:20.358Z,10.03
2022-11-08T20:49:50.375Z,9.98
2022-11-08T20:52:22.473Z,10.03
2022-11-08T20:54:55.869Z,10.04
2022-11-08T20:57:25.890Z,10.06
2022-11-08T20:59:55.975Z,10.04
2022-11-08T21:02:26.335Z,10.02
2022-11-08T21:04:56.381Z,10.01
2022-11-08T21:10:40.976Z,9.97
2022-11-08T21:13:06.537Z,9.97
2022-11-08T21:15:36.563Z,10.02
2022-11-08T21:18:09.652Z,9.96
2022-11-08T21:20:41.861Z,9.95
2022-11-08T21:23:11.855Z,9.93
2022-11-08T21:25:41.885Z,9.94
2022-11-08T21:28:12.289Z,9.96
2022-11-08T21:30:45.932Z,9.92
2022-11-08T21:33:16.416Z,9.96
2022-11-08T21:35:55.586Z,9.90
2022-11-08T21:38:26.747Z,9.94
2022-11-08T21:41:05.582Z,9.88
2022-11-08T21:43:43.065Z,9.85
2022-11-08T21:46:27.438Z,9.85
2022-11-08T21:49:02.086Z,9.90
2022-11-08T21:51:32.181Z,9.93
2022-11-08T21:54:02.201Z,10.07
2022-11-08T21:56:35.377Z,10.10
2022-11-08T21:59:05.800Z,10.21
2022-11-08T22:01:35.919Z,10.27
2022-11-08T22:04:06.106Z,10.21
2022-11-08T22:06:36.382Z,10.09
2022-11-08T22:09:06.790Z,10.18
2022-11-08T22:11:37.184Z,10.14
2022-11-08T22:14:07.637Z,10.05
2022-11-08T22:16:37.673Z,10.07
2022-11-08T22:19:08.512Z,10.15
2022-11-08T22:21:39.346Z,10.09
2022-11-08T22:24:18.109Z,10.10
2022-11-08T22:26:49.528Z,10.08
2022-11-08T22:29:18.189Z,10.17
2022-11-08T22:31:48.462Z,10.19
2022-11-08T22:34:18.986Z,10.21
2022-11-08T22:36:51.000Z,10.24
2022-11-08T22:39:23.165Z,10.20
2022-11-08T22:41:53.745Z,10.20
2022-11-08T22:44:22.545Z,10.23
2022-11-08T22:46:52.224Z,10.24
2022-11-08T22:49:22.268Z,10.23
2022-11-08T22:51:52.294Z,10.20
2022-11-08T22:54:22.286Z,10.30
2022-11-08T22:56:52.303Z,10.27
2022-11-08T22:59:22.268Z,10.34
2022-11-08T23:01:52.455Z,10.27
2022-11-08T23:04:22.570Z,10.28
2022-11-08T23:06:52.561Z,10.26
2022-11-08T23:09:22.629Z,10.23
2022-11-08T23:12:13.449Z,10.22
2022-11-08T23:15:00.415Z,10.15
2022-11-08T23:17:31.115Z,10.11
2022-11-08T23:20:19.832Z,10.08
2022-11-08T23:23:08.268Z,10.12
2022-11-08T23:25:38.213Z,10.16
2022-11-08T23:28:26.708Z,10.30
2022-11-08T23:31:15.527Z,10.24
2022-11-08T23:33:45.609Z,10.31
2022-11-08T23:36:16.013Z,10.40
2022-11-08T23:38:45.929Z,10.30
2022-11-08T23:41:34.840Z,10.24
2022-11-08T23:44:23.588Z,10.21
2022-11-08T23:47:01.626Z,10.18
2022-11-08T23:49:31.220Z,10.17
2022-11-08T23:52:01.501Z,10.10
2022-11-08T23:54:31.461Z,10.05
2022-11-08T23:56:58.631Z,10.04
2022-11-08T23:59:28.618Z,10.03
