createdAt,value
2017-07-06T00:00:53.172Z,15.7
2017-07-06T00:01:55.208Z,15.7
2017-07-06T00:02:57.241Z,15.7
2017-07-06T00:03:59.288Z,15.7
2017-07-06T00:05:01.322Z,15.7
2017-07-06T00:06:03.347Z,15.7
2017-07-06T00:07:05.394Z,15.7
2017-07-06T00:08:07.422Z,15.7
2017-07-06T00:09:09.466Z,15.7
2017-07-06T00:10:11.499Z,15.8
2017-07-06T00:11:13.540Z,15.7
2017-07-06T00:12:15.570Z,15.7
2017-07-06T00:13:17.610Z,15.7
2017-07-06T00:14:19.635Z,15.8
2017-07-06T00:15:21.678Z,15.8
2017-07-06T00:16:23.715Z,15.8
2017-07-06T00:17:25.754Z,15.7
2017-07-06T00:18:27.797Z,15.7
2017-07-06T00:19:29.837Z,15.7
2017-07-06T00:20:31.881Z,15.7
2017-07-06T00:21:33.925Z,15.8
2017-07-06T00:22:36.302Z,15.7
2017-07-06T00:23:38.335Z,15.7
2017-07-06T00:24:40.375Z,15.7
2017-07-06T00:25:42.415Z,15.7
2017-07-06T00:26:44.461Z,15.7
2017-07-06T00:27:46.491Z,15.7
2017-07-06T00:28:48.539Z,15.8
2017-07-06T00:29:50.565Z,15.7
2017-07-06T00:30:52.611Z,15.8
2017-07-06T00:31:54.651Z,15.8
2017-07-06T00:32:56.687Z,15.8
2017-07-06T00:33:58.726Z,15.8
2017-07-06T00:35:00.761Z,15.7
2017-07-06T00:36:02.804Z,15.7
2017-07-06T00:37:04.839Z,15.7
2017-07-06T00:38:06.876Z,15.7
2017-07-06T00:39:08.919Z,15.7
2017-07-06T00:40:10.954Z,15.7
2017-07-06T00:41:13.007Z,15.6
2017-07-06T00:42:15.032Z,15.6
2017-07-06T00:43:17.072Z,15.6
2017-07-06T00:44:19.109Z,15.6
2017-07-06T00:45:21.153Z,15.6
2017-07-06T00:46:23.188Z,15.6
2017-07-06T00:47:25.238Z,15.6
2017-07-06T00:48:27.272Z,15.6
2017-07-06T00:49:29.300Z,15.6
2017-07-06T00:50:31.332Z,15.6
2017-07-06T00:51:33.375Z,15.6
2017-07-06T00:52:35.415Z,15.5
2017-07-06T00:53:37.462Z,15.5
2017-07-06T00:54:39.482Z,15.5
2017-07-06T00:55:41.524Z,15.4
2017-07-06T00:56:43.564Z,15.5
2017-07-06T00:57:45.601Z,15.5
2017-07-06T00:58:47.645Z,15.5
2017-07-06T00:59:49.677Z,15.5
2017-07-06T01:00:51.722Z,15.5
2017-07-06T01:01:53.752Z,15.4
2017-07-06T01:02:55.784Z,15.4
2017-07-06T01:03:57.825Z,15.4
2017-07-06T01:04:59.857Z,15.5
2017-07-06T01:06:01.893Z,15.4
2017-07-06T01:07:03.923Z,15.4
2017-07-06T01:08:05.968Z,15.4
2017-07-06T01:09:08.013Z,15.5
2017-07-06T01:10:10.045Z,15.5
2017-07-06T01:11:12.089Z,15.5
2017-07-06T01:12:14.125Z,15.5
2017-07-06T01:13:16.148Z,15.5
2017-07-06T01:14:18.183Z,15.5
2017-07-06T01:15:20.233Z,15.5
2017-07-06T01:16:22.269Z,15.5
2017-07-06T01:17:24.361Z,15.5
2017-07-06T01:18:26.352Z,15.5
2017-07-06T01:19:28.390Z,15.5
2017-07-06T01:20:30.427Z,15.4
2017-07-06T01:21:32.448Z,15.5
2017-07-06T01:22:34.499Z,15.5
2017-07-06T01:23:36.538Z,15.5
2017-07-06T01:24:38.574Z,15.5
2017-07-06T01:25:40.615Z,15.5
2017-07-06T01:26:42.643Z,15.6
2017-07-06T01:27:44.687Z,15.6
2017-07-06T01:28:46.717Z,15.5
2017-07-06T01:29:48.755Z,15.6
2017-07-06T01:30:51.134Z,15.6
2017-07-06T01:31:53.181Z,15.6
2017-07-06T01:32:55.225Z,15.6
2017-07-06T01:33:57.257Z,15.6
2017-07-06T01:34:59.297Z,15.6
2017-07-06T01:36:01.735Z,15.5
2017-07-06T01:37:03.772Z,15.5
2017-07-06T01:38:05.816Z,15.5
2017-07-06T01:39:07.851Z,15.5
2017-07-06T01:40:09.915Z,15.5
2017-07-06T01:41:11.943Z,15.5
2017-07-06T01:42:13.980Z,15.5
2017-07-06T01:43:16.013Z,15.5
2017-07-06T01:44:18.046Z,15.5
2017-07-06T01:45:20.095Z,15.6
2017-07-06T01:46:22.139Z,15.6
2017-07-06T01:47:24.178Z,15.6
2017-07-06T01:48:26.220Z,15.5
2017-07-06T01:49:28.595Z,15.5
2017-07-06T01:50:30.631Z,15.5
2017-07-06T01:51:32.677Z,15.4
2017-07-06T01:52:34.713Z,15.4
2017-07-06T01:53:36.755Z,15.4
2017-07-06T01:54:39.156Z,15.4
2017-07-06T01:55:41.177Z,15.4
2017-07-06T01:56:43.216Z,15.4
2017-07-06T01:57:45.599Z,15.4
2017-07-06T01:58:47.640Z,15.4
2017-07-06T01:59:49.681Z,15.4
2017-07-06T02:00:52.076Z,15.4
2017-07-06T02:01:54.109Z,15.4
2017-07-06T02:02:56.143Z,15.4
2017-07-06T02:03:58.168Z,15.4
2017-07-06T02:05:00.216Z,15.4
2017-07-06T02:06:02.253Z,15.4
2017-07-06T02:07:04.294Z,15.4
2017-07-06T02:08:06.326Z,15.3
2017-07-06T02:09:08.364Z,15.3
2017-07-06T02:10:10.393Z,15.3
2017-07-06T02:11:12.428Z,15.3
2017-07-06T02:12:14.468Z,15.2
2017-07-06T02:13:16.496Z,15.2
2017-07-06T02:14:18.536Z,15.2
2017-07-06T02:15:20.580Z,15.2
2017-07-06T02:16:22.617Z,15.2
2017-07-06T02:17:24.643Z,15.2
2017-07-06T02:18:26.680Z,15.2
2017-07-06T02:19:28.716Z,15.2
2017-07-06T02:20:30.759Z,15.2
2017-07-06T02:21:32.792Z,15.2
2017-07-06T02:22:34.833Z,15.2
2017-07-06T02:23:36.870Z,15.2
2017-07-06T02:24:38.896Z,15.2
2017-07-06T02:25:40.934Z,15.2
2017-07-06T02:26:42.988Z,15.2
2017-07-06T02:27:45.022Z,15.2
2017-07-06T02:28:47.067Z,15.1
2017-07-06T02:29:49.107Z,15.1
2017-07-06T02:30:51.146Z,15.1
2017-07-06T02:31:53.185Z,15.1
2017-07-06T02:32:55.220Z,15.1
2017-07-06T02:33:57.265Z,15.1
2017-07-06T02:34:59.303Z,15.1
2017-07-06T02:36:01.326Z,15.1
2017-07-06T02:37:03.376Z,15.1
2017-07-06T02:38:05.410Z,15
2017-07-06T02:39:07.451Z,15
2017-07-06T02:40:09.491Z,15
2017-07-06T02:41:11.532Z,15
2017-07-06T02:42:13.577Z,14.9
2017-07-06T02:43:15.604Z,14.9
2017-07-06T02:44:17.649Z,14.8
2017-07-06T02:45:19.694Z,14.9
2017-07-06T02:46:22.075Z,14.8
2017-07-06T02:47:24.108Z,14.8
2017-07-06T02:48:26.138Z,14.8
2017-07-06T02:49:28.177Z,14.8
2017-07-06T02:50:30.226Z,14.8
2017-07-06T02:51:32.269Z,14.8
2017-07-06T02:52:34.303Z,14.7
2017-07-06T02:53:36.345Z,14.7
2017-07-06T02:54:38.390Z,14.7
2017-07-06T02:55:40.424Z,14.7
2017-07-06T02:56:42.467Z,14.7
2017-07-06T02:57:44.516Z,14.8
2017-07-06T02:58:46.554Z,14.8
2017-07-06T02:59:48.575Z,14.8
2017-07-06T03:00:50.615Z,14.8
2017-07-06T03:01:52.651Z,14.9
2017-07-06T03:02:54.686Z,14.8
2017-07-06T03:03:56.729Z,14.8
2017-07-06T03:04:58.774Z,14.7
2017-07-06T03:06:00.809Z,14.6
2017-07-06T03:07:02.844Z,14.6
2017-07-06T03:08:05.223Z,14.6
2017-07-06T03:09:07.287Z,14.6
2017-07-06T03:10:09.663Z,14.6
2017-07-06T03:11:11.695Z,14.6
2017-07-06T03:12:13.732Z,14.6
2017-07-06T03:13:15.776Z,14.6
2017-07-06T03:14:17.810Z,14.6
2017-07-06T03:15:19.843Z,14.6
2017-07-06T03:16:21.896Z,14.6
2017-07-06T03:17:23.928Z,14.7
2017-07-06T03:18:25.964Z,14.7
2017-07-06T03:19:28.005Z,14.7
2017-07-06T03:20:30.044Z,14.6
2017-07-06T03:21:32.087Z,14.6
2017-07-06T03:22:34.119Z,14.6
2017-07-06T03:23:36.161Z,14.6
2017-07-06T03:24:38.188Z,14.6
2017-07-06T03:25:40.241Z,14.6
2017-07-06T03:26:42.279Z,14.7
2017-07-06T03:27:44.320Z,14.7
2017-07-06T03:28:46.364Z,14.7
2017-07-06T03:29:48.397Z,14.7
2017-07-06T03:30:50.445Z,14.7
2017-07-06T03:31:52.829Z,14.7
2017-07-06T03:32:54.865Z,14.8
2017-07-06T03:33:56.914Z,14.8
2017-07-06T03:34:58.952Z,14.7
2017-07-06T03:36:00.992Z,14.7
2017-07-06T03:37:03.022Z,14.8
2017-07-06T03:38:05.059Z,14.8
2017-07-06T03:39:07.092Z,14.8
2017-07-06T03:40:09.127Z,14.9
2017-07-06T03:41:11.168Z,14.9
2017-07-06T03:42:13.213Z,14.9
2017-07-06T03:43:15.248Z,15
2017-07-06T03:44:17.294Z,15
2017-07-06T03:45:19.329Z,15.1
2017-07-06T03:46:21.373Z,15.1
2017-07-06T03:47:23.421Z,15
2017-07-06T03:48:25.464Z,15
2017-07-06T03:49:27.507Z,15
2017-07-06T03:50:29.559Z,15
2017-07-06T03:51:31.581Z,15.1
2017-07-06T03:52:33.620Z,15.1
2017-07-06T03:53:35.660Z,15.2
2017-07-06T03:54:37.694Z,15.2
2017-07-06T03:55:39.737Z,15.2
2017-07-06T03:56:41.777Z,15.3
2017-07-06T03:57:43.810Z,15.3
2017-07-06T03:58:45.849Z,15.3
2017-07-06T03:59:47.875Z,15.4
2017-07-06T04:00:49.926Z,15.4
2017-07-06T04:01:51.973Z,15.4
2017-07-06T04:02:54.015Z,15.4
2017-07-06T04:03:56.045Z,15.4
2017-07-06T04:04:58.084Z,15.5
2017-07-06T04:06:00.118Z,15.5
2017-07-06T04:07:02.148Z,15.5
2017-07-06T04:08:04.207Z,15.5
2017-07-06T04:09:06.247Z,15.6
2017-07-06T04:10:08.287Z,15.6
2017-07-06T04:11:10.327Z,15.6
2017-07-06T04:12:12.364Z,15.6
2017-07-06T04:13:14.411Z,15.6
2017-07-06T04:14:16.458Z,15.7
2017-07-06T04:15:18.499Z,15.7
2017-07-06T04:16:20.554Z,15.7
2017-07-06T04:17:22.584Z,15.7
2017-07-06T04:18:24.625Z,15.7
2017-07-06T04:19:26.661Z,15.8
2017-07-06T04:20:28.705Z,15.8
2017-07-06T04:21:30.744Z,15.8
2017-07-06T04:22:32.789Z,15.8
2017-07-06T04:23:34.817Z,15.8
2017-07-06T04:24:36.865Z,15.9
2017-07-06T04:25:39.610Z,15.9
2017-07-06T04:26:41.653Z,15.9
2017-07-06T04:27:43.702Z,15.9
2017-07-06T04:28:45.743Z,15.9
2017-07-06T04:29:47.773Z,16
2017-07-06T04:30:49.820Z,16
2017-07-06T04:31:51.857Z,16
2017-07-06T04:32:53.897Z,16
2017-07-06T04:33:55.934Z,16
2017-07-06T04:34:57.981Z,16.1
2017-07-06T04:36:00.020Z,16.1
2017-07-06T04:37:02.051Z,16.1
2017-07-06T04:38:04.093Z,16.1
2017-07-06T04:39:06.153Z,16.1
2017-07-06T04:40:08.193Z,16.1
2017-07-06T04:41:10.230Z,16.2
2017-07-06T04:42:12.266Z,16.2
2017-07-06T04:43:14.307Z,16.3
2017-07-06T04:44:16.345Z,16.3
2017-07-06T04:45:18.393Z,16.3
2017-07-06T04:46:20.436Z,16.3
2017-07-06T04:47:22.470Z,16.3
2017-07-06T04:48:24.570Z,16.4
2017-07-06T04:49:26.629Z,16.4
2017-07-06T04:50:28.676Z,16.4
2017-07-06T04:51:30.714Z,16.4
2017-07-06T04:52:32.759Z,16.4
2017-07-06T04:53:34.801Z,16.5
2017-07-06T04:54:36.843Z,16.5
2017-07-06T04:55:38.893Z,16.5
2017-07-06T04:56:40.928Z,16.5
2017-07-06T04:57:42.973Z,16.5
2017-07-06T04:58:45.041Z,16.5
2017-07-06T04:59:47.076Z,16.5
2017-07-06T05:00:49.114Z,16.5
2017-07-06T05:01:51.157Z,16.5
2017-07-06T05:02:53.211Z,16.5
2017-07-06T05:03:55.268Z,16.5
2017-07-06T05:04:57.302Z,16.5
2017-07-06T05:05:59.342Z,16.6
2017-07-06T05:07:01.399Z,16.6
2017-07-06T05:08:03.442Z,16.6
2017-07-06T05:09:05.546Z,16.6
2017-07-06T05:10:07.925Z,16.6
2017-07-06T05:11:09.971Z,16.6
2017-07-06T05:12:11.998Z,16.7
2017-07-06T05:13:14.037Z,16.7
2017-07-06T05:14:16.081Z,16.7
2017-07-06T05:15:18.124Z,16.7
2017-07-06T05:16:20.173Z,16.7
2017-07-06T05:17:22.214Z,16.8
2017-07-06T05:18:24.264Z,16.8
2017-07-06T05:19:26.310Z,16.8
2017-07-06T05:20:28.353Z,16.8
2017-07-06T05:21:30.381Z,16.8
2017-07-06T05:22:32.430Z,16.8
2017-07-06T05:23:34.473Z,16.8
2017-07-06T05:24:36.512Z,16.8
2017-07-06T05:25:38.548Z,16.9
2017-07-06T05:26:40.595Z,16.9
2017-07-06T05:27:42.659Z,16.9
2017-07-06T05:28:45.025Z,16.9
2017-07-06T05:29:47.073Z,16.9
2017-07-06T05:30:49.119Z,16.9
2017-07-06T05:31:51.154Z,16.9
2017-07-06T05:32:53.207Z,16.8
2017-07-06T05:33:55.244Z,16.9
2017-07-06T05:34:57.295Z,16.9
2017-07-06T05:35:59.331Z,16.9
2017-07-06T05:37:01.402Z,16.9
2017-07-06T05:38:03.452Z,16.9
2017-07-06T05:39:11.794Z,16.9
2017-07-06T05:40:16.449Z,16.9
2017-07-06T05:41:18.512Z,16.9
2017-07-06T05:42:20.580Z,17
2017-07-06T05:43:22.648Z,17
2017-07-06T05:44:24.715Z,17
2017-07-06T05:45:26.789Z,17
2017-07-06T05:46:28.845Z,17
2017-07-06T05:47:30.913Z,17.1
2017-07-06T05:48:32.974Z,17
2017-07-06T05:49:35.039Z,17.1
2017-07-06T05:50:37.099Z,17.1
2017-07-06T05:51:39.169Z,17.1
2017-07-06T05:52:41.233Z,17.1
2017-07-06T05:53:43.981Z,17.2
2017-07-06T05:54:46.038Z,17.2
2017-07-06T05:55:48.100Z,17.3
2017-07-06T05:56:50.165Z,17.3
2017-07-06T05:57:52.224Z,17.3
2017-07-06T05:58:54.641Z,17.4
2017-07-06T05:59:56.698Z,17.4
2017-07-06T06:00:58.772Z,17.4
2017-07-06T06:02:01.605Z,17.3
2017-07-06T06:03:03.663Z,17.4
2017-07-06T06:04:05.727Z,17.4
2017-07-06T06:05:07.789Z,17.5
2017-07-06T06:06:09.858Z,17.5
2017-07-06T06:07:11.927Z,17.5
2017-07-06T06:08:13.992Z,17.5
2017-07-06T06:09:16.070Z,17.6
2017-07-06T06:10:18.136Z,17.6
2017-07-06T06:11:20.201Z,17.6
2017-07-06T06:12:22.265Z,17.6
2017-07-06T06:13:24.332Z,17.6
2017-07-06T06:14:26.401Z,17.6
2017-07-06T06:15:28.465Z,17.7
2017-07-06T06:16:30.873Z,17.7
2017-07-06T06:17:32.941Z,17.6
2017-07-06T06:18:35.006Z,17.6
2017-07-06T06:19:37.089Z,17.6
2017-07-06T06:20:39.236Z,17.6
2017-07-06T06:21:42.640Z,17.6
2017-07-06T06:22:45.284Z,17.7
2017-07-06T06:23:47.399Z,17.7
2017-07-06T06:24:50.090Z,17.8
2017-07-06T06:25:52.280Z,17.8
2017-07-06T06:26:54.841Z,17.8
2017-07-06T06:27:57.031Z,17.9
2017-07-06T06:28:59.330Z,17.9
2017-07-06T06:30:01.467Z,17.9
2017-07-06T06:31:03.553Z,17.9
2017-07-06T06:32:05.654Z,17.9
2017-07-06T06:33:07.732Z,17.9
2017-07-06T06:34:09.808Z,17.9
2017-07-06T06:35:11.912Z,17.9
2017-07-06T06:36:13.985Z,17.9
2017-07-06T06:37:16.126Z,17.9
2017-07-06T06:38:18.270Z,18
2017-07-06T06:39:20.369Z,18
2017-07-06T06:40:22.536Z,18
2017-07-06T06:41:24.749Z,18
2017-07-06T06:42:26.884Z,18
2017-07-06T06:43:29.009Z,18.1
2017-07-06T06:44:31.104Z,18.1
2017-07-06T06:45:33.216Z,18.2
2017-07-06T06:46:35.383Z,18.2
2017-07-06T06:47:37.513Z,18.2
2017-07-06T06:48:39.699Z,18.3
2017-07-06T06:49:41.836Z,18.3
2017-07-06T06:50:43.929Z,18.3
2017-07-06T06:51:46.021Z,18.3
2017-07-06T06:52:48.111Z,18.4
2017-07-06T06:53:50.202Z,18.4
2017-07-06T06:54:52.327Z,18.5
2017-07-06T06:55:54.396Z,18.4
2017-07-06T06:56:56.517Z,18.4
2017-07-06T06:57:58.621Z,18.5
2017-07-06T06:59:01.045Z,18.5
2017-07-06T07:00:03.295Z,18.5
2017-07-06T07:01:05.418Z,18.6
2017-07-06T07:02:07.866Z,18.6
2017-07-06T07:03:09.992Z,18.7
2017-07-06T07:04:12.145Z,18.7
2017-07-06T07:05:14.248Z,18.7
2017-07-06T07:06:16.401Z,18.7
2017-07-06T07:07:18.532Z,18.8
2017-07-06T07:08:20.678Z,18.7
2017-07-06T07:09:22.763Z,18.8
2017-07-06T07:10:24.914Z,18.7
2017-07-06T07:11:27.039Z,18.8
2017-07-06T07:12:29.182Z,18.9
2017-07-06T07:13:31.274Z,18.9
2017-07-06T07:14:33.395Z,18.9
2017-07-06T07:15:35.505Z,18.9
2017-07-06T07:16:37.593Z,18.9
2017-07-06T07:17:39.656Z,19
2017-07-06T07:18:41.769Z,19
2017-07-06T07:19:43.847Z,19
2017-07-06T07:20:45.991Z,19
2017-07-06T07:21:48.094Z,19.1
2017-07-06T07:22:50.222Z,19.1
2017-07-06T07:23:52.421Z,19
2017-07-06T07:24:54.524Z,19.2
2017-07-06T07:25:56.651Z,19.2
2017-07-06T07:26:58.757Z,19.3
2017-07-06T07:28:00.856Z,19.4
2017-07-06T07:29:02.937Z,19.4
2017-07-06T07:30:05.004Z,19.4
2017-07-06T07:31:07.079Z,19.5
2017-07-06T07:32:09.142Z,19.5
2017-07-06T07:33:11.215Z,19.6
2017-07-06T07:34:13.296Z,19.6
2017-07-06T07:35:15.369Z,19.6
2017-07-06T07:36:17.431Z,19.6
2017-07-06T07:37:19.497Z,19.6
2017-07-06T07:38:21.569Z,19.6
2017-07-06T07:39:23.646Z,19.7
2017-07-06T07:40:25.717Z,19.6
2017-07-06T07:41:27.786Z,19.7
2017-07-06T07:42:29.855Z,19.7
2017-07-06T07:43:31.915Z,19.7
2017-07-06T07:44:33.986Z,19.7
2017-07-06T07:45:36.059Z,19.7
2017-07-06T07:46:38.142Z,19.8
2017-07-06T07:47:40.216Z,19.8
2017-07-06T07:48:42.282Z,19.9
2017-07-06T07:49:44.348Z,20
2017-07-06T07:50:46.425Z,20
2017-07-06T07:51:48.493Z,20.1
2017-07-06T07:52:50.573Z,20
2017-07-06T07:53:52.640Z,20
2017-07-06T07:54:54.705Z,20
2017-07-06T07:55:56.784Z,20
2017-07-06T07:56:58.847Z,20.1
2017-07-06T07:58:00.918Z,20
2017-07-06T07:59:02.989Z,20
2017-07-06T08:00:05.058Z,20
2017-07-06T08:01:07.123Z,20.1
2017-07-06T08:02:09.204Z,20.2
2017-07-06T08:03:11.288Z,20.3
2017-07-06T08:04:13.355Z,20.4
2017-07-06T08:05:15.422Z,20.6
2017-07-06T08:06:17.504Z,20.6
2017-07-06T08:07:19.588Z,20.5
2017-07-06T08:08:21.654Z,20.5
2017-07-06T08:09:23.731Z,20.6
2017-07-06T08:10:25.804Z,20.6
2017-07-06T08:11:27.882Z,20.7
2017-07-06T08:12:29.946Z,20.8
2017-07-06T08:13:32.013Z,20.8
2017-07-06T08:14:34.087Z,20.9
2017-07-06T08:15:36.155Z,20.8
2017-07-06T08:16:38.228Z,21
2017-07-06T08:17:40.305Z,21.1
2017-07-06T08:18:42.374Z,21.2
2017-07-06T08:19:44.450Z,21.2
2017-07-06T08:20:46.521Z,21.1
2017-07-06T08:21:48.599Z,20.9
2017-07-06T08:22:50.682Z,21
2017-07-06T08:23:52.740Z,21
2017-07-06T08:24:54.823Z,21.1
2017-07-06T08:25:56.902Z,21.1
2017-07-06T08:26:59.324Z,21
2017-07-06T08:28:01.746Z,21
2017-07-06T08:29:03.805Z,21.1
2017-07-06T08:30:05.878Z,21.1
2017-07-06T08:31:07.963Z,21.1
2017-07-06T08:32:10.025Z,21
2017-07-06T08:33:12.100Z,21
2017-07-06T08:34:14.174Z,20.9
2017-07-06T08:35:16.240Z,20.8
2017-07-06T08:36:18.317Z,20.8
2017-07-06T08:37:20.381Z,20.6
2017-07-06T08:38:22.461Z,20.6
2017-07-06T08:39:24.535Z,20.7
2017-07-06T08:40:26.612Z,20.7
2017-07-06T08:41:28.682Z,20.8
2017-07-06T08:42:30.752Z,20.7
2017-07-06T08:43:32.821Z,20.7
2017-07-06T08:44:34.897Z,20.8
2017-07-06T08:45:36.958Z,20.8
2017-07-06T08:46:39.030Z,21
2017-07-06T08:47:41.092Z,21.1
2017-07-06T08:48:43.509Z,21
2017-07-06T08:49:45.593Z,20.9
2017-07-06T08:50:47.656Z,20.8
2017-07-06T08:51:49.730Z,20.8
2017-07-06T08:52:51.803Z,20.8
2017-07-06T08:53:53.880Z,20.8
2017-07-06T08:54:55.955Z,20.9
2017-07-06T08:55:58.015Z,20.9
2017-07-06T08:57:00.100Z,20.8
2017-07-06T08:58:02.167Z,20.9
2017-07-06T08:59:04.235Z,21.1
2017-07-06T09:00:06.305Z,21.1
2017-07-06T09:01:08.379Z,21
2017-07-06T09:02:10.446Z,20.9
2017-07-06T09:03:12.517Z,21
2017-07-06T09:04:14.577Z,20.8
2017-07-06T09:05:16.653Z,20.8
2017-07-06T09:06:19.084Z,20.6
2017-07-06T09:07:21.161Z,20.5
2017-07-06T09:08:23.237Z,20.5
2017-07-06T09:09:25.307Z,20.5
2017-07-06T09:10:27.370Z,20.5
2017-07-06T09:11:29.451Z,20.5
2017-07-06T09:12:31.527Z,20.6
2017-07-06T09:13:33.598Z,20.6
2017-07-06T09:14:35.683Z,20.5
2017-07-06T09:15:37.748Z,20.6
2017-07-06T09:16:39.817Z,20.6
2017-07-06T09:17:41.889Z,20.6
2017-07-06T09:18:43.963Z,20.6
2017-07-06T09:19:46.041Z,20.6
2017-07-06T09:20:48.101Z,20.6
2017-07-06T09:21:50.183Z,20.7
2017-07-06T09:22:52.245Z,20.7
2017-07-06T09:23:54.312Z,20.7
2017-07-06T09:24:56.385Z,20.8
2017-07-06T09:25:58.464Z,20.9
2017-07-06T09:27:00.534Z,20.8
2017-07-06T09:28:02.597Z,21
2017-07-06T09:29:04.667Z,21.1
2017-07-06T09:30:06.751Z,21.2
2017-07-06T09:31:08.839Z,21.2
2017-07-06T09:32:10.910Z,21.5
2017-07-06T09:33:12.991Z,21.9
2017-07-06T09:34:15.071Z,22.1
2017-07-06T09:35:17.141Z,22.2
2017-07-06T09:36:19.213Z,22.1
2017-07-06T09:37:21.296Z,22.4
2017-07-06T09:38:23.368Z,22.3
2017-07-06T09:39:25.437Z,22.2
2017-07-06T09:40:27.509Z,22.1
2017-07-06T09:41:29.577Z,22.1
2017-07-06T09:42:31.649Z,22
2017-07-06T09:43:33.720Z,22.2
2017-07-06T09:44:35.804Z,22.3
2017-07-06T09:45:37.884Z,22.5
2017-07-06T09:46:39.968Z,22.8
2017-07-06T09:47:42.030Z,22.8
2017-07-06T09:48:44.450Z,22.9
2017-07-06T09:49:46.529Z,22.9
2017-07-06T09:50:48.601Z,23.1
2017-07-06T09:51:50.670Z,23.1
2017-07-06T09:52:52.742Z,23.2
2017-07-06T09:53:54.833Z,23.1
2017-07-06T09:54:56.908Z,22.9
2017-07-06T09:55:58.985Z,22.8
2017-07-06T09:57:01.130Z,23.1
2017-07-06T09:58:03.495Z,23.3
2017-07-06T09:59:05.566Z,23.1
2017-07-06T10:00:07.649Z,23.5
2017-07-06T10:01:09.733Z,23.6
2017-07-06T10:02:11.828Z,23.8
2017-07-06T10:03:13.900Z,24
2017-07-06T10:04:15.980Z,23.9
2017-07-06T10:05:18.064Z,23.8
2017-07-06T10:06:20.140Z,23.7
2017-07-06T10:07:22.216Z,23.6
2017-07-06T10:08:24.297Z,23.9
2017-07-06T10:09:26.374Z,23.9
2017-07-06T10:10:28.450Z,23.6
2017-07-06T10:11:30.512Z,23.4
2017-07-06T10:12:32.590Z,23.4
2017-07-06T10:13:34.669Z,23.5
2017-07-06T10:14:36.748Z,23.4
2017-07-06T10:15:38.829Z,23.2
2017-07-06T10:16:41.258Z,22.8
2017-07-06T10:17:43.339Z,22.9
2017-07-06T10:18:45.419Z,23
2017-07-06T10:19:47.491Z,23
2017-07-06T10:20:49.576Z,22.7
2017-07-06T10:21:51.660Z,22.8
2017-07-06T10:22:53.731Z,22.7
2017-07-06T10:23:55.816Z,22.7
2017-07-06T10:24:57.899Z,22.6
2017-07-06T10:25:59.986Z,22.6
2017-07-06T10:27:02.075Z,22.5
2017-07-06T10:28:04.148Z,22.6
2017-07-06T10:29:06.210Z,22.9
2017-07-06T10:30:08.293Z,23.1
2017-07-06T10:31:10.369Z,23.4
2017-07-06T10:32:12.439Z,23.4
2017-07-06T10:33:14.524Z,23.6
2017-07-06T10:34:16.601Z,23.7
2017-07-06T10:35:18.685Z,24
2017-07-06T10:36:20.753Z,24.3
2017-07-06T10:37:22.826Z,24.3
2017-07-06T10:38:24.910Z,24.3
2017-07-06T10:39:26.993Z,24.3
2017-07-06T10:40:29.080Z,24.5
2017-07-06T10:41:31.165Z,24.7
2017-07-06T10:42:33.234Z,24.5
2017-07-06T10:43:35.324Z,24.8
2017-07-06T10:44:37.417Z,24.7
2017-07-06T10:45:39.498Z,25
2017-07-06T10:46:41.582Z,25
2017-07-06T10:47:43.663Z,24.9
2017-07-06T10:48:45.738Z,25
2017-07-06T10:49:47.830Z,25.1
2017-07-06T10:50:49.895Z,24.7
2017-07-06T10:51:51.985Z,24.9
2017-07-06T10:52:54.062Z,24.6
2017-07-06T10:53:56.145Z,24.2
2017-07-06T10:54:58.230Z,23.8
2017-07-06T10:56:00.305Z,23.7
2017-07-06T10:57:02.388Z,23.7
2017-07-06T10:58:04.474Z,23.6
2017-07-06T10:59:06.543Z,23.7
2017-07-06T11:00:08.627Z,23.3
2017-07-06T11:01:10.703Z,23.2
2017-07-06T11:02:13.139Z,22.9
2017-07-06T11:03:15.576Z,23
2017-07-06T11:04:17.650Z,23.4
2017-07-06T11:05:19.729Z,23.4
2017-07-06T11:06:21.805Z,23.7
2017-07-06T11:07:23.894Z,23.8
2017-07-06T11:08:25.976Z,24.1
2017-07-06T11:09:28.051Z,23.9
2017-07-06T11:10:30.142Z,24
2017-07-06T11:11:32.224Z,24.2
2017-07-06T11:12:34.302Z,24.2
2017-07-06T11:13:36.375Z,24.3
2017-07-06T11:14:38.459Z,24.1
2017-07-06T11:15:40.549Z,23.9
2017-07-06T11:16:42.614Z,23.8
2017-07-06T11:17:44.708Z,24
2017-07-06T11:18:47.491Z,24.1
2017-07-06T11:19:49.563Z,23.9
2017-07-06T11:20:51.650Z,23.7
2017-07-06T11:21:53.742Z,23.8
2017-07-06T11:22:55.831Z,24
2017-07-06T11:23:57.903Z,24.1
2017-07-06T11:24:59.985Z,24.3
2017-07-06T11:26:02.076Z,24.5
2017-07-06T11:27:04.161Z,24.8
2017-07-06T11:28:06.241Z,25
2017-07-06T11:29:08.332Z,25.2
2017-07-06T11:30:10.408Z,25.8
2017-07-06T11:31:12.493Z,25.8
2017-07-06T11:32:14.575Z,25.6
2017-07-06T11:33:16.671Z,26
2017-07-06T11:34:18.763Z,25.8
2017-07-06T11:35:20.847Z,25.7
2017-07-06T11:36:23.297Z,25.3
2017-07-06T11:37:25.722Z,25.3
2017-07-06T11:38:27.806Z,25.3
2017-07-06T11:39:29.899Z,25.2
2017-07-06T11:40:31.982Z,25.4
2017-07-06T11:41:34.070Z,25.2
2017-07-06T11:42:36.162Z,25.2
2017-07-06T11:43:38.242Z,24.7
2017-07-06T11:44:40.331Z,24.9
2017-07-06T11:45:42.413Z,24.9
2017-07-06T11:46:44.847Z,24.8
2017-07-06T11:47:46.922Z,24.9
2017-07-06T11:48:49.009Z,24.9
2017-07-06T11:49:51.085Z,24.7
2017-07-06T11:50:53.168Z,24.5
2017-07-06T11:51:55.252Z,24.1
2017-07-06T11:52:57.341Z,24
2017-07-06T11:53:59.422Z,24.2
2017-07-06T11:55:01.509Z,24.2
2017-07-06T11:56:03.936Z,24.3
2017-07-06T11:57:06.013Z,24.4
2017-07-06T11:58:08.095Z,24.5
2017-07-06T11:59:10.177Z,24.8
2017-07-06T12:00:12.262Z,24.8
2017-07-06T12:01:14.346Z,24.9
2017-07-06T12:02:16.431Z,24.6
2017-07-06T12:03:18.507Z,24.4
2017-07-06T12:04:20.599Z,24.4
2017-07-06T12:05:22.668Z,23.9
2017-07-06T12:06:24.761Z,24
2017-07-06T12:07:26.848Z,23.8
2017-07-06T12:08:28.934Z,23.9
2017-07-06T12:09:31.016Z,23.6
2017-07-06T12:10:33.101Z,23.8
2017-07-06T12:11:35.184Z,23.7
2017-07-06T12:12:37.274Z,23.6
2017-07-06T12:13:39.356Z,23.7
2017-07-06T12:14:41.449Z,23.6
2017-07-06T12:15:43.593Z,23.6
2017-07-06T12:16:45.626Z,23.6
2017-07-06T12:17:47.694Z,23.6
2017-07-06T12:18:49.776Z,23.5
2017-07-06T12:19:51.861Z,23.5
2017-07-06T12:20:53.945Z,23.8
2017-07-06T12:21:56.031Z,23.9
2017-07-06T12:22:58.110Z,24.3
2017-07-06T12:24:00.195Z,24.4
2017-07-06T12:25:02.271Z,24.4
2017-07-06T12:26:04.364Z,24.3
2017-07-06T12:27:06.447Z,24.3
2017-07-06T12:28:08.539Z,24.3
2017-07-06T12:29:10.618Z,24.4
2017-07-06T12:30:12.693Z,24.6
2017-07-06T12:31:14.778Z,24.6
2017-07-06T12:32:16.873Z,24.4
2017-07-06T12:33:18.960Z,24.4
2017-07-06T12:34:21.043Z,24.5
2017-07-06T12:35:23.128Z,24.6
2017-07-06T12:36:25.204Z,24.6
2017-07-06T12:37:27.286Z,24.3
2017-07-06T12:38:29.370Z,24.1
2017-07-06T12:39:31.461Z,23.9
2017-07-06T12:40:33.543Z,24.3
2017-07-06T12:41:35.633Z,25
2017-07-06T12:42:37.721Z,25.5
2017-07-06T12:43:39.797Z,25.6
2017-07-06T12:44:41.869Z,25.3
2017-07-06T12:45:43.946Z,24.8
2017-07-06T12:46:46.035Z,24.5
2017-07-06T12:47:48.125Z,24.3
2017-07-06T12:48:50.202Z,24
2017-07-06T12:49:52.287Z,24.1
2017-07-06T12:50:54.367Z,23.9
2017-07-06T12:51:56.444Z,23.8
2017-07-06T12:52:58.527Z,23.6
2017-07-06T12:54:00.598Z,23.4
2017-07-06T12:55:02.681Z,23.4
2017-07-06T12:56:04.779Z,23.2
2017-07-06T12:57:06.855Z,23.2
2017-07-06T12:58:08.930Z,23.2
2017-07-06T12:59:11.362Z,23.3
2017-07-06T13:00:13.785Z,23.4
2017-07-06T13:01:15.869Z,23.5
2017-07-06T13:02:17.948Z,23.5
2017-07-06T13:03:20.029Z,23.7
2017-07-06T13:05:24.399Z,23.9
2017-07-06T13:06:26.482Z,24.1
2017-07-06T13:07:28.575Z,23.9
2017-07-06T13:08:30.656Z,23.9
2017-07-06T13:09:32.749Z,23.8
2017-07-06T13:10:34.836Z,23.9
2017-07-06T13:11:36.931Z,23.8
2017-07-06T13:12:39.021Z,24
2017-07-06T13:13:41.109Z,24.1
2017-07-06T13:14:43.185Z,24.2
2017-07-06T13:15:45.257Z,24.2
2017-07-06T13:16:47.343Z,24.2
2017-07-06T13:17:49.418Z,24.1
2017-07-06T13:18:51.500Z,24
2017-07-06T13:19:53.591Z,24
2017-07-06T13:20:55.661Z,24.1
2017-07-06T13:21:57.747Z,24.1
2017-07-06T13:22:59.821Z,24.3
2017-07-06T13:24:01.899Z,24.4
2017-07-06T13:25:03.994Z,24.6
2017-07-06T13:26:06.068Z,24.8
2017-07-06T13:27:08.163Z,24.8
2017-07-06T13:28:10.249Z,24.5
2017-07-06T13:29:12.324Z,24.4
2017-07-06T13:30:14.411Z,24.5
2017-07-06T13:31:16.501Z,24.2
2017-07-06T13:32:18.576Z,24.2
2017-07-06T13:33:20.663Z,24.2
2017-07-06T13:34:22.786Z,24.1
2017-07-06T13:35:24.829Z,24.1
2017-07-06T13:36:26.917Z,24.3
2017-07-06T13:37:29.005Z,24.7
2017-07-06T13:38:31.089Z,24.9
2017-07-06T13:39:33.178Z,25
2017-07-06T13:40:35.260Z,24.9
2017-07-06T13:41:37.340Z,24.7
2017-07-06T13:42:39.423Z,24.7
2017-07-06T13:43:41.499Z,24.8
2017-07-06T13:44:43.582Z,24.6
2017-07-06T13:45:45.656Z,24.5
2017-07-06T13:46:47.752Z,24.4
2017-07-06T13:47:49.852Z,24.3
2017-07-06T13:48:51.934Z,24.4
2017-07-06T13:49:54.011Z,24.3
2017-07-06T13:50:56.105Z,24.3
2017-07-06T13:51:58.180Z,24.1
2017-07-06T13:53:00.262Z,24.2