createdAt,value
2022-10-02T00:50:19.566Z,95.6
2022-10-02T01:50:19.475Z,97.1
2022-10-02T02:30:19.413Z,98.2
2022-10-02T03:10:19.366Z,99
2022-10-02T03:30:19.325Z,98.9
2022-10-02T03:50:19.295Z,98.7
2022-10-02T04:10:19.270Z,98.6
2022-10-02T04:30:19.224Z,98.7
2022-10-02T05:30:19.138Z,98.3
2022-10-02T06:30:19.043Z,97.6
2022-10-02T06:50:19.011Z,97
2022-10-02T07:30:18.963Z,96.4
2022-10-02T09:10:18.798Z,89.3
2022-10-02T09:50:18.720Z,87.4
2022-10-02T10:30:18.650Z,82.5
2022-10-02T10:50:18.681Z,79.8
2022-10-02T11:10:18.596Z,77.7
2022-10-02T11:30:18.559Z,72.3
2022-10-02T11:50:18.528Z,70.9
2022-10-02T12:10:18.491Z,68.5
2022-10-02T12:30:18.453Z,69.1
2022-10-02T12:50:18.458Z,68.6
2022-10-02T13:10:18.439Z,69.8
2022-10-02T13:50:18.305Z,69.8
2022-10-02T14:10:18.275Z,70
2022-10-02T14:30:18.242Z,70.8
2022-10-02T14:50:18.250Z,71.8
2022-10-02T15:10:18.178Z,71.8
2022-10-02T15:30:18.154Z,73.7
2022-10-02T15:50:18.123Z,72.1
2022-10-02T16:10:18.073Z,70.6
2022-10-02T16:30:18.048Z,66.4
2022-10-02T17:10:19.090Z,70.1
2022-10-02T17:30:17.943Z,74.6
2022-10-02T17:50:17.932Z,76
2022-10-02T18:10:17.877Z,80.9
2022-10-02T18:30:17.847Z,81.1
2022-10-02T18:50:17.817Z,81.9
2022-10-02T19:10:17.786Z,82.5
2022-10-02T19:30:17.803Z,83.2
2022-10-02T19:50:17.726Z,85.4
2022-10-02T20:30:17.977Z,86.5
2022-10-02T20:50:17.637Z,89.4
2022-10-02T21:10:17.616Z,89.8
2022-10-02T21:30:17.581Z,90.2
2022-10-02T21:50:17.561Z,92.9
2022-10-02T22:10:17.533Z,92.7
2022-10-02T22:30:17.500Z,92.6
2022-10-02T22:50:17.481Z,92.6
2022-10-02T23:10:17.436Z,93.2
2022-10-02T23:30:17.421Z,93.6
