createdAt,value
2022-12-03T00:02:18.219Z,0.40
2022-12-03T00:06:18.866Z,0.40
2022-12-03T00:10:19.092Z,0.40
2022-12-03T00:14:19.202Z,0.30
2022-12-03T00:18:21.925Z,0.30
2022-12-03T00:22:22.057Z,0.30
2022-12-03T00:26:22.160Z,0.30
2022-12-03T00:30:22.566Z,0.40
2022-12-03T00:34:25.262Z,0.30
2022-12-03T00:38:25.508Z,0.30
2022-12-03T00:42:25.636Z,0.40
2022-12-03T00:46:25.743Z,0.40
2022-12-03T00:50:28.550Z,0.40
2022-12-03T00:54:32.116Z,0.30
2022-12-03T00:58:32.464Z,0.30
2022-12-03T01:02:32.796Z,0.40
2022-12-03T01:06:35.488Z,0.30
2022-12-03T01:10:35.598Z,0.30
2022-12-03T01:14:35.724Z,0.30
2022-12-03T01:18:35.787Z,0.30
2022-12-03T01:22:38.653Z,0.30
2022-12-03T01:26:39.004Z,0.30
2022-12-03T01:30:59.761Z,0.30
2022-12-03T01:35:00.180Z,0.30
2022-12-03T01:39:03.055Z,0.40
2022-12-03T01:43:03.151Z,0.30
2022-12-03T01:47:07.043Z,0.40
2022-12-03T01:51:07.902Z,0.40
2022-12-03T01:55:18.006Z,0.30
2022-12-03T01:59:21.453Z,0.30
2022-12-03T02:03:27.188Z,0.30
2022-12-03T02:07:30.746Z,0.30
2022-12-03T02:11:38.394Z,0.30
2022-12-03T02:15:39.691Z,0.30
2022-12-03T02:19:39.944Z,0.40
2022-12-03T02:23:53.423Z,0.30
2022-12-03T02:27:58.348Z,0.30
2022-12-03T02:31:59.168Z,0.30
2022-12-03T02:36:03.595Z,0.40
2022-12-03T02:40:09.706Z,0.40
2022-12-03T02:44:13.103Z,0.40
2022-12-03T02:48:19.460Z,0.40
2022-12-03T02:52:19.790Z,0.40
2022-12-03T02:56:24.088Z,0.30
2022-12-03T03:00:27.423Z,0.40
2022-12-03T03:04:28.170Z,0.40
2022-12-03T03:08:29.857Z,0.40
2022-12-03T03:12:32.592Z,0.30
2022-12-03T03:16:38.673Z,0.40
2022-12-03T03:20:39.692Z,0.30
2022-12-03T03:24:40.331Z,0.30
2022-12-03T03:28:44.575Z,0.30
2022-12-03T03:32:47.343Z,0.30
2022-12-03T03:36:48.558Z,0.40
2022-12-03T03:40:50.669Z,0.40
2022-12-03T03:44:51.136Z,0.30
2022-12-03T03:48:55.279Z,0.30
2022-12-03T03:52:56.054Z,0.30
2022-12-03T03:56:56.275Z,0.30
2022-12-03T04:00:56.463Z,0.40
2022-12-03T04:04:59.211Z,0.40
2022-12-03T04:08:59.370Z,0.40
2022-12-03T04:12:56.867Z,0.40
2022-12-03T04:16:57.019Z,0.30
2022-12-03T04:21:19.796Z,0.30
2022-12-03T04:25:32.478Z,0.40
2022-12-03T04:29:33.356Z,0.40
2022-12-03T04:33:46.062Z,0.30
2022-12-03T04:37:48.798Z,0.40
2022-12-03T04:41:48.958Z,0.40
2022-12-03T04:45:49.187Z,0.30
2022-12-03T04:49:51.849Z,0.40
2022-12-03T04:53:54.550Z,0.40
2022-12-03T04:57:54.810Z,0.40
2022-12-03T05:01:55.006Z,0.40
2022-12-03T05:05:55.383Z,0.40
2022-12-03T05:09:58.051Z,0.40
2022-12-03T05:13:58.138Z,0.40
2022-12-03T05:17:58.323Z,0.40
2022-12-03T05:21:58.439Z,0.40
2022-12-03T05:26:01.112Z,0.40
2022-12-03T05:30:01.370Z,0.40
2022-12-03T05:34:01.500Z,0.40
2022-12-03T05:38:01.673Z,0.40
2022-12-03T05:42:16.886Z,0.40
2022-12-03T05:46:16.948Z,0.40
2022-12-03T05:50:17.257Z,0.40
2022-12-03T05:54:17.353Z,0.40
2022-12-03T05:58:20.060Z,0.40
2022-12-03T06:02:20.560Z,0.40
2022-12-03T06:06:20.768Z,0.40
2022-12-03T06:10:24.432Z,0.50
2022-12-03T06:14:27.103Z,0.40
2022-12-03T06:18:27.250Z,0.40
2022-12-03T06:22:27.359Z,0.40
2022-12-03T06:26:27.407Z,0.40
2022-12-03T06:30:30.241Z,0.40
2022-12-03T06:34:31.099Z,0.40
2022-12-03T06:38:31.264Z,0.40
2022-12-03T06:42:31.513Z,0.40
2022-12-03T06:46:34.268Z,0.40
2022-12-03T06:50:34.623Z,0.30
2022-12-03T06:54:34.707Z,0.40
2022-12-03T06:58:34.783Z,0.40
2022-12-03T07:02:37.482Z,0.40
2022-12-03T07:06:37.730Z,0.40
2022-12-03T07:10:37.852Z,0.40
2022-12-03T07:14:37.943Z,0.40
2022-12-03T07:18:40.801Z,0.40
2022-12-03T07:22:40.943Z,0.40
2022-12-03T07:26:41.081Z,0.40
2022-12-03T07:30:41.204Z,0.40
2022-12-03T07:34:43.875Z,0.40
2022-12-03T07:38:43.990Z,0.40
2022-12-03T07:42:44.056Z,0.50
2022-12-03T07:46:44.901Z,0.50
2022-12-03T07:50:47.775Z,0.50
2022-12-03T07:54:49.541Z,0.40
2022-12-03T07:58:49.785Z,0.50
2022-12-03T08:02:50.123Z,0.50
2022-12-03T08:06:52.953Z,0.50
2022-12-03T08:10:53.538Z,0.50
2022-12-03T08:14:54.021Z,0.50
2022-12-03T08:18:57.644Z,0.50
2022-12-03T08:23:00.779Z,0.60
2022-12-03T08:27:01.262Z,0.60
2022-12-03T08:31:08.495Z,0.60
2022-12-03T08:35:16.116Z,0.60
2022-12-03T08:39:33.731Z,0.60
2022-12-03T08:43:42.092Z,0.60
2022-12-03T08:47:42.669Z,0.60
2022-12-03T08:51:42.734Z,0.70
2022-12-03T08:55:51.711Z,0.70
2022-12-03T09:00:22.561Z,0.70
2022-12-03T09:04:38.917Z,0.70
2022-12-03T09:08:39.123Z,0.80
2022-12-03T09:12:41.831Z,0.80
2022-12-03T09:16:42.655Z,0.80
2022-12-03T09:20:43.192Z,0.80
2022-12-03T09:24:43.235Z,0.80
2022-12-03T09:28:46.401Z,0.90
2022-12-03T09:32:47.420Z,0.90
2022-12-03T09:36:49.121Z,0.90
2022-12-03T09:40:49.439Z,0.90
2022-12-03T09:44:52.329Z,0.90
2022-12-03T09:48:53.367Z,1.00
2022-12-03T09:52:57.382Z,1.00
2022-12-03T09:57:02.387Z,1.10
2022-12-03T10:01:05.301Z,1.10
2022-12-03T10:05:05.526Z,1.10
2022-12-03T10:09:07.079Z,1.10
2022-12-03T10:13:09.913Z,1.20
2022-12-03T10:17:14.467Z,1.20
2022-12-03T10:21:23.063Z,1.20
2022-12-03T10:25:25.594Z,1.20
2022-12-03T10:29:33.593Z,1.30
2022-12-03T10:33:40.462Z,1.30
2022-12-03T10:37:59.683Z,1.30
2022-12-03T10:42:18.680Z,1.30
2022-12-03T10:46:23.022Z,1.30
2022-12-03T10:50:26.064Z,1.30
2022-12-03T10:54:28.838Z,1.20
2022-12-03T10:58:32.074Z,1.20
2022-12-03T11:02:32.412Z,1.30
2022-12-03T11:06:35.956Z,1.20
2022-12-03T11:10:36.164Z,1.30
2022-12-03T11:15:10.341Z,1.30
2022-12-03T11:19:19.861Z,1.20
2022-12-03T11:24:08.129Z,1.20
2022-12-03T11:28:51.783Z,1.20
2022-12-03T11:33:24.539Z,1.30
2022-12-03T11:37:27.632Z,1.30
2022-12-03T11:41:34.863Z,1.30
2022-12-03T11:45:39.416Z,1.40
2022-12-03T11:49:49.503Z,1.40
2022-12-03T11:53:52.468Z,1.40
2022-12-03T11:58:02.227Z,1.40
2022-12-03T12:02:04.437Z,1.40
2022-12-03T12:06:08.356Z,1.40
2022-12-03T12:10:10.155Z,1.40
2022-12-03T12:14:14.582Z,1.50
2022-12-03T12:18:41.106Z,1.40
2022-12-03T12:22:41.310Z,1.40
2022-12-03T12:26:41.431Z,1.30
2022-12-03T12:30:44.385Z,1.30
2022-12-03T12:34:47.427Z,1.40
2022-12-03T12:38:47.514Z,1.30
2022-12-03T12:42:54.141Z,1.20
2022-12-03T12:46:57.434Z,1.10
2022-12-03T12:51:04.417Z,1.00
2022-12-03T12:55:05.347Z,1.10
2022-12-03T12:59:16.265Z,1.20
2022-12-03T13:03:21.494Z,1.10
2022-12-03T13:07:22.454Z,1.10
2022-12-03T13:11:42.249Z,1.10
2022-12-03T13:15:55.870Z,1.10
2022-12-03T13:20:07.699Z,1.10
2022-12-03T13:24:39.413Z,1.10
2022-12-03T13:28:39.529Z,1.10
2022-12-03T13:32:41.680Z,1.00
2022-12-03T13:36:50.721Z,1.10
2022-12-03T13:41:05.763Z,1.10
2022-12-03T13:45:32.394Z,1.10
2022-12-03T13:49:33.004Z,1.10
2022-12-03T13:53:41.977Z,1.00
2022-12-03T13:57:42.296Z,1.00
2022-12-03T14:01:42.853Z,1.00
2022-12-03T14:05:43.260Z,1.00
2022-12-03T14:09:46.345Z,0.90
2022-12-03T14:13:46.513Z,0.90
2022-12-03T14:17:46.605Z,0.90
2022-12-03T14:21:46.714Z,0.90
2022-12-03T14:25:49.533Z,0.80
2022-12-03T14:29:49.915Z,0.90
2022-12-03T14:33:50.358Z,0.80
2022-12-03T14:37:50.460Z,0.80
2022-12-03T14:42:05.674Z,0.70
2022-12-03T14:46:05.815Z,0.70
2022-12-03T14:50:08.157Z,0.70
2022-12-03T14:54:08.459Z,0.70
2022-12-03T14:58:11.271Z,0.70
2022-12-03T15:02:13.608Z,0.70
2022-12-03T15:06:13.937Z,0.70
2022-12-03T15:10:16.403Z,0.70
2022-12-03T15:14:19.455Z,0.70
2022-12-03T15:18:19.962Z,0.60
2022-12-03T15:22:20.341Z,0.60
2022-12-03T15:26:20.716Z,0.60
2022-12-03T15:30:23.713Z,0.60
2022-12-03T15:34:23.995Z,0.60
2022-12-03T15:38:25.408Z,0.60
2022-12-03T15:42:25.668Z,0.70
2022-12-03T15:46:31.693Z,0.60
2022-12-03T15:50:35.765Z,0.60
2022-12-03T15:54:40.257Z,0.60
2022-12-03T15:58:40.556Z,0.60
2022-12-03T16:02:49.150Z,0.60
2022-12-03T16:06:52.584Z,0.70
2022-12-03T16:10:53.061Z,0.60
2022-12-03T16:14:53.208Z,0.60
2022-12-03T16:18:55.895Z,0.60
2022-12-03T16:22:56.131Z,0.60
2022-12-03T16:26:56.280Z,0.60
2022-12-03T16:30:56.421Z,0.60
2022-12-03T16:34:59.272Z,0.50
2022-12-03T16:38:59.346Z,0.50
2022-12-03T16:43:00.342Z,0.50
2022-12-03T16:47:01.626Z,0.60
2022-12-03T16:51:04.367Z,0.60
2022-12-03T16:55:04.659Z,0.60
2022-12-03T16:59:04.720Z,0.60
2022-12-03T17:03:05.095Z,0.60
2022-12-03T17:07:07.990Z,0.60
2022-12-03T17:11:08.598Z,0.50
2022-12-03T17:15:10.031Z,0.60
2022-12-03T17:19:10.181Z,0.60
2022-12-03T17:23:12.896Z,0.60
2022-12-03T17:27:13.105Z,0.60
2022-12-03T17:31:13.453Z,0.60
2022-12-03T17:35:15.212Z,0.60
2022-12-03T17:39:17.889Z,0.70
2022-12-03T17:43:17.991Z,0.70
2022-12-03T17:47:18.142Z,0.60
2022-12-03T17:51:19.350Z,0.70
2022-12-03T17:55:32.120Z,0.60
2022-12-03T17:59:36.241Z,0.70
2022-12-03T18:03:36.345Z,0.70
2022-12-03T18:07:36.630Z,0.70
2022-12-03T18:11:39.392Z,0.60
2022-12-03T18:15:39.527Z,0.60
2022-12-03T18:19:39.704Z,0.70
2022-12-03T18:23:40.443Z,0.70
2022-12-03T18:27:43.198Z,0.70
2022-12-03T18:31:43.365Z,0.70
2022-12-03T18:35:43.719Z,0.70
2022-12-03T18:39:48.250Z,0.80
2022-12-03T18:43:52.017Z,0.70
2022-12-03T18:47:52.187Z,0.70
2022-12-03T18:51:59.058Z,0.70
2022-12-03T18:55:59.583Z,0.70
2022-12-03T19:00:02.369Z,0.70
2022-12-03T19:04:02.999Z,0.70
2022-12-03T19:08:03.538Z,0.70
2022-12-03T19:12:03.753Z,0.70
2022-12-03T19:16:09.890Z,0.70
2022-12-03T19:20:12.681Z,0.70
2022-12-03T19:24:28.292Z,0.80
2022-12-03T19:28:30.121Z,0.80
2022-12-03T19:32:32.994Z,0.80
2022-12-03T19:36:35.067Z,0.80
2022-12-03T19:40:35.145Z,0.80
2022-12-03T19:44:35.266Z,0.80
2022-12-03T19:48:39.911Z,0.80
2022-12-03T19:52:40.051Z,0.80
2022-12-03T19:56:40.415Z,0.70
2022-12-03T20:00:40.574Z,0.80
2022-12-03T20:04:43.307Z,0.80
2022-12-03T20:08:44.043Z,0.80
2022-12-03T20:12:44.138Z,0.70
2022-12-03T20:16:44.877Z,0.80
2022-12-03T20:20:47.739Z,0.80
2022-12-03T20:24:47.768Z,0.80
2022-12-03T20:28:48.880Z,0.80
2022-12-03T20:32:49.052Z,0.80
2022-12-03T20:36:51.740Z,0.80
2022-12-03T20:40:52.800Z,0.80
2022-12-03T20:44:55.084Z,0.80
2022-12-03T20:48:56.441Z,0.80
2022-12-03T20:53:23.240Z,0.80
2022-12-03T20:57:19.141Z,0.90
2022-12-03T21:01:22.133Z,0.90
2022-12-03T21:05:22.360Z,0.90
2022-12-03T21:09:25.148Z,0.90
2022-12-03T21:13:29.366Z,0.90
2022-12-03T21:17:32.541Z,0.90
2022-12-03T21:21:32.890Z,0.90
2022-12-03T21:25:37.004Z,1.00
2022-12-03T21:29:37.216Z,1.00
2022-12-03T21:33:38.720Z,1.00
2022-12-03T21:37:38.907Z,1.00
2022-12-03T21:41:41.657Z,1.00
2022-12-03T21:46:01.837Z,1.10
2022-12-03T21:50:02.255Z,1.10
2022-12-03T21:54:02.388Z,1.10
2022-12-03T21:58:05.110Z,1.10
2022-12-03T22:02:05.352Z,1.10
2022-12-03T22:06:05.538Z,1.20
2022-12-03T22:10:06.868Z,1.20
2022-12-03T22:14:09.983Z,1.20
2022-12-03T22:18:10.130Z,1.10
2022-12-03T22:22:10.834Z,1.10
2022-12-03T22:26:15.073Z,1.10
2022-12-03T22:30:18.225Z,1.10
2022-12-03T22:34:18.376Z,1.10
2022-12-03T22:38:18.495Z,1.10
2022-12-03T22:42:18.828Z,1.10
2022-12-03T22:46:21.664Z,1.10
2022-12-03T22:50:21.912Z,1.10
2022-12-03T22:54:24.106Z,1.10
2022-12-03T22:58:25.576Z,1.10
2022-12-03T23:02:28.277Z,1.20
2022-12-03T23:06:29.519Z,1.20
2022-12-03T23:10:33.958Z,1.20
2022-12-03T23:14:34.306Z,1.20
2022-12-03T23:18:37.269Z,1.20
2022-12-03T23:22:37.413Z,1.20
2022-12-03T23:26:40.069Z,1.20
2022-12-03T23:30:41.600Z,1.20
2022-12-03T23:34:44.323Z,1.20
2022-12-03T23:38:45.068Z,1.20
2022-12-03T23:42:45.311Z,1.20
2022-12-03T23:46:45.531Z,1.20
2022-12-03T23:50:48.287Z,1.20
2022-12-03T23:54:49.425Z,1.20
2022-12-03T23:58:49.706Z,1.20
