createdAt,value
2016-03-30T00:00:37.748Z,99.99
2016-03-30T00:01:37.142Z,99.99
2016-03-30T00:02:22.954Z,99.99
2016-03-30T00:03:49.678Z,99.99
2016-03-30T00:04:25.318Z,99.99
2016-03-30T00:05:24.962Z,99.99
2016-03-30T00:10:45.759Z,99.99
2016-03-30T00:11:52.012Z,99.99
2016-03-30T00:12:45.765Z,99.99
2016-03-30T00:13:54.908Z,99.99
2016-03-30T00:14:47.176Z,99.99
2016-03-30T00:15:46.523Z,99.99
2016-03-30T00:17:08.838Z,99.99
2016-03-30T00:19:59.909Z,99.99
2016-03-30T00:20:39.974Z,99.99
2016-03-30T00:21:40.163Z,99.99
2016-03-30T00:22:40.245Z,99.99
2016-03-30T00:23:40.154Z,99.99
2016-03-30T00:24:41.063Z,99.99
2016-03-30T00:25:40.596Z,99.99
2016-03-30T00:26:59.490Z,99.99
2016-03-30T00:27:59.477Z,99.99
2016-03-30T00:28:40.073Z,99.99
2016-03-30T00:29:40.623Z,99.99
2016-03-30T00:30:40.079Z,99.99
2016-03-30T00:31:39.768Z,99.99
2016-03-30T00:32:52.834Z,99.99
2016-03-30T00:33:40.164Z,99.99
2016-03-30T00:34:40.417Z,99.99
2016-03-30T00:35:40.201Z,99.99
2016-03-30T00:36:40.172Z,99.99
2016-03-30T00:37:52.957Z,99.99
2016-03-30T00:38:41.631Z,99.99
2016-03-30T00:39:42.462Z,99.99
2016-03-30T00:40:41.043Z,99.99
2016-03-30T00:42:01.077Z,99.99
2016-03-30T00:42:41.314Z,99.99
2016-03-30T00:43:40.629Z,99.99
2016-03-30T00:44:53.367Z,99.99
2016-03-30T00:45:41.603Z,99.99
2016-03-30T00:47:07.950Z,99.99
2016-03-30T00:47:41.796Z,99.99
2016-03-30T00:59:37.251Z,99.99
2016-03-30T01:01:02.987Z,99.99
2016-03-30T01:01:50.319Z,99.99
2016-03-30T01:02:47.899Z,99.99
2016-03-30T01:03:47.262Z,99.99
2016-03-30T01:04:49.686Z,99.99
2016-03-30T01:05:47.829Z,99.99
2016-03-30T01:07:06.876Z,99.99
2016-03-30T01:07:49.149Z,99.99
2016-03-30T01:08:47.548Z,99.99
2016-03-30T01:09:47.696Z,99.99
2016-03-30T01:10:47.625Z,99.99
2016-03-30T01:11:47.947Z,99.99
2016-03-30T01:12:48.977Z,99.99
2016-03-30T01:13:47.975Z,99.99
2016-03-30T01:14:47.771Z,99.99
2016-03-30T01:15:47.909Z,99.99
2016-03-30T01:16:48.236Z,99.99
2016-03-30T01:17:47.190Z,99.87
2016-03-30T01:18:48.129Z,99.77
2016-03-30T01:25:24.421Z,99.77
2016-03-30T01:38:05.815Z,98.63
2016-03-30T01:38:58.161Z,99.3
2016-03-30T01:39:58.274Z,98.16
2016-03-30T01:40:58.183Z,98.35
2016-03-30T01:41:58.247Z,98.44
2016-03-30T01:42:58.204Z,98.25
2016-03-30T01:43:58.237Z,97.88
2016-03-30T01:44:59.881Z,97.78
2016-03-30T01:46:23.930Z,97.88
2016-03-30T01:46:58.277Z,97.69
2016-03-30T01:48:30.248Z,97.88
2016-03-30T01:51:23.382Z,97.4
2016-03-30T01:52:15.885Z,96.83
2016-03-30T01:53:15.590Z,96.83
2016-03-30T01:54:35.032Z,96.73
2016-03-30T01:55:15.829Z,96.92
2016-03-30T01:56:28.364Z,96.92
2016-03-30T01:57:17.710Z,97.12
2016-03-30T01:58:35.387Z,97.07
2016-03-30T01:59:32.059Z,96.83
2016-03-30T02:00:19.342Z,96.17
2016-03-30T02:01:19.361Z,96.92
2016-03-30T02:02:19.380Z,96.92
2016-03-30T02:03:19.398Z,96.92
2016-03-30T02:04:19.400Z,96.92
2016-03-30T02:05:19.419Z,97.17
2016-03-30T02:06:19.437Z,96.88
2016-03-30T02:07:19.314Z,96.88
2016-03-30T02:08:32.208Z,97.64
2016-03-30T02:09:19.508Z,97.55
2016-03-30T02:10:19.527Z,96.97
2016-03-30T02:11:19.513Z,97.64
2016-03-30T02:12:19.532Z,97.83
2016-03-30T02:13:19.534Z,97.97
2016-03-30T02:14:19.569Z,98.59
2016-03-30T02:15:19.571Z,98.21
2016-03-30T02:16:19.588Z,98.54
2016-03-30T02:17:32.342Z,99.26
2016-03-30T02:18:32.360Z,99.99
2016-03-30T02:19:19.629Z,99.82
2016-03-30T02:20:19.663Z,99.99
2016-03-30T02:21:19.665Z,99.99
2016-03-30T02:22:19.684Z,99.99
2016-03-30T02:23:19.702Z,99.99
2016-03-30T02:24:19.735Z,99.99
2016-03-30T02:25:19.738Z,99.99
2016-03-30T02:26:19.757Z,99.99
2016-03-30T02:27:20.385Z,99.99
2016-03-30T02:28:19.809Z,99.99
2016-03-30T02:29:32.531Z,99.99
2016-03-30T02:30:26.081Z,99.99
2016-03-30T02:31:19.818Z,99.99
2016-03-30T02:32:19.867Z,99.99
2016-03-30T02:33:19.870Z,99.99
2016-03-30T02:34:19.872Z,99.99
2016-03-30T02:35:19.906Z,99.99
2016-03-30T02:36:20.128Z,99.99
2016-03-30T02:37:19.928Z,99.99
2016-03-30T02:38:39.151Z,99.99
2016-03-30T02:39:26.230Z,99.99
2016-03-30T02:40:39.185Z,99.99
2016-03-30T02:41:26.281Z,99.99
2016-03-30T02:42:20.003Z,99.99
2016-03-30T02:43:20.225Z,99.99
2016-03-30T02:44:20.039Z,99.99
2016-03-30T02:45:26.324Z,99.99
2016-03-30T02:46:20.280Z,99.99
2016-03-30T02:47:32.844Z,99.99
2016-03-30T02:48:20.113Z,99.99
2016-03-30T02:49:20.099Z,99.99
2016-03-30T02:50:20.135Z,99.99
2016-03-30T02:51:20.152Z,99.99
2016-03-30T02:52:20.155Z,99.99
2016-03-30T02:53:20.189Z,99.99
2016-03-30T02:54:26.457Z,99.99
2016-03-30T02:55:26.491Z,99.99
2016-03-30T02:56:20.229Z,99.99
2016-03-30T02:57:39.449Z,99.99
2016-03-30T02:58:20.266Z,99.99
2016-03-30T02:59:20.284Z,99.99
2016-03-30T03:00:20.301Z,99.99
2016-03-30T03:01:20.320Z,99.99
2016-03-30T03:02:20.338Z,99.99
2016-03-30T03:03:20.372Z,99.99
2016-03-30T03:04:20.359Z,99.99
2016-03-30T03:05:26.643Z,99.99
2016-03-30T03:06:33.115Z,99.99
2016-03-30T03:07:20.398Z,99.99
2016-03-30T03:08:39.636Z,99.99
2016-03-30T03:09:23.545Z,99.99
2016-03-30T03:10:49.250Z,99.99
2016-03-30T03:11:25.003Z,99.99
2016-03-30T03:12:23.600Z,99.99
2016-03-30T03:13:23.602Z,99.99
2016-03-30T03:14:23.620Z,99.99
2016-03-30T03:15:36.373Z,99.99
2016-03-30T03:16:23.658Z,99.99
2016-03-30T03:17:42.895Z,99.99
2016-03-30T03:18:36.429Z,99.99
2016-03-30T03:19:23.712Z,99.99
2016-03-30T03:20:43.028Z,99.99
2016-03-30T03:21:36.469Z,99.99
2016-03-30T03:22:49.439Z,99.99
2016-03-30T03:23:23.770Z,99.99
2016-03-30T03:24:23.805Z,99.99
2016-03-30T03:25:24.416Z,99.99
2016-03-30T03:26:36.544Z,99.99
2016-03-30T03:27:24.438Z,99.99
2016-03-30T03:28:43.049Z,99.99
2016-03-30T03:29:27.068Z,99.99
2016-03-30T03:30:27.102Z,99.99
2016-03-30T03:31:27.104Z,99.99
2016-03-30T03:32:27.309Z,99.99
2016-03-30T03:33:39.875Z,99.99
2016-03-30T03:34:39.878Z,99.99
2016-03-30T03:35:52.836Z,99.99
2016-03-30T03:36:46.492Z,99.99
2016-03-30T03:38:04.764Z,99.99
2016-03-30T03:39:01.720Z,99.99
2016-03-30T03:40:14.504Z,99.99
2016-03-30T03:41:27.428Z,99.99
2016-03-30T03:42:01.821Z,99.99
2016-03-30T03:44:30.592Z,99.99
2016-03-30T03:45:40.626Z,99.99
2016-03-30T03:46:14.863Z,99.99
2016-03-30T03:47:46.367Z,99.99
2016-03-30T03:48:42.947Z,99.99
2016-03-30T03:49:42.981Z,99.99
2016-03-30T03:50:49.250Z,99.99
2016-03-30T03:51:43.611Z,99.99
2016-03-30T03:52:43.052Z,99.99
2016-03-30T03:53:43.663Z,99.99
2016-03-30T03:54:45.135Z,99.99
2016-03-30T03:56:02.562Z,99.99
2016-03-30T03:56:43.983Z,99.99
2016-03-30T03:58:53.210Z,99.99
2016-03-30T03:59:56.307Z,99.99
2016-03-30T04:00:56.326Z,99.99
2016-03-30T04:01:56.578Z,99.99
2016-03-30T04:03:22.284Z,99.99
2016-03-30T04:04:37.584Z,99.99
2016-03-30T04:05:25.757Z,99.99
2016-03-30T04:06:06.823Z,99.99
2016-03-30T04:07:06.326Z,99.99
2016-03-30T04:08:06.345Z,99.99
2016-03-30T04:09:06.378Z,99.99
2016-03-30T04:10:06.459Z,99.99
2016-03-30T04:11:25.603Z,99.99
2016-03-30T04:12:06.636Z,99.99
2016-03-30T04:13:37.733Z,99.99
2016-03-30T04:14:16.266Z,99.99
2016-03-30T04:15:42.363Z,99.99
2016-03-30T04:16:32.694Z,99.99
2016-03-30T04:17:32.743Z,99.99
2016-03-30T04:18:58.436Z,99.99
2016-03-30T04:19:45.686Z,99.99
2016-03-30T04:20:32.767Z,99.99
2016-03-30T04:21:58.414Z,99.99
2016-03-30T04:22:42.336Z,99.99
2016-03-30T04:24:08.013Z,99.99
2016-03-30T04:24:42.575Z,99.99
2016-03-30T04:25:42.358Z,99.99
2016-03-30T04:27:24.130Z,99.99
2016-03-30T04:27:52.505Z,99.99
2016-03-30T04:28:55.605Z,99.99
2016-03-30T04:29:55.888Z,99.99
2016-03-30T04:31:30.375Z,99.99
2016-03-30T04:32:24.785Z,99.99
2016-03-30T04:33:39.912Z,99.99
2016-03-30T04:34:39.868Z,99.99
2016-03-30T04:35:52.670Z,99.99
2016-03-30T04:36:59.094Z,99.99
2016-03-30T04:38:05.596Z,99.99
2016-03-30T04:40:21.008Z,99.99
2016-03-30T04:41:21.011Z,99.99
2016-03-30T04:42:21.154Z,99.99
2016-03-30T04:43:21.063Z,99.99
2016-03-30T04:44:21.082Z,99.99
2016-03-30T04:45:40.350Z,99.99
2016-03-30T04:46:33.962Z,99.99
2016-03-30T04:47:46.793Z,99.99
2016-03-30T04:48:21.140Z,99.99
2016-03-30T04:49:53.879Z,99.99
2016-03-30T04:50:32.223Z,99.99
2016-03-30T04:51:57.963Z,99.99
2016-03-30T04:52:36.197Z,99.99
2016-03-30T04:54:01.889Z,99.99
2016-03-30T04:55:11.033Z,99.99
2016-03-30T04:55:55.004Z,99.99
2016-03-30T04:57:23.741Z,99.99
2016-03-30T04:58:07.635Z,99.99
2016-03-30T04:59:07.637Z,99.99
2016-03-30T05:00:07.656Z,99.99
2016-03-30T05:01:07.690Z,99.99
2016-03-30T05:02:07.693Z,99.99
2016-03-30T05:03:07.711Z,99.99
2016-03-30T05:04:07.729Z,99.99
2016-03-30T05:05:07.748Z,99.99
2016-03-30T05:06:10.890Z,99.99
2016-03-30T05:07:07.768Z,99.99
2016-03-30T05:08:26.974Z,99.99
2016-03-30T05:09:23.868Z,99.99
2016-03-30T05:10:24.137Z,99.99
2016-03-30T05:11:43.107Z,99.99
2016-03-30T05:12:23.923Z,99.99
2016-03-30T05:13:23.926Z,99.99
2016-03-30T05:14:23.976Z,99.99
2016-03-30T05:17:04.920Z,99.99
2016-03-30T05:17:39.233Z,99.99
2016-03-30T05:18:40.158Z,99.99
2016-03-30T05:19:39.253Z,99.99
2016-03-30T05:21:48.884Z,99.99
2016-03-30T05:23:20.514Z,99.99
2016-03-30T05:24:01.642Z,99.99
2016-03-30T05:26:01.695Z,99.99
2016-03-30T05:26:48.961Z,99.99
2016-03-30T05:27:48.994Z,99.99
2016-03-30T05:28:48.997Z,99.99
2016-03-30T05:30:14.830Z,99.99
2016-03-30T05:30:56.583Z,99.99
2016-03-30T05:32:24.866Z,99.99
2016-03-30T05:33:03.151Z,99.99
2016-03-30T05:34:28.857Z,99.99
2016-03-30T05:35:19.906Z,99.99
2016-03-30T05:36:19.909Z,99.99
2016-03-30T05:37:29.270Z,99.99
2016-03-30T05:38:29.273Z,99.99
2016-03-30T05:39:35.760Z,99.99
2016-03-30T05:40:35.763Z,99.99
2016-03-30T05:41:29.329Z,99.99
2016-03-30T05:42:29.332Z,99.99
2016-03-30T05:43:48.553Z,99.99
2016-03-30T05:44:35.696Z,99.99
2016-03-30T05:46:03.983Z,99.99
2016-03-30T05:46:45.436Z,99.99
2016-03-30T05:47:32.704Z,99.99
2016-03-30T05:48:51.925Z,99.99
2016-03-30T05:49:45.944Z,99.99
2016-03-30T05:50:55.886Z,99.99
2016-03-30T05:51:55.703Z,99.99
2016-03-30T05:53:58.286Z,99.99
2016-03-30T05:55:23.976Z,99.99
2016-03-30T05:57:04.872Z,99.99
2016-03-30T05:58:30.546Z,99.99
2016-03-30T05:59:40.174Z,99.99
2016-03-30T06:00:14.521Z,99.99
2016-03-30T06:02:24.088Z,99.99
2016-03-30T06:03:24.200Z,99.99
2016-03-30T06:04:36.859Z,99.99
2016-03-30T06:05:24.143Z,99.99
2016-03-30T06:06:24.177Z,99.99
2016-03-30T06:07:24.180Z,99.64
2016-03-30T06:08:24.183Z,99.35
2016-03-30T06:09:24.232Z,98.59
2016-03-30T06:10:24.219Z,98.31
2016-03-30T06:11:24.254Z,98.69
2016-03-30T06:12:24.349Z,98.4
2016-03-30T06:13:24.274Z,98.5
2016-03-30T06:14:24.292Z,97.92
2016-03-30T06:15:24.936Z,97.74
2016-03-30T06:16:24.329Z,98.02
2016-03-30T06:17:24.347Z,97.74
2016-03-30T06:18:24.350Z,97.55
2016-03-30T06:19:37.117Z,97.07
2016-03-30T06:20:37.136Z,96.88
2016-03-30T06:21:24.405Z,96.79
2016-03-30T06:22:24.469Z,96.6
2016-03-30T06:23:55.756Z,97.07
2016-03-30T06:24:53.275Z,96.41
2016-03-30T06:26:34.106Z,95.17
2016-03-30T06:27:34.109Z,94.56
2016-03-30T06:28:34.127Z,92.94
2016-03-30T06:29:34.145Z,92.75
2016-03-30T06:30:46.897Z,91.52
2016-03-30T06:31:34.197Z,91.37
2016-03-30T06:32:53.405Z,89.28
2016-03-30T06:33:41.093Z,88.18
2016-03-30T06:34:59.958Z,87.42
2016-03-30T06:36:03.086Z,87.42
2016-03-30T06:37:03.121Z,87.8
2016-03-30T06:38:15.841Z,88.23
2016-03-30T06:39:03.141Z,88.61
2016-03-30T06:40:03.174Z,90.14
2016-03-30T06:41:03.177Z,90.7
2016-03-30T06:42:03.196Z,89.61
2016-03-30T06:43:03.823Z,90.47
2016-03-30T06:44:15.967Z,91.18
2016-03-30T06:45:16.000Z,91.33
2016-03-30T06:46:28.941Z,91.8
2016-03-30T06:47:03.381Z,91.61
2016-03-30T06:48:29.150Z,92.18
2016-03-30T06:49:12.934Z,92.85
2016-03-30T06:51:13.204Z,93.6
2016-03-30T06:52:12.988Z,94.08
2016-03-30T06:53:12.991Z,93.6
2016-03-30T06:54:14.431Z,92.85
2016-03-30T06:55:14.449Z,93.04
2016-03-30T06:56:13.077Z,92.94
2016-03-30T06:57:13.080Z,92.37
2016-03-30T06:58:19.363Z,92.66
2016-03-30T06:59:13.195Z,93.04
2016-03-30T07:00:13.150Z,91.71
2016-03-30T07:01:14.560Z,92.03
2016-03-30T07:02:13.172Z,91.8
2016-03-30T07:03:32.377Z,92.08
2016-03-30T07:04:19.489Z,91.33
2016-03-30T07:05:38.914Z,91.28
2016-03-30T07:06:25.854Z,91.28
2016-03-30T07:07:22.826Z,90.8
2016-03-30T07:08:42.047Z,91.18
2016-03-30T07:09:22.878Z,90.52
2016-03-30T07:10:22.881Z,89.75
2016-03-30T07:11:29.180Z,89.18
2016-03-30T07:12:22.902Z,89.94
2016-03-30T07:13:39.046Z,90.14
2016-03-30T07:14:26.330Z,89.09
2016-03-30T07:15:52.052Z,86.57
2016-03-30T07:16:26.976Z,86.76
2016-03-30T07:17:26.400Z,85.71
2016-03-30T07:18:26.388Z,84.99
2016-03-30T07:19:26.421Z,83.28
2016-03-30T07:20:26.455Z,83.37
2016-03-30T07:21:26.520Z,83.56
2016-03-30T07:22:26.476Z,83.28
2016-03-30T07:23:45.698Z,79.51
2016-03-30T07:24:29.575Z,78.12
2016-03-30T07:25:29.796Z,77.4
2016-03-30T07:26:29.612Z,77.36
2016-03-30T07:27:29.631Z,75.49
2016-03-30T07:28:29.712Z,74.01
2016-03-30T07:29:29.682Z,72.82
2016-03-30T07:30:29.701Z,71.52
2016-03-30T07:31:29.704Z,69.84
2016-03-30T07:32:29.737Z,69.87
2016-03-30T07:33:29.740Z,67.97
2016-03-30T07:34:29.758Z,68.26
2016-03-30T07:35:29.777Z,69.59
2016-03-30T07:36:29.826Z,71.27
2016-03-30T07:37:42.579Z,74.01
2016-03-30T07:38:30.036Z,73.87
2016-03-30T07:39:29.866Z,72.44
2016-03-30T07:40:29.884Z,72.72
2016-03-30T07:41:30.027Z,70.44
2016-03-30T07:42:29.936Z,69.56
2016-03-30T07:43:30.345Z,69.27
2016-03-30T07:44:29.989Z,70.03
2016-03-30T07:45:30.133Z,69.17
2016-03-30T07:46:30.010Z,70.09
2016-03-30T07:47:36.700Z,72.09
2016-03-30T07:48:30.093Z,72.63
2016-03-30T07:49:49.315Z,74.82
2016-03-30T07:50:30.364Z,75.45
2016-03-30T07:51:30.117Z,76.56
2016-03-30T07:52:39.698Z,76.5
2016-03-30T07:53:39.700Z,76.98
2016-03-30T07:54:39.984Z,77.17
2016-03-30T07:55:52.502Z,77.55
2016-03-30T07:56:39.787Z,77.07
2016-03-30T07:57:39.382Z,77.32
2016-03-30T07:58:52.057Z,78.37
2016-03-30T07:59:49.310Z,78.37
2016-03-30T08:01:01.815Z,78.27
2016-03-30T08:01:49.143Z,77.32
2016-03-30T08:02:49.115Z,77.61
2016-03-30T08:03:49.118Z,76.5
2016-03-30T08:04:49.890Z,76.79
2016-03-30T08:06:02.146Z,75.93
2016-03-30T08:06:49.405Z,75.26
2016-03-30T08:07:49.038Z,73.26
2016-03-30T08:09:08.467Z,73.93
2016-03-30T08:09:49.287Z,74.31
2016-03-30T08:11:54.043Z,73.36
2016-03-30T08:12:53.890Z,72.69
2016-03-30T08:14:09.192Z,74.65
2016-03-30T08:15:09.179Z,72.85
2016-03-30T08:16:09.385Z,73.51
2016-03-30T08:17:10.717Z,73.36
2016-03-30T08:18:09.297Z,73.55
2016-03-30T08:19:09.269Z,73.07
2016-03-30T08:20:22.052Z,73.7
2016-03-30T08:21:22.055Z,73.55
2016-03-30T08:22:35.011Z,72.88
2016-03-30T08:23:22.107Z,73.03
2016-03-30T08:24:09.611Z,73.83
2016-03-30T08:25:35.066Z,72.78
2016-03-30T08:26:10.163Z,73.22
2016-03-30T08:27:09.477Z,73.74
2016-03-30T08:28:19.074Z,73.65
2016-03-30T08:29:19.124Z,72.97
2016-03-30T08:30:19.158Z,72.56
2016-03-30T08:31:19.161Z,74.18
2016-03-30T08:32:19.164Z,74.88
2016-03-30T08:33:19.213Z,73.74
2016-03-30T08:34:19.231Z,73.74
2016-03-30T08:35:19.225Z,73.17
2016-03-30T08:36:20.664Z,71.2
2016-03-30T08:37:19.292Z,71.26
2016-03-30T08:38:38.467Z,70.97
2016-03-30T08:39:19.282Z,70.5
2016-03-30T08:40:19.316Z,71.17
2016-03-30T08:41:19.349Z,71.17
2016-03-30T08:42:19.399Z,71.26
2016-03-30T08:43:19.386Z,71.89
2016-03-30T08:44:19.474Z,72.88
2016-03-30T08:45:19.427Z,72.27
2016-03-30T08:46:19.445Z,71.98
2016-03-30T08:47:19.448Z,73.51
2016-03-30T08:48:19.482Z,73.13
2016-03-30T08:49:19.501Z,72.94
2016-03-30T08:50:19.519Z,72.85
2016-03-30T08:51:19.537Z,72.85
2016-03-30T08:52:32.293Z,71.42
2016-03-30T08:53:19.574Z,72.37
2016-03-30T08:54:19.608Z,72.75
2016-03-30T08:55:38.817Z,71.42
2016-03-30T08:56:22.707Z,71.32
2016-03-30T08:57:22.726Z,71.8
2016-03-30T08:58:22.744Z,71.98
2016-03-30T08:59:22.761Z,70.02
2016-03-30T09:00:23.390Z,69.35
2016-03-30T09:01:22.799Z,69.83
2016-03-30T09:02:35.554Z,70.02
2016-03-30T09:03:22.835Z,69.7
2016-03-30T09:04:22.885Z,71.22
2016-03-30T09:05:22.872Z,71.61
2016-03-30T09:06:23.031Z,72.37
2016-03-30T09:07:22.908Z,70.18
2016-03-30T09:08:23.239Z,71.89
2016-03-30T09:09:22.960Z,71.61
2016-03-30T09:10:23.011Z,71.83
2016-03-30T09:11:22.982Z,70.97
2016-03-30T09:12:35.769Z,69.93
2016-03-30T09:13:23.035Z,69.29
2016-03-30T09:14:23.038Z,67.68
2016-03-30T09:15:23.071Z,66.18
2016-03-30T09:16:23.090Z,66.38
2016-03-30T09:17:35.860Z,63.89
2016-03-30T09:18:29.407Z,62.56
2016-03-30T09:19:42.365Z,64.18
2016-03-30T09:20:26.240Z,63.89
2016-03-30T09:21:45.465Z,63.39
2016-03-30T09:22:26.277Z,63.29
2016-03-30T09:23:26.296Z,64.43
2016-03-30T09:24:35.878Z,65.67
2016-03-30T09:25:35.897Z,66.24
2016-03-30T09:26:48.666Z,67
2016-03-30T09:27:35.950Z,67.29
2016-03-30T09:28:35.983Z,67.68
2016-03-30T09:29:36.002Z,67.2
2016-03-30T09:30:36.130Z,66.44
2016-03-30T09:31:36.039Z,65.58
2016-03-30T09:32:42.322Z,65.52
2016-03-30T09:33:36.075Z,65.1
2016-03-30T09:34:48.828Z,66.24
2016-03-30T09:35:36.128Z,66.82
2016-03-30T09:37:01.833Z,64.91
2016-03-30T09:37:52.836Z,65.42
2016-03-30T09:40:08.482Z,62.59
2016-03-30T09:40:49.313Z,62.62
2016-03-30T09:42:15.003Z,59.56
2016-03-30T09:43:24.583Z,58.7
2016-03-30T09:43:58.915Z,58.64
2016-03-30T09:44:58.933Z,59.22
2016-03-30T09:46:14.373Z,58.07
2016-03-30T09:47:14.126Z,58.93
2016-03-30T09:48:26.910Z,59.76
2016-03-30T09:49:14.178Z,59.85
2016-03-30T09:50:33.399Z,61
2016-03-30T09:51:14.230Z,59.56
2016-03-30T09:53:27.064Z,59.76
2016-03-30T09:54:24.082Z,60.24
2016-03-30T09:55:30.366Z,58.61
2016-03-30T09:56:30.337Z,59.44
2016-03-30T09:57:43.312Z,59.53
2016-03-30T09:58:24.171Z,58.77
2016-03-30T09:59:55.458Z,58.97
2016-03-30T10:00:30.426Z,58.87
2016-03-30T10:03:05.091Z,58.9
2016-03-30T10:03:39.453Z,57.46
2016-03-30T10:04:39.471Z,58.83
2016-03-30T10:05:58.661Z,58.54
2016-03-30T10:06:39.523Z,57.02
2016-03-30T10:07:52.245Z,56.76
2016-03-30T10:08:45.795Z,56.09
2016-03-30T10:10:05.235Z,55.04
2016-03-30T10:10:58.799Z,54.56
2016-03-30T10:11:42.036Z,53.7
2016-03-30T10:12:42.052Z,55.2
2016-03-30T10:13:42.061Z,57.4
2016-03-30T10:14:42.084Z,55.87
2016-03-30T10:15:42.108Z,55.2
2016-03-30T10:16:54.818Z,55.58
2016-03-30T10:17:42.125Z,55.2
2016-03-30T10:18:42.139Z,54.34
2016-03-30T10:19:46.077Z,54.06
2016-03-30T10:20:46.090Z,54.25
2016-03-30T10:21:52.370Z,52.53
2016-03-30T10:22:46.135Z,53.39
2016-03-30T10:23:46.153Z,54.03
2016-03-30T10:24:58.904Z,54.03
2016-03-30T10:25:46.186Z,54.5
2016-03-30T10:27:08.890Z,54.22
2016-03-30T10:28:15.830Z,54.22
2016-03-30T10:30:31.099Z,52.95
2016-03-30T10:31:56.792Z,54.89
2016-03-30T10:33:06.387Z,55.05
2016-03-30T10:35:09.471Z,55.34
2016-03-30T10:37:51.011Z,54.22
2016-03-30T10:38:25.370Z,54.32
2016-03-30T10:39:56.688Z,54.7
2016-03-30T10:41:06.299Z,55.36
2016-03-30T10:41:40.631Z,55.84
2016-03-30T10:43:55.839Z,58.33
2016-03-30T10:44:55.858Z,58.14
2016-03-30T10:46:27.172Z,55.94
2016-03-30T10:47:11.253Z,55.75
2016-03-30T10:48:31.131Z,54.41
2016-03-30T10:49:11.321Z,55.27
2016-03-30T10:50:20.902Z,55.49
2016-03-30T10:51:20.905Z,53.29
2016-03-30T10:52:33.642Z,55.2
2016-03-30T10:53:20.941Z,52.94
2016-03-30T10:54:20.976Z,51.29
2016-03-30T10:55:20.978Z,51.67
2016-03-30T10:56:46.670Z,52.34
2016-03-30T10:57:21.030Z,51.74
2016-03-30T10:58:21.283Z,51.74
2016-03-30T10:59:21.692Z,52.4
2016-03-30T11:01:36.306Z,52.88
2016-03-30T11:02:36.309Z,53.17
2016-03-30T11:03:42.595Z,53.93
2016-03-30T11:04:42.631Z,54.15
2016-03-30T11:05:49.101Z,52.65
2016-03-30T11:06:55.604Z,51.21
2016-03-30T11:07:36.417Z,50.64
2016-03-30T11:08:36.450Z,51.21
2016-03-30T11:09:36.453Z,50.64
2016-03-30T11:10:42.755Z,50.55
2016-03-30T11:11:36.505Z,51.5
2016-03-30T11:12:55.730Z,51.48
2016-03-30T11:13:49.279Z,52.34
2016-03-30T11:14:36.576Z,53.1
2016-03-30T11:15:55.799Z,53.1
2016-03-30T11:17:11.116Z,53.36
2016-03-30T11:17:39.821Z,53.72
2016-03-30T11:18:39.933Z,54.48
2016-03-30T11:19:59.076Z,54.48
2016-03-30T11:20:55.751Z,55.98
2016-03-30T11:22:08.566Z,56.17
2016-03-30T11:22:55.819Z,56.55
2016-03-30T11:24:15.024Z,57.63
2016-03-30T11:24:58.918Z,56.96
2016-03-30T11:25:58.952Z,56.77
2016-03-30T11:27:30.282Z,55.91
2016-03-30T11:28:11.707Z,54.77
2016-03-30T11:28:59.007Z,54.1
2016-03-30T11:29:59.087Z,53.93
2016-03-30T11:30:59.106Z,54.41
2016-03-30T11:32:24.765Z,52.72
2016-03-30T11:33:05.456Z,52.36
2016-03-30T11:33:59.098Z,49.49
2016-03-30T11:34:59.148Z,49.98
2016-03-30T11:35:59.166Z,49.62
2016-03-30T11:36:59.184Z,50
2016-03-30T11:38:05.672Z,49.88
2016-03-30T11:38:59.222Z,48.95
2016-03-30T11:40:05.522Z,48.95
2016-03-30T11:40:59.274Z,46.75
2016-03-30T11:41:59.308Z,46.56
2016-03-30T11:42:59.310Z,46.66
2016-03-30T11:43:59.360Z,47.11
2016-03-30T11:45:12.144Z,46.92
2016-03-30T11:45:59.381Z,45.87
2016-03-30T11:47:18.602Z,47.97
2016-03-30T11:47:59.417Z,49.88
2016-03-30T11:49:30.748Z,49.9
2016-03-30T11:50:09.204Z,49.3
2016-03-30T11:51:40.553Z,49.88
2016-03-30T11:52:12.334Z,49.47
2016-03-30T11:54:27.574Z,53.27
2016-03-30T11:55:27.608Z,53.55
2016-03-30T11:56:33.908Z,51.07
2016-03-30T11:57:27.676Z,50.78
2016-03-30T11:58:27.881Z,51.07
2016-03-30T11:59:27.916Z,50.33
2016-03-30T12:00:27.715Z,48.23
2016-03-30T12:01:27.749Z,47.85
2016-03-30T12:02:29.423Z,48.16
2016-03-30T12:03:29.192Z,48.95
2016-03-30T12:04:40.557Z,45.98
2016-03-30T12:05:47.028Z,46.94
2016-03-30T12:06:27.841Z,46.1
2016-03-30T12:07:27.905Z,46.48
2016-03-30T12:08:40.475Z,44.48
2016-03-30T12:09:27.932Z,44.38
2016-03-30T12:10:27.934Z,44.95
2016-03-30T12:11:28.812Z,45.15
2016-03-30T12:12:47.207Z,45.22
2016-03-30T12:13:28.004Z,44.84
2016-03-30T12:14:28.037Z,44.45
2016-03-30T12:15:47.309Z,45.48
2016-03-30T12:16:28.090Z,45.29
2016-03-30T12:17:59.408Z,47.01
2016-03-30T12:18:40.880Z,46.63
2016-03-30T12:19:28.162Z,47.87
2016-03-30T12:20:53.854Z,48.61
2016-03-30T12:21:40.934Z,49.66
2016-03-30T12:23:28.297Z,49.85
2016-03-30T12:24:28.300Z,48.8
2016-03-30T12:25:28.303Z,48.71
2016-03-30T12:26:28.930Z,48.71
2016-03-30T12:27:28.322Z,50.04
2016-03-30T12:28:28.825Z,49.78
2016-03-30T12:29:28.375Z,48.54
2016-03-30T12:30:41.162Z,49.49
2016-03-30T12:31:28.428Z,50.14
2016-03-30T12:32:28.461Z,50.98
2016-03-30T12:33:34.730Z,50.4
2016-03-30T12:34:28.499Z,50.98
2016-03-30T12:35:28.516Z,51.81
2016-03-30T12:36:28.535Z,51.35
2016-03-30T12:37:28.552Z,51.64
2016-03-30T12:38:28.635Z,50.98
2016-03-30T12:39:28.605Z,51.17
2016-03-30T12:40:28.624Z,51.14
2016-03-30T12:41:28.657Z,52.48
2016-03-30T12:42:34.941Z,53.43
2016-03-30T12:43:28.694Z,53.43
2016-03-30T12:44:48.246Z,53.53
2016-03-30T12:45:35.184Z,52.86
2016-03-30T12:47:53.582Z,53.78
2016-03-30T12:48:53.617Z,54.83
2016-03-30T12:49:53.870Z,56.65
2016-03-30T12:50:59.903Z,59.51
2016-03-30T12:51:53.656Z,61.51
2016-03-30T12:53:12.893Z,61.67
2016-03-30T12:53:59.973Z,62.62
2016-03-30T12:54:53.726Z,62.91
2016-03-30T12:55:53.745Z,63.2
2016-03-30T12:57:00.028Z,64.05
2016-03-30T12:57:53.781Z,62.46
2016-03-30T12:59:13.034Z,61.51
2016-03-30T12:59:53.833Z,60.97
2016-03-30T13:01:19.555Z,60.11
2016-03-30T13:01:55.292Z,60.11
2016-03-30T13:04:03.469Z,58.23
2016-03-30T13:05:03.472Z,57.85
2016-03-30T13:06:13.022Z,57.94
2016-03-30T13:07:13.055Z,54.99
2016-03-30T13:08:16.574Z,54.7
2016-03-30T13:09:41.921Z,56.13
2016-03-30T13:10:16.876Z,55.84
2016-03-30T13:12:31.507Z,56.41
2016-03-30T13:13:31.524Z,58.61
2016-03-30T13:14:31.560Z,65.17
2016-03-30T13:15:31.577Z,68.24
2016-03-30T13:16:44.362Z,71.03
2016-03-30T13:17:31.614Z,74.62
2016-03-30T13:18:50.838Z,76.61
2016-03-30T13:19:31.682Z,77.09
2016-03-30T13:20:31.700Z,77.66
2016-03-30T13:21:31.718Z,78.77
2016-03-30T13:23:03.052Z,80.1
2016-03-30T13:23:44.490Z,80.38
2016-03-30T13:24:31.773Z,80.19
2016-03-30T13:25:50.794Z,82.28
2016-03-30T13:26:31.841Z,81.52
2016-03-30T13:27:31.828Z,80.57
2016-03-30T13:28:31.862Z,81.43
2016-03-30T13:29:31.864Z,80.04
2016-03-30T13:30:31.900Z,80.57
2016-03-30T13:31:38.183Z,79.09
2016-03-30T13:32:31.935Z,79.09
2016-03-30T13:33:51.161Z,78.99
2016-03-30T13:34:31.973Z,78.52
2016-03-30T13:35:32.022Z,78.04
2016-03-30T13:36:44.774Z,77.47
2016-03-30T13:37:38.293Z,76.33
2016-03-30T13:38:51.251Z,75.57
2016-03-30T13:39:32.063Z,74.65
2016-03-30T13:42:13.009Z,73.36
2016-03-30T13:42:47.341Z,72.78
2016-03-30T13:44:18.655Z,71.73
2016-03-30T13:45:28.205Z,70.72
2016-03-30T13:46:02.535Z,69.96
2016-03-30T13:48:17.759Z,68.82
2016-03-30T13:49:17.779Z,68.24
2016-03-30T13:50:24.062Z,69.52
2016-03-30T13:51:24.081Z,69.48
2016-03-30T13:52:30.583Z,67.52
2016-03-30T13:53:37.055Z,67.29
2016-03-30T13:54:17.885Z,68.72
2016-03-30T13:55:17.888Z,69.58
2016-03-30T13:56:17.906Z,68.24
2016-03-30T13:57:21.878Z,68.82
2016-03-30T13:58:53.149Z,69.01
2016-03-30T13:59:57.167Z,69.77
2016-03-30T14:00:57.170Z,71.11
2016-03-30T14:02:50.691Z,67.48
2016-03-30T14:03:50.709Z,69.17
2016-03-30T14:04:50.744Z,68.53
2016-03-30T14:06:03.511Z,68.59
2016-03-30T14:07:03.499Z,68.59
2016-03-30T14:08:10.017Z,68.53
2016-03-30T14:09:06.691Z,69.96
2016-03-30T14:09:53.960Z,69.48
2016-03-30T14:11:25.291Z,68.72
2016-03-30T14:12:00.308Z,68.95
2016-03-30T14:13:54.064Z,65.04
2016-03-30T14:14:54.114Z,62.65
2016-03-30T14:15:54.102Z,62.84
2016-03-30T14:17:00.385Z,61.89