createdAt,value
2022-12-31T00:00:48.104Z,0.00
2022-12-31T00:01:48.061Z,0.00
2022-12-31T00:02:48.024Z,0.00
2022-12-31T00:03:47.964Z,0.00
2022-12-31T00:04:47.935Z,0.00
2022-12-31T00:05:48.013Z,0.00
2022-12-31T00:06:48.073Z,0.00
2022-12-31T00:07:47.909Z,0.00
2022-12-31T00:08:47.944Z,0.00
2022-12-31T00:09:48.140Z,0.00
2022-12-31T00:10:47.953Z,0.00
2022-12-31T00:11:47.873Z,0.00
2022-12-31T00:12:48.405Z,0.00
2022-12-31T00:13:48.390Z,0.00
2022-12-31T00:14:47.856Z,0.00
2022-12-31T00:15:47.850Z,0.00
2022-12-31T00:16:47.829Z,0.00
2022-12-31T00:17:47.822Z,0.00
2022-12-31T00:18:47.792Z,0.00
2022-12-31T00:19:47.943Z,0.00
2022-12-31T00:20:47.800Z,0.00
2022-12-31T00:21:47.789Z,0.00
2022-12-31T00:22:47.760Z,0.00
2022-12-31T00:23:47.802Z,0.00
2022-12-31T00:24:47.720Z,0.00
2022-12-31T00:25:47.794Z,0.00
2022-12-31T00:26:47.765Z,0.00
2022-12-31T00:27:47.704Z,0.00
2022-12-31T00:28:47.696Z,0.00
2022-12-31T00:29:47.693Z,0.00
2022-12-31T00:30:47.688Z,0.00
2022-12-31T00:31:47.685Z,0.00
2022-12-31T00:32:47.661Z,0.00
2022-12-31T00:33:47.630Z,0.00
2022-12-31T00:34:47.703Z,0.00
2022-12-31T00:35:47.628Z,0.00
2022-12-31T00:36:47.610Z,0.00
2022-12-31T00:37:47.743Z,0.00
2022-12-31T00:38:47.597Z,0.00
2022-12-31T00:39:47.603Z,0.00
2022-12-31T00:40:47.563Z,0.00
2022-12-31T00:41:47.585Z,0.00
2022-12-31T00:42:47.548Z,0.00
2022-12-31T00:43:47.587Z,0.00
2022-12-31T00:44:47.547Z,0.00
2022-12-31T00:45:47.571Z,0.00
2022-12-31T00:46:48.677Z,0.00
2022-12-31T00:47:47.508Z,0.00
2022-12-31T00:48:47.513Z,0.00
2022-12-31T00:49:47.469Z,0.00
2022-12-31T00:50:47.518Z,0.00
2022-12-31T00:51:47.520Z,0.00
2022-12-31T00:52:47.491Z,0.00
2022-12-31T00:53:47.486Z,0.00
2022-12-31T00:54:47.437Z,0.00
2022-12-31T00:55:48.841Z,0.00
2022-12-31T00:56:47.411Z,0.00
2022-12-31T00:57:47.495Z,0.00
2022-12-31T00:58:47.424Z,0.00
2022-12-31T00:59:47.395Z,0.00
2022-12-31T01:00:47.441Z,0.00
2022-12-31T01:01:47.555Z,0.00
2022-12-31T01:02:47.549Z,0.00
2022-12-31T01:03:47.357Z,0.00
2022-12-31T01:04:47.411Z,0.00
2022-12-31T01:05:47.403Z,0.00
2022-12-31T01:06:47.350Z,0.00
2022-12-31T01:07:47.374Z,0.00
2022-12-31T01:08:47.360Z,0.00
2022-12-31T01:09:47.317Z,0.00
2022-12-31T01:10:47.268Z,0.00
2022-12-31T01:11:47.324Z,0.00
2022-12-31T01:12:47.264Z,0.00
2022-12-31T01:13:47.272Z,0.00
2022-12-31T01:14:47.287Z,0.00
2022-12-31T01:15:47.292Z,0.00
2022-12-31T01:16:47.207Z,0.00
2022-12-31T01:17:47.248Z,0.00
2022-12-31T01:18:47.246Z,0.00
2022-12-31T01:19:47.176Z,0.00
2022-12-31T01:20:47.187Z,0.00
2022-12-31T01:21:47.187Z,0.00
2022-12-31T01:22:47.171Z,0.00
2022-12-31T01:23:47.151Z,0.00
2022-12-31T01:24:47.152Z,0.00
2022-12-31T01:25:47.128Z,0.00
2022-12-31T01:26:47.127Z,0.00
2022-12-31T01:27:47.135Z,0.00
2022-12-31T01:28:47.087Z,0.00
2022-12-31T01:29:47.134Z,0.00
2022-12-31T01:30:47.149Z,0.00
2022-12-31T01:31:47.058Z,0.00
2022-12-31T01:32:47.056Z,0.00
2022-12-31T01:33:47.058Z,0.00
2022-12-31T01:34:47.028Z,0.00
2022-12-31T01:35:47.072Z,0.00
2022-12-31T01:36:47.079Z,0.00
2022-12-31T01:37:47.109Z,0.00
2022-12-31T01:38:46.989Z,0.00
2022-12-31T01:39:47.028Z,0.00
2022-12-31T01:40:47.002Z,0.00
2022-12-31T01:41:47.055Z,0.00
2022-12-31T01:42:46.967Z,0.00
2022-12-31T01:43:46.951Z,0.00
2022-12-31T01:44:46.936Z,0.00
2022-12-31T01:45:46.943Z,0.00
2022-12-31T01:46:46.996Z,0.00
2022-12-31T01:47:46.913Z,0.00
2022-12-31T01:48:46.946Z,0.00
2022-12-31T01:49:46.883Z,0.00
2022-12-31T01:50:46.864Z,0.00
2022-12-31T01:51:46.860Z,0.00
2022-12-31T01:52:46.880Z,0.00
2022-12-31T01:53:46.844Z,0.00
2022-12-31T01:54:46.845Z,0.00
2022-12-31T01:55:47.011Z,0.00
2022-12-31T01:56:46.810Z,0.00
2022-12-31T01:57:46.839Z,0.00
2022-12-31T01:58:46.806Z,0.00
2022-12-31T01:59:46.945Z,0.00
2022-12-31T02:00:46.840Z,0.00
2022-12-31T02:01:46.886Z,0.00
2022-12-31T02:02:46.875Z,0.00
2022-12-31T02:03:46.766Z,0.00
2022-12-31T02:04:46.737Z,0.00
2022-12-31T02:05:46.760Z,0.00
2022-12-31T02:06:46.705Z,0.00
2022-12-31T02:07:46.729Z,0.00
2022-12-31T02:08:46.695Z,0.00
2022-12-31T02:09:46.682Z,0.00
2022-12-31T02:10:46.703Z,0.00
2022-12-31T02:11:46.672Z,0.00
2022-12-31T02:12:46.728Z,0.00
2022-12-31T02:13:46.688Z,0.00
2022-12-31T02:14:46.734Z,0.00
2022-12-31T02:15:46.697Z,0.00
2022-12-31T02:16:46.657Z,0.00
2022-12-31T02:17:46.625Z,0.00
2022-12-31T02:18:46.610Z,0.00
2022-12-31T02:19:46.591Z,0.00
2022-12-31T02:20:46.616Z,0.00
2022-12-31T02:21:46.567Z,0.00
2022-12-31T02:22:46.579Z,0.00
2022-12-31T02:23:46.538Z,0.00
2022-12-31T02:24:46.539Z,0.00
2022-12-31T02:25:46.536Z,0.00
2022-12-31T02:26:46.516Z,0.00
2022-12-31T02:27:46.523Z,0.00
2022-12-31T02:28:46.523Z,0.00
2022-12-31T02:29:46.531Z,0.00
2022-12-31T02:30:46.470Z,0.00
2022-12-31T02:31:46.496Z,0.00
2022-12-31T02:32:46.463Z,0.00
2022-12-31T02:33:46.467Z,0.00
2022-12-31T02:34:46.428Z,0.00
2022-12-31T02:35:46.447Z,0.00
2022-12-31T02:36:46.416Z,0.00
2022-12-31T02:37:46.462Z,0.00
2022-12-31T02:38:46.390Z,0.00
2022-12-31T02:39:46.414Z,0.00
2022-12-31T02:40:46.377Z,0.00
2022-12-31T02:41:46.365Z,0.00
2022-12-31T02:42:50.094Z,0.00
2022-12-31T02:43:46.362Z,0.00
2022-12-31T02:44:46.329Z,0.00
2022-12-31T02:45:46.460Z,0.00
2022-12-31T02:46:46.387Z,0.00
2022-12-31T02:47:46.342Z,0.00
2022-12-31T02:48:46.330Z,0.00
2022-12-31T02:49:46.319Z,0.00
2022-12-31T02:50:46.293Z,0.00
2022-12-31T02:51:46.292Z,0.00
2022-12-31T02:52:46.288Z,0.00
2022-12-31T02:53:46.251Z,0.00
2022-12-31T02:54:46.251Z,0.00
2022-12-31T02:55:46.255Z,0.00
2022-12-31T02:56:46.206Z,0.00
2022-12-31T02:57:46.206Z,0.00
2022-12-31T02:58:46.193Z,0.00
2022-12-31T02:59:46.196Z,0.00
2022-12-31T03:00:46.211Z,0.00
2022-12-31T03:01:46.331Z,0.00
2022-12-31T03:02:46.189Z,0.00
2022-12-31T03:03:46.170Z,0.00
2022-12-31T03:04:46.178Z,0.00
2022-12-31T03:05:46.163Z,0.00
2022-12-31T03:06:46.187Z,0.00
2022-12-31T03:07:46.103Z,0.00
2022-12-31T03:08:46.086Z,0.00
2022-12-31T03:09:46.084Z,0.00
2022-12-31T03:10:46.123Z,0.00
2022-12-31T03:11:46.071Z,0.00
2022-12-31T03:12:46.056Z,0.00
2022-12-31T03:13:46.054Z,0.00
2022-12-31T03:14:46.043Z,0.00
2022-12-31T03:15:46.056Z,0.00
2022-12-31T03:16:46.071Z,0.00
2022-12-31T03:17:46.032Z,0.00
2022-12-31T03:18:46.021Z,0.00
2022-12-31T03:19:46.034Z,0.00
2022-12-31T03:20:45.970Z,0.00
2022-12-31T03:21:45.987Z,0.00
2022-12-31T03:22:45.980Z,0.00
2022-12-31T03:23:45.979Z,0.00
2022-12-31T03:24:45.965Z,0.00
2022-12-31T03:25:45.943Z,0.00
2022-12-31T03:26:45.928Z,0.00
2022-12-31T03:27:45.932Z,0.00
2022-12-31T03:28:45.912Z,0.00
2022-12-31T03:29:45.895Z,0.00
2022-12-31T03:30:45.881Z,0.00
2022-12-31T03:31:45.923Z,0.00
2022-12-31T03:32:45.885Z,0.00
2022-12-31T03:33:45.972Z,0.00
2022-12-31T03:34:45.876Z,0.00
2022-12-31T03:35:45.823Z,0.00
2022-12-31T03:36:45.891Z,0.00
2022-12-31T03:37:45.836Z,0.00
2022-12-31T03:38:49.856Z,0.00
2022-12-31T03:39:45.808Z,0.00
2022-12-31T03:40:45.805Z,0.00
2022-12-31T03:41:45.756Z,0.00
2022-12-31T03:42:45.870Z,0.00
2022-12-31T03:43:45.736Z,0.00
2022-12-31T03:44:45.738Z,0.00
2022-12-31T03:45:45.807Z,0.00
2022-12-31T03:46:45.778Z,0.00
2022-12-31T03:47:45.718Z,0.00
2022-12-31T03:48:45.734Z,0.00
2022-12-31T03:49:45.680Z,0.00
2022-12-31T03:50:45.693Z,0.00
2022-12-31T03:51:45.761Z,0.00
2022-12-31T03:52:45.661Z,0.00
2022-12-31T03:53:45.647Z,0.00
2022-12-31T03:54:45.631Z,0.00
2022-12-31T03:55:45.717Z,0.00
2022-12-31T03:56:47.923Z,0.00
2022-12-31T03:57:45.635Z,0.00
2022-12-31T03:58:45.596Z,0.00
2022-12-31T03:59:45.586Z,0.00
2022-12-31T04:00:45.686Z,0.00
2022-12-31T04:01:45.687Z,0.00
2022-12-31T04:02:45.622Z,0.00
2022-12-31T04:03:45.555Z,0.00
2022-12-31T04:04:45.556Z,0.00
2022-12-31T04:05:45.548Z,0.00
2022-12-31T04:06:45.508Z,0.00
2022-12-31T04:07:45.514Z,0.00
2022-12-31T04:08:45.554Z,0.00
2022-12-31T04:09:45.503Z,0.00
2022-12-31T04:10:45.489Z,0.00
2022-12-31T04:11:45.501Z,0.00
2022-12-31T04:12:45.487Z,0.00
2022-12-31T04:13:45.453Z,0.00
2022-12-31T04:14:45.435Z,0.00
2022-12-31T04:15:45.477Z,0.00
2022-12-31T04:16:45.556Z,0.00
2022-12-31T04:17:45.447Z,0.00
2022-12-31T04:18:45.425Z,0.00
2022-12-31T04:19:45.397Z,0.00
2022-12-31T04:20:45.391Z,0.00
2022-12-31T04:21:45.373Z,0.00
2022-12-31T04:22:45.367Z,0.00
2022-12-31T04:23:45.423Z,0.00
2022-12-31T04:24:45.355Z,0.00
2022-12-31T04:25:45.391Z,0.00
2022-12-31T04:26:45.592Z,0.00
2022-12-31T04:27:45.362Z,0.00
2022-12-31T04:28:45.325Z,0.00
2022-12-31T04:29:45.412Z,0.00
2022-12-31T04:30:45.317Z,0.00
2022-12-31T04:31:45.300Z,0.00
2022-12-31T04:32:45.292Z,0.00
2022-12-31T04:33:45.269Z,0.00
2022-12-31T04:34:45.324Z,0.00
2022-12-31T04:35:45.242Z,0.00
2022-12-31T04:36:45.238Z,0.00
2022-12-31T04:37:45.218Z,0.00
2022-12-31T04:38:45.205Z,0.00
2022-12-31T04:39:45.188Z,0.00
2022-12-31T04:40:45.190Z,0.00
2022-12-31T04:41:45.179Z,0.00
2022-12-31T04:42:45.146Z,0.00
2022-12-31T04:43:45.199Z,0.00
2022-12-31T04:44:45.164Z,0.00
2022-12-31T04:45:45.181Z,0.00
2022-12-31T04:46:45.115Z,0.00
2022-12-31T04:47:45.119Z,0.00
2022-12-31T04:48:45.204Z,0.00
2022-12-31T04:49:45.137Z,0.00
2022-12-31T04:50:45.100Z,0.00
2022-12-31T04:51:45.061Z,0.00
2022-12-31T04:52:45.052Z,0.00
2022-12-31T04:53:45.070Z,0.00
2022-12-31T04:54:45.032Z,0.00
2022-12-31T04:55:45.029Z,0.00
2022-12-31T04:56:45.025Z,0.00
2022-12-31T04:57:45.019Z,0.00
2022-12-31T04:58:45.038Z,0.00
2022-12-31T04:59:44.989Z,0.00
2022-12-31T05:00:44.978Z,0.00
2022-12-31T05:01:45.082Z,0.00
2022-12-31T05:02:45.127Z,0.00
2022-12-31T05:03:44.996Z,0.00
2022-12-31T05:04:44.933Z,0.00
2022-12-31T05:05:44.973Z,0.00
2022-12-31T05:06:44.980Z,0.00
2022-12-31T05:07:44.955Z,0.00
2022-12-31T05:08:44.913Z,0.00
2022-12-31T05:09:44.887Z,0.00
2022-12-31T05:10:44.941Z,0.00
2022-12-31T05:11:44.876Z,0.00
2022-12-31T05:12:44.847Z,0.00
2022-12-31T05:13:44.939Z,0.00
2022-12-31T05:14:44.839Z,0.00
2022-12-31T05:15:44.841Z,0.00
2022-12-31T05:16:44.844Z,0.00
2022-12-31T05:17:44.980Z,0.00
2022-12-31T05:18:44.826Z,0.00
2022-12-31T05:19:44.849Z,0.00
2022-12-31T05:20:44.786Z,0.00
2022-12-31T05:21:44.784Z,0.00
2022-12-31T05:22:44.751Z,0.00
2022-12-31T05:23:44.772Z,0.00
2022-12-31T05:24:44.763Z,0.00
2022-12-31T05:25:44.737Z,0.00
2022-12-31T05:26:44.737Z,0.00
2022-12-31T05:27:44.718Z,0.00
2022-12-31T05:28:44.726Z,0.00
2022-12-31T05:29:45.605Z,0.00
2022-12-31T05:30:44.765Z,0.00
2022-12-31T05:31:44.695Z,0.00
2022-12-31T05:32:44.681Z,0.00
2022-12-31T05:33:44.847Z,0.00
2022-12-31T05:34:44.674Z,0.00
2022-12-31T05:35:44.706Z,0.00
2022-12-31T05:36:44.637Z,0.00
2022-12-31T05:37:44.622Z,0.00
2022-12-31T05:38:44.593Z,0.00
2022-12-31T05:39:44.595Z,0.00
2022-12-31T05:40:44.604Z,0.00
2022-12-31T05:41:44.570Z,0.00
2022-12-31T05:42:44.634Z,0.00
2022-12-31T05:43:44.625Z,0.00
2022-12-31T05:44:44.581Z,0.00
2022-12-31T05:45:44.616Z,0.00
2022-12-31T05:46:44.548Z,0.00
2022-12-31T05:47:44.537Z,0.00
2022-12-31T05:48:44.517Z,0.00
2022-12-31T05:49:44.564Z,0.00
2022-12-31T05:50:44.491Z,0.00
2022-12-31T05:51:44.550Z,0.00
2022-12-31T05:52:47.636Z,0.00
2022-12-31T05:53:44.500Z,0.00
2022-12-31T05:54:44.437Z,0.00
2022-12-31T05:55:44.462Z,0.00
2022-12-31T05:56:44.460Z,0.00
2022-12-31T05:57:44.411Z,0.00
2022-12-31T05:58:44.423Z,0.00
2022-12-31T05:59:44.405Z,0.00
2022-12-31T06:00:44.378Z,0.00
2022-12-31T06:01:44.363Z,0.00
2022-12-31T06:02:44.442Z,0.00
2022-12-31T06:03:44.440Z,0.00
2022-12-31T06:04:44.331Z,0.00
2022-12-31T06:05:44.341Z,0.00
2022-12-31T06:06:44.372Z,0.00
2022-12-31T06:07:44.460Z,0.00
2022-12-31T06:08:44.299Z,0.00
2022-12-31T06:09:44.305Z,0.00
2022-12-31T06:10:44.320Z,0.00
2022-12-31T06:11:44.281Z,0.00
2022-12-31T06:12:44.275Z,0.00
2022-12-31T06:13:44.239Z,0.00
2022-12-31T06:14:45.944Z,0.00
2022-12-31T06:15:44.281Z,0.00
2022-12-31T06:16:44.233Z,0.00
2022-12-31T06:17:44.236Z,0.00
2022-12-31T06:18:44.211Z,0.00
2022-12-31T06:19:44.622Z,0.00
2022-12-31T06:20:44.191Z,0.00
2022-12-31T06:21:44.180Z,0.00
2022-12-31T06:22:44.160Z,0.00
2022-12-31T06:23:44.184Z,0.00
2022-12-31T06:24:44.182Z,0.00
2022-12-31T06:25:44.185Z,0.00
2022-12-31T06:26:44.266Z,0.00
2022-12-31T06:27:44.129Z,0.00
2022-12-31T06:28:44.101Z,0.00
2022-12-31T06:29:44.116Z,0.00
2022-12-31T06:30:44.113Z,0.00
2022-12-31T06:31:44.067Z,0.00
2022-12-31T06:32:44.106Z,0.00
2022-12-31T06:33:44.057Z,0.00
2022-12-31T06:34:44.057Z,0.00
2022-12-31T06:35:43.998Z,0.00
2022-12-31T06:36:44.028Z,0.00
2022-12-31T06:37:43.970Z,0.00
2022-12-31T06:38:44.020Z,0.00
2022-12-31T06:39:43.987Z,0.00
2022-12-31T06:40:43.954Z,0.00
2022-12-31T06:41:43.931Z,0.00
2022-12-31T06:42:43.914Z,0.00
2022-12-31T06:43:43.892Z,0.00
2022-12-31T06:44:43.909Z,0.00
2022-12-31T06:45:43.959Z,0.00
2022-12-31T06:46:43.935Z,0.00
2022-12-31T06:47:43.935Z,0.00
2022-12-31T06:48:43.892Z,0.00
2022-12-31T06:49:43.835Z,0.00
2022-12-31T06:50:43.865Z,0.00
2022-12-31T06:51:43.819Z,0.00
2022-12-31T06:52:43.803Z,0.00
2022-12-31T06:53:43.807Z,0.00
2022-12-31T06:54:43.779Z,0.00
2022-12-31T06:55:43.827Z,0.00
2022-12-31T06:56:43.814Z,0.00
2022-12-31T06:57:43.774Z,0.00
2022-12-31T06:58:43.740Z,0.00
2022-12-31T06:59:43.781Z,0.00
2022-12-31T07:00:43.807Z,0.00
2022-12-31T07:01:43.938Z,0.00
2022-12-31T07:02:43.921Z,0.00
2022-12-31T07:03:43.741Z,5.62
2022-12-31T07:04:43.764Z,5.62
2022-12-31T07:05:43.682Z,5.62
2022-12-31T07:06:43.672Z,5.62
2022-12-31T07:07:43.658Z,5.62
2022-12-31T07:08:43.676Z,5.62
2022-12-31T07:09:43.661Z,11.25
2022-12-31T07:10:43.623Z,11.25
2022-12-31T07:11:43.631Z,11.25
2022-12-31T07:12:43.622Z,11.25
2022-12-31T07:13:43.603Z,11.25
2022-12-31T07:14:43.686Z,16.88
2022-12-31T07:15:43.673Z,16.88
2022-12-31T07:16:43.614Z,16.88
2022-12-31T07:17:43.561Z,16.88
2022-12-31T07:18:43.539Z,22.50
2022-12-31T07:19:43.630Z,22.50
2022-12-31T07:20:43.531Z,22.50
2022-12-31T07:21:43.548Z,28.12
2022-12-31T07:22:43.504Z,28.12
2022-12-31T07:23:43.497Z,28.12
2022-12-31T07:24:43.480Z,33.75
2022-12-31T07:25:43.501Z,33.75
2022-12-31T07:26:43.533Z,39.38
2022-12-31T07:27:43.461Z,45.00
2022-12-31T07:28:43.452Z,45.00
2022-12-31T07:29:43.500Z,50.62
2022-12-31T07:30:43.455Z,50.62
2022-12-31T07:31:43.512Z,56.25
2022-12-31T07:32:43.430Z,56.25
2022-12-31T07:33:43.447Z,61.88
2022-12-31T07:34:43.393Z,61.88
2022-12-31T07:35:43.374Z,67.50
2022-12-31T07:36:43.381Z,67.50
2022-12-31T07:37:43.424Z,73.12
2022-12-31T07:38:43.363Z,78.75
2022-12-31T07:39:43.391Z,78.75
2022-12-31T07:40:43.360Z,78.75
2022-12-31T07:41:43.323Z,84.38
2022-12-31T07:42:43.329Z,84.38
2022-12-31T07:43:43.305Z,84.38
2022-12-31T07:44:43.289Z,90.00
2022-12-31T07:45:43.295Z,90.00
2022-12-31T07:46:43.382Z,90.00
2022-12-31T07:47:43.254Z,95.62
2022-12-31T07:48:43.247Z,101.25
2022-12-31T07:49:43.228Z,112.50
2022-12-31T07:50:43.298Z,112.50
2022-12-31T07:51:43.247Z,112.50
2022-12-31T07:52:43.261Z,112.50
2022-12-31T07:53:43.217Z,112.50
2022-12-31T07:54:43.203Z,118.12
2022-12-31T07:55:43.198Z,123.75
2022-12-31T07:56:43.262Z,123.75
2022-12-31T07:57:43.193Z,129.38
2022-12-31T07:58:43.224Z,135.00
2022-12-31T07:59:43.137Z,146.25
2022-12-31T08:00:43.224Z,151.88
2022-12-31T08:01:43.348Z,157.50
2022-12-31T08:02:43.163Z,163.12
2022-12-31T08:03:43.108Z,168.75
2022-12-31T08:04:43.153Z,174.38
2022-12-31T08:05:43.079Z,180.00
2022-12-31T08:06:43.137Z,185.62
2022-12-31T08:07:43.061Z,185.62
2022-12-31T08:08:43.058Z,185.62
2022-12-31T08:09:43.087Z,174.38
2022-12-31T08:10:43.158Z,174.38
2022-12-31T08:11:43.079Z,180.00
2022-12-31T08:12:43.023Z,185.62
2022-12-31T08:13:43.031Z,191.25
2022-12-31T08:14:43.027Z,202.50
2022-12-31T08:15:43.014Z,208.12
2022-12-31T08:16:43.085Z,219.38
2022-12-31T08:17:43.019Z,236.25
2022-12-31T08:18:42.965Z,241.88
2022-12-31T08:19:42.966Z,241.88
2022-12-31T08:20:42.930Z,247.50
2022-12-31T08:21:42.956Z,247.50
2022-12-31T08:22:42.906Z,241.88
2022-12-31T08:23:42.888Z,253.12
2022-12-31T08:24:42.900Z,236.25
2022-12-31T08:25:42.884Z,225.00
2022-12-31T08:26:45.824Z,225.00
2022-12-31T08:27:42.865Z,236.25
2022-12-31T08:28:42.860Z,247.50
2022-12-31T08:29:42.827Z,230.62
2022-12-31T08:30:42.911Z,230.62
2022-12-31T08:31:42.985Z,241.88
2022-12-31T08:32:42.816Z,253.12
2022-12-31T08:33:42.792Z,264.38
2022-12-31T08:34:42.854Z,320.62
2022-12-31T08:35:42.771Z,315.00
2022-12-31T08:36:42.826Z,275.62
2022-12-31T08:37:42.773Z,275.62
2022-12-31T08:38:42.752Z,270.00
2022-12-31T08:39:42.857Z,264.38
2022-12-31T08:40:42.731Z,264.38
2022-12-31T08:41:43.339Z,292.50
2022-12-31T08:42:42.881Z,298.12
2022-12-31T08:43:42.774Z,292.50
2022-12-31T08:44:42.699Z,298.12
2022-12-31T08:45:42.714Z,298.12
2022-12-31T08:46:42.694Z,303.75
2022-12-31T08:47:42.673Z,303.75
2022-12-31T08:48:42.697Z,303.75
2022-12-31T08:49:42.649Z,303.75
2022-12-31T08:50:42.623Z,298.12
2022-12-31T08:51:42.729Z,298.12
2022-12-31T08:52:42.614Z,264.38
2022-12-31T08:53:42.589Z,270.00
2022-12-31T08:54:42.642Z,292.50
2022-12-31T08:55:42.662Z,275.62
2022-12-31T08:56:46.031Z,281.25
2022-12-31T08:57:42.559Z,281.25
2022-12-31T08:58:42.575Z,270.00
2022-12-31T08:59:42.528Z,270.00
2022-12-31T09:00:42.552Z,270.00
2022-12-31T09:01:42.673Z,270.00
2022-12-31T09:02:47.891Z,303.75
2022-12-31T09:03:42.499Z,309.38
2022-12-31T09:04:42.500Z,315.00
2022-12-31T09:05:42.533Z,309.38
2022-12-31T09:06:42.465Z,320.62
2022-12-31T09:07:42.482Z,331.88
2022-12-31T09:08:42.554Z,348.75
2022-12-31T09:09:42.450Z,371.25
2022-12-31T09:10:42.460Z,382.50
2022-12-31T09:11:42.430Z,399.38
2022-12-31T09:12:42.406Z,421.88
2022-12-31T09:13:42.409Z,427.50
2022-12-31T09:14:42.461Z,444.38
2022-12-31T09:15:42.496Z,455.62
2022-12-31T09:16:42.486Z,444.38
2022-12-31T09:17:42.381Z,438.75
2022-12-31T09:18:42.343Z,438.75
2022-12-31T09:19:42.364Z,433.12
2022-12-31T09:20:44.054Z,444.38
2022-12-31T09:21:42.340Z,427.50
2022-12-31T09:22:42.337Z,405.00
2022-12-31T09:23:42.290Z,405.00
2022-12-31T09:24:42.297Z,410.62
2022-12-31T09:25:42.295Z,427.50
2022-12-31T09:26:42.272Z,438.75
2022-12-31T09:27:42.254Z,455.62
2022-12-31T09:28:42.245Z,461.25
2022-12-31T09:29:42.236Z,461.25
2022-12-31T09:30:42.896Z,455.62
2022-12-31T09:31:43.116Z,461.25
2022-12-31T09:32:42.489Z,466.88
2022-12-31T09:33:43.204Z,472.50
2022-12-31T09:34:43.213Z,511.88
2022-12-31T09:35:42.527Z,523.12
2022-12-31T09:36:42.228Z,528.75
2022-12-31T09:37:42.608Z,528.75
2022-12-31T09:38:42.213Z,528.75
2022-12-31T09:39:42.902Z,523.12
2022-12-31T09:40:43.526Z,528.75
2022-12-31T09:41:42.212Z,517.50
2022-12-31T09:42:42.135Z,506.25
2022-12-31T09:43:42.164Z,500.62
2022-12-31T09:45:05.340Z,506.25
2022-12-31T09:45:44.024Z,506.25
2022-12-31T09:46:42.910Z,489.38
2022-12-31T09:47:44.529Z,455.62
2022-12-31T09:48:42.056Z,433.12
2022-12-31T09:49:42.156Z,416.25
2022-12-31T09:50:42.153Z,410.62
2022-12-31T09:51:42.027Z,416.25
2022-12-31T09:52:42.003Z,421.88
2022-12-31T09:53:42.020Z,427.50
2022-12-31T09:54:42.176Z,461.25
2022-12-31T09:55:41.992Z,478.12
2022-12-31T09:56:41.967Z,455.62
2022-12-31T09:57:41.949Z,433.12
2022-12-31T09:58:41.952Z,405.00
2022-12-31T09:59:41.969Z,416.25
2022-12-31T10:00:41.965Z,416.25
2022-12-31T10:01:42.038Z,427.50
2022-12-31T10:02:42.155Z,427.50
2022-12-31T10:03:41.959Z,427.50
2022-12-31T10:04:42.051Z,433.12
2022-12-31T10:05:41.895Z,427.50
2022-12-31T11:45:14.761Z,1260.00
2022-12-31T11:46:03.772Z,1265.62
2022-12-31T11:47:04.169Z,1186.88
2022-12-31T11:49:02.533Z,1175.62
2022-12-31T11:50:08.281Z,1012.50
2022-12-31T11:51:02.565Z,1057.50
2022-12-31T11:52:02.783Z,1102.50
2022-12-31T11:53:02.547Z,1096.88
2022-12-31T11:54:02.686Z,1170.00
2022-12-31T11:55:02.591Z,1260.00
2022-12-31T11:56:03.455Z,1209.38
2022-12-31T11:57:02.472Z,967.50
2022-12-31T11:58:02.531Z,1108.12
2022-12-31T11:59:09.276Z,1108.12
2022-12-31T12:00:02.561Z,1012.50
2022-12-31T12:01:09.037Z,1001.25
2022-12-31T12:02:03.306Z,1018.12
2022-12-31T12:03:12.430Z,1012.50
2022-12-31T12:04:02.574Z,1080.00
2022-12-31T12:05:10.316Z,1091.25
2022-12-31T12:06:04.017Z,1108.12
2022-12-31T12:07:03.079Z,1198.12
2022-12-31T12:09:21.589Z,1203.75
2022-12-31T12:10:22.590Z,1063.12
2022-12-31T12:11:22.562Z,1102.50
2022-12-31T12:12:22.567Z,1102.50
2022-12-31T12:13:22.574Z,1181.25
2022-12-31T12:14:22.610Z,1170.00
2022-12-31T12:15:22.577Z,1164.38
2022-12-31T12:16:22.621Z,1153.12
2022-12-31T12:17:22.514Z,1181.25
2022-12-31T12:18:22.565Z,1153.12
2022-12-31T12:19:22.490Z,1113.75
2022-12-31T12:20:22.532Z,945.00
2022-12-31T12:21:22.587Z,945.00
2022-12-31T12:22:22.507Z,787.50
2022-12-31T12:23:22.539Z,804.38
2022-12-31T12:24:22.537Z,826.88
2022-12-31T12:25:22.480Z,860.62
2022-12-31T12:26:22.440Z,1074.38
2022-12-31T12:27:22.431Z,1119.38
2022-12-31T12:28:22.410Z,1080.00
2022-12-31T12:29:22.401Z,978.75
2022-12-31T12:30:22.446Z,911.25
2022-12-31T12:31:22.671Z,961.88
2022-12-31T12:32:22.379Z,1012.50
2022-12-31T12:33:22.396Z,1023.75
2022-12-31T12:34:22.359Z,933.75
2022-12-31T12:35:22.364Z,973.12
2022-12-31T12:36:22.408Z,888.75
2022-12-31T12:37:22.320Z,883.12
2022-12-31T12:38:22.303Z,765.00
2022-12-31T12:39:22.302Z,945.00
2022-12-31T12:40:22.256Z,911.25
2022-12-31T12:41:22.238Z,883.12
2022-12-31T12:42:22.271Z,838.12
2022-12-31T12:43:23.242Z,843.75
2022-12-31T12:44:22.249Z,787.50
2022-12-31T12:45:22.217Z,838.12
2022-12-31T12:46:22.255Z,855.00
2022-12-31T12:47:22.245Z,877.50
2022-12-31T12:48:22.174Z,860.62
2022-12-31T12:49:22.154Z,810.00
2022-12-31T12:50:22.197Z,776.25
2022-12-31T12:51:22.141Z,804.38
2022-12-31T12:52:22.129Z,821.25
2022-12-31T12:53:22.131Z,888.75
2022-12-31T12:54:22.122Z,866.25
2022-12-31T12:55:22.136Z,866.25
2022-12-31T12:56:22.091Z,877.50
2022-12-31T12:57:22.115Z,883.12
2022-12-31T12:58:22.154Z,866.25
2022-12-31T12:59:22.062Z,821.25
2022-12-31T13:00:22.069Z,900.00
2022-12-31T13:01:22.205Z,793.12
2022-12-31T13:02:22.259Z,798.75
2022-12-31T13:03:22.048Z,838.12
2022-12-31T13:04:37.415Z,832.50
2022-12-31T13:05:27.902Z,793.12
2022-12-31T13:06:22.115Z,821.25
2022-12-31T13:07:22.004Z,770.62
2022-12-31T13:08:22.031Z,838.12
2022-12-31T13:09:21.971Z,765.00
2022-12-31T13:10:22.156Z,748.12
2022-12-31T13:11:21.976Z,781.88
2022-12-31T13:12:21.973Z,736.88
2022-12-31T13:13:24.562Z,675.00
2022-12-31T13:14:21.958Z,652.50
2022-12-31T13:15:21.909Z,573.75
2022-12-31T13:16:21.939Z,568.12
2022-12-31T13:17:21.896Z,545.62
2022-12-31T13:18:21.869Z,551.25
2022-12-31T13:19:21.899Z,585.00
2022-12-31T13:20:21.893Z,590.62
2022-12-31T13:21:21.907Z,534.38
2022-12-31T13:22:21.877Z,489.38
2022-12-31T13:23:21.837Z,495.00
2022-12-31T13:24:21.840Z,495.00
2022-12-31T13:25:21.835Z,483.75
2022-12-31T13:26:21.877Z,478.12
2022-12-31T13:27:21.811Z,472.50
2022-12-31T13:28:21.809Z,450.00
2022-12-31T13:29:21.801Z,433.12
2022-12-31T13:30:21.789Z,427.50
2022-12-31T13:31:21.898Z,427.50
2022-12-31T13:32:21.772Z,416.25
2022-12-31T13:33:28.247Z,405.00
2022-12-31T13:34:21.704Z,399.38
2022-12-31T13:35:21.738Z,399.38
2022-12-31T13:36:21.718Z,405.00
2022-12-31T13:37:21.670Z,393.75
2022-12-31T13:38:21.705Z,393.75
2022-12-31T13:39:21.687Z,382.50
2022-12-31T13:40:21.731Z,371.25
2022-12-31T13:41:21.677Z,360.00
2022-12-31T13:42:21.648Z,348.75
2022-12-31T13:43:21.610Z,337.50
2022-12-31T13:44:21.617Z,331.88
2022-12-31T13:45:21.628Z,331.88
2022-12-31T13:46:21.679Z,320.62
2022-12-31T13:47:21.735Z,315.00
2022-12-31T13:48:21.654Z,309.38
2022-12-31T13:49:21.582Z,309.38
2022-12-31T13:50:21.565Z,303.75
2022-12-31T13:51:21.608Z,309.38
2022-12-31T13:52:21.567Z,298.12
2022-12-31T13:53:21.555Z,298.12
2022-12-31T13:54:21.547Z,298.12
2022-12-31T13:55:21.585Z,292.50
2022-12-31T13:56:21.532Z,292.50
2022-12-31T13:57:21.518Z,286.88
