createdAt,value
2018-09-14T00:00:25.148Z,19.80
2018-09-14T00:02:53.739Z,19.90
2018-09-14T00:05:22.402Z,19.90
2018-09-14T00:07:50.926Z,19.90
2018-09-14T00:10:19.491Z,19.80
2018-09-14T00:12:48.081Z,19.80
2018-09-14T00:15:16.737Z,19.80
2018-09-14T00:17:45.325Z,19.80
2018-09-14T00:20:13.897Z,19.80
2018-09-14T00:22:42.416Z,19.80
2018-09-14T00:25:10.976Z,19.80
2018-09-14T00:27:39.535Z,19.80
2018-09-14T00:30:08.276Z,19.80
2018-09-14T00:32:36.925Z,19.80
2018-09-14T00:35:06.042Z,19.80
2018-09-14T00:37:34.875Z,19.80
2018-09-14T00:40:03.465Z,19.80
2018-09-14T00:42:31.986Z,19.70
2018-09-14T00:45:00.654Z,19.70
2018-09-14T00:47:29.185Z,19.70
2018-09-14T00:49:58.103Z,19.70
2018-09-14T00:52:26.614Z,19.70
2018-09-14T00:54:55.182Z,19.70
2018-09-14T00:57:23.701Z,19.70
2018-09-14T00:59:52.265Z,19.70
2018-09-14T01:02:20.792Z,19.70
2018-09-14T01:04:49.363Z,19.70
2018-09-14T01:07:17.881Z,19.70
2018-09-14T01:09:46.422Z,19.60
2018-09-14T01:12:15.446Z,19.60
2018-09-14T01:14:44.011Z,19.60
2018-09-14T01:17:12.542Z,19.60
2018-09-14T01:19:41.113Z,19.60
2018-09-14T01:22:09.634Z,19.60
2018-09-14T01:24:38.182Z,19.60
2018-09-14T01:27:06.794Z,19.60
2018-09-14T01:29:35.374Z,19.60
2018-09-14T01:32:03.925Z,19.50
2018-09-14T01:34:32.468Z,19.50
2018-09-14T01:37:00.969Z,19.50
2018-09-14T01:39:29.489Z,19.50
2018-09-14T01:41:58.005Z,19.50
2018-09-14T01:44:26.528Z,19.40
2018-09-14T01:46:55.054Z,19.50
2018-09-14T01:49:23.573Z,19.40
2018-09-14T01:51:52.068Z,19.40
2018-09-14T01:54:20.602Z,19.40
2018-09-14T01:56:49.118Z,19.40
2018-09-14T02:01:45.814Z,19.40
2018-09-14T02:04:14.430Z,19.40
2018-09-14T02:06:43.020Z,19.30
2018-09-14T02:09:12.062Z,19.30
2018-09-14T02:11:40.593Z,19.30
2018-09-14T02:14:09.103Z,19.30
2018-09-14T02:16:37.625Z,19.30
2018-09-14T02:19:06.453Z,19.30
2018-09-14T02:21:35.070Z,19.30
2018-09-14T02:24:03.657Z,19.20
2018-09-14T02:26:32.256Z,19.20
2018-09-14T02:29:00.764Z,19.20
2018-09-14T02:31:29.393Z,19.20
2018-09-14T02:33:57.933Z,19.20
2018-09-14T02:36:26.485Z,19.20
2018-09-14T02:38:54.997Z,19.20
2018-09-14T02:41:23.563Z,19.20
2018-09-14T02:43:52.089Z,19.10
2018-09-14T02:46:20.633Z,19.10
2018-09-14T02:48:49.141Z,19.10
2018-09-14T02:51:17.751Z,19.10
2018-09-14T02:53:46.298Z,19.10
2018-09-14T02:56:14.820Z,19.10
2018-09-14T02:58:43.334Z,19.10
2018-09-14T03:01:11.886Z,19.10
2018-09-14T03:03:40.493Z,19.00
2018-09-14T03:06:09.030Z,19.00
2018-09-14T03:08:38.327Z,19.00
2018-09-14T03:11:07.215Z,19.00
2018-09-14T03:13:35.744Z,19.00
2018-09-14T03:16:04.294Z,19.00
2018-09-14T03:18:32.806Z,18.90
2018-09-14T03:21:01.367Z,18.90
2018-09-14T03:23:29.899Z,19.00
2018-09-14T03:25:58.448Z,18.90
2018-09-14T03:28:26.957Z,18.90
2018-09-14T03:30:55.503Z,18.90
2018-09-14T03:33:24.070Z,18.90
2018-09-14T03:35:52.600Z,18.80
2018-09-14T03:38:21.088Z,18.80
2018-09-14T03:40:49.602Z,18.80
2018-09-14T03:43:18.089Z,18.80
2018-09-14T03:45:46.631Z,18.80
2018-09-14T03:48:15.154Z,18.80
2018-09-14T03:50:43.685Z,18.80
2018-09-14T03:53:37.138Z,18.80
2018-09-14T03:56:07.158Z,18.80
2018-09-14T03:58:35.669Z,18.80
2018-09-14T04:01:04.187Z,18.70
2018-09-14T04:03:32.681Z,18.70
2018-09-14T04:06:01.197Z,18.70
2018-09-14T04:08:29.703Z,18.70
2018-09-14T04:10:58.462Z,18.70
2018-09-14T04:13:26.966Z,18.70
2018-09-14T04:15:55.541Z,18.70
2018-09-14T04:18:24.293Z,18.60
2018-09-14T04:20:52.824Z,18.60
2018-09-14T04:23:21.365Z,18.60
2018-09-14T04:25:49.841Z,18.60
2018-09-14T04:28:18.430Z,18.60
2018-09-14T04:30:46.955Z,18.60
2018-09-14T04:33:15.517Z,18.60
2018-09-14T04:35:44.015Z,18.60
2018-09-14T04:38:12.565Z,18.60
2018-09-14T04:40:41.155Z,18.50
2018-09-14T04:43:09.691Z,18.50
2018-09-14T04:45:38.212Z,18.50
2018-09-14T04:48:06.748Z,18.50
2018-09-14T04:50:35.242Z,18.50
2018-09-14T04:53:03.786Z,18.50
2018-09-14T04:55:32.293Z,18.40
2018-09-14T04:58:00.864Z,18.50
2018-09-14T05:00:29.367Z,18.50
2018-09-14T05:02:57.938Z,18.40
2018-09-14T05:05:26.438Z,18.40
2018-09-14T05:07:54.950Z,18.40
2018-09-14T05:10:23.463Z,18.40
2018-09-14T05:12:51.987Z,18.40
2018-09-14T05:15:20.494Z,18.40
2018-09-14T05:17:49.345Z,18.40
2018-09-14T05:20:17.875Z,18.30
2018-09-14T05:22:46.402Z,18.40
2018-09-14T05:25:14.957Z,18.30
2018-09-14T05:27:43.481Z,18.30
2018-09-14T05:30:11.991Z,18.30
2018-09-14T05:32:40.511Z,18.30
2018-09-14T05:35:09.093Z,18.30
2018-09-14T05:37:37.630Z,18.30
2018-09-14T05:40:06.187Z,18.30
2018-09-14T05:42:34.698Z,18.30
2018-09-14T05:45:03.195Z,18.20
2018-09-14T05:47:31.710Z,18.20
2018-09-14T05:50:00.212Z,18.20
2018-09-14T05:52:28.741Z,18.20
2018-09-14T05:54:57.247Z,18.20
2018-09-14T05:57:25.853Z,18.20
2018-09-14T05:59:54.524Z,18.20
2018-09-14T06:02:23.061Z,18.20
2018-09-14T06:04:51.558Z,18.10
2018-09-14T06:07:20.101Z,18.20
2018-09-14T06:09:48.674Z,18.20
2018-09-14T06:12:17.465Z,18.10
2018-09-14T06:14:45.973Z,18.10
2018-09-14T06:17:14.466Z,18.10
2018-09-14T06:19:43.022Z,18.10
2018-09-14T06:22:11.520Z,18.10
2018-09-14T06:24:40.050Z,18.10
2018-09-14T06:27:08.563Z,18.10
2018-09-14T06:29:37.083Z,18.10
2018-09-14T06:32:05.594Z,18.10
2018-09-14T06:34:34.159Z,18.00
2018-09-14T06:37:02.680Z,18.00
2018-09-14T06:39:31.234Z,18.00
2018-09-14T06:41:59.746Z,18.00
2018-09-14T06:44:28.277Z,18.00
2018-09-14T06:46:56.782Z,18.00
2018-09-14T06:49:25.357Z,18.00
2018-09-14T06:51:53.857Z,17.80
2018-09-14T06:54:22.462Z,17.30
2018-09-14T06:56:50.966Z,17.30
2018-09-14T06:59:19.717Z,17.60
2018-09-14T07:01:48.206Z,17.70
2018-09-14T07:04:16.985Z,17.80
2018-09-14T07:06:45.500Z,17.80
2018-09-14T07:09:14.014Z,17.90
2018-09-14T07:11:42.641Z,17.90
2018-09-14T07:14:11.174Z,17.90
2018-09-14T07:16:39.676Z,17.90
2018-09-14T07:19:08.602Z,17.90
2018-09-14T07:21:37.121Z,17.90
2018-09-14T07:24:05.670Z,17.90
2018-09-14T07:26:34.199Z,17.90
2018-09-14T07:29:02.778Z,17.90
2018-09-14T07:31:31.288Z,17.80
2018-09-14T07:33:59.838Z,17.90
2018-09-14T07:36:28.372Z,17.90
2018-09-14T07:38:57.087Z,17.90
2018-09-14T07:41:25.863Z,17.90
2018-09-14T07:43:54.485Z,17.90
2018-09-14T07:46:23.029Z,17.80
2018-09-14T07:48:51.669Z,17.80
2018-09-14T07:51:20.185Z,17.80
2018-09-14T07:53:48.735Z,17.80
2018-09-14T07:56:17.262Z,17.80
2018-09-14T07:58:45.808Z,17.80
2018-09-14T08:01:14.334Z,17.80
2018-09-14T08:03:43.030Z,17.80
2018-09-14T08:06:11.631Z,17.80
2018-09-14T08:08:40.177Z,17.80
2018-09-14T08:11:08.782Z,17.80
2018-09-14T08:13:37.311Z,17.80
2018-09-14T08:16:05.853Z,17.80
2018-09-14T08:18:34.370Z,17.80
2018-09-14T08:21:02.939Z,17.80
2018-09-14T08:23:31.482Z,17.80
2018-09-14T08:26:00.032Z,17.80
2018-09-14T08:28:28.555Z,17.80
2018-09-14T08:30:57.092Z,17.80
2018-09-14T08:33:25.652Z,17.80
2018-09-14T08:35:54.210Z,17.80
2018-09-14T08:38:22.731Z,17.80
2018-09-14T08:40:51.282Z,17.80
2018-09-14T08:43:19.853Z,17.80
2018-09-14T08:45:48.424Z,17.80
2018-09-14T08:48:16.993Z,17.80
2018-09-14T08:50:45.559Z,17.80
2018-09-14T08:53:14.069Z,17.80
2018-09-14T08:55:42.618Z,17.80
2018-09-14T08:58:11.143Z,17.80
2018-09-14T09:00:39.735Z,17.80
2018-09-14T09:03:08.244Z,17.80
2018-09-14T09:05:37.011Z,17.80
2018-09-14T09:08:05.558Z,17.80
2018-09-14T09:10:34.094Z,17.80
2018-09-14T09:13:02.648Z,17.80
2018-09-14T09:15:31.217Z,17.80
2018-09-14T09:17:59.736Z,17.80
2018-09-14T09:20:29.954Z,17.80
2018-09-14T09:22:59.477Z,17.80
2018-09-14T09:25:28.937Z,17.80
2018-09-14T09:27:57.443Z,17.80
2018-09-14T09:30:25.986Z,17.80
2018-09-14T09:32:54.527Z,17.80
2018-09-14T09:35:24.261Z,17.80
2018-09-14T09:37:52.821Z,17.80
2018-09-14T09:40:21.365Z,17.90
2018-09-14T09:42:49.860Z,17.80
2018-09-14T09:45:18.384Z,17.90
2018-09-14T09:47:47.035Z,18.00
2018-09-14T09:50:15.554Z,18.00
2018-09-14T09:52:44.184Z,18.10
2018-09-14T09:55:12.728Z,18.10
2018-09-14T09:57:41.274Z,18.20
2018-09-14T10:00:14.050Z,18.20
2018-09-14T10:02:53.284Z,18.30
2018-09-14T10:05:27.134Z,18.20
2018-09-14T10:07:55.642Z,18.30
2018-09-14T10:10:24.150Z,18.30
2018-09-14T10:12:52.667Z,18.30
2018-09-14T10:15:21.173Z,18.40
2018-09-14T10:17:49.670Z,18.40
2018-09-14T10:20:18.214Z,18.40
2018-09-14T10:22:46.872Z,18.50
2018-09-14T10:25:15.379Z,18.60
2018-09-14T10:27:43.901Z,18.70
2018-09-14T10:30:12.402Z,18.70
2018-09-14T10:32:40.946Z,18.90
2018-09-14T10:35:09.585Z,19.10
2018-09-14T10:37:38.181Z,19.20
2018-09-14T10:40:06.704Z,19.10
2018-09-14T10:42:35.217Z,19.00
2018-09-14T10:45:03.742Z,18.80
2018-09-14T10:47:32.267Z,18.70
2018-09-14T10:50:00.813Z,18.60
2018-09-14T10:52:29.373Z,18.50
2018-09-14T10:54:57.937Z,18.40
2018-09-14T10:57:26.406Z,18.40
2018-09-14T10:59:54.902Z,18.40
2018-09-14T11:02:23.534Z,18.40
2018-09-14T11:04:52.045Z,18.40
2018-09-14T11:07:20.558Z,18.40
2018-09-14T11:09:49.092Z,18.40
2018-09-14T11:12:17.602Z,18.40
2018-09-14T11:14:46.093Z,18.40
2018-09-14T11:17:14.604Z,18.20
2018-09-14T11:19:43.112Z,18.20
2018-09-14T11:22:11.734Z,18.20
2018-09-14T11:24:40.347Z,18.30
2018-09-14T11:27:08.785Z,18.30
2018-09-14T11:29:37.277Z,18.40
2018-09-14T11:32:05.837Z,18.40
2018-09-14T11:34:34.381Z,18.80
2018-09-14T11:37:02.933Z,19.50
2018-09-14T11:39:31.454Z,20.00
2018-09-14T11:42:00.019Z,20.30
2018-09-14T11:44:28.591Z,20.40
2018-09-14T11:46:57.145Z,20.50
2018-09-14T11:49:25.674Z,20.60
2018-09-14T11:51:54.243Z,20.60
2018-09-14T11:54:22.822Z,20.60
2018-09-14T11:56:51.345Z,20.40
2018-09-14T11:59:19.858Z,20.10
2018-09-14T12:01:48.470Z,19.80
2018-09-14T12:04:17.016Z,19.70
2018-09-14T12:06:45.547Z,19.50
2018-09-14T12:09:14.115Z,19.50
2018-09-14T12:11:42.736Z,19.40
2018-09-14T12:14:11.555Z,19.40
2018-09-14T12:16:40.325Z,19.50
2018-09-14T12:19:08.914Z,19.70
2018-09-14T12:21:37.609Z,19.60
2018-09-14T12:24:06.745Z,19.50
2018-09-14T12:26:35.261Z,19.50
2018-09-14T12:29:03.820Z,19.60
2018-09-14T12:31:32.334Z,19.60
2018-09-14T12:34:00.900Z,19.60
2018-09-14T12:36:29.399Z,19.50
2018-09-14T12:38:57.925Z,19.40
2018-09-14T12:41:26.407Z,19.30
2018-09-14T12:43:54.944Z,19.30
2018-09-14T12:46:23.532Z,19.20
2018-09-14T12:48:52.066Z,19.30
2018-09-14T12:51:20.573Z,19.30
2018-09-14T12:53:49.095Z,19.40
2018-09-14T12:56:17.649Z,19.30
2018-09-14T12:58:46.455Z,19.30
2018-09-14T13:01:14.961Z,19.30
2018-09-14T13:03:43.501Z,19.20
2018-09-14T13:06:12.018Z,19.20
2018-09-14T13:08:40.553Z,19.20
2018-09-14T13:11:09.118Z,19.10
2018-09-14T13:13:37.651Z,19.20
2018-09-14T13:16:06.158Z,19.30
2018-09-14T13:18:34.690Z,19.30
2018-09-14T13:21:03.296Z,19.30
2018-09-14T13:23:31.846Z,19.30
2018-09-14T13:26:00.348Z,19.30
2018-09-14T13:28:28.887Z,19.20
2018-09-14T13:30:57.432Z,19.20
2018-09-14T13:33:25.986Z,19.20
2018-09-14T13:35:54.502Z,19.20
2018-09-14T13:38:23.030Z,19.20
2018-09-14T13:40:51.653Z,19.30
2018-09-14T13:43:20.283Z,19.30
2018-09-14T13:45:49.140Z,19.30
2018-09-14T13:48:17.829Z,19.30
2018-09-14T13:50:46.338Z,19.40
2018-09-14T13:53:14.865Z,19.40
2018-09-14T13:55:43.391Z,19.40
2018-09-14T13:58:12.077Z,19.40
2018-09-14T14:00:40.590Z,19.40
2018-09-14T14:03:09.130Z,19.40
2018-09-14T14:05:37.675Z,19.50
2018-09-14T14:08:06.210Z,19.50
2018-09-14T14:10:34.731Z,19.50
2018-09-14T14:13:03.261Z,19.50
2018-09-14T14:15:31.757Z,19.50
2018-09-14T14:18:00.330Z,19.50
2018-09-14T14:20:28.848Z,19.50
2018-09-14T14:22:57.549Z,19.40
2018-09-14T14:25:26.190Z,19.50
2018-09-14T14:27:54.684Z,19.40
2018-09-14T14:30:23.206Z,19.40
2018-09-14T14:32:51.711Z,19.40
2018-09-14T14:35:20.247Z,19.40
2018-09-14T14:37:48.750Z,19.40
2018-09-14T14:40:17.281Z,19.40
2018-09-14T14:42:45.788Z,19.40
2018-09-14T14:45:14.321Z,19.40
2018-09-14T14:47:42.938Z,19.40
2018-09-14T14:50:11.462Z,19.40
2018-09-14T14:52:39.963Z,19.40
2018-09-14T14:55:08.504Z,19.40
2018-09-14T14:57:36.999Z,19.40
2018-09-14T15:00:05.573Z,19.40
2018-09-14T15:02:34.095Z,19.40
2018-09-14T15:05:02.627Z,19.40
2018-09-14T15:07:31.138Z,19.40
2018-09-14T15:09:59.673Z,19.40
2018-09-14T15:12:28.157Z,19.40
2018-09-14T15:14:56.955Z,19.40
2018-09-14T15:17:25.462Z,19.40
2018-09-14T15:19:53.989Z,19.40
2018-09-14T15:22:22.487Z,19.40
2018-09-14T15:24:50.997Z,19.40
2018-09-14T15:27:19.481Z,19.40
2018-09-14T15:29:48.002Z,19.30
2018-09-14T15:32:16.514Z,19.40
2018-09-14T15:34:45.107Z,19.30
2018-09-14T15:37:13.612Z,19.30
2018-09-14T15:39:42.213Z,19.30
2018-09-14T15:42:10.852Z,19.30
2018-09-14T15:44:39.375Z,19.30
2018-09-14T15:47:07.898Z,19.30
2018-09-14T15:49:36.433Z,19.30
2018-09-14T15:52:05.006Z,19.30
2018-09-14T15:54:33.538Z,19.30
2018-09-14T15:57:02.037Z,19.20
2018-09-14T15:59:30.566Z,19.30
2018-09-14T16:01:59.068Z,19.30
2018-09-14T16:04:27.609Z,19.30
2018-09-14T16:06:56.101Z,19.20
2018-09-14T16:09:24.653Z,19.20
2018-09-14T16:11:53.146Z,19.20
2018-09-14T16:14:21.657Z,19.20
2018-09-14T16:16:50.156Z,19.20
2018-09-14T16:19:18.676Z,19.20
2018-09-14T16:21:47.184Z,19.20
2018-09-14T16:24:15.846Z,19.20
2018-09-14T16:26:44.394Z,19.20
2018-09-14T16:29:12.899Z,19.20
2018-09-14T16:31:41.476Z,19.20
2018-09-14T16:34:09.949Z,19.20
2018-09-14T16:36:38.469Z,19.20
2018-09-14T16:39:08.934Z,19.20
2018-09-14T16:41:37.808Z,19.20
2018-09-14T16:44:06.339Z,19.10
2018-09-14T16:46:34.934Z,19.10
2018-09-14T16:49:03.539Z,19.10
2018-09-14T16:51:32.139Z,19.10
2018-09-14T16:54:00.579Z,19.10
2018-09-14T16:56:29.109Z,19.10
2018-09-14T16:58:57.688Z,19.10
2018-09-14T17:01:26.211Z,19.00
2018-09-14T17:03:54.735Z,19.00
2018-09-14T17:06:23.441Z,19.10
2018-09-14T17:08:51.937Z,19.00
2018-09-14T17:11:20.481Z,19.00
2018-09-14T17:13:49.167Z,19.00
2018-09-14T17:16:17.729Z,19.00
2018-09-14T17:18:46.327Z,19.00
2018-09-14T17:21:14.927Z,19.00
2018-09-14T17:23:43.407Z,19.00
2018-09-14T17:26:11.950Z,18.90
2018-09-14T17:28:40.478Z,18.90
2018-09-14T17:31:09.079Z,18.90
2018-09-14T17:33:37.665Z,18.90
2018-09-14T17:36:06.231Z,18.90
2018-09-14T17:38:34.733Z,18.90
2018-09-14T17:41:03.266Z,18.90
2018-09-14T17:43:31.767Z,18.90
2018-09-14T17:46:00.342Z,18.90
2018-09-14T17:48:28.842Z,18.90
2018-09-14T17:50:57.453Z,18.80
2018-09-14T17:53:25.949Z,18.80
2018-09-14T17:55:54.472Z,18.80
2018-09-14T17:58:23.286Z,18.80
2018-09-14T18:00:51.985Z,18.80
2018-09-14T18:03:20.984Z,18.80
2018-09-14T18:05:49.517Z,18.70
2018-09-14T18:08:18.051Z,18.80
2018-09-14T18:10:46.599Z,18.70
2018-09-14T18:13:15.115Z,18.70
2018-09-14T18:15:43.662Z,18.70
2018-09-14T18:18:12.170Z,18.70
2018-09-14T18:20:40.678Z,18.70
2018-09-14T18:23:09.207Z,18.70
2018-09-14T18:25:37.703Z,18.70
2018-09-14T18:28:06.634Z,18.70
2018-09-14T18:30:35.207Z,18.70
2018-09-14T18:33:03.786Z,18.70
2018-09-14T18:35:32.324Z,18.70
2018-09-14T18:38:00.868Z,18.60
2018-09-14T18:40:29.369Z,18.60
2018-09-14T18:42:57.894Z,18.60
2018-09-14T18:45:26.409Z,18.60
2018-09-14T18:47:54.990Z,18.60
2018-09-14T18:50:23.487Z,18.60
2018-09-14T18:52:52.076Z,18.60
2018-09-14T18:55:20.582Z,18.60
2018-09-14T18:57:49.217Z,18.50
2018-09-14T19:00:17.721Z,18.50
2018-09-14T19:02:46.258Z,18.50
2018-09-14T19:05:14.808Z,18.50
2018-09-14T19:07:43.306Z,18.50
2018-09-14T19:10:11.821Z,18.50
2018-09-14T19:12:40.360Z,18.40
2018-09-14T19:15:08.903Z,18.40
2018-09-14T19:17:37.428Z,18.40
2018-09-14T19:20:06.342Z,18.40
2018-09-14T19:22:34.895Z,18.40
2018-09-14T19:25:03.422Z,18.40
2018-09-14T19:27:31.947Z,18.40
2018-09-14T19:30:00.455Z,18.30
2018-09-14T19:32:28.977Z,18.30
2018-09-14T19:34:57.521Z,18.30
2018-09-14T19:37:26.055Z,18.80
2018-09-14T19:39:54.632Z,20.20
2018-09-14T19:42:23.325Z,21.20
2018-09-14T19:44:51.830Z,22.00
2018-09-14T19:47:20.370Z,22.40
2018-09-14T19:49:48.931Z,22.70
2018-09-14T19:52:17.481Z,23.00
2018-09-14T19:54:46.007Z,23.30
2018-09-14T19:57:14.557Z,23.40
2018-09-14T19:59:43.073Z,23.50
2018-09-14T20:02:11.653Z,23.50
2018-09-14T20:04:40.187Z,23.60
2018-09-14T20:07:09.710Z,23.60
2018-09-14T20:09:38.230Z,23.60
2018-09-14T20:12:06.765Z,23.70
2018-09-14T20:14:35.280Z,23.70
2018-09-14T20:17:03.816Z,23.60
2018-09-14T20:19:32.357Z,23.60
2018-09-14T20:22:00.903Z,23.60
2018-09-14T20:24:29.450Z,23.50
2018-09-14T20:26:57.965Z,23.50
2018-09-14T20:29:26.489Z,23.50
2018-09-14T20:31:55.014Z,23.50
2018-09-14T20:34:23.589Z,23.40
2018-09-14T20:36:52.255Z,23.40
2018-09-14T20:39:20.866Z,23.30
2018-09-14T20:41:49.382Z,23.30
2018-09-14T20:44:17.949Z,23.20
2018-09-14T20:46:46.447Z,23.20
2018-09-14T20:49:14.977Z,23.20
2018-09-14T20:51:43.525Z,23.10
2018-09-14T20:54:12.065Z,23.10
2018-09-14T20:56:40.636Z,23.10
2018-09-14T20:59:09.148Z,23.00
2018-09-14T21:01:37.658Z,23.00
2018-09-14T21:04:06.206Z,23.00
2018-09-14T21:06:34.740Z,22.90
2018-09-14T21:09:03.385Z,22.90
2018-09-14T21:11:31.899Z,22.90
2018-09-14T21:14:00.430Z,22.80
2018-09-14T21:16:28.930Z,22.70
2018-09-14T21:18:57.449Z,22.70
2018-09-14T21:21:25.949Z,22.70
2018-09-14T21:23:54.482Z,22.70
2018-09-14T21:26:22.994Z,22.60
2018-09-14T21:28:51.513Z,22.60
2018-09-14T21:31:19.999Z,22.50
2018-09-14T21:33:48.587Z,22.50
2018-09-14T21:36:17.106Z,22.50
2018-09-14T21:38:45.675Z,22.50
2018-09-14T21:41:14.258Z,22.40
2018-09-14T21:43:42.809Z,22.40
2018-09-14T21:46:11.326Z,22.40
2018-09-14T21:48:39.873Z,22.30
2018-09-14T21:51:08.409Z,22.30
2018-09-14T21:53:36.960Z,22.20
2018-09-14T21:56:05.487Z,22.20
2018-09-14T21:58:34.027Z,22.20
2018-09-14T22:01:10.731Z,22.20
2018-09-14T22:03:39.502Z,22.10
2018-09-14T22:06:08.170Z,22.10
2018-09-14T22:08:36.717Z,22.00
2018-09-14T22:11:05.247Z,22.00
2018-09-14T22:13:33.829Z,21.90
2018-09-14T22:16:02.342Z,21.90
2018-09-14T22:18:30.883Z,21.90
2018-09-14T22:20:59.393Z,21.80
2018-09-14T22:23:27.905Z,21.80
2018-09-14T22:25:56.447Z,21.80
2018-09-14T22:28:24.957Z,21.70
2018-09-14T22:30:53.937Z,21.70
2018-09-14T22:33:22.448Z,21.70
2018-09-14T22:35:51.094Z,21.60
2018-09-14T22:38:19.670Z,21.60
2018-09-14T22:40:48.374Z,21.60
2018-09-14T22:43:16.866Z,21.50
2018-09-14T22:45:45.396Z,21.50
2018-09-14T22:48:13.894Z,21.50
2018-09-14T22:50:42.423Z,21.50
2018-09-14T22:53:10.933Z,21.40
2018-09-14T22:55:39.474Z,21.40
2018-09-14T22:58:08.345Z,21.40
2018-09-14T23:00:42.137Z,21.30
2018-09-14T23:03:10.632Z,21.30
2018-09-14T23:05:39.228Z,21.20
2018-09-14T23:08:07.973Z,21.20
2018-09-14T23:10:36.479Z,21.20
2018-09-14T23:13:04.974Z,21.20
2018-09-14T23:15:33.560Z,21.20
2018-09-14T23:18:02.153Z,21.20
2018-09-14T23:20:30.598Z,21.20
2018-09-14T23:22:59.095Z,21.10
2018-09-14T23:25:27.609Z,21.10
2018-09-14T23:27:56.093Z,21.00
2018-09-14T23:30:24.647Z,21.00
2018-09-14T23:32:53.148Z,21.00
2018-09-14T23:35:21.721Z,20.90
2018-09-14T23:37:50.209Z,21.00
2018-09-14T23:40:18.727Z,20.90
2018-09-14T23:42:47.241Z,20.90
2018-09-14T23:45:15.762Z,20.80
2018-09-14T23:47:44.338Z,20.80
2018-09-14T23:50:12.882Z,20.80
2018-09-14T23:52:41.370Z,20.80
2018-09-14T23:55:09.896Z,20.80
2018-09-14T23:57:38.403Z,20.80
