createdAt,value
2022-09-16T00:05:02.142Z,95559.75
2022-09-16T00:20:04.549Z,95543.78
2022-09-16T00:35:06.742Z,95545.25
2022-09-16T00:50:10.068Z,95559.16
2022-09-16T01:05:15.816Z,95561.09
2022-09-16T01:20:29.473Z,95565.13
2022-09-16T01:35:50.251Z,95557.41
2022-09-16T01:51:12.386Z,95566.38
2022-09-16T02:06:19.491Z,95562.53
2022-09-16T02:21:21.809Z,95562.53
2022-09-16T02:36:23.711Z,95563.56
2022-09-16T02:51:43.910Z,95559.16
2022-09-16T03:06:45.972Z,95531.34
2022-09-16T03:21:49.680Z,95553.56
2022-09-16T03:36:53.431Z,95531.53
2022-09-16T03:51:55.298Z,95533.66
2022-09-16T04:06:57.345Z,95535.38
2022-09-16T04:21:59.337Z,95525.47
2022-09-16T04:37:01.241Z,95536.50
2022-09-16T04:52:03.246Z,95521.06
2022-09-16T05:07:05.113Z,95536.94
2022-09-16T05:22:07.325Z,95547.28
2022-09-16T05:37:09.230Z,95541.06
2022-09-16T05:52:11.173Z,95535.41
2022-09-16T06:07:13.101Z,95536.41
2022-09-16T06:22:15.010Z,95539.09
2022-09-16T06:37:16.990Z,95560.75
2022-09-16T06:52:19.222Z,95552.75
2022-09-16T07:07:21.113Z,95554.81
2022-09-16T07:22:23.075Z,95553.19
2022-09-16T07:37:24.985Z,95552.72
2022-09-16T07:52:29.326Z,95563.88
2022-09-16T08:07:31.255Z,95555.72
2022-09-16T08:22:33.808Z,95536.19
2022-09-16T08:37:36.110Z,95555.22
2022-09-16T08:52:38.266Z,95563.34
2022-09-16T09:07:59.886Z,95568.00
2022-09-16T09:23:20.658Z,95547.06
2022-09-16T09:38:31.161Z,95555.91
2022-09-16T09:53:36.943Z,95555.78
2022-09-16T10:08:48.344Z,95552.69
2022-09-16T10:23:54.202Z,95545.03
2022-09-16T10:39:04.986Z,95537.59
2022-09-16T10:54:11.531Z,95541.34
2022-09-16T11:09:15.283Z,95552.66
2022-09-16T11:24:22.542Z,95568.41
2022-09-16T11:39:27.553Z,95570.16
2022-09-16T11:54:33.107Z,95571.38
2022-09-16T12:09:38.174Z,95546.19
2022-09-16T12:24:42.665Z,95531.34
2022-09-16T12:39:45.289Z,95513.47
2022-09-16T12:55:07.335Z,95520.28
2022-09-16T13:10:17.143Z,95506.41
2022-09-16T13:25:23.380Z,95490.38
2022-09-16T13:40:26.619Z,95478.53
2022-09-16T13:55:28.591Z,95479.03
2022-09-16T14:10:39.616Z,95491.72
2022-09-16T14:25:41.515Z,95500.44
2022-09-16T14:40:43.399Z,95490.53
2022-09-16T14:55:47.854Z,95486.28
2022-09-16T15:10:52.984Z,95497.28
2022-09-16T15:26:14.692Z,95470.72
2022-09-16T15:41:16.899Z,95482.00
2022-09-16T15:56:28.201Z,95460.84
2022-09-16T16:11:30.950Z,95467.88
2022-09-16T16:26:32.803Z,95471.53
2022-09-16T16:41:34.918Z,95491.38
2022-09-16T16:56:40.216Z,95499.84
2022-09-16T17:11:51.366Z,95530.41
2022-09-16T17:26:53.224Z,95542.44
2022-09-16T17:41:56.892Z,95553.50
2022-09-16T17:56:58.875Z,95560.50
2022-09-16T18:12:00.740Z,95575.81
2022-09-16T18:27:02.728Z,95573.97
2022-09-16T18:42:05.077Z,95590.25
2022-09-16T18:57:07.209Z,95605.81
2022-09-16T19:12:09.945Z,95608.19
2022-09-16T19:27:11.819Z,95609.66
2022-09-16T19:42:13.685Z,95607.63
2022-09-16T19:57:15.856Z,95606.19
2022-09-16T20:12:18.023Z,95619.72
2022-09-16T20:27:20.401Z,95639.75
2022-09-16T20:42:22.437Z,95642.97
2022-09-16T20:57:28.916Z,95654.28
2022-09-16T21:12:30.781Z,95654.59
2022-09-16T21:27:33.133Z,95672.97
2022-09-16T21:42:35.488Z,95674.47
2022-09-16T21:57:37.363Z,95665.56
2022-09-16T22:12:39.332Z,95673.44
2022-09-16T22:27:41.280Z,95684.34
2022-09-16T22:42:44.455Z,95676.97
2022-09-16T22:57:46.361Z,95675.13
2022-09-16T23:12:48.340Z,95677.91
2022-09-16T23:27:51.042Z,95679.59
2022-09-16T23:42:52.898Z,95680.41
2022-09-16T23:57:54.964Z,95689.06
