createdAt,value
2023-10-12T00:00:28.685Z,962.4
2023-10-12T00:01:33.831Z,962.5
2023-10-12T00:02:39.956Z,962.5
2023-10-12T00:03:46.129Z,962.4
2023-10-12T00:04:52.243Z,962.5
2023-10-12T00:05:58.417Z,962.5
2023-10-12T00:07:04.557Z,962.4
2023-10-12T00:08:10.699Z,962.4
2023-10-12T00:09:16.816Z,962.4
2023-10-12T00:10:22.953Z,962.4
2023-10-12T00:11:29.102Z,962.4
2023-10-12T00:12:35.274Z,962.4
2023-10-12T00:13:41.387Z,962.4
2023-10-12T00:14:47.656Z,962.4
2023-10-12T00:15:52.719Z,962.4
2023-10-12T00:16:58.837Z,962.4
2023-10-12T00:18:04.970Z,962.4
2023-10-12T00:19:11.126Z,962.4
2023-10-12T00:20:17.291Z,962.4
2023-10-12T00:21:23.414Z,962.5
2023-10-12T00:22:29.552Z,962.5
2023-10-12T00:23:35.689Z,962.5
2023-10-12T00:24:41.848Z,962.5
2023-10-12T00:25:47.979Z,962.5
2023-10-12T00:26:54.117Z,962.4
2023-10-12T00:28:00.268Z,962.4
2023-10-12T00:29:06.420Z,962.4
2023-10-12T00:30:11.568Z,962.4
2023-10-12T00:32:23.841Z,962.4
2023-10-12T00:33:30.012Z,962.4
2023-10-12T00:34:36.139Z,962.4
2023-10-12T00:35:42.281Z,962.4
2023-10-12T00:36:48.511Z,962.4
2023-10-12T00:37:54.566Z,962.4
2023-10-12T00:39:00.787Z,962.4
2023-10-12T00:40:06.852Z,962.4
2023-10-12T00:41:12.997Z,962.4
2023-10-12T00:42:19.140Z,962.4
2023-10-12T00:43:25.283Z,962.4
2023-10-12T00:44:30.460Z,962.4
2023-10-12T00:45:36.582Z,962.3
2023-10-12T00:46:42.722Z,962.3
2023-10-12T00:47:48.890Z,962.3
2023-10-12T00:48:55.018Z,962.4
2023-10-12T00:50:01.192Z,962.4
2023-10-12T00:51:07.305Z,962.4
2023-10-12T00:52:13.444Z,962.4
2023-10-12T00:53:19.599Z,962.4
2023-10-12T00:54:25.812Z,962.3
2023-10-12T00:55:31.858Z,962.4
2023-10-12T00:56:38.023Z,962.3
2023-10-12T00:57:44.148Z,962.3
2023-10-12T00:58:49.354Z,962.3
2023-10-12T00:59:55.461Z,962.3
2023-10-12T01:01:01.612Z,962.3
2023-10-12T01:02:07.766Z,962.3
2023-10-12T01:03:13.886Z,962.3
2023-10-12T01:04:20.021Z,962.3
2023-10-12T01:05:26.181Z,962.2
2023-10-12T01:06:32.316Z,962.3
2023-10-12T01:07:38.455Z,962.2
2023-10-12T01:08:44.628Z,962.2
2023-10-12T01:09:50.759Z,962.2
2023-10-12T01:10:56.882Z,962.2
2023-10-12T01:12:03.031Z,962.2
2023-10-12T01:13:08.179Z,962.2
2023-10-12T01:14:14.380Z,962.2
2023-10-12T01:15:20.487Z,962.2
2023-10-12T01:16:26.615Z,962.2
2023-10-12T01:17:32.754Z,962.2
2023-10-12T01:18:38.897Z,962.2
2023-10-12T01:19:45.043Z,962.2
2023-10-12T01:20:51.185Z,962.2
2023-10-12T01:21:57.347Z,962.2
2023-10-12T01:23:03.466Z,962.2
2023-10-12T01:24:09.647Z,962.2
2023-10-12T01:25:15.774Z,962.1
2023-10-12T01:26:21.937Z,962.1
2023-10-12T01:27:27.057Z,962.1
2023-10-12T01:28:33.198Z,962.1
2023-10-12T01:29:39.343Z,962.1
2023-10-12T01:30:45.515Z,962.1
2023-10-12T01:31:51.636Z,962
2023-10-12T01:32:57.777Z,962
2023-10-12T01:34:03.925Z,962
2023-10-12T01:35:10.065Z,962
2023-10-12T01:36:16.233Z,962
2023-10-12T01:37:22.367Z,962
2023-10-12T01:38:28.502Z,962
2023-10-12T01:39:34.645Z,962
2023-10-12T01:40:40.779Z,961.9
2023-10-12T01:41:45.932Z,962
2023-10-12T01:42:52.100Z,961.9
2023-10-12T01:43:58.224Z,961.9
2023-10-12T01:45:04.362Z,961.9
2023-10-12T01:46:10.513Z,961.9
2023-10-12T01:47:16.650Z,961.9
2023-10-12T01:48:22.868Z,962
2023-10-12T01:49:28.939Z,962
2023-10-12T01:50:35.079Z,962
2023-10-12T01:51:41.232Z,962
2023-10-12T01:52:47.371Z,962
2023-10-12T01:53:53.530Z,962
2023-10-12T01:54:59.666Z,962
2023-10-12T01:56:04.809Z,962
2023-10-12T01:57:11.001Z,962
2023-10-12T01:58:17.142Z,962
2023-10-12T01:59:23.302Z,962
2023-10-12T02:00:29.406Z,962
2023-10-12T02:01:35.520Z,962
2023-10-12T02:02:41.682Z,962
2023-10-12T02:03:47.824Z,962
2023-10-12T02:04:53.957Z,962
2023-10-12T02:06:00.091Z,962
2023-10-12T02:07:06.238Z,962
2023-10-12T02:08:12.397Z,961.9
2023-10-12T02:09:18.701Z,961.9
2023-10-12T02:10:23.701Z,961.9
2023-10-12T02:11:29.848Z,961.9
2023-10-12T02:12:35.985Z,961.9
2023-10-12T02:13:42.135Z,961.9
2023-10-12T02:14:48.443Z,961.9
2023-10-12T02:15:54.432Z,961.9
2023-10-12T02:17:00.558Z,961.9
2023-10-12T02:18:06.715Z,961.9
2023-10-12T02:19:12.827Z,961.9
2023-10-12T02:20:18.977Z,961.9
2023-10-12T02:21:25.119Z,961.9
2023-10-12T02:22:31.340Z,961.9
2023-10-12T02:23:37.422Z,961.9
2023-10-12T02:24:42.562Z,961.9
2023-10-12T02:25:48.703Z,961.9
2023-10-12T02:26:54.855Z,961.9
2023-10-12T02:28:01.003Z,961.9
2023-10-12T02:29:07.257Z,961.9
2023-10-12T02:30:13.484Z,961.9
2023-10-12T02:31:19.579Z,961.9
2023-10-12T02:32:25.729Z,961.9
2023-10-12T02:33:31.826Z,961.9
2023-10-12T02:34:37.967Z,961.9
2023-10-12T02:35:44.129Z,961.9
2023-10-12T02:36:50.265Z,961.9
2023-10-12T02:37:56.424Z,961.9
2023-10-12T02:39:01.573Z,961.8
2023-10-12T02:40:07.727Z,961.8
2023-10-12T02:41:13.845Z,961.8
2023-10-12T02:42:20.040Z,961.9
2023-10-12T02:43:26.144Z,961.9
2023-10-12T02:44:32.274Z,961.9
2023-10-12T02:45:38.420Z,961.9
2023-10-12T02:46:44.611Z,961.9
2023-10-12T02:47:50.727Z,961.8
2023-10-12T02:48:56.939Z,961.9
2023-10-12T02:50:02.992Z,961.9
2023-10-12T02:51:09.141Z,961.9
2023-10-12T02:52:15.277Z,961.9
2023-10-12T02:53:20.456Z,961.9
2023-10-12T02:54:26.621Z,961.9
2023-10-12T02:55:32.724Z,961.9
2023-10-12T02:56:38.867Z,961.9
2023-10-12T02:57:45.104Z,961.9
2023-10-12T02:58:51.149Z,961.9
2023-10-12T02:59:57.296Z,961.9
2023-10-12T03:01:03.433Z,961.9
2023-10-12T03:02:09.587Z,961.9
2023-10-12T03:04:21.900Z,961.9
2023-10-12T03:05:28.030Z,961.9
2023-10-12T03:06:34.157Z,961.9
2023-10-12T03:07:39.401Z,961.9
2023-10-12T03:08:45.501Z,961.9
2023-10-12T03:09:51.604Z,961.9
2023-10-12T03:10:57.736Z,961.9
2023-10-12T03:12:03.885Z,961.9
2023-10-12T03:13:10.019Z,962
2023-10-12T03:14:16.247Z,962
2023-10-12T03:15:22.322Z,962
2023-10-12T03:16:28.461Z,962
2023-10-12T03:17:34.681Z,962
2023-10-12T03:18:40.734Z,962
2023-10-12T03:19:46.913Z,962
2023-10-12T03:20:53.042Z,962
2023-10-12T03:21:58.333Z,962
2023-10-12T03:23:04.324Z,962
2023-10-12T03:24:10.482Z,962
2023-10-12T03:25:16.658Z,962.1
2023-10-12T03:26:22.761Z,962.1
2023-10-12T03:27:28.899Z,962
2023-10-12T03:28:34.062Z,962
2023-10-12T03:29:40.246Z,962
2023-10-12T03:30:46.473Z,962
2023-10-12T03:31:52.489Z,962
2023-10-12T03:32:58.650Z,962
2023-10-12T03:34:04.786Z,962
2023-10-12T03:35:10.928Z,962
2023-10-12T03:36:17.073Z,962
2023-10-12T03:37:23.211Z,962
2023-10-12T03:38:29.424Z,962
2023-10-12T03:39:35.491Z,962
2023-10-12T03:40:41.637Z,962
2023-10-12T03:41:47.778Z,962
2023-10-12T03:42:52.949Z,962
2023-10-12T03:43:59.092Z,962
2023-10-12T03:45:05.224Z,962
2023-10-12T03:46:11.389Z,962
2023-10-12T03:47:17.682Z,962
2023-10-12T03:48:23.677Z,961.9
2023-10-12T03:49:29.804Z,961.9
2023-10-12T03:50:35.937Z,961.9
2023-10-12T03:51:42.096Z,961.9
2023-10-12T03:52:48.240Z,961.9
2023-10-12T03:53:54.369Z,961.9
2023-10-12T03:55:00.589Z,961.9
2023-10-12T03:56:06.664Z,961.9
2023-10-12T03:57:11.839Z,961.9
2023-10-12T03:58:17.969Z,961.8
2023-10-12T03:59:24.173Z,961.9
2023-10-12T04:00:30.253Z,961.8
2023-10-12T04:01:36.392Z,961.8
2023-10-12T04:02:42.551Z,961.8
2023-10-12T04:03:48.665Z,961.8
2023-10-12T04:04:54.817Z,961.8
2023-10-12T04:06:00.977Z,961.9
2023-10-12T04:07:07.106Z,961.8
2023-10-12T04:08:13.241Z,961.8
2023-10-12T04:09:19.453Z,961.8
2023-10-12T04:10:25.527Z,961.8
2023-10-12T04:11:30.730Z,961.8
2023-10-12T04:12:36.831Z,961.8
2023-10-12T04:13:42.984Z,961.8
2023-10-12T04:14:49.123Z,961.8
2023-10-12T04:15:55.264Z,961.8
2023-10-12T04:17:01.464Z,961.9
2023-10-12T04:18:07.551Z,961.9
2023-10-12T04:19:13.723Z,961.9
2023-10-12T04:20:19.837Z,961.9
2023-10-12T04:21:25.982Z,961.9
2023-10-12T04:22:32.123Z,961.9
2023-10-12T04:23:38.265Z,961.8
2023-10-12T04:24:44.406Z,961.8
2023-10-12T04:25:49.577Z,961.9
2023-10-12T04:26:55.732Z,961.9
2023-10-12T04:29:07.992Z,961.9
2023-10-12T04:30:14.169Z,961.9
2023-10-12T04:31:20.284Z,961.8
2023-10-12T04:32:26.445Z,961.9
2023-10-12T04:33:32.618Z,961.9
2023-10-12T04:34:38.738Z,961.9
2023-10-12T04:35:44.869Z,961.9
2023-10-12T04:36:51.005Z,961.8
2023-10-12T04:37:57.145Z,961.9
2023-10-12T04:39:03.325Z,961.9
2023-10-12T04:40:08.481Z,961.9
2023-10-12T04:41:14.603Z,961.9
2023-10-12T04:42:20.834Z,961.9
2023-10-12T04:43:26.874Z,961.9
2023-10-12T04:44:33.065Z,961.9
2023-10-12T04:45:39.167Z,961.9
2023-10-12T04:46:45.299Z,962
2023-10-12T04:47:51.455Z,962
2023-10-12T04:48:57.616Z,962
2023-10-12T04:50:03.721Z,962
2023-10-12T04:51:09.879Z,962
2023-10-12T04:52:16.014Z,962
2023-10-12T04:53:22.177Z,961.9
2023-10-12T04:54:27.334Z,961.9
2023-10-12T04:55:33.480Z,962
2023-10-12T04:56:39.632Z,962
2023-10-12T04:57:45.752Z,961.9
2023-10-12T04:58:51.901Z,962
2023-10-12T04:59:58.056Z,962
2023-10-12T05:01:04.220Z,962
2023-10-12T05:02:10.328Z,962
2023-10-12T05:03:16.491Z,962
2023-10-12T05:04:22.737Z,962
2023-10-12T05:05:28.802Z,962
2023-10-12T05:06:34.917Z,962
2023-10-12T05:07:41.052Z,962
2023-10-12T05:08:46.241Z,962
2023-10-12T05:09:52.363Z,962
2023-10-12T05:10:58.549Z,962
2023-10-12T05:12:04.652Z,962
2023-10-12T05:13:10.817Z,962
2023-10-12T05:14:16.930Z,962
2023-10-12T05:15:23.077Z,962
2023-10-12T05:16:29.205Z,962
2023-10-12T05:17:35.388Z,962
2023-10-12T05:18:41.509Z,962
2023-10-12T05:19:47.666Z,962
2023-10-12T05:20:53.782Z,962
2023-10-12T05:21:59.924Z,962
2023-10-12T05:23:05.082Z,962
2023-10-12T05:24:11.253Z,962
2023-10-12T05:25:17.410Z,962
2023-10-12T05:26:23.540Z,962
2023-10-12T05:27:29.733Z,962.1
2023-10-12T05:28:35.839Z,962
2023-10-12T05:29:41.974Z,962
2023-10-12T05:30:48.088Z,962
2023-10-12T05:31:54.230Z,962.1
2023-10-12T05:33:00.380Z,962.1
2023-10-12T05:34:06.562Z,962.1
2023-10-12T05:35:12.650Z,962.2
2023-10-12T05:36:18.925Z,962.2
2023-10-12T05:37:23.961Z,962.2
2023-10-12T05:38:30.106Z,962.2
2023-10-12T05:39:36.245Z,962.2
2023-10-12T05:40:42.392Z,962.2
2023-10-12T05:41:48.555Z,962.3
2023-10-12T05:42:54.676Z,962.3
2023-10-12T05:44:00.819Z,962.4
2023-10-12T05:45:06.958Z,962.4
2023-10-12T05:46:13.109Z,962.4
2023-10-12T05:47:19.257Z,962.4
2023-10-12T05:48:25.538Z,962.5
2023-10-12T05:49:31.526Z,962.5
2023-10-12T05:50:37.692Z,962.4
2023-10-12T05:51:42.832Z,962.4
2023-10-12T05:52:48.978Z,962.4
2023-10-12T05:53:55.120Z,962.4
2023-10-12T05:55:01.324Z,962.4
2023-10-12T05:56:07.424Z,962.4
2023-10-12T05:57:13.552Z,962.5
2023-10-12T05:58:19.750Z,962.4
2023-10-12T05:59:25.834Z,962.4
2023-10-12T06:00:32.115Z,962.5
2023-10-12T06:01:38.126Z,962.5
2023-10-12T06:02:44.275Z,962.5
2023-10-12T06:03:50.417Z,962.5
2023-10-12T06:04:56.547Z,962.5
2023-10-12T06:06:01.787Z,962.6
2023-10-12T06:07:07.878Z,962.5
2023-10-12T06:08:13.998Z,962.6
2023-10-12T06:09:20.135Z,962.6
2023-10-12T06:10:26.278Z,962.6
2023-10-12T06:11:32.450Z,962.6
2023-10-12T06:12:38.594Z,962.6
2023-10-12T06:13:44.753Z,962.6
2023-10-12T06:14:50.905Z,962.6
2023-10-12T06:15:56.998Z,962.6
2023-10-12T06:17:03.158Z,962.6
2023-10-12T06:18:09.287Z,962.6
2023-10-12T06:19:15.444Z,962.6
2023-10-12T06:20:20.580Z,962.6
2023-10-12T06:21:26.779Z,962.6
2023-10-12T06:22:32.874Z,962.7
2023-10-12T06:23:39.037Z,962.6
2023-10-12T06:24:45.281Z,962.6
2023-10-12T06:25:51.309Z,962.6
2023-10-12T06:26:57.468Z,962.7
2023-10-12T06:28:03.611Z,962.7
2023-10-12T06:29:09.731Z,962.6
2023-10-12T06:30:15.910Z,962.7
2023-10-12T06:31:22.015Z,962.7
2023-10-12T06:32:28.153Z,962.7
2023-10-12T06:33:34.308Z,962.7
2023-10-12T06:34:39.474Z,962.8
2023-10-12T06:35:45.678Z,962.8
2023-10-12T06:36:51.818Z,962.8
2023-10-12T06:37:57.890Z,962.8
2023-10-12T06:39:04.063Z,962.9
2023-10-12T06:40:10.227Z,962.8
2023-10-12T06:41:16.325Z,962.8
2023-10-12T06:42:22.477Z,962.8
2023-10-12T06:43:28.656Z,962.9
2023-10-12T06:44:34.802Z,962.9
2023-10-12T06:45:40.906Z,962.9
2023-10-12T06:46:47.037Z,962.9
2023-10-12T06:47:53.176Z,962.9
2023-10-12T06:48:58.356Z,962.9
2023-10-12T06:50:04.496Z,962.9
2023-10-12T06:51:10.668Z,962.9
2023-10-12T06:52:16.767Z,962.9
2023-10-12T06:53:22.912Z,962.9
2023-10-12T06:54:29.091Z,962.9
2023-10-12T06:55:35.196Z,962.9
2023-10-12T06:56:41.357Z,962.9
2023-10-12T06:57:47.523Z,962.9
2023-10-12T06:58:53.639Z,962.9
2023-10-12T06:59:59.802Z,962.9
2023-10-12T07:01:05.919Z,962.9
2023-10-12T07:02:12.085Z,962.9
2023-10-12T07:03:17.435Z,963
2023-10-12T07:04:23.382Z,962.9
2023-10-12T07:05:29.524Z,963
2023-10-12T07:06:35.653Z,963
2023-10-12T07:07:41.835Z,963
2023-10-12T07:08:47.920Z,963
2023-10-12T07:09:53.152Z,963
2023-10-12T07:10:59.263Z,963.1
2023-10-12T07:13:11.538Z,963.1
2023-10-12T07:14:17.683Z,963.1
2023-10-12T07:15:23.957Z,963.1
2023-10-12T07:16:29.949Z,963.1
2023-10-12T07:17:36.092Z,963.1
2023-10-12T07:18:42.237Z,963.1
2023-10-12T07:19:48.386Z,963.1
2023-10-12T07:20:54.552Z,963.1
2023-10-12T07:22:00.686Z,963.1
2023-10-12T07:23:06.844Z,963.1
2023-10-12T07:24:11.983Z,963.1
2023-10-12T07:25:18.122Z,963.1
2023-10-12T07:26:24.252Z,963.1
2023-10-12T07:27:30.418Z,963.2
2023-10-12T07:28:36.593Z,963.2
2023-10-12T07:29:42.729Z,963.2
2023-10-12T07:30:48.841Z,963.2
2023-10-12T07:31:54.972Z,963.1
2023-10-12T07:33:01.132Z,963.1
2023-10-12T07:34:07.255Z,963
2023-10-12T07:35:13.427Z,963
2023-10-12T07:36:19.757Z,963.1
2023-10-12T07:38:31.824Z,963.1
2023-10-12T07:39:36.987Z,963
2023-10-12T07:40:43.148Z,963
2023-10-12T07:41:49.360Z,963.1
2023-10-12T07:42:55.509Z,963.1
2023-10-12T07:44:01.619Z,963.1
2023-10-12T07:45:07.764Z,963.1
2023-10-12T07:46:13.851Z,963.1
2023-10-12T07:47:19.989Z,963.1
2023-10-12T07:48:26.133Z,963.1
2023-10-12T07:49:32.273Z,963.1
2023-10-12T07:51:44.608Z,963.1
2023-10-12T07:52:50.705Z,963.2
2023-10-12T07:53:55.862Z,963.2
2023-10-12T07:55:01.998Z,963.2
2023-10-12T07:56:08.169Z,963.2
2023-10-12T07:57:14.302Z,963.2
2023-10-12T07:58:20.440Z,963.2
2023-10-12T07:59:26.572Z,963.2
2023-10-12T08:00:32.790Z,963.1
2023-10-12T08:01:38.874Z,963.1
2023-10-12T08:02:45.069Z,963.1
2023-10-12T08:03:51.269Z,963.1
2023-10-12T08:04:57.302Z,963.2
2023-10-12T08:06:03.429Z,963.2
2023-10-12T08:07:09.604Z,963.2
2023-10-12T08:08:14.730Z,963.2
2023-10-12T08:09:20.878Z,963.3
2023-10-12T08:10:27.013Z,963.3
2023-10-12T08:11:33.168Z,963.3
2023-10-12T08:12:39.304Z,963.3
2023-10-12T08:13:45.448Z,963.3
2023-10-12T08:14:51.629Z,963.3
2023-10-12T08:15:57.850Z,963.3
2023-10-12T08:17:03.883Z,963.2
2023-10-12T08:18:10.010Z,963.1
2023-10-12T08:19:16.234Z,963.1
2023-10-12T08:20:22.379Z,963.1
2023-10-12T08:21:28.529Z,963
2023-10-12T08:22:33.619Z,962.9
2023-10-12T08:23:39.756Z,962.9
2023-10-12T08:24:45.941Z,962.8
2023-10-12T08:25:52.043Z,962.9
2023-10-12T08:26:58.195Z,962.9
2023-10-12T08:28:04.362Z,962.9
2023-10-12T08:29:10.472Z,963
2023-10-12T08:30:16.612Z,963
2023-10-12T08:31:22.764Z,963
2023-10-12T08:32:28.910Z,963
2023-10-12T08:33:35.060Z,963
2023-10-12T08:34:41.229Z,963
2023-10-12T08:35:47.350Z,963
2023-10-12T08:37:58.650Z,963
2023-10-12T08:39:04.788Z,963
2023-10-12T08:40:10.985Z,963.1
2023-10-12T08:41:17.064Z,963.1
2023-10-12T08:42:23.216Z,963.1
2023-10-12T08:43:29.388Z,963.1
2023-10-12T08:44:35.528Z,963.1
2023-10-12T08:45:41.640Z,963.1
2023-10-12T08:46:47.780Z,963.1
2023-10-12T08:47:53.942Z,963.2
2023-10-12T08:49:00.091Z,963.2
2023-10-12T08:50:06.206Z,963.1
2023-10-12T08:51:11.391Z,963.1
2023-10-12T08:52:17.532Z,963.2
2023-10-12T08:53:23.667Z,963.2
2023-10-12T08:54:29.808Z,963.2
2023-10-12T08:55:35.945Z,963.2
2023-10-12T08:56:42.164Z,963.1
2023-10-12T08:57:48.251Z,963.1
2023-10-12T08:58:54.444Z,963.1
2023-10-12T09:00:00.535Z,963
2023-10-12T09:01:06.683Z,963.1
2023-10-12T09:02:12.821Z,963.1
2023-10-12T09:03:18.945Z,963.1
2023-10-12T09:04:25.089Z,963.1
2023-10-12T09:05:30.244Z,963.1
2023-10-12T09:06:36.406Z,963.1
2023-10-12T09:07:42.528Z,963.1
2023-10-12T09:08:48.696Z,963.1
2023-10-12T09:09:54.830Z,963.1
2023-10-12T09:11:00.971Z,963.1
2023-10-12T09:12:07.095Z,963.1
2023-10-12T09:13:13.261Z,963.1
2023-10-12T09:14:19.407Z,963
2023-10-12T09:15:25.531Z,963
2023-10-12T09:16:31.699Z,963
2023-10-12T09:17:37.825Z,963
2023-10-12T09:18:43.963Z,963.1
2023-10-12T09:19:49.161Z,963.1
2023-10-12T09:20:55.266Z,963.1
2023-10-12T09:22:01.406Z,963.1
2023-10-12T09:23:07.986Z,963.2
2023-10-12T09:24:13.729Z,963.1
2023-10-12T09:25:19.996Z,963.2
2023-10-12T09:26:26.150Z,963.2
2023-10-12T09:27:32.292Z,963.1
2023-10-12T09:28:38.418Z,963.2
2023-10-12T09:29:44.613Z,963.2
2023-10-12T09:30:50.692Z,963.2
2023-10-12T09:31:56.840Z,963.1
2023-10-12T09:33:02.983Z,963.1
2023-10-12T09:34:08.130Z,963.1
2023-10-12T09:35:14.287Z,963.2
2023-10-12T09:36:20.444Z,963.2
2023-10-12T09:37:26.569Z,963.2
2023-10-12T09:38:32.723Z,963.2
2023-10-12T09:39:38.847Z,963.2
2023-10-12T09:40:44.989Z,963.2
2023-10-12T09:41:51.191Z,963.2
2023-10-12T09:42:57.373Z,963.2
2023-10-12T09:44:03.428Z,963.3
2023-10-12T09:45:09.558Z,963.3
2023-10-12T09:46:15.721Z,963.3
2023-10-12T09:47:21.855Z,963.3
2023-10-12T09:48:27.005Z,963.3
2023-10-12T09:49:33.156Z,963.3
2023-10-12T09:50:39.293Z,963.3
2023-10-12T09:51:45.438Z,963.3
2023-10-12T09:52:51.580Z,963.3
2023-10-12T09:53:57.741Z,963.3
2023-10-12T09:55:03.880Z,963.2
2023-10-12T09:56:10.084Z,963.3
2023-10-12T09:57:16.150Z,963.3
2023-10-12T09:58:22.322Z,963.3
2023-10-12T09:59:28.460Z,963.3
2023-10-12T10:00:34.620Z,963.3
2023-10-12T10:01:40.753Z,963.3
2023-10-12T10:02:45.889Z,963.2
2023-10-12T10:03:52.035Z,963.2
2023-10-12T10:04:58.182Z,963.2
2023-10-12T10:06:04.326Z,963.1
2023-10-12T10:07:10.513Z,963.1
2023-10-12T10:08:16.619Z,963
2023-10-12T10:09:22.755Z,963
2023-10-12T10:10:28.902Z,963
2023-10-12T10:11:35.097Z,963
2023-10-12T10:12:41.184Z,963
2023-10-12T10:13:47.337Z,962.9
2023-10-12T10:14:53.503Z,963
2023-10-12T10:15:59.645Z,962.9
2023-10-12T10:17:04.778Z,963
2023-10-12T10:18:10.916Z,963
2023-10-12T10:19:17.057Z,962.9
2023-10-12T10:20:23.220Z,962.9
2023-10-12T10:21:29.353Z,962.8
2023-10-12T10:22:35.508Z,962.8
2023-10-12T10:23:41.655Z,962.8
2023-10-12T10:24:47.797Z,962.7
2023-10-12T10:25:53.940Z,962.7
2023-10-12T10:27:00.072Z,962.7
2023-10-12T10:28:06.232Z,962.7
2023-10-12T10:29:12.401Z,962.7
2023-10-12T10:30:18.534Z,962.6
2023-10-12T10:31:23.692Z,962.6
2023-10-12T10:32:29.850Z,962.6
2023-10-12T10:33:35.962Z,962.5
2023-10-12T10:34:42.111Z,962.5
2023-10-12T10:35:48.269Z,962.5
2023-10-12T10:36:54.407Z,962.5
2023-10-12T10:38:00.544Z,962.5
2023-10-12T10:39:06.798Z,962.5
2023-10-12T10:40:12.836Z,962.4
2023-10-12T10:41:18.990Z,962.5
2023-10-12T10:42:25.138Z,962.5
2023-10-12T10:43:31.266Z,962.6
2023-10-12T10:44:37.417Z,962.6
2023-10-12T10:45:42.595Z,962.4
2023-10-12T10:46:48.719Z,962.5
2023-10-12T10:47:54.917Z,962.5
2023-10-12T10:49:00.997Z,962.4
2023-10-12T10:50:07.136Z,962.4
2023-10-12T10:51:12.330Z,962.3
2023-10-12T10:52:18.476Z,962.3
2023-10-12T10:53:24.613Z,962.3
2023-10-12T10:54:30.772Z,962.3
2023-10-12T10:55:36.881Z,962.2
2023-10-12T10:56:43.026Z,962.3
2023-10-12T10:57:49.171Z,962.2
2023-10-12T10:58:55.317Z,962.2
2023-10-12T11:00:01.633Z,962.2
2023-10-12T11:01:07.648Z,962.2
2023-10-12T11:02:13.758Z,962.1
2023-10-12T11:03:19.904Z,962.1
2023-10-12T11:04:26.057Z,962.2
2023-10-12T11:05:31.201Z,962.2
2023-10-12T11:06:37.362Z,962.4
2023-10-12T11:07:43.478Z,962.4
2023-10-12T11:08:49.680Z,962.3
2023-10-12T11:09:55.826Z,962.4
2023-10-12T11:11:01.906Z,962.3
2023-10-12T11:12:08.068Z,962.2
2023-10-12T11:13:14.190Z,962.3
2023-10-12T11:14:20.344Z,962.2
2023-10-12T11:15:26.511Z,962.1
2023-10-12T11:16:32.673Z,962.1
2023-10-12T11:17:38.765Z,962.1
2023-10-12T11:18:44.915Z,962.1
2023-10-12T11:19:50.078Z,962
2023-10-12T11:20:56.313Z,962
2023-10-12T11:22:02.389Z,962
2023-10-12T11:23:08.542Z,962
2023-10-12T11:24:14.637Z,962.1
2023-10-12T11:25:20.801Z,962
2023-10-12T11:26:26.934Z,962.1
2023-10-12T11:27:33.081Z,962.1
2023-10-12T11:28:39.229Z,962.1
2023-10-12T11:29:45.381Z,962.2
2023-10-12T11:30:51.508Z,962.2
2023-10-12T11:31:57.657Z,962.3
2023-10-12T11:33:03.822Z,962.3
2023-10-12T11:34:09.945Z,962.2
2023-10-12T11:35:15.105Z,962.2
2023-10-12T11:36:21.244Z,962.2
2023-10-12T11:37:27.442Z,962.2
2023-10-12T11:38:33.549Z,962.2
2023-10-12T11:39:39.690Z,962.2
2023-10-12T11:40:45.820Z,962.1
2023-10-12T11:41:51.956Z,962.1
2023-10-12T11:42:58.118Z,962
2023-10-12T11:44:04.251Z,962
2023-10-12T11:45:10.535Z,962
2023-10-12T11:46:16.548Z,961.9
2023-10-12T11:47:22.693Z,961.8
2023-10-12T11:48:28.828Z,961.8
2023-10-12T11:49:33.995Z,961.7
2023-10-12T11:50:40.130Z,961.6
2023-10-12T11:51:46.285Z,961.6
2023-10-12T11:52:52.443Z,961.5
2023-10-12T11:53:58.598Z,961.5
2023-10-12T11:55:04.729Z,961.5
2023-10-12T11:56:10.856Z,961.5
2023-10-12T11:57:17.008Z,961.5
2023-10-12T11:58:23.144Z,961.5
2023-10-12T11:59:29.291Z,961.4
2023-10-12T12:00:35.428Z,961.4
2023-10-12T12:01:41.587Z,961.4
2023-10-12T12:02:47.732Z,961.4
2023-10-12T12:03:52.874Z,961.5
2023-10-12T12:04:59.049Z,961.5
2023-10-12T12:06:05.189Z,961.4
2023-10-12T12:07:11.305Z,961.4
2023-10-12T12:08:17.509Z,961.4
2023-10-12T12:09:23.637Z,961.4
2023-10-12T12:10:29.759Z,961.4
2023-10-12T12:11:35.872Z,961.4
2023-10-12T12:12:42.193Z,961.4
2023-10-12T12:13:48.169Z,961.4
2023-10-12T12:14:54.313Z,961.4
2023-10-12T12:16:00.506Z,961.4
2023-10-12T12:17:06.605Z,961.4
2023-10-12T12:18:11.772Z,961.3
2023-10-12T12:19:17.893Z,961.4
2023-10-12T12:20:24.046Z,961.3
2023-10-12T12:21:30.186Z,961.4
2023-10-12T12:22:36.390Z,961.3
2023-10-12T12:23:42.480Z,961.3
2023-10-12T12:24:48.658Z,961.3
2023-10-12T12:25:54.758Z,961.3
2023-10-12T12:27:00.924Z,961.3
2023-10-12T12:28:07.042Z,961.3
2023-10-12T12:29:13.200Z,961.3
2023-10-12T12:30:19.338Z,961.2
2023-10-12T12:31:25.468Z,961.2
2023-10-12T12:32:30.725Z,961.2
2023-10-12T12:33:36.783Z,961.2
2023-10-12T12:34:42.917Z,961.2
2023-10-12T12:35:49.063Z,961.2
2023-10-12T12:36:55.211Z,961.2
2023-10-12T12:38:01.368Z,961.2
2023-10-12T12:39:07.653Z,961.2
2023-10-12T12:40:13.645Z,961.2
2023-10-12T12:41:19.794Z,961.2
2023-10-12T12:42:25.927Z,961.1
2023-10-12T12:43:32.078Z,961.1
2023-10-12T12:44:38.214Z,961.2
2023-10-12T12:45:44.376Z,961.2
2023-10-12T12:46:49.512Z,961.2
2023-10-12T12:47:55.689Z,961.2
2023-10-12T12:49:01.821Z,961.2
2023-10-12T12:50:07.944Z,961.2
2023-10-12T12:51:14.082Z,961.1
2023-10-12T12:52:20.232Z,961.1
2023-10-12T12:53:26.377Z,961.1
2023-10-12T12:54:32.537Z,961.1
2023-10-12T12:55:38.662Z,961.1
2023-10-12T12:56:44.833Z,961.1
2023-10-12T12:57:50.946Z,961.1
2023-10-12T12:58:57.092Z,961.1
2023-10-12T13:00:03.255Z,961.1
2023-10-12T13:01:08.405Z,961.1
2023-10-12T13:02:14.593Z,961
2023-10-12T13:03:20.676Z,961
2023-10-12T13:04:26.817Z,961
2023-10-12T13:05:32.972Z,961
2023-10-12T13:06:39.107Z,960.9
2023-10-12T13:07:45.265Z,961
2023-10-12T13:08:51.423Z,960.9
2023-10-12T13:09:57.525Z,960.9
2023-10-12T13:11:03.725Z,960.9
2023-10-12T13:12:09.836Z,960.9
2023-10-12T13:13:15.958Z,960.9
2023-10-12T13:14:22.114Z,961
2023-10-12T13:15:27.285Z,961
2023-10-12T13:16:33.421Z,961
2023-10-12T13:17:39.569Z,961
2023-10-12T13:18:45.716Z,961
2023-10-12T13:19:51.838Z,961
2023-10-12T13:20:57.969Z,960.9
2023-10-12T13:22:04.112Z,961
2023-10-12T13:23:10.262Z,961
2023-10-12T13:24:16.422Z,961
2023-10-12T13:25:22.548Z,961
2023-10-12T13:26:28.697Z,961
2023-10-12T13:27:34.840Z,961
2023-10-12T13:28:40.980Z,961
2023-10-12T13:29:46.139Z,961
2023-10-12T13:30:52.286Z,961
2023-10-12T13:31:58.465Z,961
2023-10-12T13:33:04.582Z,961
2023-10-12T13:34:10.712Z,961
2023-10-12T13:35:16.852Z,961
2023-10-12T13:36:23.048Z,961
2023-10-12T13:37:29.140Z,961
2023-10-12T13:38:35.273Z,961
2023-10-12T13:39:41.423Z,961
2023-10-12T13:40:47.666Z,961
2023-10-12T13:41:53.722Z,961
2023-10-12T13:42:59.844Z,961
2023-10-12T13:44:05.029Z,961
2023-10-12T13:45:11.156Z,961
2023-10-12T13:46:17.290Z,961
2023-10-12T13:47:23.458Z,961
2023-10-12T13:48:29.589Z,961
2023-10-12T13:49:35.738Z,961
2023-10-12T13:50:41.860Z,961
2023-10-12T13:51:48.003Z,960.9
2023-10-12T13:52:54.150Z,960.9
2023-10-12T13:54:00.297Z,960.9
2023-10-12T13:55:06.574Z,961
2023-10-12T13:56:12.579Z,961
2023-10-12T13:57:18.723Z,961
2023-10-12T13:58:23.877Z,961
2023-10-12T13:59:30.019Z,961
2023-10-12T14:00:36.185Z,961
2023-10-12T14:01:42.301Z,961
2023-10-12T14:02:48.446Z,961
2023-10-12T14:03:54.623Z,960.9
2023-10-12T14:05:00.730Z,960.9
2023-10-12T14:06:06.906Z,961
2023-10-12T14:07:13.024Z,961
2023-10-12T14:08:19.247Z,960.9
2023-10-12T14:09:25.302Z,960.9
2023-10-12T14:10:31.487Z,960.9
2023-10-12T14:11:37.611Z,960.9
2023-10-12T14:12:42.750Z,960.9
2023-10-12T14:13:48.950Z,960.9
2023-10-12T14:14:55.106Z,960.9
2023-10-12T14:16:01.215Z,960.9
2023-10-12T14:17:07.312Z,960.9
2023-10-12T14:18:13.533Z,960.9
2023-10-12T14:19:19.608Z,960.8
2023-10-12T14:20:25.747Z,960.8
2023-10-12T14:21:31.907Z,960.8
2023-10-12T14:22:38.058Z,960.8
2023-10-12T14:23:44.201Z,960.8
2023-10-12T14:24:50.371Z,960.8
2023-10-12T14:25:56.463Z,960.8
2023-10-12T14:27:01.669Z,960.8
2023-10-12T14:28:07.772Z,960.8
2023-10-12T14:29:13.918Z,960.8
2023-10-12T14:30:20.128Z,960.8
2023-10-12T14:31:26.197Z,960.8