createdAt,value
2018-07-30T00:02:15.550Z,3.70
2018-07-30T00:04:42.966Z,3.73
2018-07-30T00:07:10.395Z,3.33
2018-07-30T00:09:37.901Z,4.13
2018-07-30T00:12:05.654Z,3.27
2018-07-30T00:14:33.102Z,3.67
2018-07-30T00:17:00.541Z,3.50
2018-07-30T00:19:27.955Z,3.37
2018-07-30T00:21:55.447Z,4.00
2018-07-30T00:24:22.897Z,3.40
2018-07-30T00:26:50.307Z,3.33
2018-07-30T00:29:17.765Z,4.13
2018-07-30T00:31:45.216Z,4.30
2018-07-30T00:34:12.678Z,3.67
2018-07-30T00:36:41.151Z,3.40
2018-07-30T00:39:09.852Z,3.90
2018-07-30T00:41:37.521Z,3.77
2018-07-30T00:44:05.205Z,3.80
2018-07-30T00:46:32.734Z,3.60
2018-07-30T00:49:00.253Z,3.80
2018-07-30T00:51:27.674Z,3.80
2018-07-30T00:53:55.157Z,3.60
2018-07-30T00:56:22.644Z,3.60
2018-07-30T00:58:50.573Z,4.40
2018-07-30T01:01:18.102Z,3.60
2018-07-30T01:03:45.501Z,3.33
2018-07-30T01:06:12.883Z,3.67
2018-07-30T01:08:40.284Z,3.53
2018-07-30T01:11:07.621Z,3.50
2018-07-30T01:13:35.273Z,2.97
2018-07-30T01:16:02.829Z,3.33
2018-07-30T01:18:30.489Z,3.60
2018-07-30T01:20:57.931Z,3.90
2018-07-30T01:23:25.314Z,3.90
2018-07-30T01:25:52.696Z,3.40
2018-07-30T01:28:20.142Z,3.83
2018-07-30T01:30:47.597Z,4.07
2018-07-30T01:33:14.961Z,3.20
2018-07-30T01:35:42.383Z,4.00
2018-07-30T01:38:09.729Z,2.93
2018-07-30T01:40:37.477Z,3.63
2018-07-30T01:43:05.101Z,3.50
2018-07-30T01:45:32.529Z,3.53
2018-07-30T01:47:59.981Z,4.20
2018-07-30T01:50:27.430Z,3.60
2018-07-30T01:52:54.854Z,3.07
2018-07-30T01:55:22.331Z,3.93
2018-07-30T01:57:49.791Z,4.30
2018-07-30T02:00:17.235Z,4.07
2018-07-30T02:02:44.717Z,4.10
2018-07-30T02:05:12.214Z,4.00
2018-07-30T02:07:40.804Z,3.60
2018-07-30T02:10:09.577Z,3.63
2018-07-30T02:12:37.029Z,3.90
2018-07-30T02:15:04.806Z,3.77
2018-07-30T02:17:32.279Z,3.80
2018-07-30T02:19:59.717Z,4.37
2018-07-30T02:22:27.171Z,4.50
2018-07-30T02:24:54.581Z,3.70
2018-07-30T02:27:22.031Z,3.47
2018-07-30T02:29:49.521Z,4.93
2018-07-30T02:32:16.957Z,3.43
2018-07-30T02:34:44.386Z,3.73
2018-07-30T02:37:11.865Z,3.30
2018-07-30T02:39:39.283Z,4.10
2018-07-30T02:42:06.667Z,4.43
2018-07-30T02:44:34.188Z,3.93
2018-07-30T02:47:01.613Z,3.70
2018-07-30T02:49:29.081Z,4.50
2018-07-30T02:51:56.619Z,4.53
2018-07-30T02:54:24.033Z,4.43
2018-07-30T02:56:51.467Z,4.70
2018-07-30T02:59:18.962Z,4.70
2018-07-30T03:01:46.673Z,4.03
2018-07-30T03:04:14.110Z,4.37
2018-07-30T03:06:43.418Z,5.00
2018-07-30T03:09:11.505Z,3.93
2018-07-30T03:11:39.291Z,3.83
2018-07-30T03:14:06.890Z,4.60
2018-07-30T03:16:34.551Z,4.37
2018-07-30T03:19:02.093Z,3.97
2018-07-30T03:21:29.541Z,4.40
2018-07-30T03:23:56.985Z,4.50
2018-07-30T03:26:24.438Z,5.00
2018-07-30T03:28:52.207Z,4.27
2018-07-30T03:31:19.611Z,4.53
2018-07-30T03:33:47.077Z,4.10
2018-07-30T03:36:14.478Z,4.90
2018-07-30T03:38:41.969Z,4.50
2018-07-30T03:41:09.760Z,4.70
2018-07-30T03:43:37.316Z,4.00
2018-07-30T03:46:05.418Z,4.67
2018-07-30T03:48:32.891Z,4.30
2018-07-30T03:51:00.361Z,4.37
2018-07-30T03:53:27.906Z,4.47
2018-07-30T03:55:55.280Z,4.70
2018-07-30T03:58:22.802Z,4.47
2018-07-30T04:00:50.800Z,4.23
2018-07-30T04:03:18.221Z,5.17
2018-07-30T04:05:46.060Z,4.90
2018-07-30T04:08:13.419Z,4.90
2018-07-30T04:10:40.833Z,5.40
2018-07-30T04:13:08.264Z,4.80
2018-07-30T04:15:35.718Z,4.37
2018-07-30T04:18:03.166Z,5.20
2018-07-30T04:20:30.633Z,5.47
2018-07-30T04:22:58.118Z,5.60
2018-07-30T04:25:25.552Z,9.30
2018-07-30T04:27:53.036Z,6.47
2018-07-30T04:30:20.496Z,6.80
2018-07-30T04:32:48.332Z,6.80
2018-07-30T04:35:15.834Z,5.70
2018-07-30T04:37:43.561Z,4.83
2018-07-30T04:40:11.095Z,5.77
2018-07-30T04:42:38.661Z,5.50
2018-07-30T04:45:06.144Z,5.20
2018-07-30T04:47:33.654Z,5.40
2018-07-30T04:50:01.119Z,5.20
2018-07-30T04:52:28.617Z,4.90
2018-07-30T04:54:56.062Z,4.80
2018-07-30T04:57:23.482Z,6.10
2018-07-30T04:59:51.015Z,53.63
2018-07-30T05:02:18.754Z,28.93
2018-07-30T05:04:46.149Z,17.60
2018-07-30T05:07:13.698Z,10.17
2018-07-30T05:09:41.533Z,6.97
2018-07-30T05:12:08.925Z,6.27
2018-07-30T05:14:36.304Z,6.27
2018-07-30T05:17:03.784Z,4.70
2018-07-30T05:19:31.284Z,6.60
2018-07-30T05:21:58.914Z,16.30
2018-07-30T05:24:26.341Z,12.57
2018-07-30T05:26:53.829Z,49.80
2018-07-30T05:29:21.604Z,31.47
2018-07-30T05:31:49.174Z,21.10
2018-07-30T05:34:16.758Z,13.73
2018-07-30T05:36:44.279Z,10.73
2018-07-30T05:39:11.870Z,8.23
2018-07-30T05:41:39.853Z,6.57
2018-07-30T05:44:07.532Z,5.53
2018-07-30T05:46:35.082Z,4.63
2018-07-30T05:49:02.838Z,3.90
2018-07-30T05:51:30.443Z,4.10
2018-07-30T05:53:57.918Z,3.80
2018-07-30T05:56:25.392Z,3.40
2018-07-30T05:58:52.814Z,4.27
2018-07-30T06:01:20.345Z,3.60
2018-07-30T06:03:47.904Z,3.73
2018-07-30T06:06:15.328Z,3.53
2018-07-30T06:08:42.793Z,3.90
2018-07-30T06:11:10.287Z,3.80
2018-07-30T06:13:37.938Z,2.97
2018-07-30T06:16:05.543Z,3.40
2018-07-30T06:18:33.353Z,3.00
2018-07-30T06:21:00.842Z,3.77
2018-07-30T06:23:28.230Z,3.30
2018-07-30T06:25:55.686Z,3.10
2018-07-30T06:28:23.147Z,3.37
2018-07-30T06:30:50.739Z,3.00
2018-07-30T06:33:18.234Z,3.40
2018-07-30T06:35:45.756Z,3.73
2018-07-30T06:38:13.194Z,3.10
2018-07-30T06:40:40.589Z,2.73
2018-07-30T06:43:08.107Z,3.20
2018-07-30T06:45:35.519Z,3.63
2018-07-30T06:48:03.315Z,3.70
2018-07-30T06:50:31.841Z,2.90
2018-07-30T06:52:59.229Z,3.27
2018-07-30T06:55:26.754Z,2.40
2018-07-30T06:57:54.167Z,4.07
2018-07-30T07:00:21.541Z,3.50
2018-07-30T07:02:48.963Z,3.37
2018-07-30T07:05:16.336Z,3.60
2018-07-30T07:07:43.758Z,2.97
2018-07-30T07:10:11.799Z,2.60
2018-07-30T07:12:39.381Z,3.37
2018-07-30T07:15:09.185Z,3.23
2018-07-30T07:17:36.596Z,3.10
2018-07-30T07:20:04.886Z,2.93
2018-07-30T07:22:32.402Z,3.30
2018-07-30T07:24:59.830Z,3.67
2018-07-30T07:27:27.334Z,3.17
2018-07-30T07:29:54.736Z,3.50
2018-07-30T07:32:22.212Z,3.33
2018-07-30T07:34:49.735Z,3.30
2018-07-30T07:37:17.224Z,2.90
2018-07-30T07:39:44.654Z,3.37
2018-07-30T07:42:12.165Z,2.77
2018-07-30T07:44:39.714Z,3.00
2018-07-30T07:47:07.326Z,3.53
2018-07-30T07:49:34.749Z,3.00
2018-07-30T07:52:02.171Z,3.20
2018-07-30T07:54:29.620Z,3.23
2018-07-30T07:56:57.095Z,3.57
2018-07-30T07:59:24.639Z,3.20
2018-07-30T08:01:52.212Z,3.50
2018-07-30T08:04:19.622Z,3.60
2018-07-30T08:06:47.076Z,2.87
2018-07-30T08:09:14.541Z,3.10
2018-07-30T08:11:41.977Z,3.47
2018-07-30T08:14:09.757Z,3.33
2018-07-30T08:16:37.551Z,2.90
2018-07-30T08:19:05.158Z,3.37
2018-07-30T08:21:32.667Z,3.10
2018-07-30T08:24:00.054Z,3.00
2018-07-30T08:26:27.600Z,3.30
2018-07-30T08:28:55.033Z,4.10
2018-07-30T08:31:22.476Z,3.30
2018-07-30T08:33:49.965Z,3.30
2018-07-30T08:36:17.404Z,3.17
2018-07-30T08:38:44.802Z,3.00
2018-07-30T08:41:12.521Z,2.90
2018-07-30T08:43:40.001Z,3.30
2018-07-30T08:46:07.450Z,2.77
2018-07-30T08:48:34.987Z,2.80
2018-07-30T08:51:02.507Z,2.83
2018-07-30T08:53:29.993Z,2.73
2018-07-30T08:55:57.548Z,2.97
2018-07-30T08:58:24.955Z,2.33
2018-07-30T09:00:52.535Z,2.90
2018-07-30T09:03:20.027Z,2.57
2018-07-30T09:05:47.557Z,2.30
2018-07-30T09:08:14.981Z,2.37
2018-07-30T09:10:42.372Z,2.40
2018-07-30T09:13:09.811Z,2.10
2018-07-30T09:15:37.306Z,2.97
2018-07-30T09:18:04.823Z,8.77
2018-07-30T09:20:32.315Z,7.73
2018-07-30T09:22:59.795Z,13.33
2018-07-30T09:25:27.343Z,16.90
2018-07-30T09:27:55.017Z,11.50
2018-07-30T09:30:22.435Z,9.20
2018-07-30T09:32:51.221Z,8.37
2018-07-30T09:35:18.576Z,5.73
2018-07-30T09:37:46.377Z,4.90
2018-07-30T09:40:13.915Z,2.97
2018-07-30T09:42:41.553Z,2.70
2018-07-30T09:45:09.044Z,2.33
2018-07-30T09:47:36.466Z,2.80
2018-07-30T09:50:04.406Z,1.90
2018-07-30T09:52:32.109Z,2.80
2018-07-30T09:54:59.550Z,2.30
2018-07-30T09:57:27.038Z,2.17
2018-07-30T09:59:54.476Z,11.87
2018-07-30T10:02:21.934Z,14.93
2018-07-30T10:04:49.289Z,8.93
2018-07-30T10:07:16.960Z,6.00
2018-07-30T10:09:44.418Z,4.33
2018-07-30T10:12:11.886Z,3.37
2018-07-30T10:14:39.641Z,2.80
2018-07-30T10:17:07.168Z,2.53
2018-07-30T10:19:34.775Z,3.47
2018-07-30T10:22:02.363Z,10.63
2018-07-30T10:24:29.925Z,14.60
2018-07-30T10:26:57.551Z,12.83
2018-07-30T10:29:24.999Z,10.63
2018-07-30T10:31:52.566Z,6.00
2018-07-30T10:34:20.139Z,4.60
2018-07-30T10:36:47.686Z,3.40
2018-07-30T10:39:15.127Z,3.17
2018-07-30T10:41:42.781Z,2.20
2018-07-30T10:44:10.247Z,2.37
2018-07-30T10:46:37.754Z,2.10
2018-07-30T10:49:05.239Z,1.77
2018-07-30T10:51:32.711Z,2.13
2018-07-30T10:54:00.511Z,1.97
2018-07-30T10:56:27.954Z,1.67
2018-07-30T10:58:55.451Z,2.17
2018-07-30T11:01:22.811Z,1.90
2018-07-30T11:03:50.358Z,1.97
2018-07-30T11:06:17.907Z,2.30
2018-07-30T11:08:45.659Z,2.57
2018-07-30T11:11:13.273Z,1.97
2018-07-30T11:13:40.929Z,1.83
2018-07-30T11:16:08.419Z,1.90
2018-07-30T11:18:35.941Z,7.70
2018-07-30T11:21:03.514Z,5.80
2018-07-30T11:23:31.070Z,3.97
2018-07-30T11:25:58.633Z,2.77
2018-07-30T11:28:26.068Z,2.60
2018-07-30T11:30:53.911Z,2.30
2018-07-30T11:33:21.331Z,1.90
2018-07-30T11:35:48.820Z,2.10
2018-07-30T11:38:16.257Z,1.80
2018-07-30T11:40:43.707Z,2.30
2018-07-30T11:43:11.129Z,2.23
2018-07-30T11:45:38.661Z,1.73
2018-07-30T11:48:06.163Z,1.70
2018-07-30T11:50:33.899Z,1.80
2018-07-30T11:53:01.355Z,2.03
2018-07-30T11:55:29.223Z,8.43
2018-07-30T11:57:56.749Z,7.10
2018-07-30T12:00:24.238Z,15.07
2018-07-30T12:02:51.782Z,17.40
2018-07-30T12:05:19.301Z,15.40
2018-07-30T12:07:46.762Z,12.10
2018-07-30T12:10:14.206Z,11.43
2018-07-30T12:12:41.629Z,12.50
2018-07-30T12:15:09.045Z,15.37
2018-07-30T12:17:36.999Z,12.77
2018-07-30T12:20:04.914Z,11.23
2018-07-30T12:22:32.417Z,9.47
2018-07-30T12:25:00.715Z,7.70
2018-07-30T12:27:28.114Z,7.10
2018-07-30T12:29:55.797Z,6.20
2018-07-30T12:32:23.177Z,4.10
2018-07-30T12:34:50.827Z,4.93
2018-07-30T12:37:18.400Z,3.93
2018-07-30T12:39:45.838Z,3.20
2018-07-30T12:42:13.502Z,2.93
2018-07-30T12:44:41.471Z,2.50
2018-07-30T12:47:09.322Z,2.10
2018-07-30T12:49:36.778Z,2.10
2018-07-30T12:52:04.419Z,1.87
2018-07-30T12:54:32.047Z,1.83
2018-07-30T12:56:59.703Z,2.43
2018-07-30T12:59:27.290Z,1.97
2018-07-30T13:01:54.887Z,2.20
2018-07-30T13:04:22.378Z,1.77
2018-07-30T13:06:49.874Z,1.97
2018-07-30T13:09:17.553Z,1.63
2018-07-30T13:11:45.013Z,2.07
2018-07-30T13:14:12.684Z,1.67
2018-07-30T13:16:40.373Z,2.40
2018-07-30T13:19:07.819Z,1.93
2018-07-30T13:21:35.538Z,1.80
2018-07-30T13:24:03.249Z,2.27
2018-07-30T13:26:30.698Z,1.87
2018-07-30T13:28:58.097Z,1.83
2018-07-30T13:31:25.757Z,1.50
2018-07-30T13:33:53.185Z,1.33
2018-07-30T13:36:20.943Z,2.47
2018-07-30T13:38:48.603Z,1.90
2018-07-30T13:41:16.023Z,1.83
2018-07-30T13:43:43.454Z,1.57
2018-07-30T13:46:11.525Z,1.47
2018-07-30T13:48:38.958Z,2.20
2018-07-30T13:51:06.708Z,2.53
2018-07-30T13:53:34.251Z,6.07
2018-07-30T13:56:01.727Z,6.93
2018-07-30T13:58:29.498Z,6.30
2018-07-30T14:00:56.968Z,5.83
2018-07-30T14:03:24.403Z,4.90
2018-07-30T14:05:52.049Z,4.30
2018-07-30T14:08:19.552Z,4.30
2018-07-30T14:10:47.327Z,3.20
2018-07-30T14:13:14.838Z,2.40
2018-07-30T14:15:42.262Z,2.63
2018-07-30T14:18:09.729Z,2.00
2018-07-30T14:20:37.165Z,2.27
2018-07-30T14:23:05.217Z,2.30
2018-07-30T14:25:32.729Z,2.00
2018-07-30T14:28:00.305Z,1.80
2018-07-30T14:30:27.714Z,20.07
2018-07-30T14:32:55.214Z,20.57
2018-07-30T14:35:22.789Z,12.47
2018-07-30T14:37:50.272Z,10.30
2018-07-30T14:40:17.823Z,9.13
2018-07-30T14:42:45.571Z,7.50
2018-07-30T14:45:12.998Z,7.17
2018-07-30T14:47:40.446Z,7.60
2018-07-30T14:50:08.513Z,6.37
2018-07-30T14:52:36.038Z,6.70
2018-07-30T14:55:03.766Z,7.70
2018-07-30T14:57:31.251Z,7.10
2018-07-30T14:59:59.018Z,6.97
2018-07-30T15:02:26.452Z,7.60
2018-07-30T15:04:53.985Z,6.13
2018-07-30T15:07:21.454Z,4.07
2018-07-30T15:09:48.891Z,3.00
2018-07-30T15:12:16.511Z,5.20
2018-07-30T15:14:44.006Z,7.53
2018-07-30T15:17:11.431Z,12.67
2018-07-30T15:19:39.248Z,14.53
2018-07-30T15:22:07.140Z,13.70
2018-07-30T15:24:35.758Z,12.80
2018-07-30T15:27:03.375Z,8.77
2018-07-30T15:29:30.847Z,4.40
2018-07-30T15:31:58.289Z,5.17
2018-07-30T15:34:25.702Z,5.90
2018-07-30T15:36:53.135Z,7.30
2018-07-30T15:39:20.931Z,6.80
2018-07-30T15:41:50.342Z,6.10
2018-07-30T15:44:18.484Z,3.13
2018-07-30T15:46:46.513Z,2.67
2018-07-30T15:49:14.110Z,2.30
2018-07-30T15:51:41.573Z,2.07
2018-07-30T15:54:09.153Z,2.40
2018-07-30T15:56:36.814Z,1.93
2018-07-30T15:59:04.788Z,1.60
2018-07-30T16:01:32.825Z,2.00
2018-07-30T16:04:00.600Z,2.20
2018-07-30T16:06:28.121Z,1.90
2018-07-30T16:08:55.782Z,1.80
2018-07-30T16:11:23.365Z,1.80
2018-07-30T16:13:50.817Z,1.80
2018-07-30T16:16:18.349Z,1.83
2018-07-30T16:18:45.780Z,1.60
2018-07-30T16:21:13.638Z,1.63
2018-07-30T16:23:42.533Z,1.80
2018-07-30T16:26:10.356Z,1.83
2018-07-30T16:28:38.210Z,1.90
2018-07-30T16:31:05.881Z,1.70
2018-07-30T16:33:33.572Z,1.40
2018-07-30T16:36:01.454Z,1.83
2018-07-30T16:38:29.007Z,1.50
2018-07-30T16:40:56.629Z,1.80
2018-07-30T16:43:24.181Z,2.20
2018-07-30T16:45:51.875Z,1.90
2018-07-30T16:48:19.418Z,1.70
2018-07-30T16:50:46.942Z,2.00
2018-07-30T16:53:14.465Z,1.60
2018-07-30T16:55:42.138Z,1.50
2018-07-30T16:58:09.693Z,1.57
2018-07-30T17:00:37.271Z,1.83
2018-07-30T17:03:04.845Z,1.97
2018-07-30T17:05:32.352Z,2.10
2018-07-30T17:07:59.886Z,1.73
2018-07-30T17:10:27.388Z,1.97
2018-07-30T17:12:54.889Z,1.90
2018-07-30T17:15:22.381Z,1.90
2018-07-30T17:17:49.833Z,1.67
2018-07-30T17:20:17.361Z,1.97
2018-07-30T17:22:44.774Z,1.80
2018-07-30T17:25:12.215Z,1.60
2018-07-30T17:27:39.734Z,1.90
2018-07-30T17:30:08.249Z,2.67
2018-07-30T17:32:35.699Z,1.80
2018-07-30T17:35:03.615Z,2.23
2018-07-30T17:37:31.214Z,1.80
2018-07-30T17:39:59.012Z,1.80
2018-07-30T17:42:26.443Z,1.80
2018-07-30T17:44:54.239Z,2.00
2018-07-30T17:47:21.729Z,3.60
2018-07-30T17:49:49.296Z,16.67
2018-07-30T17:52:16.903Z,13.20
2018-07-30T17:54:44.433Z,18.70
2018-07-30T17:57:11.977Z,23.00
2018-07-30T17:59:39.502Z,15.43
2018-07-30T18:02:06.993Z,11.20
2018-07-30T18:04:34.522Z,13.33
2018-07-30T18:07:02.157Z,11.50
2018-07-30T18:09:29.978Z,7.03
2018-07-30T18:11:57.494Z,4.80
2018-07-30T18:14:25.262Z,3.70
2018-07-30T18:16:52.961Z,3.40
2018-07-30T18:19:20.493Z,4.47
2018-07-30T18:21:48.336Z,4.40
2018-07-30T18:24:15.802Z,4.33
2018-07-30T18:26:43.510Z,4.70
2018-07-30T18:29:11.102Z,4.20
2018-07-30T18:31:38.505Z,3.83
2018-07-30T18:34:06.414Z,3.37
2018-07-30T18:36:33.842Z,3.40
2018-07-30T18:39:01.497Z,3.57
2018-07-30T18:41:28.982Z,3.27
2018-07-30T18:43:57.193Z,2.87
2018-07-30T18:46:24.813Z,2.67
2018-07-30T18:48:52.261Z,1.90
2018-07-30T18:51:20.161Z,5.10
2018-07-30T18:53:47.593Z,12.60
2018-07-30T18:56:15.127Z,8.03
2018-07-30T18:58:42.580Z,5.80
2018-07-30T19:01:10.411Z,4.73
2018-07-30T19:03:38.440Z,4.37
2018-07-30T19:06:06.375Z,3.47
2018-07-30T19:08:33.903Z,3.30
2018-07-30T19:11:01.318Z,3.70
2018-07-30T19:13:29.071Z,3.80
2018-07-30T19:15:56.562Z,2.97
2018-07-30T19:18:24.974Z,3.70
2018-07-30T19:20:52.438Z,2.57
2018-07-30T19:23:20.087Z,2.70
2018-07-30T19:25:47.613Z,2.50
2018-07-30T19:28:15.039Z,14.47
2018-07-30T19:30:42.764Z,14.70
2018-07-30T19:33:10.274Z,14.73
2018-07-30T19:35:38.143Z,14.30
2018-07-30T19:38:06.026Z,12.50
2018-07-30T19:40:33.517Z,8.17
2018-07-30T19:43:01.392Z,6.47
2018-07-30T19:45:28.873Z,6.07
2018-07-30T19:47:56.673Z,4.80
2018-07-30T19:50:24.169Z,4.60
2018-07-30T19:52:51.959Z,3.70
2018-07-30T19:55:20.522Z,3.30
2018-07-30T19:57:48.325Z,2.33
2018-07-30T20:00:16.093Z,2.50
2018-07-30T20:02:43.501Z,2.10
2018-07-30T20:05:11.150Z,2.37
2018-07-30T20:07:38.702Z,2.00
2018-07-30T20:10:06.548Z,2.07
2018-07-30T20:12:34.015Z,1.67
2018-07-30T20:15:01.527Z,2.10
2018-07-30T20:17:29.267Z,2.17
2018-07-30T20:19:56.637Z,4.63
2018-07-30T20:22:24.169Z,3.97
2018-07-30T20:24:51.939Z,3.80
2018-07-30T20:27:19.409Z,2.77
2018-07-30T20:29:47.462Z,2.50
2018-07-30T20:32:14.957Z,2.23
2018-07-30T20:34:42.530Z,2.47
2018-07-30T20:37:10.057Z,2.20
2018-07-30T20:39:37.652Z,2.10
2018-07-30T20:42:05.170Z,1.90
2018-07-30T20:44:32.711Z,2.20
2018-07-30T20:47:00.161Z,2.13
2018-07-30T20:49:27.650Z,2.00
2018-07-30T20:51:55.093Z,1.87
2018-07-30T20:54:22.594Z,1.90
2018-07-30T20:56:50.077Z,2.80
2018-07-30T20:59:17.615Z,1.70
2018-07-30T21:01:44.992Z,1.77
2018-07-30T21:04:12.467Z,1.50
2018-07-30T21:06:39.930Z,1.60
2018-07-30T21:09:08.516Z,1.67
2018-07-30T21:11:35.981Z,1.90
2018-07-30T21:14:03.423Z,1.93
2018-07-30T21:16:30.885Z,1.90
2018-07-30T21:18:58.354Z,1.87
2018-07-30T21:21:25.970Z,1.93
2018-07-30T21:23:53.578Z,1.43
2018-07-30T21:26:21.138Z,1.63
2018-07-30T21:28:48.601Z,1.77
2018-07-30T21:31:16.111Z,1.70
2018-07-30T21:33:43.523Z,1.97
2018-07-30T21:36:10.974Z,1.93
2018-07-30T21:38:38.514Z,1.67
2018-07-30T21:41:06.085Z,1.70
2018-07-30T21:43:33.726Z,2.20
2018-07-30T21:46:01.127Z,1.87
2018-07-30T21:48:28.662Z,1.50
2018-07-30T21:50:56.151Z,1.83
2018-07-30T21:53:23.591Z,1.67
2018-07-30T21:55:51.097Z,2.10
2018-07-30T21:58:18.642Z,2.00
2018-07-30T22:00:51.786Z,1.70
2018-07-30T22:03:21.814Z,1.90
2018-07-30T22:05:56.813Z,2.10
2018-07-30T22:08:24.696Z,2.10
2018-07-30T22:10:52.220Z,2.00
2018-07-30T22:13:19.792Z,1.83
2018-07-30T22:15:47.408Z,1.87
2018-07-30T22:18:14.865Z,1.93
2018-07-30T22:20:42.379Z,1.70
2018-07-30T22:23:09.824Z,1.63
2018-07-30T22:25:37.369Z,2.80
2018-07-30T22:28:05.474Z,1.80
2018-07-30T22:30:32.894Z,2.57
2018-07-30T22:33:00.345Z,1.80
2018-07-30T22:35:27.829Z,2.47
2018-07-30T22:37:55.339Z,1.77
2018-07-30T22:40:22.801Z,2.93
2018-07-30T22:42:50.331Z,2.10
2018-07-30T22:45:17.844Z,1.60
2018-07-30T22:47:45.413Z,2.50
2018-07-30T22:50:13.082Z,2.57
2018-07-30T22:52:40.615Z,2.50
2018-07-30T22:55:08.055Z,2.90
2018-07-30T22:57:35.498Z,2.10
2018-07-30T23:00:03.972Z,2.53
2018-07-30T23:02:31.805Z,1.60
2018-07-30T23:04:59.298Z,2.70
2018-07-30T23:07:26.790Z,3.03
2018-07-30T23:09:54.254Z,2.23
2018-07-30T23:12:21.970Z,2.00
2018-07-30T23:14:49.618Z,1.80
2018-07-30T23:17:17.098Z,1.50
2018-07-30T23:19:50.641Z,2.00
2018-07-30T23:22:18.084Z,2.27
2018-07-30T23:24:45.468Z,2.10
2018-07-30T23:27:12.899Z,2.00
2018-07-30T23:29:40.370Z,1.90
2018-07-30T23:32:07.761Z,1.70
2018-07-30T23:34:35.180Z,3.10
2018-07-30T23:37:02.878Z,1.80
2018-07-30T23:39:30.310Z,1.80
2018-07-30T23:41:57.808Z,1.93
2018-07-30T23:44:25.240Z,2.07
2018-07-30T23:46:52.683Z,1.67
2018-07-30T23:49:20.069Z,1.90
2018-07-30T23:51:47.474Z,1.50
2018-07-30T23:54:14.974Z,1.70
2018-07-30T23:56:42.489Z,1.60
2018-07-30T23:59:09.994Z,2.10
