createdAt,value
2023-03-14T00:01:26.485Z,1.80
2023-03-14T00:03:00.046Z,1.95
2023-03-14T00:04:32.256Z,2.67
2023-03-14T00:06:06.421Z,2.03
2023-03-14T00:07:41.683Z,3.47
2023-03-14T00:09:15.362Z,4.55
2023-03-14T00:10:49.805Z,2.92
2023-03-14T00:12:22.963Z,3.30
2023-03-14T00:13:56.183Z,2.88
2023-03-14T00:15:29.434Z,1.58
2023-03-14T00:17:02.552Z,1.90
2023-03-14T00:18:35.186Z,3.45
2023-03-14T00:20:12.240Z,4.28
2023-03-14T00:21:45.407Z,2.92
2023-03-14T00:23:18.506Z,2.38
2023-03-14T00:24:52.449Z,0.95
2023-03-14T00:26:27.597Z,1.60
2023-03-14T00:28:00.768Z,2.15
2023-03-14T00:29:34.892Z,1.48
2023-03-14T00:31:11.095Z,1.77
2023-03-14T00:32:44.339Z,2.40
2023-03-14T00:34:16.531Z,3.50
2023-03-14T00:35:56.233Z,1.33
2023-03-14T00:37:29.864Z,1.85
2023-03-14T00:39:03.261Z,4.40
2023-03-14T00:40:41.621Z,3.03
2023-03-14T00:42:16.560Z,1.45
2023-03-14T00:43:49.107Z,1.98
2023-03-14T00:45:22.258Z,2.83
2023-03-14T00:46:55.572Z,1.67
2023-03-14T00:48:29.659Z,3.58
2023-03-14T00:50:03.187Z,2.17
2023-03-14T00:51:36.311Z,2.08
2023-03-14T00:53:09.685Z,2.15
2023-03-14T00:54:43.081Z,3.97
2023-03-14T00:56:16.795Z,3.33
2023-03-14T00:57:51.389Z,2.60
2023-03-14T00:59:24.608Z,2.45
2023-03-14T01:00:58.041Z,1.65
2023-03-14T01:02:31.062Z,3.15
2023-03-14T01:04:05.457Z,4.68
2023-03-14T01:05:39.686Z,2.45
2023-03-14T01:07:12.790Z,3.40
2023-03-14T01:08:47.207Z,4.00
2023-03-14T01:10:20.597Z,2.03
2023-03-14T01:11:53.861Z,2.90
2023-03-14T01:13:28.601Z,2.53
2023-03-14T01:15:01.732Z,4.10
2023-03-14T01:16:37.087Z,2.65
2023-03-14T01:18:10.295Z,2.35
2023-03-14T01:19:43.439Z,3.47
2023-03-14T01:21:20.900Z,1.35
2023-03-14T01:22:54.363Z,2.47
2023-03-14T01:24:27.612Z,1.88
2023-03-14T01:26:00.676Z,2.58
2023-03-14T01:27:34.110Z,2.70
2023-03-14T01:29:08.784Z,1.77
2023-03-14T01:30:44.898Z,2.25
2023-03-14T01:32:19.357Z,2.65
2023-03-14T01:33:52.997Z,1.85
2023-03-14T01:35:26.107Z,2.85
2023-03-14T01:37:01.547Z,2.45
2023-03-14T01:38:38.102Z,4.53
2023-03-14T01:40:17.272Z,1.52
2023-03-14T01:41:50.488Z,1.52
2023-03-14T01:43:25.269Z,0.70
2023-03-14T01:45:02.346Z,1.20
2023-03-14T01:46:41.291Z,1.70
2023-03-14T01:48:14.471Z,0.25
2023-03-14T01:49:51.856Z,0.85
2023-03-14T01:51:31.656Z,2.33
2023-03-14T01:53:07.566Z,0.68
2023-03-14T01:54:44.832Z,1.27
2023-03-14T01:56:19.164Z,2.30
2023-03-14T01:57:59.072Z,1.42
2023-03-14T01:59:34.585Z,2.15
2023-03-14T02:01:11.384Z,2.97
2023-03-14T02:02:51.176Z,0.75
2023-03-14T02:04:34.614Z,1.52
2023-03-14T02:06:10.055Z,2.08
2023-03-14T02:07:52.255Z,0.30
2023-03-14T02:09:30.774Z,1.25
2023-03-14T02:11:05.537Z,1.23
2023-03-14T02:13:06.600Z,0.55
2023-03-14T02:14:57.569Z,0.52
2023-03-14T02:16:38.146Z,0.85
2023-03-14T02:18:42.663Z,1.92
2023-03-14T02:20:44.755Z,1.17
2023-03-14T02:22:18.654Z,0.82
2023-03-14T02:24:17.659Z,1.05
2023-03-14T02:26:07.540Z,2.30
2023-03-14T02:27:42.690Z,3.03
2023-03-14T02:29:15.860Z,0.50
2023-03-14T02:30:49.850Z,1.38
2023-03-14T02:32:27.027Z,2.00
2023-03-14T02:34:01.812Z,1.55
2023-03-14T02:35:42.421Z,2.25
2023-03-14T02:37:19.516Z,0.90
2023-03-14T02:39:04.127Z,1.00
2023-03-14T02:40:37.354Z,1.55
2023-03-14T02:42:10.513Z,2.60
2023-03-14T02:43:45.244Z,1.17
2023-03-14T02:45:39.760Z,1.52
2023-03-14T02:47:13.080Z,1.77
2023-03-14T02:48:51.894Z,1.73
2023-03-14T02:50:29.168Z,0.80
2023-03-14T02:52:03.176Z,3.50
2023-03-14T02:53:39.285Z,0.75
2023-03-14T02:55:21.718Z,1.13
2023-03-14T02:56:55.264Z,1.17
2023-03-14T02:58:30.175Z,1.55
2023-03-14T03:00:13.130Z,1.52
2023-03-14T03:01:47.393Z,1.25
2023-03-14T03:03:20.458Z,1.38
2023-03-14T03:04:55.635Z,1.08
2023-03-14T03:06:28.899Z,1.88
2023-03-14T03:08:01.420Z,1.20
2023-03-14T03:09:34.592Z,1.50
2023-03-14T03:11:08.319Z,2.10
2023-03-14T03:12:41.256Z,0.63
2023-03-14T03:14:14.445Z,1.27
2023-03-14T03:15:49.109Z,1.63
2023-03-14T03:17:21.193Z,2.80
2023-03-14T03:18:54.399Z,1.83
2023-03-14T03:20:27.884Z,1.10
2023-03-14T03:22:01.214Z,1.60
2023-03-14T03:23:34.331Z,2.90
2023-03-14T03:25:10.365Z,1.83
2023-03-14T03:26:43.740Z,2.58
2023-03-14T03:28:17.895Z,3.80
2023-03-14T03:29:51.157Z,3.08
2023-03-14T03:31:25.680Z,1.42
2023-03-14T03:32:57.847Z,1.92
2023-03-14T03:34:31.448Z,0.70
2023-03-14T03:36:04.272Z,3.13
2023-03-14T03:37:41.439Z,1.23
2023-03-14T03:39:14.551Z,1.73
2023-03-14T03:40:47.797Z,1.63
2023-03-14T03:42:21.528Z,2.70
2023-03-14T03:43:55.297Z,3.80
2023-03-14T03:45:28.955Z,0.52
2023-03-14T03:47:04.789Z,1.55
2023-03-14T03:50:12.795Z,2.40
2023-03-14T03:51:45.965Z,1.60
2023-03-14T03:53:32.322Z,2.15
2023-03-14T03:55:07.981Z,1.67
2023-03-14T03:56:41.117Z,1.20
2023-03-14T03:58:14.389Z,1.30
2023-03-14T03:59:47.523Z,1.83
2023-03-14T04:01:20.592Z,1.25
2023-03-14T04:02:58.401Z,1.48
2023-03-14T04:04:31.789Z,1.90
2023-03-14T04:06:12.832Z,3.28
2023-03-14T04:07:47.075Z,1.33
2023-03-14T04:09:24.304Z,1.38
2023-03-14T04:11:26.232Z,0.90
2023-03-14T04:13:12.830Z,1.73
2023-03-14T04:14:47.886Z,1.83
2023-03-14T04:16:28.097Z,2.70
2023-03-14T04:18:09.735Z,0.98
2023-03-14T04:19:43.154Z,1.85
2023-03-14T04:21:17.466Z,2.55
2023-03-14T04:22:56.109Z,3.00
2023-03-14T04:24:29.230Z,2.97
2023-03-14T04:26:03.669Z,1.10
2023-03-14T04:27:39.400Z,2.58
2023-03-14T04:29:19.008Z,2.28
2023-03-14T04:32:29.631Z,3.05
2023-03-14T04:34:05.392Z,1.42
2023-03-14T04:35:43.312Z,2.40
2023-03-14T04:37:19.024Z,2.03
2023-03-14T04:38:52.268Z,3.42
2023-03-14T04:40:27.728Z,4.95
2023-03-14T04:42:06.696Z,3.03
2023-03-14T04:43:40.252Z,3.03
2023-03-14T04:45:15.420Z,2.47
2023-03-14T04:46:49.608Z,2.50
2023-03-14T04:48:23.641Z,4.78
2023-03-14T04:49:58.248Z,2.83
2023-03-14T04:51:32.380Z,2.55
2023-03-14T04:53:06.184Z,3.22
2023-03-14T04:54:39.386Z,2.35
2023-03-14T04:56:13.835Z,3.00
2023-03-14T04:57:48.877Z,1.17
2023-03-14T04:59:21.974Z,3.70
2023-03-14T05:00:57.092Z,4.13
2023-03-14T05:02:48.756Z,2.50
2023-03-14T05:04:33.754Z,3.35
2023-03-14T05:06:26.779Z,3.00
2023-03-14T05:08:15.172Z,2.05
2023-03-14T05:11:59.411Z,2.20
2023-03-14T05:13:51.150Z,2.58
2023-03-14T05:15:38.688Z,4.95
2023-03-14T05:17:21.987Z,2.25
2023-03-14T05:19:12.439Z,5.25
2023-03-14T05:20:56.932Z,4.10
2023-03-14T05:22:54.388Z,3.90
2023-03-14T05:26:45.411Z,3.85
2023-03-14T05:28:37.488Z,1.42
2023-03-14T05:30:19.530Z,2.45
2023-03-14T05:32:11.904Z,3.47
2023-03-14T05:34:02.951Z,2.42
2023-03-14T05:35:49.094Z,2.33
2023-03-14T05:37:41.152Z,0.93
2023-03-14T05:39:24.773Z,2.60
2023-03-14T05:41:19.821Z,2.38
2023-03-14T05:43:22.268Z,1.75
2023-03-14T05:45:10.891Z,3.22
2023-03-14T05:47:06.841Z,2.53
2023-03-14T05:48:58.684Z,1.50
2023-03-14T05:50:57.948Z,2.30
2023-03-14T05:52:41.988Z,2.03
2023-03-14T05:54:45.369Z,1.00
2023-03-14T05:56:44.506Z,1.75
2023-03-14T05:58:17.628Z,1.40
2023-03-14T06:00:17.775Z,1.05
2023-03-14T06:02:02.909Z,2.22
2023-03-14T06:03:44.712Z,1.60
2023-03-14T06:05:18.703Z,2.50
2023-03-14T06:06:52.470Z,2.47
2023-03-14T06:08:25.785Z,1.55
2023-03-14T06:10:00.535Z,1.58
2023-03-14T06:11:33.741Z,3.13
2023-03-14T06:13:07.091Z,2.25
2023-03-14T06:14:41.356Z,3.33
2023-03-14T06:16:15.255Z,1.73
2023-03-14T06:17:49.000Z,1.00
2023-03-14T06:20:57.255Z,1.50
2023-03-14T06:22:33.151Z,4.93
2023-03-14T06:24:06.730Z,0.70
2023-03-14T06:25:48.292Z,1.42
2023-03-14T06:27:21.437Z,1.00
2023-03-14T06:29:02.117Z,1.38
2023-03-14T06:30:35.303Z,0.93
2023-03-14T06:32:08.832Z,2.08
2023-03-14T06:35:17.376Z,1.00
2023-03-14T06:36:51.371Z,0.90
2023-03-14T06:38:24.635Z,1.73
2023-03-14T06:40:01.226Z,0.77
2023-03-14T06:41:53.645Z,0.82
2023-03-14T06:43:26.892Z,1.60
2023-03-14T06:45:00.000Z,0.32
2023-03-14T06:46:33.967Z,0.90
2023-03-14T06:48:08.037Z,0.45
2023-03-14T06:49:46.088Z,0.13
2023-03-14T06:51:20.106Z,0.75
2023-03-14T06:52:54.885Z,1.15
2023-03-14T06:54:31.811Z,1.25
2023-03-14T06:56:05.481Z,1.00
2023-03-14T06:57:41.526Z,0.35
2023-03-14T06:59:14.751Z,0.70
2023-03-14T07:00:48.707Z,0.28
2023-03-14T07:02:41.964Z,0.15
2023-03-14T07:04:25.143Z,0.10
2023-03-14T07:05:59.309Z,0.93
2023-03-14T07:07:32.597Z,0.60
2023-03-14T07:09:05.932Z,0.60
2023-03-14T07:10:41.056Z,0.38
2023-03-14T07:12:14.955Z,1.70
2023-03-14T07:13:49.785Z,0.82
2023-03-14T07:15:22.892Z,0.90
2023-03-14T07:17:00.202Z,0.93
2023-03-14T07:18:33.403Z,0.20
2023-03-14T07:20:11.854Z,0.88
2023-03-14T07:21:45.226Z,0.65
2023-03-14T07:23:20.535Z,0.28
2023-03-14T07:24:56.129Z,1.00
2023-03-14T07:26:30.921Z,0.28
2023-03-14T07:28:04.125Z,0.60
2023-03-14T07:29:38.699Z,0.40
2023-03-14T07:31:12.231Z,0.32
2023-03-14T07:32:45.921Z,0.47
2023-03-14T07:34:20.438Z,0.10
2023-03-14T07:35:53.812Z,0.60
2023-03-14T07:37:26.912Z,0.93
2023-03-14T07:39:00.302Z,0.65
2023-03-14T07:40:42.386Z,0.45
2023-03-14T07:42:16.536Z,0.63
2023-03-14T07:43:49.619Z,1.33
2023-03-14T07:45:25.132Z,0.95
2023-03-14T07:46:58.522Z,0.60
2023-03-14T07:48:31.909Z,0.90
2023-03-14T07:50:06.036Z,0.65
2023-03-14T07:51:39.453Z,0.93
2023-03-14T07:53:12.534Z,0.70
2023-03-14T07:54:45.872Z,0.40
2023-03-14T07:56:19.150Z,0.30
2023-03-14T07:57:52.718Z,0.20
2023-03-14T07:59:25.865Z,0.43
2023-03-14T08:01:01.343Z,0.13
2023-03-14T08:02:34.452Z,0.20
2023-03-14T08:04:07.700Z,0.60
2023-03-14T08:05:41.740Z,0.40
2023-03-14T08:07:14.910Z,0.25
2023-03-14T08:08:48.269Z,0.80
2023-03-14T08:10:24.880Z,0.00
2023-03-14T08:11:58.830Z,0.20
2023-03-14T08:13:32.016Z,0.45
2023-03-14T08:15:06.142Z,0.13
2023-03-14T08:16:40.993Z,0.50
2023-03-14T08:18:14.044Z,0.10
2023-03-14T08:19:47.176Z,0.52
2023-03-14T08:21:20.399Z,1.02
2023-03-14T08:22:54.257Z,0.30
2023-03-14T08:24:27.525Z,0.22
2023-03-14T08:26:00.731Z,1.02
2023-03-14T08:27:34.038Z,0.30
2023-03-14T08:29:08.116Z,0.43
2023-03-14T08:30:41.410Z,0.55
2023-03-14T08:32:18.809Z,0.50
2023-03-14T08:33:53.126Z,0.70
2023-03-14T08:35:27.316Z,0.40
2023-03-14T08:37:00.799Z,0.30
2023-03-14T08:38:34.245Z,0.30
2023-03-14T08:40:10.969Z,0.82
2023-03-14T08:41:45.637Z,0.60
2023-03-14T08:43:18.767Z,0.35
2023-03-14T08:44:53.261Z,1.60
2023-03-14T08:46:26.804Z,0.73
2023-03-14T08:48:01.364Z,0.30
2023-03-14T08:49:34.774Z,1.05
2023-03-14T08:51:09.219Z,0.47
2023-03-14T08:52:42.789Z,0.60
2023-03-14T08:54:16.476Z,0.73
2023-03-14T08:55:49.884Z,1.63
2023-03-14T08:57:28.234Z,1.35
2023-03-14T08:59:01.481Z,0.50
2023-03-14T09:00:34.762Z,0.40
2023-03-14T09:02:08.153Z,0.65
2023-03-14T09:03:42.831Z,0.22
2023-03-14T09:05:16.041Z,0.47
2023-03-14T09:06:49.262Z,0.38
2023-03-14T09:08:22.438Z,0.35
2023-03-14T09:09:55.583Z,0.47
2023-03-14T09:11:28.900Z,0.70
2023-03-14T09:13:02.019Z,0.30
2023-03-14T09:14:35.409Z,0.60
2023-03-14T09:16:10.386Z,0.43
2023-03-14T09:17:45.437Z,0.50
2023-03-14T09:19:20.059Z,0.50
2023-03-14T09:20:53.171Z,0.52
2023-03-14T09:22:26.996Z,0.40
2023-03-14T09:24:00.111Z,0.50
2023-03-14T09:25:33.252Z,0.30
2023-03-14T09:27:06.380Z,0.50
2023-03-14T09:28:39.561Z,0.68
2023-03-14T09:30:13.959Z,0.60
2023-03-14T09:31:47.088Z,0.82
2023-03-14T09:33:20.927Z,0.82
2023-03-14T09:34:55.450Z,0.55
2023-03-14T09:36:28.730Z,0.50
2023-03-14T09:38:01.886Z,0.55
2023-03-14T09:39:35.029Z,0.75
2023-03-14T09:41:19.718Z,1.25
2023-03-14T09:42:55.898Z,0.80
2023-03-14T09:44:33.791Z,0.50
2023-03-14T09:46:10.077Z,0.75
2023-03-14T09:47:58.240Z,0.52
2023-03-14T09:49:36.095Z,0.73
2023-03-14T09:51:18.254Z,0.50
2023-03-14T09:53:01.275Z,0.70
2023-03-14T09:54:39.181Z,0.43
2023-03-14T09:56:19.053Z,0.45
2023-03-14T09:57:58.646Z,0.70
2023-03-14T09:59:32.177Z,1.02
2023-03-14T10:01:05.927Z,1.00
2023-03-14T10:02:39.164Z,0.90
2023-03-14T10:04:18.761Z,0.38
2023-03-14T10:05:52.510Z,0.30
2023-03-14T10:07:31.443Z,0.22
2023-03-14T10:09:06.519Z,0.43
2023-03-14T10:10:40.178Z,0.20
2023-03-14T10:12:14.311Z,0.93
2023-03-14T10:14:04.935Z,0.60
2023-03-14T10:15:40.321Z,0.10
2023-03-14T10:17:16.730Z,0.35
2023-03-14T10:18:50.256Z,0.38
2023-03-14T10:20:36.988Z,0.13
2023-03-14T10:22:17.299Z,0.43
2023-03-14T10:23:51.795Z,0.08
2023-03-14T10:25:31.193Z,0.38
2023-03-14T10:27:10.677Z,0.77
2023-03-14T10:28:48.183Z,0.20
2023-03-14T10:30:36.749Z,0.93
2023-03-14T10:32:22.916Z,0.30
2023-03-14T10:34:04.902Z,0.60
2023-03-14T10:35:38.737Z,1.17
2023-03-14T10:37:23.774Z,0.32
2023-03-14T10:39:24.645Z,0.50
2023-03-14T10:40:59.531Z,1.10
2023-03-14T10:42:36.644Z,0.47
2023-03-14T10:44:14.376Z,0.45
2023-03-14T10:45:58.737Z,1.35
2023-03-14T10:47:34.023Z,0.55
2023-03-14T10:49:08.358Z,1.00
2023-03-14T10:50:51.726Z,1.52
2023-03-14T10:52:45.666Z,0.77
2023-03-14T10:54:25.843Z,0.90
2023-03-14T10:55:59.687Z,0.85
2023-03-14T10:57:32.909Z,0.95
2023-03-14T10:59:14.753Z,1.45
2023-03-14T11:00:54.325Z,0.43
2023-03-14T11:02:55.860Z,0.50
2023-03-14T11:04:56.864Z,1.02
2023-03-14T11:06:42.973Z,0.22
2023-03-14T11:08:26.404Z,1.08
2023-03-14T11:10:10.289Z,0.60
2023-03-14T11:11:49.520Z,0.30
2023-03-14T11:13:28.702Z,0.30
2023-03-14T11:15:07.855Z,0.30
2023-03-14T11:16:55.402Z,0.80
2023-03-14T11:19:10.016Z,0.30
2023-03-14T11:20:54.351Z,0.30
2023-03-14T11:22:41.424Z,0.22
2023-03-14T11:24:41.649Z,0.30
2023-03-14T11:26:31.309Z,0.28
2023-03-14T11:28:19.446Z,0.30
2023-03-14T11:30:02.804Z,0.20
2023-03-14T11:31:42.444Z,1.88
2023-03-14T11:33:18.248Z,0.40
2023-03-14T11:34:54.806Z,0.38
2023-03-14T11:36:34.052Z,1.08
2023-03-14T11:38:30.155Z,0.50
2023-03-14T11:40:16.845Z,0.45
2023-03-14T11:41:54.694Z,1.58
2023-03-14T11:43:32.743Z,0.82
2023-03-14T11:45:16.290Z,0.75
2023-03-14T11:46:58.786Z,1.02
2023-03-14T11:48:43.674Z,1.08
2023-03-14T11:50:22.367Z,1.02
2023-03-14T11:52:01.649Z,1.95
2023-03-14T11:53:50.633Z,2.42
2023-03-14T11:55:31.113Z,1.17
2023-03-14T11:57:12.345Z,1.90
2023-03-14T11:58:57.595Z,1.20
2023-03-14T12:00:32.621Z,0.60
2023-03-14T12:02:16.016Z,2.30
2023-03-14T12:04:00.844Z,2.15
2023-03-14T12:05:56.303Z,1.52
2023-03-14T12:07:41.951Z,1.80
2023-03-14T12:09:17.720Z,1.55
2023-03-14T12:10:55.247Z,1.17
2023-03-14T12:12:31.999Z,1.33
2023-03-14T12:14:19.143Z,2.17
2023-03-14T12:15:59.436Z,1.70
2023-03-14T12:17:40.943Z,1.75
2023-03-14T12:19:35.362Z,1.63
2023-03-14T12:21:12.726Z,1.25
2023-03-14T12:22:49.896Z,1.60
2023-03-14T12:24:27.977Z,2.67
2023-03-14T12:26:21.020Z,1.88
2023-03-14T12:28:22.084Z,2.05
2023-03-14T12:30:03.936Z,0.80
2023-03-14T12:31:43.530Z,1.63
2023-03-14T12:33:35.204Z,0.50
2023-03-14T12:35:37.805Z,0.70
2023-03-14T12:37:31.912Z,2.10
2023-03-14T12:39:24.392Z,5.95
2023-03-14T12:41:07.746Z,3.58
2023-03-14T12:42:58.970Z,2.58
2023-03-14T12:44:46.730Z,2.22
2023-03-14T12:46:27.205Z,1.15
2023-03-14T12:49:48.507Z,1.10
2023-03-14T12:51:31.692Z,2.30
2023-03-14T12:54:08.867Z,1.35
2023-03-14T12:55:48.927Z,1.00
2023-03-14T12:57:35.100Z,2.15
2023-03-14T12:59:31.524Z,2.40
2023-03-14T13:01:12.533Z,2.15
2023-03-14T13:02:48.993Z,2.03
2023-03-14T13:04:38.968Z,1.52
2023-03-14T13:06:13.870Z,1.75
2023-03-14T13:08:11.539Z,2.08
2023-03-14T13:09:57.540Z,8.57
2023-03-14T13:11:30.843Z,5.60
2023-03-14T13:13:16.304Z,4.65
2023-03-14T13:14:53.278Z,2.10
2023-03-14T13:16:29.978Z,2.00
2023-03-14T13:18:12.786Z,1.98
2023-03-14T13:19:52.233Z,2.63
2023-03-14T13:21:29.350Z,2.10
2023-03-14T13:23:02.865Z,1.30
2023-03-14T13:24:37.139Z,0.73
2023-03-14T13:26:16.609Z,1.45
2023-03-14T13:27:50.449Z,2.10
2023-03-14T13:29:27.539Z,2.33
2023-03-14T13:31:04.290Z,4.97
2023-03-14T13:32:46.178Z,2.47
2023-03-14T13:34:20.853Z,1.65
2023-03-14T13:35:59.957Z,3.35
2023-03-14T13:37:33.253Z,2.47
2023-03-14T13:39:13.860Z,1.38
2023-03-14T13:40:48.703Z,2.30
2023-03-14T13:44:00.144Z,4.28
2023-03-14T13:45:33.590Z,3.22
2023-03-14T13:47:15.916Z,2.28
2023-03-14T13:48:56.583Z,3.33
2023-03-14T13:50:30.272Z,2.70
2023-03-14T13:52:04.256Z,5.28
2023-03-14T13:53:46.261Z,9.23
2023-03-14T13:55:21.293Z,28.95
2023-03-14T13:57:02.897Z,16.75
2023-03-14T13:58:41.772Z,9.65
2023-03-14T14:00:27.500Z,4.55
2023-03-14T14:02:05.405Z,8.05
2023-03-14T14:03:42.591Z,8.38
2023-03-14T14:05:18.040Z,12.13
2023-03-14T14:06:58.453Z,6.43
2023-03-14T14:08:32.151Z,10.50
2023-03-14T14:10:06.461Z,7.55
2023-03-14T14:11:59.272Z,9.50
2023-03-14T14:13:37.939Z,5.90
2023-03-14T14:15:20.376Z,2.50
2023-03-14T14:16:55.055Z,5.32
2023-03-14T14:18:31.783Z,5.25
2023-03-14T14:20:09.936Z,5.80
2023-03-14T14:21:44.902Z,5.57
2023-03-14T14:24:59.197Z,4.50
2023-03-14T14:26:33.219Z,4.80
2023-03-14T14:28:22.805Z,3.58
2023-03-14T14:30:03.072Z,4.63
2023-03-14T14:31:36.318Z,4.90
2023-03-14T14:33:21.520Z,3.60
2023-03-14T14:35:01.222Z,7.38
2023-03-14T14:36:42.702Z,5.50
2023-03-14T14:38:21.165Z,4.70
2023-03-14T14:39:57.443Z,5.78
2023-03-14T14:41:34.491Z,4.93
2023-03-14T14:43:07.925Z,4.68
2023-03-14T14:44:41.249Z,4.20
2023-03-14T14:46:21.628Z,2.90
2023-03-14T14:47:59.098Z,5.28
2023-03-14T14:49:35.070Z,5.22
2023-03-14T14:51:09.679Z,4.70
2023-03-14T14:52:45.819Z,4.05
2023-03-14T14:54:33.732Z,3.90
2023-03-14T14:56:17.455Z,6.00
2023-03-14T14:57:53.982Z,5.00
2023-03-14T14:59:30.357Z,9.32
2023-03-14T15:01:12.975Z,3.78
2023-03-14T15:02:54.870Z,4.47
2023-03-14T15:04:31.783Z,4.03
2023-03-14T15:06:05.994Z,4.35
2023-03-14T15:07:39.168Z,4.65
2023-03-14T15:09:13.257Z,8.75
2023-03-14T15:10:47.774Z,6.25
2023-03-14T15:12:32.814Z,4.80
2023-03-14T15:14:11.654Z,5.57
2023-03-14T15:15:47.138Z,5.68
2023-03-14T15:17:20.397Z,5.20
2023-03-14T15:18:59.616Z,5.57
2023-03-14T15:20:37.618Z,5.88
2023-03-14T15:22:17.436Z,4.75
2023-03-14T15:23:51.645Z,5.85
2023-03-14T15:25:47.427Z,4.88
2023-03-14T15:27:20.496Z,5.10
2023-03-14T15:28:54.647Z,5.15
2023-03-14T15:30:27.839Z,6.75
2023-03-14T15:32:08.844Z,4.97
2023-03-14T15:33:52.303Z,6.72
2023-03-14T15:35:41.996Z,2.05
2023-03-14T15:37:23.212Z,7.88
2023-03-14T15:39:07.639Z,4.20
2023-03-14T15:40:56.278Z,4.43
2023-03-14T15:42:31.492Z,5.63
2023-03-14T15:44:05.397Z,5.03
2023-03-14T15:45:38.518Z,4.28
2023-03-14T15:47:12.506Z,7.05
2023-03-14T15:48:47.514Z,4.43
2023-03-14T15:50:20.636Z,6.63
2023-03-14T15:51:54.091Z,8.73
2023-03-14T15:53:27.970Z,5.03
2023-03-14T15:55:01.065Z,6.97
2023-03-14T15:56:34.246Z,3.47
2023-03-14T15:58:16.138Z,5.60
2023-03-14T15:59:49.310Z,8.30
2023-03-14T16:01:22.598Z,4.78
2023-03-14T16:02:55.813Z,6.15
2023-03-14T16:04:30.440Z,6.20
2023-03-14T16:06:03.981Z,4.50
2023-03-14T16:07:37.513Z,9.15
2023-03-14T16:09:10.640Z,5.60
2023-03-14T16:10:44.323Z,3.60
2023-03-14T16:12:17.592Z,5.82
2023-03-14T16:13:52.374Z,5.47
2023-03-14T16:15:26.869Z,5.50
2023-03-14T16:17:00.561Z,5.82
2023-03-14T16:18:36.132Z,5.10
2023-03-14T16:20:10.473Z,5.47
2023-03-14T16:21:43.834Z,5.82
2023-03-14T16:23:18.326Z,3.58
2023-03-14T16:24:51.512Z,2.65
2023-03-14T16:26:24.705Z,2.72
2023-03-14T16:28:10.263Z,6.78
2023-03-14T16:31:23.603Z,5.30
2023-03-14T16:32:58.390Z,2.83
2023-03-14T16:34:31.673Z,5.28
2023-03-14T16:36:08.934Z,4.32
2023-03-14T16:37:42.261Z,8.18
2023-03-14T16:39:15.831Z,4.32
2023-03-14T16:40:59.132Z,4.10
2023-03-14T16:42:32.285Z,4.10
2023-03-14T16:44:05.395Z,3.45
2023-03-14T16:45:39.923Z,4.60
2023-03-14T16:47:13.150Z,6.13
2023-03-14T16:48:47.067Z,4.18
2023-03-14T16:50:20.649Z,5.18
2023-03-14T16:51:53.862Z,5.65
2023-03-14T16:53:29.889Z,2.88
2023-03-14T16:55:04.137Z,2.70
2023-03-14T16:56:37.471Z,5.07
2023-03-14T16:58:11.187Z,2.17
2023-03-14T16:59:44.376Z,4.10
2023-03-14T17:01:20.893Z,5.03
2023-03-14T17:02:54.258Z,2.53
2023-03-14T17:04:27.523Z,4.10
2023-03-14T17:06:00.667Z,3.35
2023-03-14T17:07:33.741Z,3.33
2023-03-14T17:09:07.893Z,4.63
2023-03-14T17:10:40.991Z,4.00
2023-03-14T17:12:14.185Z,3.42
2023-03-14T17:13:48.079Z,3.47
2023-03-14T17:15:21.613Z,3.15
2023-03-14T17:16:56.290Z,7.55
2023-03-14T17:18:31.951Z,4.97
2023-03-14T17:20:07.800Z,4.65
2023-03-14T17:21:41.219Z,4.97
2023-03-14T17:23:14.268Z,3.45
2023-03-14T17:24:47.608Z,6.78
2023-03-14T17:26:20.785Z,5.90
2023-03-14T17:27:53.939Z,3.45
2023-03-14T17:29:27.012Z,4.13
2023-03-14T17:31:08.866Z,4.47
2023-03-14T17:32:42.410Z,6.13
2023-03-14T17:34:19.008Z,6.55
2023-03-14T17:35:52.265Z,14.73
2023-03-14T17:37:25.620Z,6.47
2023-03-14T17:38:59.132Z,6.03
2023-03-14T17:40:35.607Z,6.38
2023-03-14T17:42:09.184Z,3.40
2023-03-14T17:43:42.687Z,6.75
2023-03-14T17:45:15.985Z,6.72
2023-03-14T17:46:49.198Z,4.93
2023-03-14T17:48:23.933Z,3.45
2023-03-14T17:49:57.070Z,3.03
2023-03-14T17:51:30.189Z,6.82
2023-03-14T17:53:04.247Z,3.17
2023-03-14T17:54:38.569Z,7.28
2023-03-14T17:56:12.551Z,4.93
2023-03-14T17:57:45.674Z,5.30
2023-03-14T17:59:18.996Z,5.38
2023-03-14T18:00:52.443Z,7.43
2023-03-14T18:02:26.897Z,9.43
2023-03-14T18:04:01.826Z,13.15
2023-03-14T18:05:35.085Z,13.07
2023-03-14T18:07:08.311Z,12.55
2023-03-14T18:08:43.660Z,11.43
2023-03-14T18:10:17.398Z,8.27
2023-03-14T18:11:58.791Z,6.32
2023-03-14T18:13:38.404Z,6.57
2023-03-14T18:15:14.216Z,6.40
2023-03-14T18:16:51.559Z,4.30
2023-03-14T18:18:25.217Z,4.72
2023-03-14T18:19:59.662Z,3.00
2023-03-14T18:21:32.765Z,2.35
2023-03-14T18:23:07.014Z,5.20
2023-03-14T18:24:40.485Z,2.75
2023-03-14T18:26:13.811Z,4.80
2023-03-14T18:27:46.990Z,3.40
2023-03-14T18:29:20.049Z,24.20
2023-03-14T18:30:53.216Z,115.40
2023-03-14T18:32:26.680Z,229.15
2023-03-14T18:33:59.954Z,108.38
2023-03-14T18:35:34.639Z,87.20
2023-03-14T18:37:07.863Z,91.18
2023-03-14T18:38:43.087Z,50.80
2023-03-14T18:40:17.398Z,94.00
2023-03-14T18:41:50.629Z,153.27
2023-03-14T18:43:23.753Z,109.43
2023-03-14T18:44:56.955Z,142.45
2023-03-14T18:46:31.330Z,107.70
2023-03-14T18:48:04.921Z,109.82
2023-03-14T18:49:38.195Z,77.57
2023-03-14T18:51:15.800Z,35.72
2023-03-14T18:52:49.087Z,31.30
2023-03-14T18:54:22.136Z,22.75
2023-03-14T18:55:55.788Z,11.60
2023-03-14T18:57:28.992Z,8.73
2023-03-14T18:59:02.210Z,7.20
2023-03-14T19:00:37.125Z,4.38
2023-03-14T19:03:44.562Z,4.88
2023-03-14T19:05:17.993Z,4.30
2023-03-14T19:06:53.945Z,5.13
2023-03-14T19:08:29.117Z,3.30
2023-03-14T19:10:02.654Z,2.97
2023-03-14T19:11:36.340Z,1.95
2023-03-14T19:13:09.706Z,4.50
2023-03-14T19:14:42.850Z,3.33
2023-03-14T19:16:17.753Z,4.70
2023-03-14T19:17:51.197Z,5.75
2023-03-14T19:19:24.302Z,6.30
2023-03-14T19:21:00.178Z,4.40
2023-03-14T19:22:34.817Z,5.28
2023-03-14T19:24:08.590Z,4.78
2023-03-14T19:25:43.485Z,6.25
2023-03-14T19:27:16.620Z,2.38
2023-03-14T19:28:50.020Z,2.92
2023-03-14T19:30:23.357Z,2.95
2023-03-14T19:31:56.579Z,6.18
2023-03-14T19:33:31.247Z,4.63
2023-03-14T19:35:05.093Z,3.30
2023-03-14T19:36:39.182Z,4.07
2023-03-14T19:38:14.234Z,5.40
2023-03-14T19:39:47.318Z,4.70
2023-03-14T19:41:22.244Z,4.70
2023-03-14T19:42:55.789Z,3.90
2023-03-14T19:44:28.876Z,3.30
2023-03-14T19:46:05.294Z,5.80
2023-03-14T19:47:38.443Z,3.13
2023-03-14T19:49:11.586Z,4.55
2023-03-14T19:50:44.926Z,4.50
2023-03-14T19:52:18.569Z,3.90
2023-03-14T19:53:54.027Z,2.17
2023-03-14T19:55:27.542Z,4.18
2023-03-14T19:57:03.947Z,2.53
2023-03-14T19:58:39.674Z,4.20
2023-03-14T20:00:16.808Z,1.83
2023-03-14T20:01:52.599Z,3.55
2023-03-14T20:03:26.430Z,3.53
2023-03-14T20:05:02.224Z,2.67
2023-03-14T20:06:35.626Z,2.70
2023-03-14T20:08:09.349Z,2.13
2023-03-14T20:09:44.067Z,2.83
2023-03-14T20:11:17.226Z,5.00
2023-03-14T20:12:51.753Z,3.53
2023-03-14T20:14:24.865Z,2.95
2023-03-14T20:15:57.993Z,4.78
2023-03-14T20:17:31.333Z,2.33
2023-03-14T20:19:07.087Z,1.95
2023-03-14T20:20:41.936Z,3.80
2023-03-14T20:22:15.267Z,4.72
2023-03-14T20:23:49.457Z,2.63
2023-03-14T20:25:24.107Z,2.15
2023-03-14T20:26:57.201Z,3.03
2023-03-14T20:28:30.932Z,3.83
2023-03-14T20:30:07.742Z,1.52
2023-03-14T20:31:44.249Z,3.85
2023-03-14T20:33:22.320Z,4.80
2023-03-14T20:34:55.824Z,2.80
2023-03-14T20:36:35.842Z,4.25
2023-03-14T20:38:11.239Z,2.60
2023-03-14T20:39:44.500Z,3.67
2023-03-14T20:41:24.385Z,4.43
2023-03-14T20:43:00.268Z,2.75
2023-03-14T20:44:33.444Z,2.35
2023-03-14T20:46:07.528Z,4.75
2023-03-14T20:47:43.619Z,1.50
2023-03-14T20:49:19.607Z,3.33
2023-03-14T20:50:56.613Z,3.92
2023-03-14T20:52:29.741Z,2.28
2023-03-14T20:54:05.460Z,1.88
2023-03-14T20:55:38.571Z,3.17
2023-03-14T20:57:15.242Z,3.33
2023-03-14T20:58:48.689Z,1.20
2023-03-14T21:00:22.754Z,4.07
2023-03-14T21:01:57.654Z,6.55
2023-03-14T21:03:31.056Z,2.47
2023-03-14T21:05:06.002Z,4.55
2023-03-14T21:08:13.131Z,1.45
2023-03-14T21:09:46.580Z,3.13
2023-03-14T21:11:19.737Z,1.42
2023-03-14T21:12:58.837Z,4.43
2023-03-14T21:14:32.223Z,1.73
2023-03-14T21:16:06.604Z,3.47
2023-03-14T21:17:40.232Z,2.90
2023-03-14T21:19:17.855Z,3.05
2023-03-14T21:20:55.429Z,2.60
2023-03-14T21:22:32.256Z,3.35
2023-03-14T21:24:09.595Z,2.25
2023-03-14T21:25:44.796Z,2.05
2023-03-14T21:27:20.338Z,1.88
2023-03-14T21:28:56.224Z,2.17
2023-03-14T21:30:32.256Z,3.70
2023-03-14T21:32:08.790Z,2.42
2023-03-14T21:33:44.385Z,6.18
2023-03-14T21:35:19.925Z,1.02
2023-03-14T21:36:56.202Z,1.85
2023-03-14T21:38:29.680Z,2.05
2023-03-14T21:40:08.727Z,2.90
2023-03-14T21:41:41.807Z,3.33
2023-03-14T21:43:16.075Z,2.85
2023-03-14T21:44:52.067Z,4.55
2023-03-14T21:46:28.405Z,2.13
2023-03-14T21:48:05.267Z,13.20
2023-03-14T21:49:39.113Z,5.07
2023-03-14T21:51:12.175Z,4.07
2023-03-14T21:52:49.587Z,2.75
2023-03-14T21:54:23.242Z,3.88