createdAt,value
2022-10-21T00:01:28.340Z,14.13
2022-10-21T00:03:57.711Z,14.12
2022-10-21T00:06:27.987Z,14.12
2022-10-21T00:08:57.199Z,14.09
2022-10-21T00:11:25.733Z,14.08
2022-10-21T00:13:54.218Z,14.07
2022-10-21T00:16:23.849Z,14.07
2022-10-21T00:18:52.353Z,14.03
2022-10-21T00:21:24.109Z,14.03
2022-10-21T00:23:54.815Z,14.03
2022-10-21T00:26:23.367Z,14.01
2022-10-21T00:28:57.759Z,14.00
2022-10-21T00:31:27.759Z,14.00
2022-10-21T00:33:56.950Z,14.00
2022-10-21T00:36:25.416Z,14.01
2022-10-21T00:38:55.320Z,14.02
2022-10-21T00:41:23.880Z,14.03
2022-10-21T00:44:03.741Z,14.02
2022-10-21T00:46:41.425Z,14.02
2022-10-21T00:49:19.183Z,14.01
2022-10-21T00:51:55.154Z,14.00
2022-10-21T00:54:27.531Z,14.00
2022-10-21T00:56:58.151Z,13.99
2022-10-21T00:59:33.114Z,13.99
2022-10-21T01:02:02.569Z,14.01
2022-10-21T01:04:31.893Z,14.00
2022-10-21T01:07:03.244Z,13.95
2022-10-21T01:09:33.610Z,13.96
2022-10-21T01:12:06.230Z,13.98
2022-10-21T01:14:57.397Z,13.98
2022-10-21T01:17:45.618Z,13.98
2022-10-21T01:20:57.402Z,14.00
2022-10-21T01:24:16.867Z,13.99
2022-10-21T01:27:14.914Z,14.00
2022-10-21T01:30:17.026Z,13.98
2022-10-21T01:33:06.482Z,14.00
2022-10-21T01:35:45.993Z,14.00
2022-10-21T01:38:26.848Z,13.98
2022-10-21T01:41:03.470Z,13.97
2022-10-21T01:43:42.596Z,13.96
2022-10-21T01:46:17.109Z,13.96
2022-10-21T01:48:57.795Z,13.95
2022-10-21T01:51:29.635Z,13.95
2022-10-21T01:54:06.671Z,13.93
2022-10-21T01:56:36.214Z,13.91
2022-10-21T01:59:07.697Z,13.90
2022-10-21T02:01:40.689Z,13.89
2022-10-21T02:04:16.555Z,13.88
2022-10-21T02:06:45.502Z,13.87
2022-10-21T02:09:14.191Z,13.84
2022-10-21T02:11:48.327Z,13.82
2022-10-21T02:14:24.671Z,13.75
2022-10-21T02:16:56.037Z,13.77
2022-10-21T02:19:27.318Z,13.74
2022-10-21T02:22:03.057Z,13.71
2022-10-21T02:24:40.214Z,13.68
2022-10-21T02:27:09.837Z,13.65
2022-10-21T02:29:43.522Z,13.60
2022-10-21T02:32:27.914Z,13.56
2022-10-21T02:35:18.656Z,13.55
2022-10-21T02:38:00.950Z,13.51
2022-10-21T02:40:38.650Z,13.50
2022-10-21T02:43:13.041Z,13.47
2022-10-21T02:45:42.336Z,13.43
2022-10-21T02:48:10.869Z,13.42
2022-10-21T02:50:40.884Z,13.43
2022-10-21T02:53:12.294Z,13.39
2022-10-21T02:55:41.327Z,13.39
2022-10-21T02:58:09.903Z,13.37
2022-10-21T03:00:39.791Z,13.34
2022-10-21T03:03:08.215Z,13.35
2022-10-21T03:05:37.208Z,13.34
2022-10-21T03:08:07.932Z,13.33
2022-10-21T03:10:36.940Z,13.33
2022-10-21T03:13:06.072Z,13.30
2022-10-21T03:15:35.017Z,13.30
2022-10-21T03:18:03.480Z,13.29
2022-10-21T03:20:32.993Z,13.28
2022-10-21T03:23:01.992Z,13.28
2022-10-21T03:25:35.523Z,13.25
2022-10-21T03:28:07.128Z,13.25
2022-10-21T03:30:37.214Z,13.21
2022-10-21T03:33:06.183Z,13.23
2022-10-21T03:35:36.064Z,13.23
2022-10-21T03:38:04.671Z,13.21
2022-10-21T03:40:35.638Z,13.22
2022-10-21T03:43:04.828Z,13.22
2022-10-21T03:45:35.058Z,13.24
2022-10-21T03:48:04.145Z,13.22
2022-10-21T03:50:33.097Z,13.23
2022-10-21T03:53:09.897Z,13.23
2022-10-21T03:55:43.969Z,13.24
2022-10-21T03:58:13.541Z,13.22
2022-10-21T04:00:42.908Z,13.22
2022-10-21T04:03:12.217Z,13.22
2022-10-21T04:05:41.017Z,13.23
2022-10-21T04:08:09.498Z,13.24
2022-10-21T04:10:39.138Z,13.24
2022-10-21T04:13:09.218Z,13.21
2022-10-21T04:15:38.499Z,13.21
2022-10-21T04:18:09.153Z,13.19
2022-10-21T04:20:39.548Z,13.17
2022-10-21T04:23:08.306Z,13.17
2022-10-21T04:25:37.131Z,13.17
2022-10-21T04:28:06.156Z,13.15
2022-10-21T04:30:37.406Z,13.14
2022-10-21T04:33:06.593Z,13.13
2022-10-21T04:35:37.120Z,13.15
2022-10-21T04:38:05.948Z,13.15
2022-10-21T04:40:35.059Z,13.15
2022-10-21T04:43:05.258Z,13.12
2022-10-21T04:45:39.600Z,13.10
2022-10-21T04:48:11.133Z,13.09
2022-10-21T04:50:41.058Z,13.09
2022-10-21T04:53:10.023Z,13.08
2022-10-21T04:55:41.532Z,13.09
2022-10-21T04:58:10.527Z,13.11
2022-10-21T05:00:41.284Z,13.11
2022-10-21T05:03:11.631Z,13.13
2022-10-21T05:05:40.815Z,13.11
2022-10-21T05:08:11.659Z,13.12
2022-10-21T05:10:42.217Z,13.15
2022-10-21T05:13:12.157Z,13.15
2022-10-21T05:15:42.507Z,13.14
2022-10-21T05:18:11.597Z,13.14
2022-10-21T05:20:40.236Z,13.16
2022-10-21T05:23:09.600Z,13.15
2022-10-21T05:25:39.327Z,13.15
2022-10-21T05:28:07.929Z,13.16
2022-10-21T05:30:36.695Z,13.17
2022-10-21T05:33:08.209Z,13.18
2022-10-21T05:35:38.565Z,13.19
2022-10-21T05:38:08.358Z,13.20
2022-10-21T05:40:37.553Z,13.20
2022-10-21T05:43:06.360Z,13.20
2022-10-21T05:45:36.187Z,13.22
2022-10-21T05:48:08.118Z,13.20
2022-10-21T05:50:37.242Z,13.23
2022-10-21T05:53:06.805Z,13.19
2022-10-21T05:55:35.832Z,13.19
2022-10-21T05:58:04.406Z,13.21
2022-10-21T06:00:33.628Z,13.24
2022-10-21T06:03:03.211Z,13.24
2022-10-21T06:05:35.667Z,13.26
2022-10-21T06:08:04.426Z,13.27
2022-10-21T06:10:33.400Z,13.28
2022-10-21T06:13:02.822Z,13.30
2022-10-21T06:15:32.384Z,13.32
2022-10-21T06:18:01.569Z,13.32
2022-10-21T06:20:31.532Z,13.33
2022-10-21T06:23:03.214Z,13.31
2022-10-21T06:25:32.738Z,13.31
2022-10-21T06:28:02.458Z,13.34
2022-10-21T06:30:31.530Z,13.33
2022-10-21T06:33:00.210Z,13.36
2022-10-21T06:35:29.393Z,13.37
2022-10-21T06:37:58.214Z,13.39
2022-10-21T06:40:30.261Z,13.39
2022-10-21T06:42:59.440Z,13.42
2022-10-21T06:45:28.302Z,13.44
2022-10-21T06:47:57.798Z,13.45
2022-10-21T06:50:27.757Z,13.47
2022-10-21T06:52:56.615Z,13.47
2022-10-21T06:55:25.311Z,13.48
2022-10-21T06:57:55.972Z,13.51
2022-10-21T07:00:25.183Z,13.53
2022-10-21T07:02:53.996Z,13.53
2022-10-21T07:05:22.858Z,13.56
2022-10-21T07:07:52.497Z,13.58
2022-10-21T07:10:21.747Z,13.60
2022-10-21T07:12:50.694Z,13.61
2022-10-21T07:15:21.112Z,13.64
2022-10-21T07:17:50.949Z,13.67
2022-10-21T07:20:19.480Z,13.70
2022-10-21T07:22:48.162Z,13.74
2022-10-21T07:25:17.379Z,13.78
2022-10-21T07:27:48.281Z,13.80
2022-10-21T07:30:18.241Z,13.85
2022-10-21T07:32:48.669Z,13.89
2022-10-21T07:35:17.853Z,13.94
2022-10-21T07:37:47.236Z,14.01
2022-10-21T07:40:15.890Z,14.09
2022-10-21T07:42:44.476Z,14.13
2022-10-21T07:45:13.667Z,14.16
2022-10-21T07:47:42.406Z,14.22
2022-10-21T07:50:14.698Z,14.24
2022-10-21T07:52:54.686Z,14.29
2022-10-21T07:55:32.769Z,14.32
2022-10-21T07:58:03.518Z,14.34
2022-10-21T08:00:33.276Z,14.35
2022-10-21T08:03:02.838Z,14.37
2022-10-21T08:05:33.005Z,14.39
2022-10-21T08:08:02.817Z,14.41
2022-10-21T08:10:31.614Z,14.44
2022-10-21T08:13:00.422Z,14.47
2022-10-21T08:15:29.273Z,14.50
2022-10-21T08:17:58.506Z,14.51
2022-10-21T08:20:27.519Z,14.53
2022-10-21T08:22:58.805Z,14.53
2022-10-21T08:25:30.226Z,14.56
2022-10-21T08:27:59.022Z,14.58
2022-10-21T08:30:30.129Z,14.59
2022-10-21T08:32:59.475Z,14.59
2022-10-21T08:35:28.236Z,14.61
2022-10-21T08:37:58.637Z,14.62
2022-10-21T08:40:30.701Z,14.66
2022-10-21T08:43:10.130Z,14.66
2022-10-21T08:45:46.407Z,14.68
2022-10-21T08:48:26.822Z,14.69
2022-10-21T08:51:00.496Z,14.72
2022-10-21T08:53:40.911Z,14.70
2022-10-21T08:56:19.829Z,14.71
2022-10-21T08:58:54.184Z,14.74
2022-10-21T09:01:36.397Z,14.76
2022-10-21T09:04:17.275Z,14.77
2022-10-21T09:06:59.479Z,14.77
2022-10-21T09:09:42.966Z,14.78
2022-10-21T09:12:26.351Z,14.79
2022-10-21T09:15:24.570Z,14.82
2022-10-21T09:18:21.435Z,14.83
2022-10-21T09:21:03.332Z,14.83
2022-10-21T09:23:54.116Z,14.85
2022-10-21T09:26:42.864Z,14.87
2022-10-21T09:29:33.339Z,14.88
2022-10-21T09:32:16.182Z,14.90
2022-10-21T09:34:56.845Z,14.91
2022-10-21T09:37:37.046Z,14.94
2022-10-21T09:40:18.614Z,14.94
2022-10-21T09:42:55.733Z,14.96
2022-10-21T09:45:34.350Z,14.98
2022-10-21T09:48:08.309Z,14.98
2022-10-21T09:50:39.207Z,15.01
2022-10-21T09:53:20.377Z,15.02
2022-10-21T09:56:01.318Z,15.07
2022-10-21T09:58:50.048Z,15.07
2022-10-21T10:01:23.441Z,15.10
2022-10-21T10:03:54.736Z,15.10
2022-10-21T10:06:36.731Z,15.12
2022-10-21T10:09:16.892Z,15.12
2022-10-21T10:11:56.329Z,15.13
2022-10-21T10:14:34.874Z,15.14
2022-10-21T10:17:34.218Z,15.16
2022-10-21T10:20:17.589Z,15.17
2022-10-21T10:22:48.840Z,15.20
2022-10-21T10:25:24.414Z,15.21
2022-10-21T10:27:55.724Z,15.22
2022-10-21T10:30:31.958Z,15.25
2022-10-21T10:33:12.362Z,15.29
2022-10-21T10:35:48.927Z,15.31
2022-10-21T10:38:26.791Z,15.37
2022-10-21T10:40:57.839Z,15.39
2022-10-21T10:43:34.289Z,15.44
2022-10-21T10:46:10.344Z,15.49
2022-10-21T10:48:44.628Z,15.53
2022-10-21T10:51:28.890Z,15.61
2022-10-21T10:54:16.648Z,15.66
2022-10-21T10:56:53.168Z,15.73
2022-10-21T10:59:38.615Z,15.79
2022-10-21T11:02:30.085Z,15.88
2022-10-21T11:05:24.738Z,15.98
2022-10-21T11:07:56.435Z,16.03
2022-10-21T11:10:35.645Z,16.11
2022-10-21T11:13:11.191Z,16.19
2022-10-21T11:16:11.551Z,16.24
2022-10-21T11:18:49.959Z,16.24
2022-10-21T11:21:43.853Z,16.29
2022-10-21T11:24:41.255Z,16.28
2022-10-21T11:27:22.273Z,16.31
2022-10-21T11:30:03.747Z,16.34
2022-10-21T11:32:54.726Z,16.37
2022-10-21T11:35:43.462Z,16.36
2022-10-21T11:38:39.890Z,16.41
2022-10-21T11:41:27.953Z,16.45
2022-10-21T11:44:16.420Z,16.48
2022-10-21T11:47:02.884Z,16.54
2022-10-21T11:49:50.031Z,16.54
2022-10-21T11:52:39.396Z,16.58
2022-10-21T11:55:32.650Z,16.58
2022-10-21T11:58:15.559Z,16.58
2022-10-21T12:00:59.264Z,16.66
2022-10-21T12:03:54.600Z,16.57
2022-10-21T12:06:35.536Z,16.59
2022-10-21T12:09:14.907Z,16.70
2022-10-21T12:11:50.637Z,16.75
2022-10-21T12:14:31.299Z,16.80
2022-10-21T12:17:07.057Z,16.84
2022-10-21T12:19:37.589Z,16.85
2022-10-21T12:22:06.598Z,16.90
2022-10-21T12:24:53.568Z,16.95
2022-10-21T12:27:33.579Z,17.01
2022-10-21T12:30:13.981Z,17.00
2022-10-21T12:32:55.614Z,17.04
2022-10-21T12:35:47.399Z,17.10
2022-10-21T12:38:40.607Z,17.17
2022-10-21T12:41:35.578Z,17.24
2022-10-21T12:44:17.797Z,17.30
2022-10-21T12:46:50.097Z,17.34
2022-10-21T12:49:27.281Z,17.35
2022-10-21T12:52:10.360Z,17.38
2022-10-21T12:54:54.210Z,17.35
2022-10-21T12:57:33.211Z,17.33
2022-10-21T13:01:00.321Z,17.37
2022-10-21T13:03:57.141Z,17.42
2022-10-21T13:06:53.427Z,17.40
2022-10-21T13:09:43.357Z,17.35
2022-10-21T13:12:31.476Z,17.38
2022-10-21T13:15:03.073Z,17.42
2022-10-21T13:17:50.917Z,17.45
2022-10-21T13:20:49.425Z,17.52
2022-10-21T13:23:41.752Z,17.54
2022-10-21T13:26:31.262Z,17.55
2022-10-21T13:29:16.608Z,17.52
2022-10-21T13:31:45.555Z,17.55
2022-10-21T13:34:30.232Z,17.56
2022-10-21T13:36:59.705Z,17.55
2022-10-21T13:39:34.736Z,17.58
2022-10-21T13:42:16.742Z,17.57
2022-10-21T13:44:58.476Z,17.60
2022-10-21T13:47:31.336Z,17.63
2022-10-21T13:50:15.498Z,17.62
2022-10-21T13:52:45.640Z,17.64
2022-10-21T13:55:22.186Z,17.62
2022-10-21T13:57:53.498Z,17.56
2022-10-21T14:00:27.914Z,17.59
2022-10-21T14:03:03.264Z,17.60
2022-10-21T14:05:40.042Z,17.60
2022-10-21T14:08:23.319Z,17.61
2022-10-21T14:10:53.354Z,17.59
2022-10-21T14:13:30.158Z,17.57
2022-10-21T14:16:01.871Z,17.58
2022-10-21T14:18:37.209Z,17.57
2022-10-21T14:21:09.549Z,17.58
2022-10-21T14:23:38.740Z,17.56
2022-10-21T14:26:10.403Z,17.57
2022-10-21T14:28:40.066Z,17.56
2022-10-21T14:31:14.386Z,17.57
2022-10-21T14:33:47.100Z,17.55
2022-10-21T14:36:21.211Z,17.54
2022-10-21T14:39:06.641Z,17.51
2022-10-21T14:41:39.479Z,17.51
2022-10-21T14:44:15.231Z,17.48
2022-10-21T14:46:49.854Z,17.49
2022-10-21T14:49:28.832Z,17.46
2022-10-21T14:52:04.124Z,17.43
2022-10-21T14:54:43.510Z,17.42
2022-10-21T14:57:36.528Z,17.42
2022-10-21T15:00:10.937Z,17.41
2022-10-21T15:02:41.621Z,17.39
2022-10-21T15:05:49.280Z,17.36
2022-10-21T15:08:32.343Z,17.38
2022-10-21T15:11:23.717Z,17.37
2022-10-21T15:14:28.792Z,17.35
2022-10-21T15:17:00.395Z,17.35
2022-10-21T15:19:43.447Z,17.34
2022-10-21T15:22:27.138Z,17.31
2022-10-21T15:25:06.726Z,17.30
2022-10-21T15:27:42.916Z,17.28
2022-10-21T15:30:20.029Z,17.29
2022-10-21T15:32:49.965Z,17.29
2022-10-21T15:35:24.693Z,17.28
2022-10-21T15:37:55.350Z,17.26
2022-10-21T15:40:24.407Z,17.26
2022-10-21T15:42:53.044Z,17.25
2022-10-21T15:45:23.818Z,17.24
2022-10-21T15:47:53.533Z,17.22
2022-10-21T15:50:27.465Z,17.21
2022-10-21T15:52:56.820Z,17.23
2022-10-21T15:55:26.308Z,17.20
2022-10-21T15:57:58.048Z,17.19
2022-10-21T16:00:26.806Z,17.16
2022-10-21T16:02:55.409Z,17.13
2022-10-21T16:05:25.498Z,17.10
2022-10-21T16:07:54.545Z,17.07
2022-10-21T16:10:30.300Z,17.06
2022-10-21T16:12:59.383Z,17.03
2022-10-21T16:15:28.672Z,17.01
2022-10-21T16:18:00.177Z,17.01
2022-10-21T16:20:33.652Z,16.98
2022-10-21T16:23:03.244Z,16.97
2022-10-21T16:25:32.167Z,16.96
2022-10-21T16:28:01.599Z,16.95
2022-10-21T16:30:35.321Z,16.94
2022-10-21T16:33:05.268Z,16.95
2022-10-21T16:35:35.456Z,16.92
2022-10-21T16:38:04.042Z,16.90
2022-10-21T16:40:36.067Z,16.88
2022-10-21T16:43:04.621Z,16.85
2022-10-21T16:45:34.558Z,16.82
2022-10-21T16:48:06.364Z,16.83
2022-10-21T16:50:41.950Z,16.79
2022-10-21T16:53:16.733Z,16.76
2022-10-21T16:55:45.507Z,16.75
2022-10-21T16:58:15.218Z,16.69
2022-10-21T17:00:44.953Z,16.67
2022-10-21T17:03:13.837Z,16.66
2022-10-21T17:05:43.750Z,16.62
2022-10-21T17:08:12.306Z,16.63
2022-10-21T17:10:41.359Z,16.64
2022-10-21T17:13:11.142Z,16.59
2022-10-21T17:15:40.054Z,16.55
2022-10-21T17:18:11.814Z,16.54
2022-10-21T17:20:44.875Z,16.51
2022-10-21T17:23:13.434Z,16.49
2022-10-21T17:25:42.060Z,16.46
2022-10-21T17:28:10.610Z,16.44
2022-10-21T17:30:39.187Z,16.41
2022-10-21T17:33:10.580Z,16.40
2022-10-21T17:35:44.264Z,16.38
2022-10-21T17:38:15.047Z,16.32
2022-10-21T17:40:43.610Z,16.31
2022-10-21T17:43:12.103Z,16.29
2022-10-21T17:45:40.664Z,16.24
2022-10-21T17:48:09.960Z,16.24
2022-10-21T17:50:38.740Z,16.20
2022-10-21T17:53:09.396Z,16.23
2022-10-21T17:55:37.842Z,16.21
2022-10-21T17:58:06.435Z,16.20
2022-10-21T18:00:39.945Z,16.17
2022-10-21T18:03:10.906Z,16.16
2022-10-21T18:05:42.764Z,16.14
2022-10-21T18:08:13.877Z,16.12
2022-10-21T18:10:42.508Z,16.10
2022-10-21T18:13:10.989Z,16.12
2022-10-21T18:15:39.458Z,16.07
2022-10-21T18:18:07.966Z,16.05
2022-10-21T18:20:38.146Z,16.04
2022-10-21T18:23:06.643Z,16.04
2022-10-21T18:25:39.188Z,16.01
2022-10-21T18:28:08.315Z,16.01
2022-10-21T18:30:42.751Z,16.01
2022-10-21T18:33:11.797Z,16.00
2022-10-21T18:35:40.448Z,16.02
2022-10-21T18:38:09.315Z,16.03
2022-10-21T18:40:43.778Z,16.03
2022-10-21T18:43:20.819Z,16.02
2022-10-21T18:45:49.405Z,16.02
2022-10-21T18:48:17.872Z,16.02
2022-10-21T18:50:46.944Z,16.02
2022-10-21T18:53:15.568Z,16.04
2022-10-21T18:55:46.301Z,16.01
2022-10-21T18:58:14.891Z,16.02
2022-10-21T19:00:43.328Z,16.04
2022-10-21T19:03:11.735Z,16.01
2022-10-21T19:05:42.108Z,16.02
2022-10-21T19:08:10.540Z,16.04
2022-10-21T19:10:38.984Z,16.02
2022-10-21T19:13:08.843Z,16.01
2022-10-21T19:15:37.724Z,16.01
2022-10-21T19:18:06.239Z,16.02
2022-10-21T19:20:34.654Z,16.03
2022-10-21T19:23:03.178Z,16.03
2022-10-21T19:25:33.379Z,16.03
2022-10-21T19:28:18.697Z,16.01
2022-10-21T19:30:48.490Z,16.02
2022-10-21T19:33:17.088Z,16.00
2022-10-21T19:35:45.521Z,16.00
2022-10-21T19:38:20.837Z,15.99
2022-10-21T19:41:01.098Z,15.98
2022-10-21T19:43:30.129Z,15.98
2022-10-21T19:46:04.562Z,16.01
2022-10-21T19:48:34.098Z,16.01
2022-10-21T19:51:02.663Z,16.04
2022-10-21T19:53:33.732Z,16.02
2022-10-21T19:56:05.910Z,16.01
2022-10-21T19:58:35.749Z,16.02
2022-10-21T20:01:10.300Z,16.05
2022-10-21T20:03:39.476Z,16.04
2022-10-21T20:06:08.603Z,16.04
2022-10-21T20:08:40.054Z,16.06
2022-10-21T20:11:11.717Z,16.05
2022-10-21T20:13:40.802Z,16.06
2022-10-21T20:16:17.301Z,16.05
2022-10-21T20:18:46.141Z,16.06
2022-10-21T20:21:15.163Z,16.06
2022-10-21T20:23:44.338Z,16.06
2022-10-21T20:26:13.471Z,16.06
2022-10-21T20:28:41.946Z,16.06
2022-10-21T20:31:14.768Z,16.07
2022-10-21T20:33:45.619Z,16.06
2022-10-21T20:36:18.313Z,16.05
2022-10-21T20:38:49.149Z,16.07
2022-10-21T20:41:22.593Z,16.06
2022-10-21T20:43:54.112Z,16.06
2022-10-21T20:46:26.268Z,16.04
2022-10-21T20:48:56.307Z,16.01
2022-10-21T20:51:27.575Z,16.02
2022-10-21T20:53:59.727Z,15.99
2022-10-21T20:56:29.989Z,16.01
2022-10-21T20:58:59.425Z,16.01
2022-10-21T21:01:32.514Z,16.04
2022-10-21T21:04:04.840Z,16.04
2022-10-21T21:06:38.728Z,16.03
2022-10-21T21:09:33.191Z,16.03
2022-10-21T21:11:56.677Z,16.02
2022-10-21T21:14:25.132Z,16.03
2022-10-21T21:16:55.722Z,16.02
2022-10-21T21:19:24.315Z,16.02
2022-10-21T21:21:53.299Z,15.99
2022-10-21T21:24:21.844Z,15.98
2022-10-21T21:26:50.376Z,15.97
2022-10-21T21:29:19.306Z,15.97
2022-10-21T21:31:47.872Z,15.98
2022-10-21T21:34:20.710Z,15.95
2022-10-21T21:36:49.409Z,15.93
2022-10-21T21:39:17.826Z,15.92
2022-10-21T21:41:46.519Z,15.90
2022-10-21T21:44:15.556Z,15.89
2022-10-21T21:46:44.038Z,15.87
2022-10-21T21:49:12.530Z,15.84
2022-10-21T21:51:42.473Z,15.83
2022-10-21T21:54:10.897Z,15.82
2022-10-21T21:56:39.340Z,15.81
2022-10-21T21:59:08.421Z,15.81
2022-10-21T22:01:37.538Z,15.82
2022-10-21T22:04:06.107Z,15.82
2022-10-21T22:06:39.067Z,15.80
2022-10-21T22:09:11.802Z,15.82
2022-10-21T22:11:40.839Z,15.82
2022-10-21T22:14:09.386Z,15.83
2022-10-21T22:16:38.058Z,15.82
2022-10-21T22:19:06.666Z,15.82
2022-10-21T22:21:35.154Z,15.81
2022-10-21T22:24:04.227Z,15.82
2022-10-21T22:26:34.058Z,15.80
2022-10-21T22:29:02.576Z,15.80
2022-10-21T22:31:31.201Z,15.80
2022-10-21T22:34:02.811Z,15.81
2022-10-21T22:36:33.524Z,15.82
2022-10-21T22:39:03.554Z,15.81
2022-10-21T22:41:33.410Z,15.81
2022-10-21T22:44:01.907Z,15.80
2022-10-21T22:46:34.619Z,15.80
2022-10-21T22:49:05.116Z,15.80
2022-10-21T22:51:34.338Z,15.80
2022-10-21T22:54:02.805Z,15.81
2022-10-21T22:56:32.111Z,15.78
2022-10-21T22:59:01.988Z,15.79
2022-10-21T23:01:31.640Z,15.78
2022-10-21T23:04:02.843Z,15.75
2022-10-21T23:06:31.563Z,15.76
2022-10-21T23:09:00.663Z,15.76
2022-10-21T23:11:30.067Z,15.76
2022-10-21T23:14:03.368Z,15.73
2022-10-21T23:16:38.685Z,15.73
2022-10-21T23:19:08.844Z,15.74
2022-10-21T23:21:38.337Z,15.74
2022-10-21T23:24:07.959Z,15.73
2022-10-21T23:26:36.809Z,15.74
2022-10-21T23:29:05.980Z,15.74
2022-10-21T23:31:34.648Z,15.75
2022-10-21T23:34:06.043Z,15.76
2022-10-21T23:36:36.377Z,15.74
2022-10-21T23:39:05.749Z,15.77
2022-10-21T23:41:34.374Z,15.77
2022-10-21T23:44:02.805Z,15.76
2022-10-21T23:46:31.399Z,15.77
2022-10-21T23:48:59.855Z,15.76
2022-10-21T23:51:29.667Z,15.77
2022-10-21T23:53:58.148Z,15.75
2022-10-21T23:56:26.747Z,15.75
2022-10-21T23:58:55.669Z,15.75
