createdAt,value
2022-10-19T00:01:19.377Z,64.96
2022-10-19T00:06:26.510Z,65.12
2022-10-19T00:09:00.563Z,65.10
2022-10-19T00:11:30.043Z,65.25
2022-10-19T00:13:59.323Z,65.22
2022-10-19T00:16:29.800Z,65.17
2022-10-19T00:18:59.261Z,65.39
2022-10-19T00:21:27.747Z,65.38
2022-10-19T00:23:55.794Z,65.36
2022-10-19T00:26:24.039Z,65.37
2022-10-19T00:28:54.723Z,65.52
2022-10-19T00:31:22.996Z,65.56
2022-10-19T00:33:52.119Z,65.69
2022-10-19T00:36:23.893Z,65.69
2022-10-19T00:38:52.479Z,65.69
2022-10-19T00:41:22.329Z,65.62
2022-10-19T00:44:08.290Z,65.44
2022-10-19T00:46:39.073Z,65.81
2022-10-19T00:49:10.818Z,65.94
2022-10-19T00:51:42.762Z,65.89
2022-10-19T00:54:12.288Z,66.17
2022-10-19T00:56:42.925Z,66.32
2022-10-19T00:59:12.184Z,66.43
2022-10-19T01:01:41.849Z,66.41
2022-10-19T01:04:11.090Z,66.26
2022-10-19T01:06:40.998Z,66.43
2022-10-19T01:09:09.011Z,66.43
2022-10-19T01:11:46.856Z,66.23
2022-10-19T01:14:42.791Z,66.12
2022-10-19T01:18:01.696Z,65.98
2022-10-19T01:21:00.241Z,65.76
2022-10-19T01:23:43.663Z,65.70
2022-10-19T01:26:23.797Z,65.45
2022-10-19T01:29:07.285Z,65.40
2022-10-19T01:32:05.891Z,65.41
2022-10-19T01:34:42.768Z,65.23
2022-10-19T01:37:34.482Z,65.13
2022-10-19T01:40:20.340Z,64.91
2022-10-19T01:43:04.359Z,64.69
2022-10-19T01:45:55.149Z,64.67
2022-10-19T01:48:26.847Z,64.55
2022-10-19T01:51:02.231Z,64.56
2022-10-19T01:53:35.628Z,64.62
2022-10-19T01:56:05.445Z,64.56
2022-10-19T01:58:37.569Z,64.49
2022-10-19T02:01:09.282Z,64.49
2022-10-19T02:03:39.637Z,64.43
2022-10-19T02:06:10.219Z,64.31
2022-10-19T02:08:44.573Z,64.19
2022-10-19T02:11:12.889Z,64.30
2022-10-19T02:13:42.908Z,64.35
2022-10-19T02:16:25.138Z,64.16
2022-10-19T02:18:55.216Z,64.09
2022-10-19T02:21:23.782Z,64.29
2022-10-19T02:23:54.065Z,64.40
2022-10-19T02:26:22.429Z,64.69
2022-10-19T02:28:51.034Z,65.12
2022-10-19T02:31:19.057Z,65.14
2022-10-19T02:33:47.210Z,65.31
2022-10-19T02:36:15.319Z,65.37
2022-10-19T02:38:43.388Z,65.48
2022-10-19T02:41:38.449Z,65.55
2022-10-19T02:44:15.033Z,65.88
2022-10-19T02:46:46.574Z,65.93
2022-10-19T02:49:15.429Z,65.77
2022-10-19T02:52:05.421Z,65.82
2022-10-19T02:54:33.893Z,65.83
2022-10-19T02:57:04.629Z,65.74
2022-10-19T02:59:32.346Z,65.69
2022-10-19T03:02:00.112Z,65.55
2022-10-19T03:04:27.926Z,65.42
2022-10-19T03:06:56.147Z,65.34
2022-10-19T03:09:24.171Z,65.37
2022-10-19T03:11:52.236Z,65.27
2022-10-19T03:14:20.286Z,65.21
2022-10-19T03:16:48.022Z,65.10
2022-10-19T03:19:16.144Z,65.06
2022-10-19T03:21:44.042Z,64.91
2022-10-19T03:24:12.632Z,64.89
2022-10-19T03:26:40.560Z,64.94
2022-10-19T03:29:08.573Z,64.79
2022-10-19T03:31:36.486Z,64.72
2022-10-19T03:34:04.868Z,64.75
2022-10-19T03:36:35.344Z,64.78
2022-10-19T03:39:10.467Z,64.70
2022-10-19T03:41:39.644Z,64.53
2022-10-19T03:44:08.999Z,64.54
2022-10-19T03:46:37.662Z,64.59
2022-10-19T03:49:06.305Z,64.60
2022-10-19T03:51:35.616Z,64.57
2022-10-19T03:54:09.027Z,64.66
2022-10-19T03:56:36.854Z,64.68
2022-10-19T03:59:05.966Z,64.68
2022-10-19T04:01:40.958Z,64.78
2022-10-19T04:04:15.515Z,64.89
2022-10-19T04:06:46.428Z,64.92
2022-10-19T04:09:17.359Z,64.86
2022-10-19T04:11:45.524Z,65.00
2022-10-19T04:14:22.763Z,64.95
2022-10-19T04:17:01.860Z,65.04
2022-10-19T04:19:30.562Z,65.12
2022-10-19T04:21:58.763Z,65.11
2022-10-19T04:24:26.645Z,65.66
2022-10-19T04:26:56.338Z,69.93
2022-10-19T04:29:29.551Z,68.87
2022-10-19T04:31:59.314Z,67.06
2022-10-19T04:34:27.422Z,66.11
2022-10-19T04:36:55.302Z,65.36
2022-10-19T04:39:23.296Z,65.09
2022-10-19T04:41:51.527Z,64.84
2022-10-19T04:44:20.237Z,64.77
2022-10-19T04:46:48.294Z,64.74
2022-10-19T04:49:19.384Z,64.91
2022-10-19T04:51:48.508Z,64.79
2022-10-19T04:54:16.447Z,64.60
2022-10-19T04:56:44.341Z,64.64
2022-10-19T04:59:12.362Z,64.44
2022-10-19T05:01:46.459Z,64.44
2022-10-19T05:04:15.651Z,64.36
2022-10-19T05:06:43.849Z,64.40
2022-10-19T05:09:12.121Z,64.53
2022-10-19T05:11:40.171Z,64.52
2022-10-19T05:14:08.954Z,64.59
2022-10-19T05:16:37.106Z,64.56
2022-10-19T05:19:05.124Z,64.61
2022-10-19T05:21:33.612Z,64.58
2022-10-19T05:24:01.748Z,64.54
2022-10-19T05:26:30.310Z,64.72
2022-10-19T05:29:02.248Z,64.96
2022-10-19T05:31:32.707Z,65.11
2022-10-19T05:34:01.381Z,65.20
2022-10-19T05:36:35.462Z,65.32
2022-10-19T05:39:07.279Z,65.40
2022-10-19T05:41:35.434Z,65.49
2022-10-19T05:44:04.619Z,65.35
2022-10-19T05:46:33.708Z,65.38
2022-10-19T05:49:01.870Z,65.33
2022-10-19T05:51:29.935Z,65.22
2022-10-19T05:53:57.955Z,65.18
2022-10-19T05:56:28.134Z,64.92
2022-10-19T05:58:57.745Z,66.69
2022-10-19T06:01:27.567Z,65.77
2022-10-19T06:03:57.541Z,64.88
2022-10-19T06:06:26.677Z,64.62
2022-10-19T06:08:56.898Z,64.68
2022-10-19T06:11:36.845Z,64.39
2022-10-19T06:14:07.972Z,64.43
2022-10-19T06:16:36.192Z,64.41
2022-10-19T06:19:05.717Z,64.39
2022-10-19T06:21:34.605Z,63.85
2022-10-19T06:24:05.283Z,63.48
2022-10-19T06:26:33.863Z,63.51
2022-10-19T06:29:03.428Z,63.71
2022-10-19T06:31:34.609Z,63.43
2022-10-19T06:34:03.034Z,63.40
2022-10-19T06:36:31.663Z,63.51
2022-10-19T06:39:01.662Z,63.54
2022-10-19T06:41:31.841Z,63.56
2022-10-19T06:44:06.262Z,63.50
2022-10-19T06:46:34.146Z,63.48
2022-10-19T06:49:02.594Z,63.53
2022-10-19T06:51:34.020Z,63.33
2022-10-19T06:54:01.971Z,63.29
2022-10-19T06:56:29.990Z,63.00
2022-10-19T06:58:58.425Z,63.11
2022-10-19T07:01:26.666Z,63.15
2022-10-19T07:03:55.660Z,63.28
2022-10-19T07:06:23.703Z,63.04
2022-10-19T07:08:52.262Z,62.92
2022-10-19T07:11:22.783Z,62.99
2022-10-19T07:13:52.109Z,62.99
2022-10-19T07:16:21.761Z,62.76
2022-10-19T07:18:53.582Z,62.56
2022-10-19T07:21:23.142Z,62.49
2022-10-19T07:23:51.404Z,62.47
2022-10-19T07:26:27.643Z,62.31
2022-10-19T07:28:56.996Z,62.17
2022-10-19T07:31:26.620Z,62.21
2022-10-19T07:34:05.058Z,62.15
2022-10-19T07:36:35.771Z,61.95
2022-10-19T07:39:06.327Z,61.73
2022-10-19T07:41:35.030Z,61.64
2022-10-19T07:44:03.922Z,61.53
2022-10-19T07:46:37.443Z,61.61
2022-10-19T07:49:11.159Z,61.33
2022-10-19T07:51:40.657Z,61.40
2022-10-19T07:54:08.694Z,61.34
2022-10-19T07:56:36.929Z,60.88
2022-10-19T07:59:05.769Z,60.90
2022-10-19T08:01:38.257Z,60.47
2022-10-19T08:06:54.217Z,59.74
2022-10-19T08:09:51.057Z,59.55
2022-10-19T08:12:14.881Z,59.33
2022-10-19T08:14:43.444Z,59.21
2022-10-19T08:17:12.029Z,59.22
2022-10-19T08:19:43.485Z,59.21
2022-10-19T08:22:12.079Z,59.11
2022-10-19T08:24:40.152Z,58.65
2022-10-19T08:27:08.103Z,58.59
2022-10-19T08:29:36.200Z,58.39
2022-10-19T08:32:04.356Z,58.56
2022-10-19T08:34:33.288Z,58.49
2022-10-19T08:37:10.103Z,58.31
2022-10-19T08:39:48.230Z,58.11
2022-10-19T08:42:25.874Z,57.91
2022-10-19T08:45:25.677Z,57.61
2022-10-19T08:47:59.505Z,57.69
2022-10-19T08:50:35.207Z,57.77
2022-10-19T08:53:12.213Z,57.82
2022-10-19T08:56:07.443Z,56.47
2022-10-19T08:58:44.705Z,56.13
2022-10-19T09:01:21.718Z,55.46
2022-10-19T09:04:01.052Z,55.52
2022-10-19T09:06:51.824Z,55.42
2022-10-19T09:09:21.195Z,55.85
2022-10-19T09:11:53.069Z,56.32
2022-10-19T09:15:02.483Z,56.34
2022-10-19T09:17:31.518Z,55.85
2022-10-19T09:20:25.565Z,55.46
2022-10-19T09:23:03.889Z,54.91
2022-10-19T09:25:34.615Z,54.06
2022-10-19T09:28:13.238Z,53.86
2022-10-19T09:30:44.898Z,54.02
2022-10-19T09:33:20.416Z,53.35
2022-10-19T09:35:48.830Z,52.54
2022-10-19T09:38:16.860Z,50.74
2022-10-19T09:40:44.845Z,50.72
2022-10-19T09:43:21.950Z,50.41
2022-10-19T09:45:52.812Z,50.15
2022-10-19T09:48:41.741Z,49.70
2022-10-19T09:51:15.053Z,48.72
2022-10-19T09:53:47.816Z,48.50
2022-10-19T09:56:21.941Z,48.38
2022-10-19T09:58:52.896Z,47.34
2022-10-19T10:01:41.547Z,47.92
2022-10-19T10:04:16.394Z,48.41
2022-10-19T10:06:48.466Z,48.26
2022-10-19T10:09:18.467Z,47.75
2022-10-19T10:11:50.251Z,47.76
2022-10-19T10:14:23.422Z,47.37
2022-10-19T10:17:04.284Z,47.11
2022-10-19T10:19:36.188Z,46.95
2022-10-19T10:22:04.542Z,47.17
2022-10-19T10:24:34.261Z,47.26
2022-10-19T10:27:05.942Z,46.97
2022-10-19T10:29:36.863Z,47.36
2022-10-19T10:32:19.422Z,47.30
2022-10-19T10:35:04.280Z,47.55
2022-10-19T10:37:41.855Z,47.06
2022-10-19T10:40:29.720Z,48.62
2022-10-19T10:43:18.685Z,47.61
2022-10-19T10:45:49.781Z,46.56
2022-10-19T10:48:47.715Z,46.41
2022-10-19T10:51:28.997Z,46.37
2022-10-19T10:54:25.937Z,46.68
2022-10-19T10:57:18.453Z,46.52
2022-10-19T11:00:11.141Z,46.51
2022-10-19T11:02:46.755Z,46.28
2022-10-19T11:05:27.196Z,45.87
2022-10-19T11:08:15.263Z,45.74
2022-10-19T11:10:50.332Z,44.99
2022-10-19T11:13:45.047Z,44.70
2022-10-19T11:16:16.812Z,44.86
2022-10-19T11:18:55.312Z,44.74
2022-10-19T11:21:40.901Z,44.32
2022-10-19T11:24:33.973Z,44.58
2022-10-19T11:27:30.157Z,44.33
2022-10-19T11:30:10.151Z,43.71
2022-10-19T11:32:48.704Z,43.57
2022-10-19T11:35:26.053Z,43.87
2022-10-19T11:38:18.257Z,44.28
2022-10-19T11:41:28.984Z,43.41
2022-10-19T11:44:19.145Z,43.12
2022-10-19T11:47:16.406Z,43.10
2022-10-19T11:49:57.581Z,42.94
2022-10-19T11:52:48.215Z,42.44
2022-10-19T11:55:47.338Z,42.78
2022-10-19T11:58:43.664Z,43.42
2022-10-19T12:01:27.865Z,43.28
2022-10-19T12:04:21.222Z,43.01
2022-10-19T12:07:14.631Z,43.13
2022-10-19T12:09:58.795Z,43.05
2022-10-19T12:12:36.413Z,43.41
2022-10-19T12:15:26.856Z,43.33
2022-10-19T12:17:59.246Z,43.45
2022-10-19T12:20:38.383Z,43.64
2022-10-19T12:23:23.412Z,43.68
2022-10-19T12:25:56.767Z,43.67
2022-10-19T12:28:29.668Z,43.82
2022-10-19T12:31:00.144Z,43.47
2022-10-19T12:33:47.547Z,44.35
2022-10-19T12:36:34.210Z,44.89
2022-10-19T12:39:12.675Z,45.01
2022-10-19T12:41:58.834Z,45.06
2022-10-19T12:44:36.170Z,44.86
2022-10-19T12:47:20.761Z,44.95
2022-10-19T12:49:51.199Z,45.13
2022-10-19T12:52:44.788Z,45.19
2022-10-19T12:55:22.885Z,45.27
2022-10-19T12:58:00.306Z,45.39
2022-10-19T13:00:37.839Z,45.09
2022-10-19T13:03:15.667Z,44.59
2022-10-19T13:05:56.685Z,44.53
2022-10-19T13:08:32.403Z,44.48
2022-10-19T13:11:06.948Z,44.50
2022-10-19T13:13:55.380Z,44.68
2022-10-19T13:16:38.355Z,45.04
2022-10-19T13:19:12.271Z,45.48
2022-10-19T13:22:23.472Z,45.82
2022-10-19T13:25:16.428Z,46.07
2022-10-19T13:27:46.416Z,45.78
2022-10-19T13:30:36.408Z,45.77
2022-10-19T13:33:47.283Z,45.84
2022-10-19T13:36:16.527Z,45.87
2022-10-19T13:38:47.134Z,45.96
2022-10-19T13:41:21.789Z,45.82
2022-10-19T13:44:13.875Z,45.87
2022-10-19T13:47:24.848Z,45.54
2022-10-19T13:50:13.947Z,45.38
2022-10-19T13:53:37.394Z,45.50
2022-10-19T13:56:15.481Z,45.56
2022-10-19T13:59:21.717Z,45.52
2022-10-19T14:02:31.950Z,45.65
2022-10-19T14:05:05.732Z,45.62
2022-10-19T14:07:49.228Z,45.71
2022-10-19T14:10:25.184Z,45.78
2022-10-19T14:13:03.489Z,45.81
2022-10-19T14:15:35.024Z,45.88
2022-10-19T14:18:05.800Z,45.39
2022-10-19T14:20:39.269Z,44.87
2022-10-19T14:23:23.607Z,44.85
2022-10-19T14:25:54.641Z,44.92
2022-10-19T14:28:23.767Z,45.13
2022-10-19T14:31:04.803Z,44.73
2022-10-19T14:33:36.209Z,44.81
2022-10-19T14:36:14.629Z,44.89
2022-10-19T14:38:43.645Z,44.91
2022-10-19T14:41:21.369Z,44.99
2022-10-19T14:43:49.229Z,44.97
2022-10-19T14:46:17.350Z,45.32
2022-10-19T14:48:48.840Z,45.71
2022-10-19T14:51:33.752Z,45.91
2022-10-19T14:54:07.340Z,46.30
2022-10-19T14:56:48.106Z,46.59
2022-10-19T14:59:15.883Z,46.79
2022-10-19T15:01:50.752Z,47.04
2022-10-19T15:04:26.778Z,47.17
2022-10-19T15:06:55.447Z,47.39
2022-10-19T15:09:37.020Z,47.56
2022-10-19T15:12:18.598Z,47.77
2022-10-19T15:14:48.115Z,47.98
2022-10-19T15:17:22.126Z,48.22
2022-10-19T15:19:50.212Z,48.35
2022-10-19T15:22:29.463Z,48.46
2022-10-19T15:24:59.771Z,48.94
2022-10-19T15:27:34.227Z,49.20
2022-10-19T15:30:17.439Z,49.57
2022-10-19T15:32:58.211Z,50.27
2022-10-19T15:35:35.056Z,50.66
2022-10-19T15:38:09.947Z,51.15
2022-10-19T15:40:40.849Z,51.44
2022-10-19T15:43:30.416Z,51.79
2022-10-19T15:46:07.385Z,51.86
2022-10-19T15:48:41.470Z,52.05
2022-10-19T15:51:27.950Z,52.26
2022-10-19T15:53:57.069Z,52.36
2022-10-19T15:56:27.666Z,52.31
2022-10-19T15:58:57.932Z,52.62
2022-10-19T16:01:28.687Z,51.95
2022-10-19T16:03:56.976Z,51.72
2022-10-19T16:06:28.078Z,51.78
2022-10-19T16:08:56.169Z,51.75
2022-10-19T16:11:24.695Z,51.75
2022-10-19T16:13:52.941Z,51.96
2022-10-19T16:16:27.200Z,52.19
2022-10-19T16:18:56.293Z,52.20
2022-10-19T16:21:28.963Z,52.13
2022-10-19T16:23:57.183Z,52.69
2022-10-19T16:26:26.364Z,52.69
2022-10-19T16:28:55.169Z,52.34
2022-10-19T16:31:24.100Z,52.31
2022-10-19T16:33:52.153Z,52.36
2022-10-19T16:36:20.413Z,52.48
2022-10-19T16:38:48.845Z,53.20
2022-10-19T16:41:17.218Z,53.03
2022-10-19T16:43:45.327Z,53.04
2022-10-19T16:46:13.466Z,53.10
2022-10-19T16:48:41.232Z,53.08
2022-10-19T16:51:17.286Z,52.98
2022-10-19T16:53:45.504Z,52.95
2022-10-19T16:56:13.661Z,53.03
2022-10-19T16:58:43.130Z,52.94
2022-10-19T17:01:17.672Z,52.90
2022-10-19T17:03:47.574Z,52.90
2022-10-19T17:06:16.251Z,52.94
2022-10-19T17:09:23.263Z,52.86
2022-10-19T17:11:38.203Z,52.83
2022-10-19T17:14:09.225Z,52.77
2022-10-19T17:16:38.269Z,52.77
2022-10-19T17:19:07.869Z,52.86
2022-10-19T17:21:38.874Z,52.99
2022-10-19T17:24:09.107Z,53.05
2022-10-19T17:26:39.865Z,53.02
2022-10-19T17:29:09.276Z,52.85
2022-10-19T17:31:38.628Z,52.82
2022-10-19T17:34:07.290Z,52.68
2022-10-19T17:39:18.130Z,52.98
2022-10-19T17:41:47.854Z,52.68
2022-10-19T17:44:17.274Z,52.52
2022-10-19T17:46:45.893Z,52.41
2022-10-19T17:49:14.250Z,52.30
2022-10-19T17:51:42.331Z,52.14
2022-10-19T17:54:13.078Z,52.00
2022-10-19T17:56:45.316Z,50.95
2022-10-19T17:59:14.290Z,49.98
2022-10-19T18:01:42.117Z,49.23
2022-10-19T18:04:10.374Z,48.38
2022-10-19T18:06:38.714Z,48.29
2022-10-19T18:09:09.209Z,48.37
2022-10-19T18:11:43.235Z,48.47
2022-10-19T18:14:13.481Z,48.60
2022-10-19T18:16:46.690Z,48.72
2022-10-19T18:19:16.851Z,48.79
2022-10-19T18:21:46.772Z,48.85
2022-10-19T18:24:20.071Z,48.94
2022-10-19T18:26:50.879Z,48.60
2022-10-19T18:29:24.010Z,48.20
2022-10-19T18:31:53.305Z,48.00
2022-10-19T18:34:24.830Z,47.57
2022-10-19T18:36:53.404Z,47.07
2022-10-19T18:39:23.046Z,46.50
2022-10-19T18:41:54.632Z,45.70
2022-10-19T18:44:26.557Z,45.23
2022-10-19T18:46:56.884Z,44.64
2022-10-19T18:49:25.448Z,44.28
2022-10-19T18:51:55.454Z,44.00
2022-10-19T18:54:26.691Z,43.96
2022-10-19T18:56:54.743Z,43.51
2022-10-19T18:59:23.045Z,43.20
2022-10-19T19:01:51.292Z,42.83
2022-10-19T19:04:19.328Z,42.79
2022-10-19T19:06:47.114Z,42.62
2022-10-19T19:09:15.317Z,42.70
2022-10-19T19:11:43.770Z,42.84
2022-10-19T19:14:18.987Z,42.61
2022-10-19T19:16:47.466Z,42.68
2022-10-19T19:19:17.066Z,42.88
2022-10-19T19:21:45.465Z,42.82
2022-10-19T19:24:16.044Z,42.84
2022-10-19T19:26:45.729Z,43.12
2022-10-19T19:29:13.593Z,43.18
2022-10-19T19:31:41.724Z,43.31
2022-10-19T19:34:09.805Z,43.31
2022-10-19T19:36:38.934Z,43.37
2022-10-19T19:39:06.945Z,43.58
2022-10-19T19:41:35.145Z,43.51
2022-10-19T19:44:03.718Z,43.53
2022-10-19T19:46:32.279Z,43.65
2022-10-19T19:49:01.830Z,43.82
2022-10-19T19:51:31.554Z,43.56
2022-10-19T19:53:59.893Z,43.57
2022-10-19T19:56:29.132Z,43.72
2022-10-19T19:58:59.013Z,44.08
2022-10-19T20:01:27.281Z,44.20
2022-10-19T20:03:58.179Z,44.16
2022-10-19T20:06:26.328Z,44.24
2022-10-19T20:08:56.554Z,44.27
2022-10-19T20:11:27.272Z,44.24
2022-10-19T20:13:55.679Z,44.28
2022-10-19T20:16:29.289Z,44.26
2022-10-19T20:19:08.760Z,44.36
2022-10-19T20:21:37.416Z,44.48
2022-10-19T20:24:06.104Z,44.52
2022-10-19T20:26:34.119Z,44.51
2022-10-19T20:29:03.981Z,44.63
2022-10-19T20:31:33.766Z,44.79
2022-10-19T20:34:01.857Z,44.96
2022-10-19T20:36:29.631Z,44.85
2022-10-19T20:38:58.608Z,44.78
2022-10-19T20:41:28.472Z,44.78
2022-10-19T20:43:57.618Z,44.91
2022-10-19T20:46:28.234Z,44.89
2022-10-19T20:49:00.188Z,45.03
2022-10-19T20:51:32.563Z,45.06
2022-10-19T20:54:03.202Z,44.99
2022-10-19T20:56:33.584Z,45.06
2022-10-19T20:59:04.446Z,45.03
2022-10-19T21:01:34.404Z,45.09
2022-10-19T21:04:04.715Z,45.01
2022-10-19T21:06:37.059Z,45.12
2022-10-19T21:09:05.654Z,45.04
2022-10-19T21:11:37.281Z,45.08
2022-10-19T21:14:26.942Z,45.24
2022-10-19T21:16:58.572Z,45.32
2022-10-19T21:19:28.762Z,45.47
2022-10-19T21:22:01.652Z,45.61
2022-10-19T21:24:35.249Z,45.66
2022-10-19T21:27:05.987Z,45.86
2022-10-19T21:29:34.403Z,45.88
2022-10-19T21:32:02.745Z,45.92
2022-10-19T21:34:31.372Z,46.14
2022-10-19T21:36:59.702Z,46.17
2022-10-19T21:39:28.291Z,46.24
2022-10-19T21:41:56.415Z,46.40
2022-10-19T21:44:24.306Z,46.50
2022-10-19T21:46:52.347Z,46.46
2022-10-19T21:49:20.180Z,46.55
2022-10-19T21:51:50.590Z,46.70
2022-10-19T21:54:21.482Z,46.98
2022-10-19T21:56:49.691Z,47.07
2022-10-19T21:59:18.055Z,47.20
2022-10-19T22:01:46.286Z,47.32
2022-10-19T22:04:16.911Z,47.66
2022-10-19T22:06:45.592Z,47.80
2022-10-19T22:09:16.740Z,47.87
2022-10-19T22:11:45.309Z,48.13
2022-10-19T22:14:15.226Z,48.31
2022-10-19T22:16:43.660Z,48.46
2022-10-19T22:19:12.955Z,48.47
2022-10-19T22:21:41.952Z,48.48
2022-10-19T22:24:14.169Z,48.46
2022-10-19T22:26:45.344Z,48.61
2022-10-19T22:29:13.581Z,48.78
2022-10-19T22:31:41.760Z,48.89
2022-10-19T22:34:18.217Z,48.97
2022-10-19T22:36:46.504Z,49.15
2022-10-19T22:39:15.008Z,49.20
2022-10-19T22:41:42.826Z,49.27
2022-10-19T22:44:10.595Z,49.30
2022-10-19T22:46:38.561Z,49.42
2022-10-19T22:49:07.142Z,49.59
2022-10-19T22:51:36.250Z,49.62
2022-10-19T22:54:04.555Z,49.67
2022-10-19T22:56:33.089Z,49.53
2022-10-19T22:59:02.529Z,49.84
2022-10-19T23:01:30.401Z,49.87
2022-10-19T23:03:58.887Z,49.88
2022-10-19T23:06:27.358Z,50.13
2022-10-19T23:08:55.260Z,50.21
2022-10-19T23:11:23.423Z,50.29
2022-10-19T23:13:51.313Z,50.45
2022-10-19T23:16:19.169Z,50.49
2022-10-19T23:18:47.259Z,50.59
2022-10-19T23:21:15.582Z,50.90
2022-10-19T23:23:43.639Z,51.07
2022-10-19T23:26:17.631Z,51.39
2022-10-19T23:28:49.013Z,51.48
2022-10-19T23:31:20.108Z,51.47
2022-10-19T23:33:48.190Z,51.66
2022-10-19T23:36:20.602Z,51.92
2022-10-19T23:38:50.806Z,51.95
2022-10-19T23:41:20.464Z,51.89
2022-10-19T23:43:48.966Z,52.09
2022-10-19T23:46:17.206Z,52.31
2022-10-19T23:48:45.022Z,52.43
2022-10-19T23:51:15.788Z,52.45
2022-10-19T23:53:45.021Z,52.45
2022-10-19T23:56:16.580Z,52.59
2022-10-19T23:58:45.158Z,52.70
