createdAt,value
2023-02-15T00:00:26.539Z,73.80
2023-02-15T00:02:55.106Z,79.17
2023-02-15T00:05:25.182Z,75.70
2023-02-15T00:07:53.606Z,73.97
2023-02-15T00:10:22.050Z,67.13
2023-02-15T00:12:50.596Z,72.03
2023-02-15T00:15:19.150Z,74.20
2023-02-15T00:17:47.648Z,73.23
2023-02-15T00:20:16.091Z,65.93
2023-02-15T00:22:45.819Z,68.57
2023-02-15T00:25:14.242Z,69.67
2023-02-15T00:27:43.008Z,70.03
2023-02-15T00:30:12.691Z,73.63
2023-02-15T00:32:41.366Z,67.90
2023-02-15T00:35:10.334Z,70.33
2023-02-15T00:37:39.015Z,71.53
2023-02-15T00:40:10.845Z,72.70
2023-02-15T00:42:39.370Z,73.10
2023-02-15T00:45:09.049Z,71.60
2023-02-15T00:47:37.459Z,69.37
2023-02-15T00:50:07.797Z,72.50
2023-02-15T00:52:36.459Z,71.93
2023-02-15T00:55:05.282Z,70.43
2023-02-15T00:57:35.172Z,69.17
2023-02-15T01:00:03.675Z,67.03
2023-02-15T01:02:32.076Z,72.53
2023-02-15T01:05:00.704Z,70.37
2023-02-15T01:07:29.205Z,69.70
2023-02-15T01:09:57.638Z,67.47
2023-02-15T01:12:26.272Z,71.60
2023-02-15T01:14:56.161Z,72.60
2023-02-15T01:17:24.641Z,70.57
2023-02-15T01:19:53.344Z,69.97
2023-02-15T01:22:21.890Z,67.33
2023-02-15T01:24:52.143Z,68.97
2023-02-15T01:27:20.725Z,60.80
2023-02-15T01:29:49.491Z,65.53
2023-02-15T01:32:19.338Z,67.53
2023-02-15T01:34:47.839Z,68.80
2023-02-15T01:37:16.548Z,64.67
2023-02-15T01:39:44.981Z,64.90
2023-02-15T01:42:13.783Z,62.23
2023-02-15T01:44:54.458Z,63.67
2023-02-15T01:47:30.939Z,64.20
2023-02-15T01:50:08.707Z,60.67
2023-02-15T01:52:39.792Z,62.40
2023-02-15T01:55:10.051Z,61.20
2023-02-15T01:57:39.004Z,61.73
2023-02-15T02:00:11.141Z,65.80
2023-02-15T02:02:42.053Z,62.73
2023-02-15T02:05:10.767Z,67.67
2023-02-15T02:07:44.905Z,70.43
2023-02-15T02:10:17.756Z,69.93
2023-02-15T02:12:49.088Z,63.80
2023-02-15T02:15:18.610Z,68.03
2023-02-15T02:18:06.249Z,74.90
2023-02-15T02:21:37.011Z,71.03
2023-02-15T02:24:37.806Z,64.50
2023-02-15T02:27:25.293Z,75.00
2023-02-15T02:30:38.194Z,72.17
2023-02-15T02:33:36.675Z,75.70
2023-02-15T02:36:17.746Z,66.23
2023-02-15T02:39:02.912Z,60.33
2023-02-15T02:41:39.320Z,61.30
2023-02-15T02:44:15.322Z,63.30
2023-02-15T02:46:53.009Z,64.63
2023-02-15T02:49:33.584Z,66.10
2023-02-15T02:52:03.840Z,62.37
2023-02-15T02:54:33.316Z,67.47
2023-02-15T02:57:04.894Z,63.73
2023-02-15T02:59:38.414Z,69.77
2023-02-15T03:02:15.060Z,60.93
2023-02-15T03:04:50.135Z,57.27
2023-02-15T03:07:23.267Z,60.50
2023-02-15T03:09:55.626Z,65.20
2023-02-15T03:12:27.369Z,64.90
2023-02-15T03:14:59.412Z,63.93
2023-02-15T03:17:34.045Z,63.83
2023-02-15T03:20:08.586Z,60.73
2023-02-15T03:22:40.823Z,62.90
2023-02-15T03:25:13.671Z,63.73
2023-02-15T03:27:47.470Z,63.83
2023-02-15T03:30:20.624Z,63.60
2023-02-15T03:32:49.989Z,59.97
2023-02-15T03:35:23.810Z,63.87
2023-02-15T03:37:57.686Z,61.83
2023-02-15T03:40:49.991Z,63.90
2023-02-15T03:43:25.305Z,60.70
2023-02-15T03:45:59.091Z,57.83
2023-02-15T03:48:32.284Z,62.63
2023-02-15T03:51:24.310Z,62.17
2023-02-15T03:53:53.981Z,62.60
2023-02-15T03:56:22.949Z,66.93
2023-02-15T03:59:08.904Z,69.57
2023-02-15T04:04:43.431Z,66.50
2023-02-15T04:07:13.011Z,68.17
2023-02-15T04:09:59.452Z,69.37
2023-02-15T04:12:27.868Z,71.73
2023-02-15T04:15:13.562Z,73.97
2023-02-15T04:17:41.994Z,74.07
2023-02-15T04:20:30.493Z,77.83
2023-02-15T04:23:16.198Z,80.60
2023-02-15T04:25:44.599Z,92.53
2023-02-15T04:28:13.034Z,77.57
2023-02-15T04:30:41.555Z,84.13
2023-02-15T04:33:10.101Z,83.37
2023-02-15T04:35:39.904Z,85.07
2023-02-15T04:38:08.780Z,88.40
2023-02-15T04:40:37.245Z,93.60
2023-02-15T04:43:05.825Z,89.43
2023-02-15T04:45:35.092Z,88.60
2023-02-15T04:48:03.581Z,95.97
2023-02-15T04:50:32.087Z,86.13
2023-02-15T04:53:02.020Z,90.63
2023-02-15T04:55:30.469Z,85.27
2023-02-15T04:57:58.893Z,82.83
2023-02-15T05:00:28.516Z,89.87
2023-02-15T05:02:57.040Z,95.27
2023-02-15T05:05:25.666Z,86.27
2023-02-15T05:07:54.133Z,89.07
2023-02-15T05:10:24.399Z,99.93
2023-02-15T05:12:52.766Z,84.07
2023-02-15T05:15:21.217Z,85.17
2023-02-15T05:17:50.157Z,98.93
2023-02-15T05:20:19.720Z,120.67
2023-02-15T05:22:48.149Z,92.43
2023-02-15T05:25:34.493Z,81.77
2023-02-15T05:28:22.927Z,85.07
2023-02-15T05:30:53.182Z,84.80
2023-02-15T05:33:22.416Z,81.63
2023-02-15T05:35:50.978Z,110.37
2023-02-15T05:38:19.490Z,83.23
2023-02-15T05:40:50.066Z,88.57
2023-02-15T05:43:26.886Z,96.40
2023-02-15T05:45:56.900Z,93.17
2023-02-15T05:48:27.638Z,97.50
2023-02-15T05:51:04.913Z,85.10
2023-02-15T05:53:37.809Z,88.37
2023-02-15T05:56:10.620Z,89.20
2023-02-15T05:58:43.290Z,92.47
2023-02-15T06:01:12.530Z,85.63
2023-02-15T06:03:41.377Z,88.93
2023-02-15T06:06:10.201Z,95.63
2023-02-15T06:08:39.969Z,92.27
2023-02-15T06:11:09.211Z,90.23
2023-02-15T06:13:39.387Z,87.73
2023-02-15T06:16:08.229Z,90.30
2023-02-15T06:18:36.797Z,85.07
2023-02-15T06:21:05.386Z,90.43
2023-02-15T06:23:33.977Z,85.70
2023-02-15T06:26:02.682Z,83.93
2023-02-15T06:28:31.243Z,85.77
2023-02-15T06:31:01.163Z,79.83
2023-02-15T06:33:31.465Z,82.97
2023-02-15T06:36:00.259Z,83.20
2023-02-15T06:38:29.014Z,79.80
2023-02-15T06:40:57.494Z,79.13
2023-02-15T06:43:25.972Z,84.07
2023-02-15T06:45:54.412Z,79.97
2023-02-15T06:48:24.320Z,80.90
2023-02-15T06:50:52.713Z,83.67
2023-02-15T06:53:21.068Z,89.17
2023-02-15T06:55:49.579Z,84.47
2023-02-15T06:58:18.006Z,85.80
2023-02-15T07:00:46.419Z,83.03
2023-02-15T07:03:17.012Z,90.17
2023-02-15T07:05:48.590Z,91.37
2023-02-15T07:08:17.164Z,86.57
2023-02-15T07:10:46.684Z,86.07
2023-02-15T07:13:14.101Z,92.80
2023-02-15T07:15:42.598Z,87.43
2023-02-15T07:18:11.734Z,87.93
2023-02-15T07:20:42.689Z,93.00
2023-02-15T07:23:12.493Z,88.23
2023-02-15T07:25:40.903Z,82.90
2023-02-15T07:28:10.515Z,82.40
2023-02-15T07:30:39.018Z,86.03
2023-02-15T07:33:25.815Z,84.50
2023-02-15T07:35:58.126Z,82.50
2023-02-15T07:38:29.968Z,82.07
2023-02-15T07:41:01.187Z,80.03
2023-02-15T07:43:30.325Z,85.00
2023-02-15T07:46:02.752Z,82.57
2023-02-15T07:53:56.560Z,84.00
2023-02-15T07:56:24.899Z,84.37
2023-02-15T07:58:53.794Z,85.87
2023-02-15T08:01:24.634Z,89.33
2023-02-15T08:03:54.479Z,85.07
2023-02-15T08:06:24.246Z,85.13
2023-02-15T08:08:52.824Z,82.53
2023-02-15T08:11:27.608Z,80.77
2023-02-15T08:14:03.732Z,81.77
2023-02-15T08:16:36.305Z,78.77
2023-02-15T08:19:08.156Z,81.30
2023-02-15T08:21:39.304Z,76.63
2023-02-15T08:24:09.617Z,78.87
2023-02-15T08:26:42.203Z,74.07
2023-02-15T08:29:12.854Z,80.67
2023-02-15T08:31:42.644Z,77.67
2023-02-15T08:34:13.534Z,77.47
2023-02-15T08:36:42.369Z,74.57
2023-02-15T08:39:10.916Z,74.93
2023-02-15T08:41:43.559Z,72.27
2023-02-15T08:44:12.447Z,71.93
2023-02-15T08:46:44.093Z,73.57
2023-02-15T08:49:14.546Z,69.50
2023-02-15T08:51:43.443Z,69.10
2023-02-15T08:54:15.672Z,67.83
2023-02-15T08:56:46.790Z,65.40
2023-02-15T08:59:18.230Z,68.00
2023-02-15T09:01:47.963Z,66.97
2023-02-15T09:04:16.919Z,67.03
2023-02-15T09:06:49.270Z,64.33
2023-02-15T09:09:18.476Z,67.17
2023-02-15T09:11:56.019Z,66.10
2023-02-15T09:14:27.566Z,65.80
2023-02-15T09:16:56.678Z,66.83
2023-02-15T09:19:26.321Z,63.93
2023-02-15T09:21:54.984Z,64.17
2023-02-15T09:24:23.802Z,62.13
2023-02-15T09:26:53.767Z,61.87
2023-02-15T09:29:23.665Z,62.43
2023-02-15T09:31:54.700Z,59.70
2023-02-15T09:34:25.142Z,59.37
2023-02-15T09:36:54.430Z,61.97
2023-02-15T09:39:25.459Z,60.60
2023-02-15T09:42:29.068Z,58.63
2023-02-15T09:45:34.379Z,61.70
2023-02-15T09:48:41.877Z,57.43
2023-02-15T09:51:53.666Z,57.83
2023-02-15T09:54:47.727Z,56.23
2023-02-15T09:57:31.683Z,57.27
2023-02-15T10:00:11.319Z,55.80
2023-02-15T10:03:00.288Z,55.03
2023-02-15T10:05:41.807Z,53.50
2023-02-15T10:08:54.564Z,56.30
2023-02-15T10:11:42.747Z,55.63
2023-02-15T10:14:52.748Z,55.70
2023-02-15T10:17:36.885Z,54.93
2023-02-15T10:20:20.268Z,57.70
2023-02-15T10:23:16.945Z,56.53
2023-02-15T10:25:54.396Z,57.57
2023-02-15T10:28:28.400Z,57.80
2023-02-15T10:31:11.572Z,57.73
2023-02-15T10:33:43.103Z,58.67
2023-02-15T10:36:35.081Z,58.47
2023-02-15T10:39:11.688Z,54.97
2023-02-15T10:41:50.527Z,55.77
2023-02-15T10:44:45.686Z,55.47
2023-02-15T10:47:36.529Z,53.93
2023-02-15T10:50:27.513Z,53.67
2023-02-15T10:53:28.918Z,53.87
2023-02-15T10:56:10.377Z,50.57
2023-02-15T10:59:02.599Z,52.13
2023-02-15T11:01:38.368Z,52.00
2023-02-15T11:04:42.392Z,50.00
2023-02-15T11:07:18.373Z,49.77
2023-02-15T11:09:51.894Z,49.53
2023-02-15T11:12:25.835Z,50.07
2023-02-15T11:15:01.029Z,48.80
2023-02-15T11:17:37.693Z,49.33
2023-02-15T11:20:21.436Z,48.17
2023-02-15T11:22:52.285Z,46.90
2023-02-15T11:25:25.460Z,46.60
2023-02-15T11:27:56.037Z,47.33
2023-02-15T11:30:27.631Z,46.57
2023-02-15T11:33:02.888Z,44.80
2023-02-15T11:35:38.701Z,46.23
2023-02-15T11:38:17.069Z,44.83
2023-02-15T11:40:50.976Z,42.60
2023-02-15T11:43:26.259Z,43.60
2023-02-15T11:45:55.603Z,41.07
2023-02-15T11:48:24.460Z,41.10
2023-02-15T11:50:54.309Z,41.27
2023-02-15T11:53:26.328Z,39.37
2023-02-15T11:55:54.852Z,37.53
2023-02-15T11:58:33.035Z,37.77
2023-02-15T12:01:11.535Z,39.37
2023-02-15T12:03:48.724Z,36.73
2023-02-15T12:06:28.993Z,36.63
2023-02-15T12:09:05.430Z,36.10
2023-02-15T12:11:38.640Z,35.07
2023-02-15T12:14:09.675Z,35.30
2023-02-15T12:16:46.155Z,37.03
2023-02-15T12:19:32.995Z,33.60
2023-02-15T12:22:08.031Z,34.77
2023-02-15T12:24:40.776Z,33.60
2023-02-15T12:27:18.128Z,31.73
2023-02-15T12:29:51.386Z,33.80
2023-02-15T12:32:24.873Z,29.90
2023-02-15T12:34:56.292Z,32.33
2023-02-15T12:37:32.570Z,31.23
2023-02-15T12:40:02.746Z,31.37
2023-02-15T12:42:45.476Z,31.97
2023-02-15T12:45:27.193Z,31.70
2023-02-15T12:48:18.800Z,32.17
2023-02-15T12:50:54.833Z,32.40
2023-02-15T12:53:38.863Z,32.23
2023-02-15T12:56:10.098Z,32.53
2023-02-15T12:58:39.846Z,32.70
2023-02-15T13:01:17.747Z,33.17
2023-02-15T13:04:01.042Z,33.47
2023-02-15T13:06:32.414Z,33.43
2023-02-15T13:09:16.363Z,33.07
2023-02-15T13:11:46.874Z,31.33
2023-02-15T13:14:22.294Z,34.47
2023-02-15T13:16:54.405Z,33.13
2023-02-15T13:19:34.117Z,33.53
2023-02-15T13:22:07.874Z,34.33
2023-02-15T13:24:41.910Z,35.03
2023-02-15T13:27:17.460Z,33.57
2023-02-15T13:29:48.977Z,33.73
2023-02-15T13:32:28.802Z,32.93
2023-02-15T13:35:01.612Z,33.93
2023-02-15T13:37:51.829Z,34.00
2023-02-15T13:40:27.861Z,32.27
2023-02-15T13:43:03.190Z,32.50
2023-02-15T13:45:41.848Z,33.00
2023-02-15T13:48:22.650Z,31.07
2023-02-15T13:51:05.027Z,30.57
2023-02-15T13:54:10.739Z,30.57
2023-02-15T13:56:55.936Z,30.87
2023-02-15T13:59:50.539Z,28.67
2023-02-15T14:02:41.567Z,29.37
2023-02-15T14:05:41.440Z,30.40
2023-02-15T14:08:19.955Z,30.23
2023-02-15T14:10:58.673Z,32.30
2023-02-15T14:14:18.280Z,33.87
2023-02-15T14:17:06.155Z,32.30
2023-02-15T14:19:43.284Z,34.03
2023-02-15T14:22:22.927Z,33.70
2023-02-15T14:25:11.170Z,33.97
2023-02-15T14:27:56.262Z,32.53
2023-02-15T14:30:29.565Z,33.80
2023-02-15T14:33:04.186Z,31.60
2023-02-15T14:35:35.910Z,32.13
2023-02-15T14:38:14.279Z,31.17
2023-02-15T14:41:02.617Z,30.50
2023-02-15T14:43:51.076Z,28.23
2023-02-15T14:46:32.225Z,29.87
2023-02-15T14:49:12.709Z,29.50
2023-02-15T14:52:05.532Z,29.17
2023-02-15T14:55:02.174Z,29.27
2023-02-15T14:57:36.273Z,28.97
2023-02-15T15:00:40.317Z,29.23
2023-02-15T15:03:25.689Z,29.80
2023-02-15T15:06:00.438Z,29.20
2023-02-15T15:08:35.660Z,30.77
2023-02-15T15:11:44.780Z,30.17
2023-02-15T15:14:39.214Z,28.30
2023-02-15T15:17:11.051Z,28.93
2023-02-15T15:20:15.990Z,30.00
2023-02-15T15:22:45.875Z,28.33
2023-02-15T15:25:45.872Z,27.50
2023-02-15T15:29:11.904Z,29.03
2023-02-15T15:31:52.809Z,28.97
2023-02-15T15:35:06.050Z,28.53
2023-02-15T15:38:28.742Z,28.60
2023-02-15T15:41:21.038Z,28.33
2023-02-15T15:44:44.649Z,27.77
2023-02-15T15:47:53.439Z,27.03
2023-02-15T15:50:27.563Z,27.43
2023-02-15T15:53:00.659Z,29.03
2023-02-15T15:55:32.558Z,28.87
2023-02-15T15:58:05.755Z,30.13
2023-02-15T16:00:40.477Z,28.63
2023-02-15T16:03:17.767Z,28.03
2023-02-15T16:05:46.100Z,28.83
2023-02-15T16:08:16.663Z,31.03
2023-02-15T16:10:45.140Z,30.77
2023-02-15T16:13:16.442Z,31.17
2023-02-15T16:15:50.590Z,30.80
2023-02-15T16:18:21.126Z,30.40
2023-02-15T16:20:55.359Z,29.47
2023-02-15T16:23:57.519Z,30.73
2023-02-15T16:26:47.534Z,30.67
2023-02-15T16:29:19.696Z,29.60
2023-02-15T16:32:02.101Z,31.07
2023-02-15T16:34:33.497Z,31.90
2023-02-15T16:37:22.933Z,31.47
2023-02-15T16:39:53.099Z,31.00
2023-02-15T16:42:21.690Z,32.03
2023-02-15T16:44:54.323Z,30.87
2023-02-15T16:47:32.815Z,32.27
2023-02-15T16:50:05.099Z,32.43
2023-02-15T16:52:33.951Z,38.87
2023-02-15T16:55:07.443Z,38.73
2023-02-15T16:57:38.613Z,33.17
2023-02-15T17:00:11.199Z,30.30
2023-02-15T17:02:55.554Z,32.17
2023-02-15T17:05:25.155Z,30.20
2023-02-15T17:08:13.107Z,32.37
2023-02-15T17:11:04.810Z,30.93
2023-02-15T17:13:33.523Z,31.53
2023-02-15T17:16:30.893Z,30.83
2023-02-15T17:19:00.396Z,30.07
2023-02-15T17:21:33.817Z,30.40
2023-02-15T17:24:05.278Z,28.93
2023-02-15T17:26:38.493Z,30.07
2023-02-15T17:29:22.568Z,28.10
2023-02-15T17:31:53.556Z,30.27
2023-02-15T17:34:46.262Z,30.47
2023-02-15T17:37:24.699Z,30.37
2023-02-15T17:39:53.502Z,29.03
2023-02-15T17:42:23.336Z,30.00
2023-02-15T17:44:52.298Z,29.37
2023-02-15T17:47:25.353Z,30.37
2023-02-15T17:49:54.827Z,30.23
2023-02-15T17:52:23.584Z,30.83
2023-02-15T17:55:09.273Z,28.93
2023-02-15T17:57:39.214Z,30.67
2023-02-15T18:00:27.171Z,31.13
2023-02-15T18:03:12.810Z,30.87
2023-02-15T18:05:58.534Z,29.63
2023-02-15T18:08:47.275Z,30.37
2023-02-15T18:11:33.200Z,29.83
2023-02-15T18:14:03.470Z,30.20
2023-02-15T18:16:35.805Z,29.40
2023-02-15T18:19:05.976Z,29.57
2023-02-15T18:21:34.807Z,30.57
2023-02-15T18:24:03.239Z,29.23
2023-02-15T18:26:31.939Z,30.40
2023-02-15T18:29:00.319Z,30.50
2023-02-15T18:31:30.145Z,31.10
2023-02-15T18:34:02.702Z,31.57
2023-02-15T18:36:34.230Z,29.60
2023-02-15T18:39:07.756Z,31.30
2023-02-15T18:41:37.239Z,30.97
2023-02-15T18:44:12.014Z,30.73
2023-02-15T18:46:41.804Z,32.00
2023-02-15T18:49:10.157Z,30.97
2023-02-15T18:51:40.357Z,31.57
2023-02-15T18:54:19.663Z,32.37
2023-02-15T18:56:55.514Z,31.60
2023-02-15T18:59:25.675Z,33.30
2023-02-15T19:01:55.769Z,33.00
2023-02-15T19:04:25.797Z,32.17
2023-02-15T19:06:55.458Z,31.53
2023-02-15T19:09:26.141Z,33.63
2023-02-15T19:11:58.151Z,33.23
2023-02-15T19:14:30.217Z,33.00
2023-02-15T19:17:01.705Z,32.83
2023-02-15T19:19:30.177Z,32.73
2023-02-15T19:21:58.549Z,33.43
2023-02-15T19:24:37.832Z,32.70
2023-02-15T19:27:07.989Z,33.53
2023-02-15T19:29:36.429Z,32.53
2023-02-15T19:32:06.675Z,33.43
2023-02-15T19:34:35.147Z,34.00
2023-02-15T19:37:03.503Z,33.53
2023-02-15T19:39:36.840Z,33.10
2023-02-15T19:42:05.690Z,35.37
2023-02-15T19:44:34.114Z,34.53
2023-02-15T19:47:02.416Z,35.67
2023-02-15T19:49:32.136Z,35.07
2023-02-15T19:52:01.217Z,35.37
2023-02-15T19:54:32.324Z,35.00
2023-02-15T19:57:01.283Z,35.23
2023-02-15T19:59:34.236Z,35.57
2023-02-15T20:02:02.612Z,36.97
2023-02-15T20:04:32.471Z,36.23
2023-02-15T20:07:03.772Z,35.13
2023-02-15T20:09:37.610Z,36.90
2023-02-15T20:12:07.364Z,35.90
2023-02-15T20:14:35.693Z,36.53
2023-02-15T20:17:03.915Z,38.17
2023-02-15T20:19:33.622Z,39.37
2023-02-15T20:22:03.209Z,38.23
2023-02-15T20:24:32.435Z,40.70
2023-02-15T20:27:01.162Z,40.33
2023-02-15T20:29:29.418Z,38.00
2023-02-15T20:32:01.410Z,37.63
2023-02-15T20:34:29.917Z,40.40
2023-02-15T20:36:59.589Z,40.97
2023-02-15T20:39:28.371Z,39.13
2023-02-15T20:41:56.822Z,39.27
2023-02-15T20:44:27.469Z,41.43
2023-02-15T20:46:57.854Z,38.57
2023-02-15T20:49:28.629Z,38.13
2023-02-15T20:51:59.541Z,38.57
2023-02-15T20:54:32.287Z,39.70
2023-02-15T20:57:00.813Z,41.43
2023-02-15T20:59:32.005Z,39.23
2023-02-15T21:02:03.414Z,41.73
2023-02-15T21:04:33.830Z,40.53
2023-02-15T21:07:03.764Z,44.03
2023-02-15T21:09:32.028Z,42.53
2023-02-15T21:12:02.641Z,44.67
2023-02-15T21:14:30.994Z,43.03
2023-02-15T21:16:59.533Z,41.90
2023-02-15T21:19:28.607Z,43.23
2023-02-15T21:21:58.050Z,42.47
2023-02-15T21:24:29.957Z,41.90
2023-02-15T21:27:02.359Z,41.47
2023-02-15T21:29:31.867Z,42.50
2023-02-15T21:32:01.284Z,42.30
2023-02-15T21:34:29.638Z,41.50
2023-02-15T21:36:57.973Z,40.80
2023-02-15T21:39:30.782Z,41.93
2023-02-15T21:42:16.821Z,42.93
2023-02-15T21:45:02.858Z,41.10
2023-02-15T21:47:50.465Z,41.30
2023-02-15T21:50:39.125Z,42.43
2023-02-15T21:53:12.376Z,41.93
2023-02-15T21:55:42.203Z,42.83
2023-02-15T21:58:21.164Z,44.30
2023-02-15T22:00:50.463Z,43.63
2023-02-15T22:03:19.006Z,44.20
2023-02-15T22:05:47.486Z,44.07
2023-02-15T22:08:17.269Z,44.30
2023-02-15T22:10:48.156Z,43.03
2023-02-15T22:13:19.590Z,42.57
2023-02-15T22:15:48.475Z,43.93
2023-02-15T22:18:22.819Z,43.27
2023-02-15T22:20:51.879Z,44.63
2023-02-15T22:23:20.393Z,44.53
2023-02-15T22:25:55.757Z,45.30
2023-02-15T22:28:29.445Z,43.83
2023-02-15T22:30:57.938Z,42.50
2023-02-15T22:33:29.589Z,46.47
2023-02-15T22:35:58.971Z,42.47
2023-02-15T22:38:27.659Z,43.73
2023-02-15T22:41:03.273Z,44.37
2023-02-15T22:43:38.900Z,43.90
2023-02-15T22:46:15.227Z,42.90
2023-02-15T22:48:44.393Z,42.73
2023-02-15T22:51:14.883Z,42.37
2023-02-15T22:53:43.659Z,43.20
2023-02-15T22:56:20.498Z,42.80
2023-02-15T22:58:50.562Z,43.10
2023-02-15T23:01:26.378Z,43.10
2023-02-15T23:03:54.724Z,41.97
2023-02-15T23:06:24.071Z,43.33
2023-02-15T23:08:52.427Z,41.40
2023-02-15T23:11:22.537Z,41.80
2023-02-15T23:13:50.878Z,41.27
2023-02-15T23:16:20.586Z,42.37
2023-02-15T23:18:49.390Z,40.73
2023-02-15T23:21:21.800Z,41.50
2023-02-15T23:23:53.036Z,39.73
2023-02-15T23:26:25.970Z,41.53
2023-02-15T23:28:55.303Z,39.77
2023-02-15T23:31:27.165Z,40.97
2023-02-15T23:33:56.121Z,41.23
2023-02-15T23:36:31.342Z,42.67
2023-02-15T23:39:22.710Z,40.20
2023-02-15T23:41:52.044Z,41.03
2023-02-15T23:44:20.758Z,41.40
2023-02-15T23:46:51.437Z,40.07
2023-02-15T23:49:21.049Z,39.83
2023-02-15T23:51:51.417Z,42.07
2023-02-15T23:54:22.581Z,43.27
2023-02-15T23:56:54.874Z,40.43
2023-02-15T23:59:26.144Z,41.50
