createdAt,value
2018-07-19T01:31:46.918Z,1018.48
2018-07-19T01:31:47.490Z,1018.52
2018-07-19T01:31:48.089Z,1018.51
2018-07-19T01:31:48.688Z,1018.53
2018-07-19T01:31:49.291Z,1018.49
2018-07-19T01:31:49.888Z,1018.50
2018-07-19T01:31:50.488Z,1018.46
2018-07-19T01:31:51.088Z,1018.49
2018-07-19T01:32:44.570Z,1018.47
2018-07-19T01:32:45.146Z,1018.50
2018-07-19T01:32:45.741Z,1018.50
2018-07-19T01:32:46.341Z,1018.52
2018-07-19T01:32:46.941Z,1018.51
2018-07-19T01:32:47.541Z,1018.47
2018-07-19T01:32:48.140Z,1018.53
2018-07-19T01:32:48.739Z,1018.50
2018-07-19T01:33:42.226Z,1018.53
2018-07-19T01:33:42.793Z,1018.50
2018-07-19T01:33:43.393Z,1018.49
2018-07-19T01:33:43.996Z,1018.47
2018-07-19T01:33:44.596Z,1018.50
2018-07-19T01:33:45.193Z,1018.51
2018-07-19T01:33:45.793Z,1018.52
2018-07-19T01:33:46.394Z,1018.51
2018-07-19T01:34:39.875Z,1018.52
2018-07-19T01:34:40.447Z,1018.50
2018-07-19T01:34:41.047Z,1018.50
2018-07-19T01:34:41.649Z,1018.52
2018-07-19T01:34:42.247Z,1018.51
2018-07-19T01:34:42.847Z,1018.51
2018-07-19T01:34:43.448Z,1018.53
2018-07-19T01:34:44.046Z,1018.50
2018-07-19T01:35:38.549Z,1018.54
2018-07-19T01:35:39.123Z,1018.54
2018-07-19T01:35:39.721Z,1018.54
2018-07-19T01:35:40.321Z,1018.56
2018-07-19T01:35:40.921Z,1018.52
2018-07-19T01:35:41.521Z,1018.56
2018-07-19T01:35:42.121Z,1018.58
2018-07-19T01:35:42.723Z,1018.54
2018-07-19T01:36:37.227Z,1018.55
2018-07-19T01:36:37.799Z,1018.55
2018-07-19T01:36:38.404Z,1018.51
2018-07-19T01:36:38.998Z,1018.53
2018-07-19T01:36:39.599Z,1018.50
2018-07-19T01:36:40.206Z,1018.53
2018-07-19T01:36:40.798Z,1018.57
2018-07-19T01:36:41.397Z,1018.52
2018-07-19T01:37:34.880Z,1018.51
2018-07-19T01:37:35.452Z,1018.53
2018-07-19T01:37:36.056Z,1018.53
2018-07-19T01:37:36.653Z,1018.52
2018-07-19T01:37:37.251Z,1018.53
2018-07-19T01:37:37.851Z,1018.54
2018-07-19T01:37:38.449Z,1018.53
2018-07-19T01:37:39.050Z,1018.52
2018-07-19T01:38:32.532Z,1018.52
2018-07-19T01:38:33.103Z,1018.51
2018-07-19T01:38:33.703Z,1018.52
2018-07-19T01:38:34.302Z,1018.52
2018-07-19T01:38:34.904Z,1018.53
2018-07-19T01:38:35.502Z,1018.53
2018-07-19T01:38:36.102Z,1018.51
2018-07-19T01:38:36.702Z,1018.49
2018-07-19T01:39:30.184Z,1018.53
2018-07-19T01:39:30.757Z,1018.56
2018-07-19T01:39:31.355Z,1018.56
2018-07-19T01:39:31.955Z,1018.53
2018-07-19T01:39:32.554Z,1018.57
2018-07-19T01:39:33.154Z,1018.57
2018-07-19T01:39:33.754Z,1018.55
2018-07-19T01:39:34.355Z,1018.55
2018-07-19T01:40:27.835Z,1018.53
2018-07-19T01:40:28.407Z,1018.53
2018-07-19T01:40:29.008Z,1018.57
2018-07-19T01:40:29.606Z,1018.54
2018-07-19T01:40:30.206Z,1018.54
2018-07-19T01:40:30.807Z,1018.55
2018-07-19T01:40:31.407Z,1018.52
2018-07-19T01:40:32.007Z,1018.54
2018-07-19T01:41:25.487Z,1018.57
2018-07-19T01:41:26.060Z,1018.58
2018-07-19T01:41:26.658Z,1018.56
2018-07-19T01:41:27.259Z,1018.57
2018-07-19T01:41:27.860Z,1018.54
2018-07-19T01:41:28.459Z,1018.55
2018-07-19T01:41:29.057Z,1018.51
2018-07-19T01:41:29.658Z,1018.54
2018-07-19T01:42:24.162Z,1018.57
2018-07-19T01:42:24.733Z,1018.53
2018-07-19T01:42:25.333Z,1018.57
2018-07-19T01:42:25.933Z,1018.55
2018-07-19T01:42:26.532Z,1018.56
2018-07-19T01:42:27.132Z,1018.55
2018-07-19T01:42:27.733Z,1018.55
2018-07-19T01:42:28.332Z,1018.54
2018-07-19T01:43:22.838Z,1018.59
2018-07-19T01:43:23.410Z,1018.55
2018-07-19T01:43:24.012Z,1018.55
2018-07-19T01:43:24.609Z,1018.56
2018-07-19T01:43:25.210Z,1018.53
2018-07-19T01:43:25.810Z,1018.54
2018-07-19T01:43:26.410Z,1018.51
2018-07-19T01:43:27.009Z,1018.57
2018-07-19T01:44:20.491Z,1018.54
2018-07-19T01:44:21.062Z,1018.57
2018-07-19T01:44:21.662Z,1018.57
2018-07-19T01:44:22.263Z,1018.50
2018-07-19T01:44:22.864Z,1018.53
2018-07-19T01:44:23.462Z,1018.58
2018-07-19T01:44:24.062Z,1018.56
2018-07-19T01:44:24.663Z,1018.57
2018-07-19T01:45:19.166Z,1018.58
2018-07-19T01:45:19.739Z,1018.58
2018-07-19T01:45:20.340Z,1018.60
2018-07-19T01:45:20.938Z,1018.56
2018-07-19T01:45:21.537Z,1018.53
2018-07-19T01:45:22.138Z,1018.59
2018-07-19T01:45:22.737Z,1018.58
2018-07-19T01:45:23.337Z,1018.61
2018-07-19T01:46:17.842Z,1018.57
2018-07-19T01:46:18.414Z,1018.56
2018-07-19T01:46:19.013Z,1018.55
2018-07-19T01:46:19.614Z,1018.57
2018-07-19T01:46:20.214Z,1018.53
2018-07-19T01:46:20.813Z,1018.57
2018-07-19T01:46:21.413Z,1018.61
2018-07-19T01:46:22.014Z,1018.60
2018-07-19T01:47:16.517Z,1018.57
2018-07-19T01:47:17.090Z,1018.59
2018-07-19T01:47:17.690Z,1018.55
2018-07-19T01:47:18.288Z,1018.57
2018-07-19T01:47:18.888Z,1018.59
2018-07-19T01:47:19.490Z,1018.58
2018-07-19T01:47:20.089Z,1018.56
2018-07-19T01:47:20.687Z,1018.58
2018-07-19T01:48:14.168Z,1018.58
2018-07-19T01:48:14.742Z,1018.58
2018-07-19T01:48:15.342Z,1018.57
2018-07-19T01:48:15.940Z,1018.56
2018-07-19T01:48:16.541Z,1018.53
2018-07-19T01:48:17.141Z,1018.56
2018-07-19T01:48:17.740Z,1018.57
2018-07-19T01:48:18.341Z,1018.57
2018-07-19T01:49:11.820Z,1018.54
2018-07-19T01:49:12.393Z,1018.57
2018-07-19T01:49:12.994Z,1018.57
2018-07-19T01:49:13.594Z,1018.54
2018-07-19T01:49:14.193Z,1018.54
2018-07-19T01:49:14.793Z,1018.54
2018-07-19T01:49:15.394Z,1018.51
2018-07-19T01:49:15.994Z,1018.52
2018-07-19T01:50:09.474Z,1018.58
2018-07-19T01:50:10.047Z,1018.51
2018-07-19T01:50:10.646Z,1018.53
2018-07-19T01:50:11.245Z,1018.49
2018-07-19T01:50:11.847Z,1018.54
2018-07-19T01:50:12.448Z,1018.53
2018-07-19T01:50:13.045Z,1018.55
2018-07-19T01:50:13.644Z,1018.54
2018-07-19T01:51:08.151Z,1018.54
2018-07-19T01:51:08.720Z,1018.51
2018-07-19T01:51:09.320Z,1018.53
2018-07-19T01:51:09.920Z,1018.51
2018-07-19T01:51:10.521Z,1018.55
2018-07-19T01:51:11.120Z,1018.53
2018-07-19T01:51:11.719Z,1018.53
2018-07-19T01:51:12.319Z,1018.53
2018-07-19T01:52:06.824Z,1018.53
2018-07-19T01:52:07.396Z,1018.52
2018-07-19T01:52:07.996Z,1018.53
2018-07-19T01:52:08.598Z,1018.54
2018-07-19T01:52:09.195Z,1018.54
2018-07-19T01:52:09.795Z,1018.52
2018-07-19T01:52:10.395Z,1018.50
2018-07-19T01:52:10.995Z,1018.52
2018-07-19T01:53:04.476Z,1018.52
2018-07-19T01:53:05.050Z,1018.52
2018-07-19T01:53:05.648Z,1018.49
2018-07-19T01:53:06.248Z,1018.52
2018-07-19T01:53:06.848Z,1018.50
2018-07-19T01:53:07.448Z,1018.51
2018-07-19T01:53:08.049Z,1018.52
2018-07-19T01:53:08.647Z,1018.52
2018-07-19T01:54:02.127Z,1018.52
2018-07-19T01:54:02.700Z,1018.49
2018-07-19T01:54:03.307Z,1018.50
2018-07-19T01:54:03.901Z,1018.55
2018-07-19T01:54:04.500Z,1018.53
2018-07-19T01:54:05.103Z,1018.51
2018-07-19T01:54:05.702Z,1018.52
2018-07-19T01:54:06.300Z,1018.48
2018-07-19T01:54:59.780Z,1018.53
2018-07-19T01:55:00.353Z,1018.49
2018-07-19T01:55:00.952Z,1018.52
2018-07-19T01:55:01.555Z,1018.48
2018-07-19T01:55:02.152Z,1018.55
2018-07-19T01:55:02.754Z,1018.47
2018-07-19T01:55:03.352Z,1018.51
2018-07-19T01:55:03.949Z,1018.50
2018-07-19T01:55:57.431Z,1018.49
2018-07-19T01:55:58.004Z,1018.49
2018-07-19T01:55:58.604Z,1018.47
2018-07-19T01:55:59.205Z,1018.49
2018-07-19T01:55:59.804Z,1018.48
2018-07-19T01:56:00.403Z,1018.47
2018-07-19T01:56:01.004Z,1018.48
2018-07-19T01:56:01.604Z,1018.42
2018-07-19T01:56:56.107Z,1018.49
2018-07-19T01:56:56.679Z,1018.47
2018-07-19T01:56:57.279Z,1018.50
2018-07-19T01:56:57.877Z,1018.49
2018-07-19T01:56:58.477Z,1018.49
2018-07-19T01:56:59.078Z,1018.46
2018-07-19T01:56:59.676Z,1018.53
2018-07-19T01:57:00.281Z,1018.51
2018-07-19T01:57:53.758Z,1018.52
2018-07-19T01:57:54.333Z,1018.50
2018-07-19T01:57:54.930Z,1018.50
2018-07-19T01:57:55.531Z,1018.50
2018-07-19T01:57:56.132Z,1018.48
2018-07-19T01:57:56.730Z,1018.48
2018-07-19T01:57:57.330Z,1018.51
2018-07-19T01:57:57.931Z,1018.51
2018-07-19T01:58:51.410Z,1018.46
2018-07-19T01:58:51.982Z,1018.47
2018-07-19T01:58:52.585Z,1018.49
2018-07-19T01:58:53.183Z,1018.47
2018-07-19T01:58:53.783Z,1018.47
2018-07-19T01:58:54.382Z,1018.47
2018-07-19T01:58:54.983Z,1018.51
2018-07-19T01:58:55.582Z,1018.49
2018-07-19T01:59:50.087Z,1018.47
2018-07-19T01:59:50.658Z,1018.47
2018-07-19T01:59:51.257Z,1018.47
2018-07-19T01:59:51.860Z,1018.49
2018-07-19T01:59:52.458Z,1018.48
2018-07-19T01:59:53.062Z,1018.47
2018-07-19T01:59:53.695Z,1018.51
2018-07-19T01:59:54.259Z,1018.45
2018-07-19T02:00:47.739Z,1018.46
2018-07-19T02:00:48.310Z,1018.44
2018-07-19T02:00:48.910Z,1018.46
2018-07-19T02:00:49.511Z,1018.45
2018-07-19T02:00:50.111Z,1018.44
2018-07-19T02:00:50.711Z,1018.41
2018-07-19T02:00:51.312Z,1018.45
2018-07-19T02:00:51.911Z,1018.42
2018-07-19T02:01:46.413Z,1018.46
2018-07-19T02:01:46.985Z,1018.48
2018-07-19T02:01:47.586Z,1018.48
2018-07-19T02:01:48.186Z,1018.47
2018-07-19T02:01:48.785Z,1018.46
2018-07-19T02:01:49.387Z,1018.48
2018-07-19T02:01:49.986Z,1018.46
2018-07-19T02:01:50.584Z,1018.47
2018-07-19T02:02:45.090Z,1018.45
2018-07-19T02:02:45.661Z,1018.47
2018-07-19T02:02:46.261Z,1018.51
2018-07-19T02:02:46.861Z,1018.46
2018-07-19T02:02:47.461Z,1018.49
2018-07-19T02:02:48.061Z,1018.46
2018-07-19T02:02:48.661Z,1018.46
2018-07-19T02:02:49.262Z,1018.46
2018-07-19T02:03:42.742Z,1018.48
2018-07-19T02:03:43.313Z,1018.45
2018-07-19T02:03:43.915Z,1018.47
2018-07-19T02:03:44.514Z,1018.49
2018-07-19T02:03:45.114Z,1018.47
2018-07-19T02:03:45.713Z,1018.48
2018-07-19T02:03:46.312Z,1018.50
2018-07-19T02:03:46.913Z,1018.45
2018-07-19T02:04:40.394Z,1018.43
2018-07-19T02:04:40.967Z,1018.47
2018-07-19T02:04:41.567Z,1018.42
2018-07-19T02:04:42.165Z,1018.48
2018-07-19T02:04:42.766Z,1018.46
2018-07-19T02:04:43.364Z,1018.48
2018-07-19T02:04:43.965Z,1018.46
2018-07-19T02:04:44.564Z,1018.48
2018-07-19T02:05:39.072Z,1018.50
2018-07-19T02:05:39.640Z,1018.44
2018-07-19T02:05:40.239Z,1018.44
2018-07-19T02:05:40.840Z,1018.44
2018-07-19T02:05:41.440Z,1018.46
2018-07-19T02:05:42.040Z,1018.45
2018-07-19T02:05:42.639Z,1018.43
2018-07-19T02:05:43.241Z,1018.44
2018-07-19T02:06:36.723Z,1018.44
2018-07-19T02:06:37.293Z,1018.41
2018-07-19T02:06:37.893Z,1018.42
2018-07-19T02:06:38.493Z,1018.42
2018-07-19T02:06:39.094Z,1018.44
2018-07-19T02:06:39.699Z,1018.47
2018-07-19T02:06:40.293Z,1018.47
2018-07-19T02:06:40.892Z,1018.45
2018-07-19T02:07:34.376Z,1018.44
2018-07-19T02:07:34.945Z,1018.43
2018-07-19T02:07:35.548Z,1018.42
2018-07-19T02:07:36.145Z,1018.43
2018-07-19T02:07:36.744Z,1018.40
2018-07-19T02:07:37.346Z,1018.45
2018-07-19T02:07:37.945Z,1018.43
2018-07-19T02:07:38.545Z,1018.41
2018-07-19T02:08:33.046Z,1018.43
2018-07-19T02:08:33.620Z,1018.44
2018-07-19T02:08:34.222Z,1018.42
2018-07-19T02:08:34.820Z,1018.42
2018-07-19T02:08:35.421Z,1018.42
2018-07-19T02:08:36.028Z,1018.42
2018-07-19T02:08:36.620Z,1018.42
2018-07-19T02:08:37.219Z,1018.44
2018-07-19T02:09:31.724Z,1018.43
2018-07-19T02:09:32.297Z,1018.39
2018-07-19T02:09:32.896Z,1018.40
2018-07-19T02:09:33.494Z,1018.38
2018-07-19T02:09:34.095Z,1018.43
2018-07-19T02:09:34.695Z,1018.43
2018-07-19T02:09:35.295Z,1018.42
2018-07-19T02:09:35.896Z,1018.42
2018-07-19T02:10:29.377Z,1018.39
2018-07-19T02:10:29.948Z,1018.40
2018-07-19T02:10:30.547Z,1018.40
2018-07-19T02:10:31.147Z,1018.36
2018-07-19T02:10:31.748Z,1018.42
2018-07-19T02:10:32.348Z,1018.39
2018-07-19T02:10:32.949Z,1018.38
2018-07-19T02:10:33.546Z,1018.41
2018-07-19T02:11:27.027Z,1018.44
2018-07-19T02:11:27.600Z,1018.45
2018-07-19T02:11:28.200Z,1018.47
2018-07-19T02:11:28.801Z,1018.41
2018-07-19T02:11:29.399Z,1018.43
2018-07-19T02:11:30.000Z,1018.46
2018-07-19T02:11:30.599Z,1018.44
2018-07-19T02:11:31.200Z,1018.44
2018-07-19T02:12:24.682Z,1018.42
2018-07-19T02:12:25.251Z,1018.39
2018-07-19T02:12:25.850Z,1018.42
2018-07-19T02:12:26.451Z,1018.42
2018-07-19T02:12:27.050Z,1018.43
2018-07-19T02:12:27.651Z,1018.40
2018-07-19T02:12:28.251Z,1018.39
2018-07-19T02:12:28.851Z,1018.37
2018-07-19T02:13:22.332Z,1018.36
2018-07-19T02:13:22.904Z,1018.41
2018-07-19T02:13:23.504Z,1018.40
2018-07-19T02:13:24.105Z,1018.41
2018-07-19T02:13:24.704Z,1018.41
2018-07-19T02:13:25.303Z,1018.37
2018-07-19T02:13:25.903Z,1018.35
2018-07-19T02:13:26.502Z,1018.39
2018-07-19T02:14:19.983Z,1018.36
2018-07-19T02:14:20.557Z,1018.39
2018-07-19T02:14:21.154Z,1018.36
2018-07-19T02:14:21.755Z,1018.35
2018-07-19T02:14:22.355Z,1018.40
2018-07-19T02:14:22.954Z,1018.37
2018-07-19T02:14:23.558Z,1018.42
2018-07-19T02:14:24.153Z,1018.40
2018-07-19T02:15:17.634Z,1018.40
2018-07-19T02:15:18.207Z,1018.33
2018-07-19T02:15:18.806Z,1018.35
2018-07-19T02:15:19.406Z,1018.36
2018-07-19T02:15:20.006Z,1018.34
2018-07-19T02:15:20.610Z,1018.37
2018-07-19T02:15:21.206Z,1018.37
2018-07-19T02:15:21.811Z,1018.38
2018-07-19T02:16:15.287Z,1018.40
2018-07-19T02:16:15.864Z,1018.37
2018-07-19T02:16:16.457Z,1018.35
2018-07-19T02:16:17.059Z,1018.38
2018-07-19T02:16:17.658Z,1018.38
2018-07-19T02:16:18.257Z,1018.36
2018-07-19T02:16:18.857Z,1018.34
2018-07-19T02:16:19.457Z,1018.38
2018-07-19T02:17:12.938Z,1018.40
2018-07-19T02:17:13.511Z,1018.38
2018-07-19T02:17:14.110Z,1018.39
2018-07-19T02:17:14.710Z,1018.38
2018-07-19T02:17:15.310Z,1018.38
2018-07-19T02:17:15.910Z,1018.40
2018-07-19T02:17:16.526Z,1018.39
2018-07-19T02:17:17.109Z,1018.38
2018-07-19T02:18:10.589Z,1018.40
2018-07-19T02:18:11.163Z,1018.38
2018-07-19T02:18:11.761Z,1018.42
2018-07-19T02:18:12.362Z,1018.39
2018-07-19T02:18:12.963Z,1018.40
2018-07-19T02:18:13.562Z,1018.39
2018-07-19T02:18:14.161Z,1018.37
2018-07-19T02:18:14.761Z,1018.39
2018-07-19T02:19:09.266Z,1018.41
2018-07-19T02:19:09.837Z,1018.40
2018-07-19T02:19:10.438Z,1018.38
2018-07-19T02:19:11.038Z,1018.40
2018-07-19T02:19:11.637Z,1018.39
2018-07-19T02:19:12.237Z,1018.42
2018-07-19T02:19:12.837Z,1018.41
2018-07-19T02:19:13.437Z,1018.39
2018-07-19T02:20:06.917Z,1018.39
2018-07-19T02:20:07.490Z,1018.39
2018-07-19T02:20:08.089Z,1018.41
2018-07-19T02:20:08.690Z,1018.43
2018-07-19T02:20:09.289Z,1018.39
2018-07-19T02:20:09.889Z,1018.39
2018-07-19T02:20:10.494Z,1018.40
2018-07-19T02:20:11.089Z,1018.41
2018-07-19T02:21:04.567Z,1018.39
2018-07-19T02:21:05.141Z,1018.42
2018-07-19T02:21:05.740Z,1018.36
2018-07-19T02:21:06.340Z,1018.38
2018-07-19T02:21:06.944Z,1018.40
2018-07-19T02:21:07.542Z,1018.42
2018-07-19T02:21:08.143Z,1018.43
2018-07-19T02:21:08.744Z,1018.43
2018-07-19T02:22:02.221Z,1018.43
2018-07-19T02:22:02.793Z,1018.41
2018-07-19T02:22:03.392Z,1018.42
2018-07-19T02:22:03.993Z,1018.41
2018-07-19T02:22:04.593Z,1018.43
2018-07-19T02:22:05.192Z,1018.44
2018-07-19T02:22:05.792Z,1018.42
2018-07-19T02:22:06.395Z,1018.45
2018-07-19T02:23:11.545Z,1018.41
2018-07-19T02:23:12.118Z,1018.42
2018-07-19T02:23:12.719Z,1018.45
2018-07-19T02:23:13.317Z,1018.41
2018-07-19T02:23:13.917Z,1018.41
2018-07-19T02:23:14.519Z,1018.43
2018-07-19T02:23:15.116Z,1018.42
2018-07-19T02:23:15.718Z,1018.43
2018-07-19T02:24:09.206Z,1018.46
2018-07-19T02:24:09.770Z,1018.45
2018-07-19T02:24:10.370Z,1018.48
2018-07-19T02:24:10.970Z,1018.48
2018-07-19T02:24:11.569Z,1018.48
2018-07-19T02:24:12.170Z,1018.44
2018-07-19T02:24:12.771Z,1018.46
2018-07-19T02:24:13.370Z,1018.48
2018-07-19T02:25:06.854Z,1018.47
2018-07-19T02:25:07.424Z,1018.46
2018-07-19T02:25:08.022Z,1018.47
2018-07-19T02:25:08.621Z,1018.49
2018-07-19T02:25:09.223Z,1018.47
2018-07-19T02:25:09.822Z,1018.46
2018-07-19T02:25:10.420Z,1018.46
2018-07-19T02:25:11.020Z,1018.44
2018-07-19T02:26:04.502Z,1018.46
2018-07-19T02:26:05.079Z,1018.48
2018-07-19T02:26:05.673Z,1018.46
2018-07-19T02:26:06.271Z,1018.43
2018-07-19T02:26:06.874Z,1018.44
2018-07-19T02:26:07.472Z,1018.45
2018-07-19T02:26:08.072Z,1018.47
2018-07-19T02:26:08.672Z,1018.46
2018-07-19T02:27:02.153Z,1018.51
2018-07-19T02:27:02.730Z,1018.47
2018-07-19T02:27:03.325Z,1018.49
2018-07-19T02:27:03.928Z,1018.46
2018-07-19T02:27:04.525Z,1018.47
2018-07-19T02:27:05.127Z,1018.47
2018-07-19T02:27:05.725Z,1018.46
2018-07-19T02:27:06.327Z,1018.44
2018-07-19T02:28:00.831Z,1018.47
2018-07-19T02:28:01.399Z,1018.45
2018-07-19T02:28:02.001Z,1018.46
2018-07-19T02:28:02.602Z,1018.50
2018-07-19T02:28:03.197Z,1018.44
2018-07-19T02:28:03.798Z,1018.46
2018-07-19T02:28:04.398Z,1018.46
2018-07-19T02:28:04.997Z,1018.45
2018-07-19T02:28:59.503Z,1018.51
2018-07-19T02:29:00.077Z,1018.48
2018-07-19T02:29:00.676Z,1018.48
2018-07-19T02:29:01.275Z,1018.46
2018-07-19T02:29:01.878Z,1018.49
2018-07-19T02:29:02.475Z,1018.46
2018-07-19T02:29:03.075Z,1018.47
2018-07-19T02:29:03.676Z,1018.47
2018-07-19T02:29:58.180Z,1018.48
2018-07-19T02:29:58.753Z,1018.48
2018-07-19T02:29:59.352Z,1018.47
2018-07-19T02:29:59.950Z,1018.49
2018-07-19T02:30:00.552Z,1018.49
2018-07-19T02:30:01.155Z,1018.46
2018-07-19T02:30:01.754Z,1018.47
2018-07-19T02:30:02.353Z,1018.46
2018-07-19T02:30:55.834Z,1018.47
2018-07-19T02:30:56.405Z,1018.51
2018-07-19T02:30:57.006Z,1018.45
2018-07-19T02:30:57.604Z,1018.47
2018-07-19T02:30:58.203Z,1018.46
2018-07-19T02:30:58.804Z,1018.46
2018-07-19T02:30:59.405Z,1018.46
2018-07-19T02:31:00.006Z,1018.49
2018-07-19T02:31:53.483Z,1018.45
2018-07-19T02:31:54.055Z,1018.46
2018-07-19T02:31:54.655Z,1018.44
2018-07-19T02:31:55.256Z,1018.45
2018-07-19T02:31:55.857Z,1018.40
2018-07-19T02:31:56.455Z,1018.47
2018-07-19T02:31:57.055Z,1018.44
2018-07-19T02:31:57.656Z,1018.47
2018-07-19T02:32:52.159Z,1018.46
2018-07-19T02:32:52.731Z,1018.43
2018-07-19T02:32:53.335Z,1018.42
2018-07-19T02:32:53.930Z,1018.42
2018-07-19T02:32:54.534Z,1018.45
2018-07-19T02:32:55.131Z,1018.44
2018-07-19T02:32:55.732Z,1018.45
2018-07-19T02:32:56.330Z,1018.47
2018-07-19T02:33:49.812Z,1018.41
2018-07-19T02:33:50.383Z,1018.44
2018-07-19T02:33:50.983Z,1018.42
2018-07-19T02:33:51.584Z,1018.45
2018-07-19T02:33:52.185Z,1018.43
2018-07-19T02:33:52.784Z,1018.44
2018-07-19T02:33:53.383Z,1018.44
2018-07-19T02:33:53.983Z,1018.46
2018-07-19T02:34:47.462Z,1018.43
2018-07-19T02:34:48.036Z,1018.42
2018-07-19T02:34:48.634Z,1018.42
2018-07-19T02:34:49.234Z,1018.41
2018-07-19T02:34:49.834Z,1018.41
2018-07-19T02:34:50.434Z,1018.38
2018-07-19T02:34:51.038Z,1018.44
2018-07-19T02:34:51.635Z,1018.42
2018-07-19T02:35:45.115Z,1018.44
2018-07-19T02:35:45.687Z,1018.42
2018-07-19T02:35:46.286Z,1018.43
2018-07-19T02:35:46.887Z,1018.44
2018-07-19T02:35:47.486Z,1018.44
2018-07-19T02:35:48.086Z,1018.45
2018-07-19T02:35:48.687Z,1018.45
2018-07-19T02:35:49.286Z,1018.44
2018-07-19T02:36:42.766Z,1018.42
2018-07-19T02:36:43.338Z,1018.39
2018-07-19T02:36:43.942Z,1018.37
2018-07-19T02:36:44.539Z,1018.43
2018-07-19T02:36:45.138Z,1018.42
2018-07-19T02:36:45.743Z,1018.44
2018-07-19T02:36:46.337Z,1018.45
2018-07-19T02:36:46.936Z,1018.41
2018-07-19T02:37:40.417Z,1018.39
2018-07-19T02:37:40.991Z,1018.40
2018-07-19T02:37:41.594Z,1018.40
2018-07-19T02:37:42.190Z,1018.40
2018-07-19T02:37:42.834Z,1018.39
2018-07-19T02:37:43.397Z,1018.42
2018-07-19T02:37:43.989Z,1018.36
2018-07-19T02:37:44.591Z,1018.34
2018-07-19T02:38:39.092Z,1018.43
2018-07-19T02:38:39.665Z,1018.42
2018-07-19T02:38:40.264Z,1018.41
2018-07-19T02:38:40.866Z,1018.41
2018-07-19T02:38:41.464Z,1018.41
2018-07-19T02:38:42.064Z,1018.42
2018-07-19T02:38:42.664Z,1018.43
2018-07-19T02:38:43.264Z,1018.39
2018-07-19T02:39:36.746Z,1018.39
2018-07-19T02:39:37.322Z,1018.39
2018-07-19T02:39:37.918Z,1018.39
2018-07-19T02:39:38.518Z,1018.42
2018-07-19T02:39:39.116Z,1018.37
2018-07-19T02:39:39.718Z,1018.38
2018-07-19T02:39:40.316Z,1018.40
2018-07-19T02:39:40.917Z,1018.37
2018-07-19T02:40:34.398Z,1018.41
2018-07-19T02:40:34.972Z,1018.40
2018-07-19T02:40:35.569Z,1018.37
2018-07-19T02:40:36.168Z,1018.44
2018-07-19T02:40:36.771Z,1018.36
2018-07-19T02:40:37.369Z,1018.38
2018-07-19T02:40:37.968Z,1018.41
2018-07-19T02:40:38.568Z,1018.42
2018-07-19T02:41:33.072Z,1018.42
2018-07-19T02:41:33.647Z,1018.43
2018-07-19T02:41:34.245Z,1018.43
2018-07-19T02:41:34.846Z,1018.42
2018-07-19T02:41:35.445Z,1018.43
2018-07-19T02:41:36.044Z,1018.41
2018-07-19T02:41:36.644Z,1018.44
2018-07-19T02:41:37.244Z,1018.43
2018-07-19T02:42:31.748Z,1018.39
2018-07-19T02:42:32.319Z,1018.44
2018-07-19T02:42:32.925Z,1018.41
2018-07-19T02:42:33.519Z,1018.42
2018-07-19T02:42:34.120Z,1018.41
2018-07-19T02:42:34.719Z,1018.45
2018-07-19T02:42:35.318Z,1018.43
2018-07-19T02:42:35.919Z,1018.44
2018-07-19T02:43:30.423Z,1018.41
2018-07-19T02:43:30.997Z,1018.43
2018-07-19T02:43:31.595Z,1018.41
2018-07-19T02:43:32.197Z,1018.43
2018-07-19T02:43:32.797Z,1018.41
2018-07-19T02:43:33.393Z,1018.42
2018-07-19T02:43:33.992Z,1018.39
2018-07-19T02:43:34.592Z,1018.42
2018-07-19T02:44:28.076Z,1018.43
2018-07-19T02:44:28.647Z,1018.44
2018-07-19T02:44:29.248Z,1018.42
2018-07-19T02:44:29.847Z,1018.43
2018-07-19T02:44:30.446Z,1018.42
2018-07-19T02:44:31.049Z,1018.45
2018-07-19T02:44:31.646Z,1018.44
2018-07-19T02:44:32.245Z,1018.42
2018-07-19T02:45:25.729Z,1018.44
2018-07-19T02:45:26.301Z,1018.47
2018-07-19T02:45:26.900Z,1018.47
2018-07-19T02:45:27.501Z,1018.45
2018-07-19T02:45:28.102Z,1018.44
2018-07-19T02:45:28.700Z,1018.43
2018-07-19T02:45:29.300Z,1018.45
2018-07-19T02:45:29.900Z,1018.46
2018-07-19T02:46:24.407Z,1018.42
2018-07-19T02:46:24.974Z,1018.45
2018-07-19T02:46:25.575Z,1018.43
2018-07-19T02:46:26.174Z,1018.42
2018-07-19T02:46:26.774Z,1018.43
2018-07-19T02:46:27.374Z,1018.43
2018-07-19T02:46:27.977Z,1018.40
2018-07-19T02:46:28.576Z,1018.44
2018-07-19T02:47:22.055Z,1018.44
2018-07-19T02:47:22.627Z,1018.42
2018-07-19T02:47:23.227Z,1018.45
2018-07-19T02:47:23.830Z,1018.43
2018-07-19T02:47:24.426Z,1018.45
2018-07-19T02:47:25.026Z,1018.39
2018-07-19T02:47:25.625Z,1018.43
2018-07-19T02:47:26.229Z,1018.37
2018-07-19T02:48:20.730Z,1018.43
2018-07-19T02:48:21.303Z,1018.43
2018-07-19T02:48:21.904Z,1018.41
2018-07-19T02:48:22.505Z,1018.39
2018-07-19T02:48:23.102Z,1018.43
2018-07-19T02:48:23.702Z,1018.40
2018-07-19T02:48:24.306Z,1018.39
2018-07-19T02:48:24.905Z,1018.40
2018-07-19T02:49:18.382Z,1018.42
2018-07-19T02:49:18.955Z,1018.43
2018-07-19T02:49:19.555Z,1018.40
2018-07-19T02:49:20.157Z,1018.42
2018-07-19T02:49:20.754Z,1018.41
2018-07-19T02:49:21.354Z,1018.40
2018-07-19T02:49:21.955Z,1018.40
2018-07-19T02:49:22.554Z,1018.43
2018-07-19T02:50:16.035Z,1018.40
2018-07-19T02:50:16.606Z,1018.39
2018-07-19T02:50:17.206Z,1018.43
2018-07-19T02:50:17.810Z,1018.42
2018-07-19T02:50:18.406Z,1018.40
2018-07-19T02:50:19.007Z,1018.40
2018-07-19T02:50:19.606Z,1018.40
2018-07-19T02:50:20.206Z,1018.41
2018-07-19T02:51:13.685Z,1018.37
2018-07-19T02:51:14.258Z,1018.41
2018-07-19T02:51:14.858Z,1018.40
2018-07-19T02:51:15.461Z,1018.41
2018-07-19T02:51:16.058Z,1018.42
2018-07-19T02:51:16.658Z,1018.39
2018-07-19T02:51:17.258Z,1018.41
2018-07-19T02:51:17.858Z,1018.41
2018-07-19T02:52:12.361Z,1018.43
2018-07-19T02:52:12.942Z,1018.44
2018-07-19T02:52:13.537Z,1018.41
2018-07-19T02:52:14.132Z,1018.44
2018-07-19T02:52:14.738Z,1018.45
2018-07-19T02:52:15.332Z,1018.45
2018-07-19T02:52:15.933Z,1018.42
2018-07-19T02:52:16.541Z,1018.43
2018-07-19T02:53:11.040Z,1018.40
2018-07-19T02:53:11.610Z,1018.39
2018-07-19T02:53:12.208Z,1018.38
2018-07-19T02:53:12.808Z,1018.41
2018-07-19T02:53:13.408Z,1018.42
2018-07-19T02:53:14.010Z,1018.43
2018-07-19T02:53:14.608Z,1018.40
2018-07-19T02:53:15.208Z,1018.40
2018-07-19T02:54:08.687Z,1018.39
2018-07-19T02:54:09.264Z,1018.41
2018-07-19T02:54:09.860Z,1018.39
2018-07-19T02:54:10.465Z,1018.41
2018-07-19T02:54:11.061Z,1018.39
2018-07-19T02:54:11.660Z,1018.40
2018-07-19T02:54:12.261Z,1018.37
2018-07-19T02:54:12.860Z,1018.39
2018-07-19T02:55:07.364Z,1018.40
2018-07-19T02:55:07.937Z,1018.36
2018-07-19T02:55:08.536Z,1018.41
2018-07-19T02:55:09.148Z,1018.41
2018-07-19T02:55:09.735Z,1018.38
2018-07-19T02:55:10.335Z,1018.39
2018-07-19T02:55:10.935Z,1018.41
2018-07-19T02:55:11.536Z,1018.37
2018-07-19T02:56:05.019Z,1018.40
2018-07-19T02:56:05.590Z,1018.38
2018-07-19T02:56:06.188Z,1018.36
2018-07-19T02:56:06.788Z,1018.39
2018-07-19T02:56:07.387Z,1018.40
2018-07-19T02:56:07.989Z,1018.44
2018-07-19T02:56:08.588Z,1018.38
2018-07-19T02:56:09.188Z,1018.38
2018-07-19T02:57:03.692Z,1018.35
2018-07-19T02:57:04.264Z,1018.36
2018-07-19T02:57:04.864Z,1018.36
2018-07-19T02:57:05.468Z,1018.31
2018-07-19T02:57:06.063Z,1018.39
2018-07-19T02:57:06.663Z,1018.36
2018-07-19T02:57:07.264Z,1018.39
2018-07-19T02:57:07.865Z,1018.40
2018-07-19T02:58:01.346Z,1018.38
2018-07-19T02:58:01.916Z,1018.31
2018-07-19T02:58:02.517Z,1018.36
2018-07-19T02:58:03.116Z,1018.38
2018-07-19T02:58:03.715Z,1018.37
2018-07-19T02:58:04.315Z,1018.34
2018-07-19T02:58:04.916Z,1018.36
2018-07-19T02:58:05.516Z,1018.39
2018-07-19T02:59:00.021Z,1018.39
2018-07-19T02:59:00.592Z,1018.37
2018-07-19T02:59:01.191Z,1018.40
2018-07-19T02:59:01.797Z,1018.40
2018-07-19T02:59:02.392Z,1018.39
2018-07-19T02:59:02.991Z,1018.41