createdAt,value
2023-01-04T00:00:51.118Z,100904.75
2023-01-04T00:03:18.864Z,100913.66
2023-01-04T00:05:46.165Z,100911.25
2023-01-04T00:08:13.375Z,100917.59
2023-01-04T00:10:40.828Z,100912.88
2023-01-04T00:13:07.974Z,100917.59
2023-01-04T00:15:35.198Z,100920.34
2023-01-04T00:18:02.792Z,100910.97
2023-01-04T00:20:30.034Z,100914.47
2023-01-04T00:22:58.021Z,100909.19
2023-01-04T00:25:25.514Z,100907.84
2023-01-04T00:27:52.796Z,100908.97
2023-01-04T00:30:38.862Z,100911.13
2023-01-04T00:33:06.305Z,100909.62
2023-01-04T00:35:45.845Z,100906.94
2023-01-04T00:38:13.762Z,100910.28
2023-01-04T00:40:41.038Z,100901.84
2023-01-04T00:43:08.206Z,100906.97
2023-01-04T00:45:35.666Z,100907.72
2023-01-04T00:48:02.862Z,100902.91
2023-01-04T00:50:30.045Z,100904.25
2023-01-04T00:52:57.504Z,100907.44
2023-01-04T00:55:25.430Z,100908.19
2023-01-04T00:57:52.626Z,100905.78
2023-01-04T01:00:20.079Z,100908.69
2023-01-04T01:02:47.325Z,100917.09
2023-01-04T01:05:14.814Z,100922.56
2023-01-04T01:07:42.360Z,100929.84
2023-01-04T01:10:09.589Z,100926.88
2023-01-04T01:12:36.780Z,100929.19
2023-01-04T01:15:04.406Z,100920.09
2023-01-04T01:17:31.647Z,100918.37
2023-01-04T01:19:58.844Z,100923.06
2023-01-04T01:22:26.334Z,100921.06
2023-01-04T01:24:53.504Z,100914.72
2023-01-04T01:27:20.740Z,100919.91
2023-01-04T01:29:48.197Z,100916.75
2023-01-04T01:32:15.413Z,100917.16
2023-01-04T01:34:42.700Z,100918.22
2023-01-04T01:37:10.194Z,100924.47
2023-01-04T01:39:37.385Z,100914.94
2023-01-04T01:42:04.566Z,100910.56
2023-01-04T01:44:44.193Z,100913.66
2023-01-04T01:47:18.180Z,100906.94
2023-01-04T01:49:45.905Z,100907.25
2023-01-04T01:52:22.011Z,100904.94
2023-01-04T01:54:50.013Z,100912.44
2023-01-04T01:57:18.514Z,100903.44
2023-01-04T01:59:46.171Z,100905.97
2023-01-04T02:02:13.708Z,100917.69
2023-01-04T02:04:42.061Z,100910.88
2023-01-04T02:07:09.509Z,100910.28
2023-01-04T02:09:36.699Z,100912.50
2023-01-04T02:12:03.997Z,100914.75
2023-01-04T02:14:31.476Z,100912.16
2023-01-04T02:17:09.432Z,100909.97
2023-01-04T02:19:51.829Z,100918.37
2023-01-04T02:22:37.392Z,100907.47
2023-01-04T02:25:23.306Z,100909.00
2023-01-04T02:28:02.019Z,100907.66
2023-01-04T02:30:49.450Z,100906.19
2023-01-04T02:33:28.227Z,100906.72
2023-01-04T02:36:00.153Z,100904.91
2023-01-04T02:38:47.989Z,100900.31
2023-01-04T02:41:23.359Z,100899.97
2023-01-04T02:44:10.821Z,100896.97
2023-01-04T02:46:47.855Z,100908.88
2023-01-04T02:49:34.010Z,100904.81
2023-01-04T02:52:01.434Z,100906.38
2023-01-04T02:54:32.326Z,100905.44
2023-01-04T02:57:05.534Z,100906.75
2023-01-04T02:59:52.427Z,100902.25
2023-01-04T03:02:44.353Z,100908.13
2023-01-04T03:05:34.104Z,100903.34
2023-01-04T03:08:03.294Z,100900.75
2023-01-04T03:10:34.357Z,100899.22
2023-01-04T03:13:04.088Z,100903.94
2023-01-04T03:15:31.669Z,100906.53
2023-01-04T03:17:59.086Z,100907.84
2023-01-04T03:20:27.743Z,100904.75
2023-01-04T03:23:33.981Z,100907.00
2023-01-04T03:26:24.440Z,100905.00
2023-01-04T03:29:10.628Z,100910.09
2023-01-04T03:31:57.311Z,100906.41
2023-01-04T03:34:43.534Z,100904.22
2023-01-04T03:37:11.009Z,100902.75
2023-01-04T03:40:15.979Z,100904.06
2023-01-04T03:43:04.209Z,100898.81
2023-01-04T03:45:52.417Z,100896.84
2023-01-04T03:48:31.599Z,100905.44
2023-01-04T03:51:01.348Z,100909.94
2023-01-04T03:53:28.534Z,100906.03
2023-01-04T03:55:55.701Z,100915.69
2023-01-04T03:58:23.170Z,100915.19
2023-01-04T04:00:50.605Z,100903.81
2023-01-04T04:03:18.138Z,100906.94
2023-01-04T04:06:04.304Z,100905.78
2023-01-04T04:08:31.749Z,100902.72
2023-01-04T04:11:34.985Z,100895.91
2023-01-04T04:14:02.511Z,100893.25
2023-01-04T04:16:29.813Z,100902.28
2023-01-04T04:18:57.130Z,100907.03
2023-01-04T04:21:24.539Z,100906.09
2023-01-04T04:23:51.712Z,100903.03
2023-01-04T04:26:18.942Z,100904.44
2023-01-04T04:28:46.426Z,100907.94
2023-01-04T04:31:13.715Z,100908.81
2023-01-04T04:33:41.006Z,100905.69
2023-01-04T04:36:08.741Z,100912.75
2023-01-04T04:38:35.960Z,100911.56
2023-01-04T04:41:25.349Z,100917.97
2023-01-04T04:43:53.044Z,100903.69
2023-01-04T04:46:20.418Z,100907.94
2023-01-04T04:48:47.641Z,100907.41
2023-01-04T04:51:15.059Z,100908.91
2023-01-04T04:53:42.285Z,100904.13
2023-01-04T04:56:09.787Z,100904.41
2023-01-04T04:58:37.338Z,100905.34
2023-01-04T05:01:04.983Z,100904.06
2023-01-04T05:03:32.358Z,100898.94
2023-01-04T05:06:00.145Z,100897.47
2023-01-04T05:08:27.343Z,100902.38
2023-01-04T05:10:54.506Z,100907.34
2023-01-04T05:13:21.994Z,100900.44
2023-01-04T05:15:50.688Z,100913.31
2023-01-04T05:18:18.617Z,100908.78
2023-01-04T05:20:46.085Z,100916.00
2023-01-04T05:23:14.070Z,100909.44
2023-01-04T05:25:41.384Z,100909.97
2023-01-04T05:28:09.263Z,100919.84
2023-01-04T05:30:51.464Z,100928.59
2023-01-04T05:33:20.284Z,100930.50
2023-01-04T05:35:47.500Z,100933.88
2023-01-04T05:38:15.004Z,100928.22
2023-01-04T05:40:43.112Z,100935.78
2023-01-04T05:43:10.317Z,100932.44
2023-01-04T05:45:37.610Z,100937.63
2023-01-04T05:48:05.132Z,100936.50
2023-01-04T05:50:32.317Z,100934.63
2023-01-04T05:53:04.689Z,100934.47
2023-01-04T05:55:32.293Z,100938.31
2023-01-04T05:57:59.657Z,100932.97
2023-01-04T06:00:26.851Z,100930.66
2023-01-04T06:02:55.565Z,100939.66
2023-01-04T06:05:23.715Z,100934.69
2023-01-04T06:07:50.926Z,100935.66
2023-01-04T06:10:18.848Z,100932.25
2023-01-04T06:12:46.257Z,100925.19
2023-01-04T06:15:13.454Z,100931.00
2023-01-04T06:17:40.968Z,100931.84
2023-01-04T06:20:09.576Z,100937.16
2023-01-04T06:22:36.999Z,100949.28
2023-01-04T06:25:04.809Z,100949.72
2023-01-04T06:27:32.009Z,100960.34
2023-01-04T06:29:59.263Z,100955.75
2023-01-04T06:32:26.752Z,100958.06
2023-01-04T06:34:54.234Z,100956.81
2023-01-04T06:37:21.437Z,100960.03
2023-01-04T06:39:48.904Z,100950.53
2023-01-04T06:42:34.885Z,100955.56
2023-01-04T06:45:02.489Z,100953.88
2023-01-04T06:47:29.726Z,100956.28
2023-01-04T06:49:57.078Z,100949.47
2023-01-04T06:52:24.643Z,100963.50
2023-01-04T06:54:51.801Z,100961.22
2023-01-04T06:57:19.005Z,100951.22
2023-01-04T06:59:46.439Z,100957.38
2023-01-04T07:02:14.245Z,100954.03
2023-01-04T07:04:43.001Z,100953.97
2023-01-04T07:07:10.607Z,100957.62
2023-01-04T07:09:38.379Z,100958.84
2023-01-04T07:12:05.813Z,100960.94
2023-01-04T07:14:33.300Z,100966.47
2023-01-04T07:17:00.436Z,100961.91
2023-01-04T07:19:27.616Z,100974.94
2023-01-04T07:21:55.859Z,100982.81
2023-01-04T07:24:29.597Z,100979.69
2023-01-04T07:26:59.432Z,100979.91
2023-01-04T07:29:27.043Z,100973.59
2023-01-04T07:31:54.356Z,100963.38
2023-01-04T07:34:22.680Z,100961.75
2023-01-04T07:36:50.135Z,100960.94
2023-01-04T07:39:18.080Z,100966.09
2023-01-04T07:41:45.711Z,100955.41
2023-01-04T07:44:15.178Z,100953.75
2023-01-04T07:46:43.089Z,100948.09
2023-01-04T07:49:16.567Z,100945.16
2023-01-04T07:51:45.185Z,100946.88
2023-01-04T07:54:12.756Z,100955.63
2023-01-04T07:56:40.055Z,100957.06
2023-01-04T07:59:08.116Z,100959.06
2023-01-04T08:01:37.928Z,100959.06
2023-01-04T08:04:06.312Z,100957.56
2023-01-04T08:06:33.609Z,100965.91
2023-01-04T08:09:01.241Z,100960.72
2023-01-04T08:11:28.695Z,100964.06
2023-01-04T08:13:55.923Z,100966.94
2023-01-04T08:16:32.995Z,100950.50
2023-01-04T08:19:01.729Z,100952.44
2023-01-04T08:21:29.534Z,100945.28
2023-01-04T08:23:56.694Z,100943.62
2023-01-04T08:26:24.325Z,100949.34
2023-01-04T08:28:51.596Z,100949.78
2023-01-04T08:31:20.491Z,100933.78
2023-01-04T08:33:48.071Z,100934.97
2023-01-04T08:36:26.216Z,100938.87
2023-01-04T08:38:59.830Z,100940.50
2023-01-04T08:44:16.959Z,100937.44
2023-01-04T08:46:44.531Z,100946.53
2023-01-04T08:49:11.800Z,100942.41
2023-01-04T08:51:39.339Z,100937.38
2023-01-04T08:54:06.586Z,100945.75
2023-01-04T08:56:33.715Z,100938.87
2023-01-04T08:59:01.345Z,100941.25
2023-01-04T09:01:28.651Z,100943.97
2023-01-04T09:03:56.249Z,100946.63
2023-01-04T09:06:23.903Z,100956.84
2023-01-04T09:08:51.103Z,100952.41
2023-01-04T09:11:19.587Z,100947.09
2023-01-04T09:13:47.218Z,100940.59
2023-01-04T09:16:15.752Z,100935.63
2023-01-04T09:18:43.491Z,100942.09
2023-01-04T09:21:11.892Z,100937.16
2023-01-04T09:23:39.355Z,100940.06
2023-01-04T09:26:09.454Z,100940.88
2023-01-04T09:28:37.541Z,100935.25
2023-01-04T09:31:08.434Z,100922.25
2023-01-04T09:34:03.973Z,100924.09
2023-01-04T09:36:25.032Z,100929.09
2023-01-04T09:38:52.397Z,100918.75
2023-01-04T09:41:21.951Z,100928.25
2023-01-04T09:43:49.385Z,100917.94
2023-01-04T09:46:22.384Z,100920.44
2023-01-04T09:48:49.968Z,100914.69
2023-01-04T09:51:17.848Z,100896.41
2023-01-04T09:53:50.083Z,100894.97
2023-01-04T09:56:24.388Z,100895.88
2023-01-04T09:58:51.774Z,100899.97
2023-01-04T10:01:23.096Z,100905.41
2023-01-04T10:04:07.899Z,100893.03
2023-01-04T10:06:35.194Z,100896.19
2023-01-04T10:09:03.718Z,100892.22
2023-01-04T10:11:37.600Z,100882.91
2023-01-04T10:14:17.477Z,100890.00
2023-01-04T10:17:12.943Z,100879.09
2023-01-04T10:22:51.379Z,100879.69
2023-01-04T10:25:27.851Z,100880.09
2023-01-04T10:27:55.230Z,100870.53
2023-01-04T10:30:39.584Z,100866.63
2023-01-04T10:33:06.755Z,100868.00
2023-01-04T10:35:34.258Z,100869.81
2023-01-04T10:38:03.491Z,100868.53
2023-01-04T10:40:32.374Z,100858.47
2023-01-04T10:43:01.735Z,100855.41
2023-01-04T10:45:45.713Z,100857.06
2023-01-04T10:48:19.064Z,100854.16
2023-01-04T10:50:48.285Z,100842.25
2023-01-04T10:53:15.732Z,100843.13
2023-01-04T10:56:24.491Z,100850.28
2023-01-04T10:58:35.255Z,100839.81
2023-01-04T11:01:10.513Z,100826.63
2023-01-04T11:03:38.723Z,100826.25
2023-01-04T11:06:25.442Z,100820.47
2023-01-04T11:08:59.782Z,100815.25
2023-01-04T11:11:30.642Z,100808.59
2023-01-04T11:14:00.151Z,100797.38
2023-01-04T11:16:28.257Z,100799.91
2023-01-04T11:18:55.473Z,100800.25
2023-01-04T11:21:24.352Z,100788.72
2023-01-04T11:23:51.633Z,100790.31
2023-01-04T11:26:27.596Z,100783.75
2023-01-04T11:28:55.916Z,100770.47
2023-01-04T11:31:28.011Z,100769.41
2023-01-04T11:33:59.641Z,100761.84
2023-01-04T11:36:39.203Z,100758.81
2023-01-04T11:39:26.918Z,100763.38
2023-01-04T11:42:14.748Z,100753.69
2023-01-04T11:44:42.207Z,100759.41
2023-01-04T11:47:10.265Z,100760.22
2023-01-04T11:49:37.449Z,100758.22
2023-01-04T11:52:05.262Z,100759.75
2023-01-04T11:54:32.524Z,100747.62
2023-01-04T11:57:01.625Z,100749.25
2023-01-04T11:59:31.186Z,100754.72
2023-01-04T12:02:42.255Z,100756.47
2023-01-04T12:05:06.520Z,100755.63
2023-01-04T12:07:34.077Z,100746.94
2023-01-04T12:10:02.392Z,100741.63
2023-01-04T12:12:31.171Z,100747.19
2023-01-04T12:15:00.598Z,100745.59
2023-01-04T12:17:29.332Z,100744.16
2023-01-04T12:19:57.299Z,100740.25
2023-01-04T12:22:26.162Z,100730.72
2023-01-04T12:25:00.312Z,100732.19
2023-01-04T12:27:28.703Z,100721.75
2023-01-04T12:29:59.875Z,100723.53
2023-01-04T12:32:27.000Z,100721.28
2023-01-04T12:34:54.890Z,100713.75
2023-01-04T12:37:46.213Z,100712.63
2023-01-04T12:40:32.168Z,100711.19
2023-01-04T12:43:14.695Z,100713.84
2023-01-04T12:45:45.688Z,100705.25
2023-01-04T12:48:47.092Z,100709.75
2023-01-04T12:51:37.219Z,100695.22
2023-01-04T12:54:22.333Z,100684.94
2023-01-04T12:57:08.356Z,100677.87
2023-01-04T12:59:39.627Z,100682.47
2023-01-04T13:02:21.072Z,100683.16
2023-01-04T13:04:49.080Z,100677.66
2023-01-04T13:07:18.734Z,100691.03
2023-01-04T13:09:48.855Z,100683.69
2023-01-04T13:12:20.473Z,100679.16
2023-01-04T13:14:48.858Z,100677.66
2023-01-04T13:17:17.780Z,100689.81
2023-01-04T13:19:45.028Z,100691.13
2023-01-04T13:22:23.419Z,100692.34
2023-01-04T13:24:53.989Z,100689.69
2023-01-04T13:27:22.189Z,100683.19
2023-01-04T13:29:50.198Z,100676.31
2023-01-04T13:32:20.343Z,100675.59
2023-01-04T13:34:52.295Z,100674.13
2023-01-04T13:37:39.782Z,100675.78
2023-01-04T13:40:13.635Z,100664.81
2023-01-04T13:42:42.397Z,100673.25
2023-01-04T13:45:24.619Z,100662.31
2023-01-04T13:47:52.347Z,100661.13
2023-01-04T13:50:31.953Z,100652.16
2023-01-04T13:53:07.079Z,100646.06
2023-01-04T13:55:39.145Z,100649.22
2023-01-04T13:58:07.459Z,100655.59
2023-01-04T14:00:42.187Z,100656.12
2023-01-04T14:03:10.415Z,100656.94
2023-01-04T14:05:38.072Z,100663.84
2023-01-04T14:08:11.637Z,100655.44
2023-01-04T14:10:42.475Z,100657.37
2023-01-04T14:13:14.321Z,100647.22
2023-01-04T14:15:41.891Z,100656.41
2023-01-04T14:18:25.946Z,100649.12
2023-01-04T14:20:53.457Z,100657.03
2023-01-04T14:23:27.532Z,100655.91
2023-01-04T14:25:58.246Z,100646.38
2023-01-04T14:28:28.341Z,100629.81
2023-01-04T14:30:55.847Z,100629.03
2023-01-04T14:33:29.300Z,100623.13
2023-01-04T14:36:08.795Z,100626.53
2023-01-04T14:38:36.594Z,100627.50
2023-01-04T14:41:20.479Z,100622.09
2023-01-04T14:43:49.089Z,100624.63
2023-01-04T14:46:16.595Z,100632.72
2023-01-04T14:48:43.795Z,100616.78
2023-01-04T14:51:12.445Z,100617.75
2023-01-04T14:53:39.997Z,100613.87
2023-01-04T14:56:07.336Z,100606.28
2023-01-04T14:58:34.723Z,100611.25
2023-01-04T15:01:02.227Z,100604.09
2023-01-04T15:03:29.642Z,100604.25
2023-01-04T15:05:56.988Z,100607.22
2023-01-04T15:08:24.431Z,100600.31
2023-01-04T15:10:57.868Z,100604.84
2023-01-04T15:13:27.485Z,100599.87
2023-01-04T15:15:55.218Z,100598.16
2023-01-04T15:18:22.743Z,100590.19
2023-01-04T15:20:50.229Z,100596.75
2023-01-04T15:23:17.519Z,100595.28
2023-01-04T15:25:44.763Z,100603.22
2023-01-04T15:28:12.522Z,100596.56
2023-01-04T15:30:43.321Z,100599.78
2023-01-04T15:33:10.828Z,100591.56
2023-01-04T15:35:38.331Z,100589.09
2023-01-04T15:38:06.820Z,100588.00
2023-01-04T15:40:35.859Z,100598.34
2023-01-04T15:43:03.412Z,100587.25
2023-01-04T15:45:31.729Z,100583.38
2023-01-04T15:48:03.211Z,100586.06
2023-01-04T15:50:31.400Z,100578.44
2023-01-04T15:52:58.655Z,100579.09
2023-01-04T15:55:34.165Z,100578.22
2023-01-04T15:58:04.435Z,100577.47
2023-01-04T16:00:32.911Z,100570.62
2023-01-04T16:03:00.621Z,100569.84
2023-01-04T16:05:27.996Z,100568.84
2023-01-04T16:07:55.199Z,100569.25
2023-01-04T16:10:23.111Z,100568.16
2023-01-04T16:12:56.757Z,100566.72
2023-01-04T16:15:24.616Z,100560.81
2023-01-04T16:17:51.801Z,100557.31
2023-01-04T16:20:19.393Z,100553.28
2023-01-04T16:22:46.921Z,100558.84
2023-01-04T16:25:14.345Z,100552.47
2023-01-04T16:27:41.737Z,100547.41
2023-01-04T16:30:11.235Z,100544.91
2023-01-04T16:32:40.589Z,100544.81
2023-01-04T16:35:07.982Z,100545.03
2023-01-04T16:37:35.643Z,100540.19
2023-01-04T16:40:07.172Z,100540.84
2023-01-04T16:42:35.888Z,100523.56
2023-01-04T16:45:03.178Z,100524.31
2023-01-04T16:47:35.689Z,100518.97
2023-01-04T16:50:03.226Z,100517.66
2023-01-04T16:52:30.518Z,100522.31
2023-01-04T16:54:57.713Z,100513.91
2023-01-04T16:57:25.197Z,100520.50
2023-01-04T16:59:52.612Z,100517.03
2023-01-04T17:02:20.163Z,100507.50
2023-01-04T17:04:54.463Z,100508.88
2023-01-04T17:07:21.764Z,100500.50
2023-01-04T17:09:49.341Z,100501.34
2023-01-04T17:12:46.228Z,100496.53
2023-01-04T17:17:51.404Z,100487.53
2023-01-04T17:20:19.033Z,100486.78
2023-01-04T17:22:46.276Z,100483.56
2023-01-04T17:25:15.077Z,100485.19
2023-01-04T17:27:42.620Z,100479.25
2023-01-04T17:30:10.122Z,100486.16
2023-01-04T17:32:37.441Z,100479.91
2023-01-04T17:35:05.262Z,100480.22
2023-01-04T17:37:32.443Z,100465.03
2023-01-04T17:39:59.614Z,100465.75
2023-01-04T17:42:27.077Z,100463.53
2023-01-04T17:44:54.283Z,100463.28
2023-01-04T17:47:21.535Z,100464.13
2023-01-04T17:49:49.109Z,100471.56
2023-01-04T17:52:22.015Z,100460.25
2023-01-04T17:54:52.296Z,100455.13
2023-01-04T17:57:19.579Z,100460.06
2023-01-04T17:59:46.815Z,100460.47
2023-01-04T18:02:14.552Z,100446.84
2023-01-04T18:04:42.240Z,100448.91
2023-01-04T18:07:09.504Z,100448.00
2023-01-04T18:09:36.887Z,100446.75
2023-01-04T18:12:04.428Z,100441.53
2023-01-04T18:14:31.707Z,100433.50
2023-01-04T18:16:59.348Z,100436.84
2023-01-04T18:19:30.466Z,100436.50
2023-01-04T18:21:58.200Z,100433.25
2023-01-04T18:24:41.729Z,100430.16
2023-01-04T18:27:21.997Z,100425.66
2023-01-04T18:29:50.526Z,100428.53
2023-01-04T18:32:18.208Z,100424.03
2023-01-04T18:34:45.387Z,100433.69
2023-01-04T18:37:13.714Z,100425.88
2023-01-04T18:39:41.508Z,100423.63
2023-01-04T18:42:08.875Z,100411.56
2023-01-04T18:44:37.833Z,100403.78
2023-01-04T18:47:06.372Z,100410.16
2023-01-04T18:49:33.555Z,100400.56
2023-01-04T18:52:00.936Z,100396.94
2023-01-04T18:54:28.532Z,100391.75
2023-01-04T18:57:00.660Z,100386.78
2023-01-04T18:59:29.633Z,100388.78
2023-01-04T19:02:01.619Z,100383.72
2023-01-04T19:04:30.629Z,100371.34
2023-01-04T19:06:57.969Z,100361.75
2023-01-04T19:09:25.221Z,100349.81
2023-01-04T19:11:52.882Z,100343.22
2023-01-04T19:14:20.325Z,100339.63
2023-01-04T19:16:47.721Z,100319.75
2023-01-04T19:19:15.475Z,100319.44
2023-01-04T19:21:42.884Z,100326.41
2023-01-04T19:24:10.423Z,100315.37
2023-01-04T19:26:38.340Z,100308.91
2023-01-04T19:29:07.394Z,100313.91
2023-01-04T19:31:34.819Z,100318.19
2023-01-04T19:34:02.455Z,100318.03
2023-01-04T19:36:29.874Z,100320.53
2023-01-04T19:38:57.304Z,100311.84
2023-01-04T19:41:33.581Z,100308.94
2023-01-04T19:44:05.500Z,100312.69
2023-01-04T19:46:33.033Z,100308.09
2023-01-04T19:49:00.375Z,100285.91
2023-01-04T19:51:28.063Z,100296.31
2023-01-04T19:53:55.812Z,100293.19
2023-01-04T19:56:23.569Z,100288.69
2023-01-04T19:58:50.745Z,100291.81
2023-01-04T20:01:19.585Z,100285.88
2023-01-04T20:03:47.491Z,100286.53
2023-01-04T20:06:15.670Z,100284.47
2023-01-04T20:08:43.212Z,100268.75
2023-01-04T20:11:11.176Z,100270.16
2023-01-04T20:13:38.850Z,100263.16
2023-01-04T20:16:06.573Z,100265.34
2023-01-04T20:18:34.525Z,100253.31
2023-01-04T20:21:01.923Z,100251.88
2023-01-04T20:23:29.267Z,100266.81
2023-01-04T20:25:56.865Z,100260.44
2023-01-04T20:28:24.424Z,100257.78
2023-01-04T20:31:21.510Z,100247.84
2023-01-04T20:33:49.038Z,100245.19
2023-01-04T20:36:20.537Z,100253.44
2023-01-04T20:38:48.184Z,100257.19
2023-01-04T20:41:17.203Z,100247.28
2023-01-04T20:43:45.023Z,100235.50
2023-01-04T20:46:13.245Z,100228.16
2023-01-04T20:48:41.522Z,100222.56
2023-01-04T20:51:10.042Z,100207.97
2023-01-04T20:53:37.452Z,100213.66
2023-01-04T20:56:06.345Z,100210.53
2023-01-04T20:58:33.562Z,100203.84
2023-01-04T21:01:05.019Z,100218.19
2023-01-04T21:03:33.131Z,100216.59
2023-01-04T21:06:01.330Z,100199.41
2023-01-04T21:08:29.061Z,100209.28
2023-01-04T21:10:56.767Z,100198.75
2023-01-04T21:13:24.459Z,100191.78
2023-01-04T21:15:51.686Z,100185.78
2023-01-04T21:18:19.322Z,100174.03
2023-01-04T21:20:46.856Z,100170.78
2023-01-04T21:23:18.162Z,100172.16
2023-01-04T21:25:45.964Z,100160.38
2023-01-04T21:28:13.876Z,100154.94
2023-01-04T21:30:41.656Z,100154.91
2023-01-04T21:33:09.759Z,100150.94
2023-01-04T21:35:37.240Z,100137.19
2023-01-04T21:38:04.961Z,100142.47
2023-01-04T21:40:33.019Z,100145.72
2023-01-04T21:43:00.391Z,100141.16
2023-01-04T21:45:27.886Z,100143.03
2023-01-04T21:47:55.398Z,100149.34
2023-01-04T21:50:22.608Z,100138.34
2023-01-04T21:52:49.822Z,100134.25
2023-01-04T21:55:18.515Z,100109.84
2023-01-04T21:57:45.745Z,100104.91
2023-01-04T22:00:13.134Z,100099.41
2023-01-04T22:02:41.060Z,100088.69
2023-01-04T22:05:08.512Z,100092.03
2023-01-04T22:07:35.731Z,100099.03
2023-01-04T22:10:03.506Z,100083.38
2023-01-04T22:12:30.693Z,100071.41
2023-01-04T22:14:58.735Z,100065.78
2023-01-04T22:17:26.329Z,100066.19
2023-01-04T22:19:53.561Z,100063.72
2023-01-04T22:22:20.738Z,100069.41
2023-01-04T22:24:48.166Z,100057.84
2023-01-04T22:27:15.348Z,100056.59
2023-01-04T22:29:42.550Z,100058.66
2023-01-04T22:32:10.032Z,100055.03
2023-01-04T22:34:37.282Z,100065.53
2023-01-04T22:37:04.434Z,100069.03
2023-01-04T22:39:31.946Z,100069.47
2023-01-04T22:41:59.184Z,100055.44
2023-01-04T22:44:26.409Z,100051.38
2023-01-04T22:46:53.924Z,100076.44
2023-01-04T22:49:21.193Z,100061.41
2023-01-04T22:51:48.361Z,100061.25
2023-01-04T22:54:15.856Z,100052.84
2023-01-04T22:56:43.872Z,100059.56
2023-01-04T22:59:11.134Z,100062.22
2023-01-04T23:01:38.613Z,100061.31
2023-01-04T23:04:06.042Z,100054.41
2023-01-04T23:06:33.457Z,100052.75
2023-01-04T23:09:04.918Z,100051.41
2023-01-04T23:11:32.846Z,100041.69
2023-01-04T23:14:01.488Z,100041.47
2023-01-04T23:16:32.752Z,100044.25
2023-01-04T23:19:04.934Z,100022.91
2023-01-04T23:21:32.608Z,100048.81
2023-01-04T23:24:00.370Z,100035.50
2023-01-04T23:26:28.288Z,100024.78
2023-01-04T23:28:56.267Z,100026.22
2023-01-04T23:31:24.024Z,100025.00
2023-01-04T23:33:51.883Z,100047.09
2023-01-04T23:36:20.560Z,100049.28
2023-01-04T23:38:54.560Z,100063.97
2023-01-04T23:41:42.288Z,100082.53
2023-01-04T23:44:28.748Z,100089.22
2023-01-04T23:46:56.174Z,100066.69
2023-01-04T23:49:23.853Z,100039.63
2023-01-04T23:51:51.332Z,100017.06
2023-01-04T23:54:18.992Z,100014.72
2023-01-04T23:56:46.249Z,100015.25
2023-01-04T23:59:13.445Z,100006.94
