createdAt,value
2022-12-09T00:01:23.720Z,21.20
2022-12-09T00:03:51.670Z,21.10
2022-12-09T00:06:28.140Z,24.90
2022-12-09T00:08:57.402Z,22.50
2022-12-09T00:11:26.215Z,24.80
2022-12-09T00:13:59.003Z,21.57
2022-12-09T00:16:26.843Z,20.10
2022-12-09T00:18:54.759Z,24.13
2022-12-09T00:21:26.424Z,20.83
2022-12-09T00:23:55.737Z,22.53
2022-12-09T00:26:24.587Z,20.27
2022-12-09T00:28:53.356Z,18.97
2022-12-09T00:31:24.691Z,24.33
2022-12-09T00:33:54.481Z,23.70
2022-12-09T00:36:23.685Z,19.83
2022-12-09T00:38:52.145Z,20.97
2022-12-09T00:41:19.788Z,23.97
2022-12-09T00:43:48.899Z,21.60
2022-12-09T00:46:17.265Z,19.83
2022-12-09T00:48:46.714Z,19.30
2022-12-09T00:51:20.929Z,23.37
2022-12-09T00:53:53.458Z,20.07
2022-12-09T00:56:26.614Z,15.70
2022-12-09T00:58:54.572Z,20.93
2022-12-09T01:01:22.590Z,17.60
2022-12-09T01:03:50.386Z,20.27
2022-12-09T01:06:20.296Z,19.27
2022-12-09T01:08:48.222Z,19.30
2022-12-09T01:11:27.986Z,19.17
2022-12-09T01:14:01.123Z,16.83
2022-12-09T01:16:32.372Z,17.87
2022-12-09T01:19:02.095Z,20.53
2022-12-09T01:21:33.205Z,16.57
2022-12-09T01:24:01.267Z,17.70
2022-12-09T01:26:28.827Z,16.47
2022-12-09T01:28:57.609Z,19.43
2022-12-09T01:31:26.530Z,15.67
2022-12-09T01:33:56.423Z,17.17
2022-12-09T01:36:27.857Z,14.17
2022-12-09T01:38:58.279Z,15.03
2022-12-09T01:41:26.801Z,14.27
2022-12-09T01:44:18.133Z,13.93
2022-12-09T01:46:46.955Z,12.87
2022-12-09T01:49:25.267Z,16.23
2022-12-09T01:52:00.336Z,13.23
2022-12-09T01:54:28.263Z,13.80
2022-12-09T01:56:56.142Z,15.00
2022-12-09T01:59:25.364Z,16.07
2022-12-09T02:01:58.570Z,12.03
2022-12-09T02:04:28.585Z,12.73
2022-12-09T02:07:00.169Z,15.70
2022-12-09T02:09:28.403Z,12.20
2022-12-09T02:12:21.620Z,12.20
2022-12-09T02:15:02.701Z,13.80
2022-12-09T02:17:42.839Z,16.77
2022-12-09T02:20:21.036Z,9.83
2022-12-09T02:23:06.210Z,16.40
2022-12-09T02:25:47.099Z,16.37
2022-12-09T02:28:17.932Z,11.10
2022-12-09T02:30:52.235Z,15.47
2022-12-09T02:33:43.068Z,14.53
2022-12-09T02:36:18.806Z,11.83
2022-12-09T02:38:51.109Z,16.40
2022-12-09T02:41:23.939Z,16.33
2022-12-09T02:44:03.828Z,14.77
2022-12-09T02:46:36.210Z,17.97
2022-12-09T02:49:08.200Z,15.87
2022-12-09T02:51:42.477Z,18.20
2022-12-09T02:54:16.518Z,16.65
2022-12-09T02:56:54.126Z,19.50
2022-12-09T02:59:23.161Z,17.27
2022-12-09T03:02:21.764Z,17.17
2022-12-09T03:07:31.616Z,16.10
2022-12-09T03:10:09.104Z,17.73
2022-12-09T03:12:41.190Z,22.70
2022-12-09T03:15:13.057Z,21.73
2022-12-09T03:17:45.227Z,17.90
2022-12-09T03:20:17.367Z,26.17
2022-12-09T03:22:47.586Z,22.43
2022-12-09T03:25:22.075Z,22.73
2022-12-09T03:27:59.753Z,24.50
2022-12-09T03:30:27.950Z,27.97
2022-12-09T03:32:57.200Z,27.37
2022-12-09T03:35:41.431Z,28.73
2022-12-09T03:38:14.709Z,28.93
2022-12-09T03:40:43.947Z,24.13
2022-12-09T03:43:16.902Z,24.43
2022-12-09T03:45:44.884Z,38.27
2022-12-09T03:48:12.624Z,32.00
2022-12-09T03:50:49.489Z,34.37
2022-12-09T03:53:22.659Z,28.77
2022-12-09T03:56:19.914Z,31.20
2022-12-09T03:58:51.360Z,36.83
2022-12-09T04:01:20.868Z,33.33
2022-12-09T04:03:50.057Z,29.90
2022-12-09T04:06:17.863Z,29.60
2022-12-09T04:08:45.848Z,36.07
2022-12-09T04:11:13.626Z,36.33
2022-12-09T04:13:41.366Z,36.37
2022-12-09T04:16:10.161Z,38.03
2022-12-09T04:18:38.417Z,44.77
2022-12-09T04:21:10.499Z,37.90
2022-12-09T04:23:42.425Z,44.00
2022-12-09T04:26:17.681Z,42.17
2022-12-09T04:28:45.289Z,35.90
2022-12-09T04:31:14.628Z,41.60
2022-12-09T04:33:43.410Z,42.73
2022-12-09T04:36:15.313Z,38.93
2022-12-09T04:38:44.123Z,38.80
2022-12-09T04:41:12.568Z,43.27
2022-12-09T04:43:41.052Z,42.80
2022-12-09T04:46:12.795Z,41.83
2022-12-09T04:48:41.224Z,41.90
2022-12-09T04:51:10.685Z,40.67
2022-12-09T04:53:40.798Z,39.67
2022-12-09T04:56:15.926Z,40.63
2022-12-09T04:58:45.140Z,42.70
2022-12-09T05:01:18.200Z,40.70
2022-12-09T05:03:51.722Z,40.10
2022-12-09T05:06:21.399Z,41.10
2022-12-09T05:08:49.869Z,36.63
2022-12-09T05:11:19.687Z,42.67
2022-12-09T05:13:47.922Z,35.93
2022-12-09T05:16:18.502Z,40.57
2022-12-09T05:18:48.094Z,44.47
2022-12-09T05:21:18.646Z,37.33
2022-12-09T05:23:47.264Z,38.70
2022-12-09T05:26:18.782Z,43.00
2022-12-09T05:28:47.461Z,41.33
2022-12-09T05:31:20.059Z,42.93
2022-12-09T05:33:48.978Z,41.27
2022-12-09T05:36:20.869Z,38.63
2022-12-09T05:38:49.074Z,40.23
2022-12-09T05:41:18.497Z,37.30
2022-12-09T05:43:46.516Z,43.87
2022-12-09T05:46:15.785Z,35.73
2022-12-09T05:48:43.673Z,40.33
2022-12-09T05:51:23.843Z,41.13
2022-12-09T05:53:52.316Z,38.73
2022-12-09T05:56:21.497Z,43.03
2022-12-09T05:58:50.363Z,38.97
2022-12-09T06:01:18.594Z,35.37
2022-12-09T06:03:48.320Z,37.77
2022-12-09T06:06:18.797Z,41.67
2022-12-09T06:08:50.068Z,37.27
2022-12-09T06:11:20.974Z,37.43
2022-12-09T06:13:49.856Z,41.40
2022-12-09T06:16:20.806Z,44.47
2022-12-09T06:18:49.443Z,44.70
2022-12-09T06:21:19.079Z,45.37
2022-12-09T06:23:47.591Z,43.27
2022-12-09T06:26:16.824Z,40.57
2022-12-09T06:28:45.202Z,45.60
2022-12-09T06:31:13.199Z,38.90
2022-12-09T06:33:58.551Z,41.23
2022-12-09T06:36:28.880Z,46.53
2022-12-09T06:39:00.425Z,35.27
2022-12-09T06:41:31.573Z,36.60
2022-12-09T06:44:00.075Z,43.30
2022-12-09T06:46:29.437Z,37.53
2022-12-09T06:48:57.727Z,40.33
2022-12-09T06:51:26.202Z,41.27
2022-12-09T06:53:54.673Z,43.10
2022-12-09T06:56:23.143Z,37.63
2022-12-09T06:58:51.365Z,38.20
2022-12-09T07:01:21.809Z,36.30
2022-12-09T07:03:52.389Z,37.27
2022-12-09T07:06:29.589Z,36.97
2022-12-09T07:08:59.963Z,35.80
2022-12-09T07:11:28.680Z,35.90
2022-12-09T07:13:56.903Z,34.93
2022-12-09T07:16:24.810Z,37.03
2022-12-09T07:18:53.601Z,34.93
2022-12-09T07:21:22.768Z,38.37
2022-12-09T07:23:51.170Z,40.63
2022-12-09T07:26:20.020Z,42.07
2022-12-09T07:28:50.167Z,38.53
2022-12-09T07:31:26.571Z,37.50
2022-12-09T07:33:58.102Z,42.47
2022-12-09T07:36:28.767Z,42.93
2022-12-09T07:39:06.366Z,37.57
2022-12-09T07:44:02.647Z,34.08
2022-12-09T07:46:30.766Z,35.07
2022-12-09T07:48:58.809Z,36.57
2022-12-09T07:51:27.026Z,37.63
2022-12-09T07:53:55.608Z,31.27
2022-12-09T07:56:24.061Z,31.30
2022-12-09T07:58:54.077Z,37.33
2022-12-09T08:01:25.336Z,39.17
2022-12-09T08:03:54.313Z,31.93
2022-12-09T08:06:24.792Z,37.27
2022-12-09T08:08:53.364Z,31.90
2022-12-09T08:11:25.431Z,41.77
2022-12-09T08:13:55.799Z,34.23
2022-12-09T08:16:24.276Z,32.90
2022-12-09T08:18:53.922Z,34.27
2022-12-09T08:21:30.578Z,43.63
2022-12-09T08:24:02.359Z,37.03
2022-12-09T08:26:32.452Z,33.47
2022-12-09T08:29:00.918Z,29.30
2022-12-09T08:31:29.677Z,37.33
2022-12-09T08:33:58.576Z,29.83
2022-12-09T08:36:28.387Z,37.13
2022-12-09T08:39:00.685Z,29.27
2022-12-09T08:41:35.786Z,31.50
2022-12-09T08:44:10.480Z,29.23
2022-12-09T08:46:41.841Z,29.40
2022-12-09T08:49:11.022Z,28.93
2022-12-09T08:51:39.088Z,29.43
2022-12-09T08:54:06.950Z,34.13
2022-12-09T08:56:35.255Z,31.13
2022-12-09T08:59:03.900Z,28.10
2022-12-09T09:01:35.401Z,29.40
2022-12-09T09:04:13.356Z,29.87
2022-12-09T09:06:43.410Z,33.87
2022-12-09T09:09:12.653Z,28.20
2022-12-09T09:11:43.321Z,35.43
2022-12-09T09:14:13.325Z,33.63
2022-12-09T09:16:44.176Z,27.73
2022-12-09T09:19:18.792Z,27.63
2022-12-09T09:21:47.220Z,32.03
2022-12-09T09:24:20.205Z,25.97
2022-12-09T09:26:49.352Z,31.17
2022-12-09T09:29:22.122Z,34.57
2022-12-09T09:31:54.480Z,25.07
2022-12-09T09:34:24.255Z,26.47
2022-12-09T09:36:52.797Z,27.50
2022-12-09T09:39:21.557Z,27.37
2022-12-09T09:41:55.721Z,22.20
2022-12-09T09:44:39.406Z,28.80
2022-12-09T09:47:27.800Z,26.47
2022-12-09T09:50:34.736Z,28.73
2022-12-09T09:53:17.666Z,25.17
2022-12-09T09:55:53.257Z,27.40
2022-12-09T09:58:39.972Z,28.87
2022-12-09T10:01:14.619Z,28.57
2022-12-09T10:04:04.796Z,26.10
2022-12-09T10:06:57.272Z,27.83
2022-12-09T10:10:12.293Z,25.37
2022-12-09T10:13:05.208Z,26.17
2022-12-09T10:15:45.218Z,23.77
2022-12-09T10:21:17.222Z,32.00
2022-12-09T10:23:45.998Z,24.03
2022-12-09T10:26:32.798Z,28.97
2022-12-09T10:29:23.298Z,34.17
2022-12-09T10:31:51.420Z,28.33
2022-12-09T10:34:19.458Z,30.47
2022-12-09T10:36:48.081Z,24.17
2022-12-09T10:39:21.059Z,27.20
2022-12-09T10:42:16.135Z,28.07
2022-12-09T10:44:43.901Z,27.03
2022-12-09T10:47:27.113Z,26.70
2022-12-09T10:49:56.336Z,24.93
2022-12-09T10:52:31.169Z,24.07
2022-12-09T10:54:58.971Z,26.33
2022-12-09T10:57:29.160Z,20.83
2022-12-09T11:00:06.487Z,23.27
2022-12-09T11:02:34.972Z,23.63
2022-12-09T11:05:38.535Z,26.57
2022-12-09T11:08:06.979Z,23.90
2022-12-09T11:10:36.525Z,27.07
2022-12-09T11:13:09.866Z,22.87
2022-12-09T11:15:43.923Z,28.07
2022-12-09T11:18:44.301Z,23.40
2022-12-09T11:21:36.943Z,21.47
2022-12-09T11:24:19.536Z,26.17
2022-12-09T11:26:47.743Z,24.43
2022-12-09T11:29:19.436Z,23.63
2022-12-09T11:31:48.207Z,23.67
2022-12-09T11:34:23.942Z,22.97
2022-12-09T11:36:54.570Z,23.53
2022-12-09T11:39:27.956Z,20.17
2022-12-09T11:42:17.158Z,20.50
2022-12-09T11:45:03.100Z,22.90
2022-12-09T11:48:21.541Z,21.57
2022-12-09T11:50:32.997Z,20.88
2022-12-09T11:53:11.262Z,22.73
2022-12-09T11:55:53.127Z,23.87
2022-12-09T11:58:53.019Z,22.43
2022-12-09T12:01:24.769Z,21.90
2022-12-09T12:04:07.911Z,20.00
2022-12-09T12:06:48.535Z,18.80
2022-12-09T12:09:22.766Z,19.17
2022-12-09T12:12:06.379Z,20.03
2022-12-09T12:14:37.835Z,20.23
2022-12-09T12:17:20.058Z,24.60
2022-12-09T12:19:50.890Z,20.27
2022-12-09T12:22:43.356Z,21.27
2022-12-09T12:25:28.415Z,20.90
2022-12-09T12:28:17.742Z,24.20
2022-12-09T12:30:56.479Z,23.03
2022-12-09T12:37:17.561Z,20.20
2022-12-09T12:40:07.295Z,21.38
2022-12-09T12:43:12.601Z,22.57
2022-12-09T12:46:09.810Z,21.73
2022-12-09T12:49:15.446Z,19.30
2022-12-09T12:52:46.921Z,23.13
2022-12-09T12:55:24.833Z,23.75
2022-12-09T12:57:58.597Z,20.57
2022-12-09T13:00:36.034Z,21.50
2022-12-09T13:03:26.486Z,19.92
2022-12-09T13:05:57.691Z,22.13
2022-12-09T13:08:58.331Z,24.30
2022-12-09T13:11:37.624Z,19.10
2022-12-09T13:14:14.533Z,20.30
2022-12-09T13:16:43.686Z,22.70
2022-12-09T13:19:31.382Z,20.57
2022-12-09T13:21:59.281Z,21.92
2022-12-09T13:24:58.369Z,18.87
2022-12-09T13:27:45.166Z,20.33
2022-12-09T13:30:20.904Z,20.77
2022-12-09T13:33:17.737Z,19.33
2022-12-09T13:36:02.786Z,17.83
2022-12-09T13:38:40.685Z,23.77
2022-12-09T13:41:26.404Z,22.70
2022-12-09T13:43:56.557Z,14.53
2022-12-09T13:46:27.293Z,25.30
2022-12-09T13:48:55.696Z,21.63
2022-12-09T13:51:24.307Z,23.77
2022-12-09T13:54:02.666Z,21.87
2022-12-09T13:56:36.547Z,21.00
2022-12-09T13:59:29.108Z,29.53
2022-12-09T14:01:56.667Z,21.67
2022-12-09T14:04:31.035Z,19.67
2022-12-09T14:07:16.551Z,19.67
2022-12-09T14:09:44.088Z,19.80
2022-12-09T14:12:18.929Z,21.07
2022-12-09T14:14:51.087Z,21.70
2022-12-09T14:17:30.654Z,19.50
2022-12-09T14:20:23.287Z,19.83
2022-12-09T14:23:09.907Z,20.30
2022-12-09T14:25:37.356Z,22.20
2022-12-09T14:28:10.936Z,16.53
2022-12-09T14:30:49.353Z,18.13
2022-12-09T14:33:29.820Z,18.37
2022-12-09T14:36:19.475Z,21.97
2022-12-09T14:39:26.383Z,16.23
2022-12-09T14:42:05.739Z,18.20
2022-12-09T14:44:43.388Z,17.33
2022-12-09T14:47:23.689Z,18.97
2022-12-09T14:49:54.126Z,15.40
2022-12-09T14:52:31.854Z,15.40
2022-12-09T14:55:03.072Z,17.93
2022-12-09T14:57:45.955Z,19.27
2022-12-09T15:00:35.412Z,17.40
2022-12-09T15:03:32.332Z,14.47
2022-12-09T15:06:06.098Z,17.97
2022-12-09T15:08:41.535Z,17.13
2022-12-09T15:11:21.654Z,20.10
2022-12-09T15:13:52.450Z,17.37
2022-12-09T15:16:23.783Z,17.40
2022-12-09T15:18:53.073Z,17.67
2022-12-09T15:21:29.908Z,17.40
2022-12-09T15:23:59.623Z,16.10
2022-12-09T15:26:33.152Z,21.77
2022-12-09T15:29:01.505Z,17.83
2022-12-09T15:31:31.058Z,15.23
2022-12-09T15:34:00.836Z,18.20
2022-12-09T15:36:39.484Z,15.10
2022-12-09T15:39:07.603Z,16.90
2022-12-09T15:42:01.259Z,16.93
2022-12-09T15:44:44.408Z,15.07
2022-12-09T15:47:26.285Z,18.53
2022-12-09T15:50:18.431Z,17.83
2022-12-09T15:52:51.723Z,19.23
2022-12-09T15:55:25.075Z,21.97
2022-12-09T15:57:55.189Z,15.33
2022-12-09T16:00:22.968Z,17.60
2022-12-09T16:02:50.969Z,18.27
2022-12-09T16:05:24.947Z,15.27
2022-12-09T16:07:55.414Z,14.87
2022-12-09T16:10:27.062Z,18.13
2022-12-09T16:13:13.768Z,20.67
2022-12-09T16:15:53.348Z,18.30
2022-12-09T16:18:27.049Z,17.03
2022-12-09T16:21:15.391Z,15.63
2022-12-09T16:23:49.774Z,18.00
2022-12-09T16:26:38.619Z,15.97
2022-12-09T16:29:36.908Z,17.03
2022-12-09T16:32:18.098Z,20.75
2022-12-09T16:34:47.434Z,17.40
2022-12-09T16:37:33.186Z,18.43
2022-12-09T16:40:00.910Z,16.00
2022-12-09T16:42:39.305Z,14.20
2022-12-09T16:45:30.541Z,17.93
2022-12-09T16:47:59.368Z,15.63
2022-12-09T16:50:46.348Z,16.93
2022-12-09T16:53:16.484Z,19.03
2022-12-09T16:56:01.611Z,14.50
2022-12-09T16:58:31.452Z,20.27
2022-12-09T17:01:00.543Z,17.93
2022-12-09T17:03:41.795Z,15.37
2022-12-09T17:06:17.723Z,32.50
2022-12-09T17:08:46.152Z,21.73
2022-12-09T17:11:14.766Z,16.60
2022-12-09T17:13:42.365Z,16.13
2022-12-09T17:16:10.206Z,18.33
2022-12-09T17:18:39.446Z,17.33
2022-12-09T17:21:10.395Z,19.43
2022-12-09T17:23:40.288Z,16.67
2022-12-09T17:26:12.470Z,17.43
2022-12-09T17:28:41.314Z,17.33
2022-12-09T17:31:14.051Z,15.10
2022-12-09T17:33:43.890Z,15.83
2022-12-09T17:36:12.705Z,18.63
2022-12-09T17:38:40.887Z,16.07
2022-12-09T17:41:13.391Z,16.27
2022-12-09T17:43:40.974Z,16.17
2022-12-09T17:46:10.308Z,20.40
2022-12-09T17:48:42.093Z,19.07
2022-12-09T17:51:13.439Z,21.40
2022-12-09T17:53:42.591Z,20.37
2022-12-09T17:56:13.107Z,21.00
2022-12-09T17:58:41.127Z,16.70
2022-12-09T18:01:15.923Z,18.70
2022-12-09T18:04:04.432Z,17.20
2022-12-09T18:06:34.346Z,24.38
2022-12-09T18:09:08.840Z,18.97
2022-12-09T18:11:36.940Z,22.83
2022-12-09T18:14:04.792Z,17.80
2022-12-09T18:16:32.951Z,20.37
2022-12-09T18:19:10.461Z,24.90
2022-12-09T18:24:05.472Z,18.77
2022-12-09T18:26:41.391Z,19.23
2022-12-09T18:29:10.737Z,21.48
2022-12-09T18:31:41.820Z,22.53
2022-12-09T18:34:09.503Z,19.30
2022-12-09T18:36:37.854Z,18.57
2022-12-09T18:39:06.058Z,18.03
2022-12-09T18:41:34.640Z,19.83
2022-12-09T18:44:05.107Z,20.73
2022-12-09T18:46:36.983Z,18.77
2022-12-09T18:49:11.626Z,20.80
2022-12-09T18:51:41.007Z,25.60
2022-12-09T18:54:09.299Z,21.40
2022-12-09T18:56:37.243Z,17.53
2022-12-09T18:59:07.129Z,26.10
2022-12-09T19:01:41.306Z,21.00
2022-12-09T19:04:16.712Z,19.00
2022-12-09T19:06:46.627Z,19.40
2022-12-09T19:09:20.423Z,20.00
2022-12-09T19:11:49.208Z,23.13
2022-12-09T19:14:18.254Z,22.57
2022-12-09T19:16:46.351Z,20.80
2022-12-09T19:19:16.295Z,18.77
2022-12-09T19:21:44.281Z,24.07
2022-12-09T19:24:16.610Z,23.30
2022-12-09T19:26:44.782Z,19.93
2022-12-09T19:29:14.303Z,20.87
2022-12-09T19:31:44.364Z,23.00
2022-12-09T19:34:30.936Z,26.00
2022-12-09T19:37:00.908Z,18.50
2022-12-09T19:39:31.457Z,23.97
2022-12-09T19:41:59.845Z,21.77
2022-12-09T19:49:45.123Z,22.43
2022-12-09T19:52:12.780Z,24.27
2022-12-09T19:54:40.385Z,23.47
2022-12-09T19:57:07.992Z,22.67
2022-12-09T19:59:36.023Z,30.63
2022-12-09T20:02:03.779Z,25.10
2022-12-09T20:07:20.249Z,26.65
2022-12-09T20:09:48.332Z,27.60
2022-12-09T20:12:16.220Z,26.10
2022-12-09T20:14:44.084Z,29.87
2022-12-09T20:17:11.610Z,27.03
2022-12-09T20:19:39.174Z,31.60
2022-12-09T20:22:06.732Z,32.57
2022-12-09T20:24:34.344Z,26.20
2022-12-09T20:27:01.840Z,33.80
2022-12-09T20:29:35.585Z,40.13
2022-12-09T20:32:05.036Z,28.73
2022-12-09T20:34:32.595Z,29.13
2022-12-09T20:37:00.342Z,45.13
2022-12-09T20:39:27.889Z,44.90
2022-12-09T20:41:55.470Z,28.13
2022-12-09T20:44:24.323Z,34.80
2022-12-09T20:46:53.296Z,34.93
2022-12-09T20:49:26.513Z,37.70
2022-12-09T20:51:55.045Z,32.93
2022-12-09T20:54:22.884Z,29.93
2022-12-09T20:56:51.099Z,33.70
2022-12-09T20:59:18.745Z,35.43
2022-12-09T21:01:47.462Z,32.80
2022-12-09T21:04:15.725Z,33.13
2022-12-09T21:06:43.924Z,41.37
2022-12-09T21:09:17.596Z,37.03
2022-12-09T21:11:46.611Z,27.40
2022-12-09T21:14:16.199Z,35.97
2022-12-09T21:16:47.081Z,32.67
2022-12-09T21:19:16.155Z,37.53
2022-12-09T21:21:50.812Z,29.93
2022-12-09T21:24:19.453Z,36.13
2022-12-09T21:26:53.228Z,29.97
2022-12-09T21:29:20.854Z,29.23
2022-12-09T21:31:50.457Z,31.07
2022-12-09T21:34:18.189Z,24.77
2022-12-09T21:36:45.924Z,24.20
2022-12-09T21:39:16.068Z,23.70
2022-12-09T21:41:47.065Z,23.07
2022-12-09T21:44:17.905Z,25.80
2022-12-09T21:46:46.290Z,31.80
2022-12-09T21:49:14.862Z,23.57
2022-12-09T21:51:42.665Z,21.73
2022-12-09T21:54:10.146Z,20.57
2022-12-09T21:56:38.009Z,22.47
2022-12-09T21:59:07.030Z,21.43
2022-12-09T22:01:40.754Z,24.03
2022-12-09T22:04:11.202Z,23.87
2022-12-09T22:06:39.472Z,25.07
2022-12-09T22:09:08.504Z,21.10
2022-12-09T22:11:38.194Z,20.33
2022-12-09T22:14:07.957Z,17.83
2022-12-09T22:16:38.966Z,22.93
2022-12-09T22:19:08.608Z,26.27
2022-12-09T22:21:37.021Z,24.03
2022-12-09T22:24:07.007Z,23.97
2022-12-09T22:26:35.196Z,24.23
2022-12-09T22:29:05.659Z,19.17
2022-12-09T22:31:36.930Z,19.77
2022-12-09T22:34:08.486Z,20.17
2022-12-09T22:36:37.188Z,26.40
2022-12-09T22:39:07.051Z,25.90
2022-12-09T22:41:35.356Z,21.73
2022-12-09T22:44:04.033Z,22.60
2022-12-09T22:46:33.924Z,18.13
2022-12-09T22:49:04.809Z,22.13
2022-12-09T22:51:36.384Z,17.63
2022-12-09T22:54:11.107Z,21.00
2022-12-09T22:56:41.150Z,17.97
2022-12-09T22:59:09.224Z,20.27
2022-12-09T23:01:38.550Z,23.23
2022-12-09T23:04:07.770Z,23.93
2022-12-09T23:06:37.992Z,19.27
2022-12-09T23:09:07.250Z,23.87
2022-12-09T23:11:35.007Z,20.83
2022-12-09T23:14:02.503Z,18.77
2022-12-09T23:16:30.646Z,22.13
2022-12-09T23:18:59.234Z,25.70
2022-12-09T23:21:32.637Z,22.67
2022-12-09T23:24:03.323Z,21.93
2022-12-09T23:26:32.791Z,25.00
2022-12-09T23:29:01.996Z,17.50
2022-12-09T23:31:32.217Z,16.90
2022-12-09T23:34:01.151Z,18.50
2022-12-09T23:36:34.651Z,14.73
2022-12-09T23:39:04.065Z,10.57
2022-12-09T23:41:31.625Z,9.23
2022-12-09T23:43:59.122Z,10.57
2022-12-09T23:46:29.392Z,9.30
2022-12-09T23:48:57.357Z,8.00
2022-12-09T23:51:26.177Z,13.70
2022-12-09T23:53:59.073Z,10.77
2022-12-09T23:56:29.239Z,9.67
2022-12-09T23:59:02.383Z,12.03
