createdAt,value
2018-08-10T00:01:59.345Z,98360.00
2018-08-10T00:04:29.520Z,98366.00
2018-08-10T00:06:59.682Z,98375.00
2018-08-10T00:09:29.928Z,98383.00
2018-08-10T00:12:00.048Z,98385.00
2018-08-10T00:14:30.345Z,98382.00
2018-08-10T00:17:00.464Z,98388.00
2018-08-10T00:19:30.509Z,98391.00
2018-08-10T00:22:00.624Z,98398.00
2018-08-10T00:24:30.722Z,98402.00
2018-08-10T00:27:00.850Z,98405.00
2018-08-10T00:29:31.042Z,98409.00
2018-08-10T00:32:01.286Z,98408.00
2018-08-10T00:34:31.368Z,98411.00
2018-08-10T00:37:01.623Z,98418.00
2018-08-10T00:39:32.315Z,98416.00
2018-08-10T00:42:02.524Z,98421.00
2018-08-10T00:44:32.621Z,98430.00
2018-08-10T00:47:02.743Z,98424.00
2018-08-10T00:49:32.845Z,98431.00
2018-08-10T00:52:03.012Z,98425.00
2018-08-10T00:54:33.375Z,98429.00
2018-08-10T00:57:03.615Z,98426.00
2018-08-10T00:59:34.327Z,98426.00
2018-08-10T01:02:04.800Z,98426.00
2018-08-10T01:04:35.859Z,98422.00
2018-08-10T01:07:07.351Z,98425.00
2018-08-10T01:09:37.487Z,98422.00
2018-08-10T01:12:07.731Z,98427.00
2018-08-10T01:14:37.927Z,98434.00
2018-08-10T01:17:08.044Z,98428.00
2018-08-10T01:19:38.112Z,98428.00
2018-08-10T01:22:08.404Z,98424.00
2018-08-10T01:24:38.507Z,98421.00
2018-08-10T01:27:14.002Z,98423.00
2018-08-10T01:29:44.757Z,98424.00
2018-08-10T01:32:14.943Z,98422.00
2018-08-10T01:34:45.432Z,98423.00
2018-08-10T01:37:15.577Z,98428.00
2018-08-10T01:39:46.092Z,98425.00
2018-08-10T01:42:16.228Z,98428.00
2018-08-10T01:44:46.267Z,98421.00
2018-08-10T01:47:16.491Z,98425.00
2018-08-10T01:49:46.555Z,98429.00
2018-08-10T01:52:16.736Z,98429.00
2018-08-10T01:54:47.341Z,98433.00
2018-08-10T01:57:17.411Z,98434.00
2018-08-10T01:59:47.977Z,98443.00
2018-08-10T02:02:18.417Z,98446.00
2018-08-10T02:04:48.549Z,98450.00
2018-08-10T02:07:18.661Z,98443.00
2018-08-10T02:09:48.847Z,98447.00
2018-08-10T02:12:19.390Z,98445.00
2018-08-10T02:14:49.585Z,98453.00
2018-08-10T02:17:19.713Z,98455.00
2018-08-10T02:19:49.869Z,98452.00
2018-08-10T02:22:20.017Z,98457.00
2018-08-10T02:24:57.063Z,98458.00
2018-08-10T02:27:27.296Z,98454.00
2018-08-10T02:29:57.399Z,98453.00
2018-08-10T02:32:27.557Z,98465.00
2018-08-10T02:34:57.603Z,98466.00
2018-08-10T02:37:27.744Z,98468.00
2018-08-10T02:39:57.757Z,98464.00
2018-08-10T02:42:27.821Z,98475.00
2018-08-10T02:44:57.905Z,98467.00
2018-08-10T02:47:28.083Z,98475.00
2018-08-10T02:49:58.198Z,98473.00
2018-08-10T02:52:28.361Z,98472.00
2018-08-10T02:54:58.534Z,98480.00
2018-08-10T02:57:28.607Z,98496.00
2018-08-10T02:59:58.659Z,98491.00
2018-08-10T03:02:29.220Z,98492.00
2018-08-10T03:04:59.647Z,98491.00
2018-08-10T03:07:29.800Z,98495.00
2018-08-10T03:10:00.039Z,98497.00
2018-08-10T03:12:30.170Z,98510.00
2018-08-10T03:15:00.344Z,98505.00
2018-08-10T03:17:30.436Z,98504.00
2018-08-10T03:20:00.558Z,98508.00
2018-08-10T03:22:30.740Z,98511.00
2018-08-10T03:25:00.952Z,98515.00
2018-08-10T03:27:31.124Z,98514.00
2018-08-10T03:30:01.453Z,98515.00
2018-08-10T03:32:31.551Z,98515.00
2018-08-10T03:35:01.708Z,98514.00
2018-08-10T03:37:31.840Z,98519.00
2018-08-10T03:40:01.914Z,98519.00
2018-08-10T03:42:31.977Z,98521.00
2018-08-10T03:45:02.131Z,98533.00
2018-08-10T03:47:32.293Z,98542.00
2018-08-10T03:50:02.432Z,98546.00
2018-08-10T03:52:32.547Z,98546.00
2018-08-10T03:55:02.695Z,98551.00
2018-08-10T03:57:33.265Z,98548.00
2018-08-10T04:00:03.377Z,98549.00
2018-08-10T04:02:33.633Z,98549.00
2018-08-10T04:05:03.773Z,98549.00
2018-08-10T04:07:34.865Z,98563.00
2018-08-10T04:10:06.591Z,98567.00
2018-08-10T04:12:37.461Z,98566.00
2018-08-10T04:15:11.153Z,98574.00
2018-08-10T04:17:41.474Z,98581.00
2018-08-10T04:20:11.853Z,98576.00
2018-08-10T04:22:41.917Z,98579.00
2018-08-10T04:25:11.991Z,98585.00
2018-08-10T04:27:42.039Z,98591.00
2018-08-10T04:30:12.577Z,98585.00
2018-08-10T04:32:42.756Z,98596.00
2018-08-10T04:35:12.810Z,98607.00
2018-08-10T04:37:42.930Z,98616.00
2018-08-10T04:40:13.380Z,98625.00
2018-08-10T04:42:43.587Z,98632.00
2018-08-10T04:45:13.673Z,98645.00
2018-08-10T04:47:47.656Z,98649.00
2018-08-10T04:50:18.707Z,98651.00
2018-08-10T04:52:48.912Z,98654.00
2018-08-10T04:55:18.978Z,98652.00
2018-08-10T04:57:49.211Z,98658.00
2018-08-10T05:00:19.399Z,98657.00
2018-08-10T05:02:50.467Z,98665.00
2018-08-10T05:05:20.619Z,98667.00
2018-08-10T05:07:53.721Z,98670.00
2018-08-10T05:10:23.853Z,98672.00
2018-08-10T05:12:53.984Z,98682.00
2018-08-10T05:15:24.163Z,98683.00
2018-08-10T05:17:54.307Z,98695.00
2018-08-10T05:20:24.395Z,98710.00
2018-08-10T05:22:54.500Z,98711.00
2018-08-10T05:25:24.675Z,98704.00
2018-08-10T05:27:54.771Z,98707.00
2018-08-10T05:30:24.931Z,98707.00
2018-08-10T05:32:55.045Z,98722.00
2018-08-10T05:35:25.153Z,98730.00
2018-08-10T05:37:55.509Z,98722.00
2018-08-10T05:40:25.611Z,98732.00
2018-08-10T05:42:55.809Z,98731.00
2018-08-10T05:45:25.861Z,98744.00
2018-08-10T05:47:55.971Z,98748.00
2018-08-10T05:50:26.066Z,98763.00
2018-08-10T05:52:56.142Z,98768.00
2018-08-10T05:55:26.219Z,98770.00
2018-08-10T05:57:56.467Z,98775.00
2018-08-10T06:00:26.609Z,98778.00
2018-08-10T06:02:56.806Z,98783.00
2018-08-10T06:05:26.851Z,98789.00
2018-08-10T06:07:57.010Z,98795.00
2018-08-10T06:10:27.082Z,98803.00
2018-08-10T06:12:57.265Z,98794.00
2018-08-10T06:15:27.305Z,98788.00
2018-08-10T06:17:57.439Z,98794.00
2018-08-10T06:20:28.044Z,98803.00
2018-08-10T06:22:58.785Z,98801.00
2018-08-10T06:25:28.925Z,98805.00
2018-08-10T06:27:59.095Z,98804.00
2018-08-10T06:30:29.160Z,98815.00
2018-08-10T06:32:59.348Z,98813.00
2018-08-10T06:35:29.580Z,98812.00
2018-08-10T06:37:59.689Z,98821.00
2018-08-10T06:40:30.123Z,98826.00
2018-08-10T06:43:00.302Z,98835.00
2018-08-10T06:45:30.869Z,98833.00
2018-08-10T06:48:00.924Z,98840.00
2018-08-10T06:50:31.021Z,98841.00
2018-08-10T06:53:01.169Z,98840.00
2018-08-10T06:55:31.342Z,98848.00
2018-08-10T06:58:01.448Z,98856.00
2018-08-10T07:00:31.620Z,98859.00
2018-08-10T07:03:01.779Z,98859.00
2018-08-10T07:05:31.916Z,98856.00
2018-08-10T07:08:02.196Z,98858.00
2018-08-10T07:10:32.450Z,98867.00
2018-08-10T07:13:02.671Z,98876.00
2018-08-10T07:15:32.810Z,98879.00
2018-08-10T07:18:03.006Z,98882.00
2018-08-10T07:20:33.254Z,98884.00
2018-08-10T07:23:03.316Z,98881.00
2018-08-10T07:25:33.488Z,98877.00
2018-08-10T07:28:04.848Z,98879.00
2018-08-10T07:30:35.011Z,98885.00
2018-08-10T07:33:05.689Z,98894.00
2018-08-10T07:35:35.866Z,98899.00
2018-08-10T07:38:06.110Z,98900.00
2018-08-10T07:40:36.199Z,98899.00
2018-08-10T07:43:06.358Z,98906.00
2018-08-10T07:45:36.458Z,98892.00
2018-08-10T07:48:06.676Z,98888.00
2018-08-10T07:50:36.856Z,98893.00
2018-08-10T07:53:07.601Z,98893.00
2018-08-10T07:55:37.667Z,98891.00
2018-08-10T07:58:07.782Z,98898.00
2018-08-10T08:00:37.913Z,98898.00
2018-08-10T08:03:08.200Z,98903.00
2018-08-10T08:05:38.196Z,98918.00
2018-08-10T08:08:09.488Z,98920.00
2018-08-10T08:10:39.638Z,98919.00
2018-08-10T08:13:09.721Z,98906.00
2018-08-10T08:15:39.872Z,98911.00
2018-08-10T08:18:10.101Z,98913.00
2018-08-10T08:21:18.677Z,98917.00
2018-08-10T08:23:50.660Z,98917.00
2018-08-10T08:26:20.843Z,98917.00
2018-08-10T08:28:51.064Z,98921.00
2018-08-10T08:31:21.396Z,98928.00
2018-08-10T08:34:04.583Z,98926.00
2018-08-10T08:36:34.822Z,98921.00
2018-08-10T08:39:30.790Z,98923.00
2018-08-10T08:42:00.876Z,98929.00
2018-08-10T08:44:53.004Z,98929.00
2018-08-10T08:47:23.104Z,98938.00
2018-08-10T08:50:05.709Z,98941.00
2018-08-10T08:52:35.940Z,98946.00
2018-08-10T08:55:41.396Z,98945.00
2018-08-10T08:58:11.472Z,98941.00
2018-08-10T09:00:41.796Z,98932.00
2018-08-10T09:03:29.301Z,98942.00
2018-08-10T09:06:00.070Z,98937.00
2018-08-10T09:08:30.186Z,98941.00
2018-08-10T09:11:01.904Z,98939.00
2018-08-10T09:14:54.755Z,98941.00
2018-08-10T09:17:24.983Z,98943.00
2018-08-10T09:20:07.519Z,98932.00
2018-08-10T09:22:37.883Z,98936.00
2018-08-10T09:25:10.477Z,98939.00
2018-08-10T09:27:40.699Z,98938.00
2018-08-10T09:30:13.418Z,98941.00
2018-08-10T09:32:43.939Z,98935.00
2018-08-10T09:35:14.573Z,98932.00
2018-08-10T09:37:44.823Z,98933.00
2018-08-10T09:40:17.515Z,98922.00
2018-08-10T09:42:47.936Z,98920.00
2018-08-10T09:45:19.385Z,98919.00
2018-08-10T09:47:50.300Z,98923.00
2018-08-10T09:50:20.819Z,98918.00
2018-08-10T09:53:04.051Z,98923.00
2018-08-10T09:55:40.335Z,98923.00
2018-08-10T09:58:19.726Z,98908.00
2018-08-10T10:00:54.780Z,98932.00
2018-08-10T10:03:25.842Z,98928.00
2018-08-10T10:05:58.517Z,98924.00
2018-08-10T10:08:28.621Z,98920.00
2018-08-10T10:10:58.995Z,98918.00
2018-08-10T10:13:29.171Z,98917.00
2018-08-10T10:15:59.337Z,98916.00
2018-08-10T10:18:29.355Z,98916.00
2018-08-10T10:20:59.470Z,98920.00
2018-08-10T10:23:29.510Z,98912.00
2018-08-10T10:25:59.703Z,98906.00
2018-08-10T10:28:29.750Z,98898.00
2018-08-10T10:31:00.765Z,98899.00
2018-08-10T10:33:31.193Z,98900.00
2018-08-10T10:36:01.294Z,98901.00
2018-08-10T10:38:31.349Z,98899.00
2018-08-10T10:41:01.750Z,98895.00
2018-08-10T10:43:32.026Z,98900.00
2018-08-10T10:46:02.192Z,98907.00
2018-08-10T10:48:32.417Z,98907.00
2018-08-10T10:51:02.450Z,98906.00
2018-08-10T10:53:32.532Z,98901.00
2018-08-10T10:56:03.039Z,98903.00
2018-08-10T10:58:33.625Z,98891.00
2018-08-10T11:01:04.112Z,98892.00
2018-08-10T11:03:34.506Z,98886.00
2018-08-10T11:06:04.670Z,98887.00
2018-08-10T11:08:34.940Z,98887.00
2018-08-10T11:11:05.080Z,98884.00
2018-08-10T11:13:35.278Z,98874.00
2018-08-10T11:16:05.466Z,98875.00
2018-08-10T11:18:36.303Z,98872.00
2018-08-10T11:21:06.652Z,98871.00
2018-08-10T11:23:36.876Z,98877.00
2018-08-10T11:26:07.232Z,98873.00
2018-08-10T11:28:37.327Z,98870.00
2018-08-10T11:31:07.626Z,98863.00
2018-08-10T11:33:38.043Z,98865.00
2018-08-10T11:36:08.369Z,98860.00
2018-08-10T11:38:39.076Z,98859.00
2018-08-10T11:41:09.381Z,98861.00
2018-08-10T11:43:39.512Z,98863.00
2018-08-10T11:46:09.657Z,98862.00
2018-08-10T11:48:39.745Z,98850.00
2018-08-10T11:51:09.944Z,98848.00
2018-08-10T11:53:40.204Z,98857.00
2018-08-10T11:56:10.276Z,98849.00
2018-08-10T11:58:40.471Z,98849.00
2018-08-10T12:01:10.548Z,98850.00
2018-08-10T12:03:40.817Z,98845.00
2018-08-10T12:06:11.244Z,98849.00
2018-08-10T12:08:41.271Z,98847.00
2018-08-10T12:11:11.522Z,98846.00
2018-08-10T12:13:42.028Z,98842.00
2018-08-10T12:16:12.238Z,98840.00
2018-08-10T12:18:42.887Z,98844.00
2018-08-10T12:21:13.177Z,98845.00
2018-08-10T12:23:43.291Z,98835.00
2018-08-10T12:26:13.685Z,98837.00
2018-08-10T12:28:43.816Z,98834.00
2018-08-10T12:31:13.979Z,98838.00
2018-08-10T12:33:44.229Z,98839.00
2018-08-10T12:36:14.303Z,98833.00
2018-08-10T12:38:45.209Z,98841.00
2018-08-10T12:41:15.320Z,98841.00
2018-08-10T12:43:45.869Z,98833.00
2018-08-10T12:46:16.045Z,98830.00
2018-08-10T12:48:46.262Z,98829.00
2018-08-10T12:51:16.395Z,98835.00
2018-08-10T12:53:46.603Z,98830.00
2018-08-10T12:56:16.729Z,98836.00
2018-08-10T12:58:46.907Z,98833.00
2018-08-10T13:01:17.209Z,98839.00
2018-08-10T13:03:47.979Z,98833.00
2018-08-10T13:06:18.167Z,98835.00
2018-08-10T13:08:48.363Z,98833.00
2018-08-10T13:11:18.540Z,98820.00
2018-08-10T13:13:48.795Z,98817.00
2018-08-10T13:16:19.395Z,98817.00
2018-08-10T13:18:50.165Z,98814.00
2018-08-10T13:21:20.898Z,98807.00
2018-08-10T13:23:51.164Z,98806.00
2018-08-10T13:26:21.287Z,98803.00
2018-08-10T13:28:51.393Z,98800.00
2018-08-10T13:31:22.133Z,98809.00
2018-08-10T13:33:52.307Z,98807.00
2018-08-10T13:36:22.423Z,98800.00
2018-08-10T13:38:52.597Z,98796.00
2018-08-10T13:41:22.762Z,98796.00
2018-08-10T13:43:52.911Z,98792.00
2018-08-10T13:46:23.187Z,98791.00
2018-08-10T13:48:53.364Z,98791.00
2018-08-10T13:51:24.392Z,98785.00
2018-08-10T13:53:54.450Z,98790.00
2018-08-10T13:56:24.695Z,98791.00
2018-08-10T13:58:54.949Z,98789.00
2018-08-10T14:01:25.064Z,98781.00
2018-08-10T14:03:55.222Z,98790.00
2018-08-10T14:06:25.436Z,98787.00
2018-08-10T14:08:55.530Z,98785.00
2018-08-10T14:11:25.744Z,98784.00
2018-08-10T14:13:55.971Z,98786.00
2018-08-10T14:16:26.063Z,98780.00
2018-08-10T14:18:56.118Z,98769.00
2018-08-10T14:21:26.335Z,98771.00
2018-08-10T14:23:56.531Z,98765.00
2018-08-10T14:26:26.789Z,98760.00
2018-08-10T14:28:57.114Z,98764.00
2018-08-10T14:31:27.291Z,98760.00
2018-08-10T14:33:57.637Z,98759.00
2018-08-10T14:36:27.813Z,98756.00
2018-08-10T14:38:58.187Z,98764.00
2018-08-10T14:41:28.352Z,98764.00
2018-08-10T14:43:58.517Z,98758.00
2018-08-10T14:46:28.851Z,98759.00
2018-08-10T14:48:58.972Z,98752.00
2018-08-10T14:51:29.340Z,98748.00
2018-08-10T14:53:59.534Z,98747.00
2018-08-10T14:56:29.820Z,98739.00
2018-08-10T14:59:00.430Z,98752.00
2018-08-10T15:01:31.222Z,98753.00
2018-08-10T15:04:01.480Z,98754.00
2018-08-10T15:06:31.676Z,98737.00
2018-08-10T15:09:02.912Z,98737.00
2018-08-10T15:11:33.098Z,98732.00
2018-08-10T15:14:03.267Z,98730.00
2018-08-10T15:17:04.616Z,98736.00
2018-08-10T15:19:34.903Z,98729.00
2018-08-10T15:22:05.566Z,98722.00
2018-08-10T15:24:35.884Z,98721.00
2018-08-10T15:27:06.266Z,98714.00
2018-08-10T15:29:36.487Z,98713.00
2018-08-10T15:32:06.944Z,98707.00
2018-08-10T15:34:37.089Z,98709.00
2018-08-10T15:37:07.474Z,98711.00
2018-08-10T15:39:37.694Z,98697.00
2018-08-10T15:42:08.020Z,98701.00
2018-08-10T15:44:38.167Z,98695.00
2018-08-10T15:47:08.348Z,98699.00
2018-08-10T15:49:39.142Z,98697.00
2018-08-10T15:52:09.316Z,98694.00
2018-08-10T15:54:39.548Z,98689.00
2018-08-10T15:57:09.667Z,98685.00
2018-08-10T15:59:39.912Z,98679.00
2018-08-10T16:02:10.127Z,98686.00
2018-08-10T16:04:40.814Z,98687.00
2018-08-10T16:07:11.399Z,98674.00
2018-08-10T16:09:41.669Z,98684.00
2018-08-10T16:12:11.934Z,98681.00
2018-08-10T16:14:42.731Z,98683.00
2018-08-10T16:17:13.088Z,98686.00
2018-08-10T16:19:46.164Z,98681.00
2018-08-10T16:22:16.714Z,98684.00
2018-08-10T16:24:47.284Z,98685.00
2018-08-10T16:27:17.389Z,98682.00
2018-08-10T16:29:47.550Z,98682.00
2018-08-10T16:32:17.648Z,98681.00
2018-08-10T16:34:48.329Z,98681.00
2018-08-10T16:37:18.555Z,98688.00
2018-08-10T16:39:49.787Z,98683.00
2018-08-10T16:42:19.948Z,98691.00
2018-08-10T16:44:50.770Z,98684.00
2018-08-10T16:47:21.482Z,98681.00
2018-08-10T16:52:33.578Z,98676.00
2018-08-10T16:55:09.494Z,98672.00
2018-08-10T16:57:40.064Z,98673.00
2018-08-10T17:00:12.582Z,98668.00
2018-08-10T17:02:43.342Z,98673.00
2018-08-10T17:05:13.582Z,98678.00
2018-08-10T17:07:44.124Z,98677.00
2018-08-10T17:10:14.419Z,98676.00
2018-08-10T17:12:45.722Z,98680.00
2018-08-10T17:15:18.158Z,98680.00
2018-08-10T17:17:48.908Z,98675.00
2018-08-10T17:20:19.564Z,98674.00
2018-08-10T17:22:50.124Z,98678.00
2018-08-10T17:25:22.591Z,98683.00
2018-08-10T17:27:52.761Z,98681.00
2018-08-10T17:30:22.928Z,98685.00
2018-08-10T17:32:53.919Z,98686.00
2018-08-10T17:35:24.089Z,98686.00
2018-08-10T17:37:54.342Z,98688.00
2018-08-10T17:40:24.715Z,98684.00
2018-08-10T17:42:54.887Z,98684.00
2018-08-10T17:45:25.010Z,98693.00
2018-08-10T17:47:55.208Z,98691.00
2018-08-10T17:50:25.340Z,98693.00
2018-08-10T17:52:55.431Z,98691.00
2018-08-10T17:55:25.587Z,98686.00
2018-08-10T17:57:55.699Z,98691.00
2018-08-10T18:00:27.306Z,98689.00
2018-08-10T18:02:57.489Z,98693.00
2018-08-10T18:05:27.710Z,98692.00
2018-08-10T18:07:57.770Z,98698.00
2018-08-10T18:10:27.925Z,98701.00
2018-08-10T18:12:58.118Z,98713.00
2018-08-10T18:15:28.868Z,98713.00
2018-08-10T18:17:59.006Z,98715.00
2018-08-10T18:20:29.484Z,98707.00
2018-08-10T18:22:59.775Z,98719.00
2018-08-10T18:25:29.967Z,98713.00
2018-08-10T18:28:00.088Z,98716.00
2018-08-10T18:30:30.297Z,98715.00
2018-08-10T18:33:00.515Z,98720.00
2018-08-10T18:35:30.708Z,98722.00
2018-08-10T18:38:01.315Z,98728.00
2018-08-10T18:40:32.753Z,98726.00
2018-08-10T18:43:02.767Z,98730.00
2018-08-10T18:45:33.033Z,98729.00
2018-08-10T18:48:03.242Z,98726.00
2018-08-10T18:50:33.469Z,98733.00
2018-08-10T18:53:03.562Z,98734.00
2018-08-10T18:55:33.810Z,98736.00
2018-08-10T18:58:03.983Z,98738.00
2018-08-10T19:00:34.185Z,98740.00
2018-08-10T19:03:04.877Z,98740.00
2018-08-10T19:05:35.051Z,98736.00
2018-08-10T19:08:05.495Z,98744.00
2018-08-10T19:10:35.940Z,98750.00
2018-08-10T19:13:06.186Z,98757.00
2018-08-10T19:15:36.547Z,98762.00
2018-08-10T19:18:08.553Z,98765.00
2018-08-10T19:20:38.688Z,98768.00
2018-08-10T19:23:08.895Z,98775.00
2018-08-10T19:25:39.166Z,98773.00
2018-08-10T19:28:09.286Z,98770.00
2018-08-10T19:30:39.473Z,98776.00
2018-08-10T19:33:09.632Z,98776.00
2018-08-10T19:35:39.790Z,98776.00
2018-08-10T19:38:09.971Z,98774.00
2018-08-10T19:40:40.219Z,98770.00
2018-08-10T19:43:10.290Z,98771.00
2018-08-10T19:45:40.514Z,98776.00
2018-08-10T19:48:10.758Z,98782.00
2018-08-10T19:50:40.933Z,98785.00
2018-08-10T19:53:11.105Z,98786.00
2018-08-10T19:55:41.273Z,98784.00
2018-08-10T19:58:11.496Z,98786.00
2018-08-10T20:00:41.711Z,98790.00
2018-08-10T20:03:12.765Z,98793.00
2018-08-10T20:05:42.935Z,98789.00
2018-08-10T20:08:13.070Z,98786.00
2018-08-10T20:10:43.211Z,98796.00
2018-08-10T20:13:13.441Z,98793.00
2018-08-10T20:15:43.906Z,98791.00
2018-08-10T20:18:14.119Z,98800.00
2018-08-10T20:20:44.590Z,98794.00
2018-08-10T20:23:14.835Z,98786.00
2018-08-10T20:25:45.015Z,98784.00
2018-08-10T20:28:15.154Z,98782.00
2018-08-10T20:30:45.267Z,98787.00
2018-08-10T20:33:15.384Z,98790.00
2018-08-10T20:35:45.528Z,98794.00
2018-08-10T20:38:15.727Z,98790.00
2018-08-10T20:40:45.942Z,98796.00
2018-08-10T20:43:16.120Z,98797.00
2018-08-10T20:45:46.284Z,98791.00
2018-08-10T20:48:16.443Z,98789.00
2018-08-10T20:50:46.624Z,98791.00
2018-08-10T20:53:16.871Z,98796.00
2018-08-10T20:55:48.055Z,98794.00
2018-08-10T20:58:18.058Z,98795.00
2018-08-10T21:00:48.264Z,98796.00
2018-08-10T21:03:18.455Z,98793.00
2018-08-10T21:05:48.673Z,98794.00
2018-08-10T21:08:19.789Z,98792.00
2018-08-10T21:10:51.079Z,98795.00
2018-08-10T21:13:21.187Z,98802.00
2018-08-10T21:15:51.311Z,98800.00
2018-08-10T21:18:21.450Z,98801.00
2018-08-10T21:20:51.635Z,98800.00
2018-08-10T21:23:21.741Z,98806.00
2018-08-10T21:25:51.853Z,98806.00
2018-08-10T21:28:21.977Z,98809.00
2018-08-10T21:30:52.549Z,98805.00
2018-08-10T21:33:22.621Z,98803.00
2018-08-10T21:35:52.818Z,98795.00
2018-08-10T21:38:23.039Z,98797.00
2018-08-10T21:40:53.309Z,98798.00
2018-08-10T21:43:23.406Z,98794.00
2018-08-10T21:45:53.669Z,98796.00
2018-08-10T21:48:24.661Z,98798.00
2018-08-10T21:50:54.743Z,98802.00
2018-08-10T21:53:24.971Z,98802.00
2018-08-10T21:55:55.200Z,98806.00
2018-08-10T21:58:25.308Z,98806.00
2018-08-10T22:00:59.223Z,98807.00
2018-08-10T22:03:29.348Z,98808.00
2018-08-10T22:05:59.455Z,98811.00
2018-08-10T22:08:29.595Z,98808.00
2018-08-10T22:10:59.771Z,98811.00
2018-08-10T22:13:35.109Z,98806.00
2018-08-10T22:16:10.795Z,98807.00
2018-08-10T22:18:46.778Z,98802.00
2018-08-10T22:21:16.923Z,98804.00
2018-08-10T22:23:47.003Z,98810.00
2018-08-10T22:26:17.299Z,98805.00
2018-08-10T22:28:47.427Z,98806.00
2018-08-10T22:31:17.647Z,98803.00
2018-08-10T22:33:47.834Z,98803.00
2018-08-10T22:36:18.065Z,98803.00
2018-08-10T22:38:48.276Z,98802.00
2018-08-10T22:41:18.403Z,98797.00
2018-08-10T22:43:48.535Z,98792.00
2018-08-10T22:46:18.714Z,98788.00
2018-08-10T22:48:48.735Z,98792.00
2018-08-10T22:51:18.963Z,98796.00
2018-08-10T22:53:49.230Z,98795.00
2018-08-10T22:56:19.417Z,98796.00
2018-08-10T22:58:49.577Z,98791.00
2018-08-10T23:01:19.765Z,98784.00
2018-08-10T23:03:50.782Z,98785.00
2018-08-10T23:06:21.662Z,98785.00
2018-08-10T23:08:52.428Z,98780.00
2018-08-10T23:11:22.518Z,98776.00
2018-08-10T23:13:52.716Z,98777.00
2018-08-10T23:16:22.838Z,98775.00
2018-08-10T23:18:53.216Z,98774.00
2018-08-10T23:21:23.364Z,98778.00
2018-08-10T23:23:54.109Z,98776.00
2018-08-10T23:26:24.192Z,98776.00
2018-08-10T23:28:54.340Z,98781.00
2018-08-10T23:31:24.557Z,98781.00
2018-08-10T23:33:54.701Z,98776.00
2018-08-10T23:36:24.913Z,98781.00
2018-08-10T23:38:55.120Z,98782.00
2018-08-10T23:41:25.366Z,98780.00
2018-08-10T23:43:55.588Z,98777.00
2018-08-10T23:46:25.874Z,98774.00
2018-08-10T23:48:56.612Z,98773.00
2018-08-10T23:51:26.777Z,98771.00
2018-08-10T23:53:56.889Z,98762.00
2018-08-10T23:56:27.001Z,98760.00
2018-08-10T23:58:57.290Z,98765.00
