createdAt,value
2022-11-17T00:00:28.323Z,1.60
2022-11-17T00:02:54.867Z,1.67
2022-11-17T00:05:21.697Z,1.67
2022-11-17T00:07:49.963Z,1.50
2022-11-17T00:10:17.731Z,1.47
2022-11-17T00:13:03.222Z,2.00
2022-11-17T00:15:29.990Z,1.92
2022-11-17T00:18:14.882Z,1.70
2022-11-17T00:21:00.066Z,1.52
2022-11-17T00:23:47.038Z,1.80
2022-11-17T00:26:15.877Z,1.52
2022-11-17T00:28:42.823Z,1.73
2022-11-17T00:31:33.337Z,1.08
2022-11-17T00:34:05.620Z,2.45
2022-11-17T00:36:41.496Z,1.60
2022-11-17T00:39:09.387Z,1.80
2022-11-17T00:41:36.446Z,2.25
2022-11-17T00:44:03.075Z,1.90
2022-11-17T00:46:29.858Z,2.33
2022-11-17T00:48:56.350Z,1.90
2022-11-17T00:51:22.915Z,2.30
2022-11-17T00:53:49.499Z,2.53
2022-11-17T00:56:16.491Z,1.70
2022-11-17T00:58:43.798Z,2.35
2022-11-17T01:01:11.033Z,2.07
2022-11-17T01:03:38.065Z,1.75
2022-11-17T01:06:10.187Z,2.10
2022-11-17T01:08:37.168Z,1.92
2022-11-17T01:11:11.486Z,1.65
2022-11-17T01:13:40.093Z,2.03
2022-11-17T01:16:10.771Z,1.60
2022-11-17T01:18:38.221Z,1.55
2022-11-17T01:21:12.176Z,1.65
2022-11-17T01:23:40.104Z,1.73
2022-11-17T01:26:15.755Z,1.40
2022-11-17T01:28:43.319Z,1.45
2022-11-17T01:31:16.530Z,1.58
2022-11-17T01:33:43.373Z,1.38
2022-11-17T01:36:22.585Z,1.60
2022-11-17T01:38:49.411Z,1.60
2022-11-17T01:41:22.526Z,3.35
2022-11-17T01:43:50.550Z,1.48
2022-11-17T01:46:37.141Z,1.30
2022-11-17T01:49:11.719Z,1.67
2022-11-17T01:51:44.130Z,0.70
2022-11-17T01:54:13.299Z,1.48
2022-11-17T01:56:44.990Z,1.40
2022-11-17T01:59:22.149Z,1.20
2022-11-17T02:01:56.217Z,1.13
2022-11-17T02:04:26.464Z,1.23
2022-11-17T02:07:00.628Z,1.40
2022-11-17T02:09:27.814Z,1.45
2022-11-17T02:11:58.704Z,1.40
2022-11-17T02:14:25.383Z,1.10
2022-11-17T02:16:52.009Z,0.90
2022-11-17T02:19:21.164Z,1.35
2022-11-17T02:22:23.303Z,1.15
2022-11-17T02:25:24.308Z,1.08
2022-11-17T02:28:10.370Z,1.00
2022-11-17T02:30:46.101Z,0.80
2022-11-17T02:33:25.240Z,0.90
2022-11-17T02:36:00.207Z,0.80
2022-11-17T02:38:41.364Z,0.93
2022-11-17T02:41:24.386Z,0.88
2022-11-17T02:44:03.964Z,0.60
2022-11-17T02:46:37.531Z,0.77
2022-11-17T02:49:11.514Z,1.00
2022-11-17T02:51:40.699Z,1.42
2022-11-17T02:54:08.346Z,0.90
2022-11-17T02:56:40.767Z,0.57
2022-11-17T02:59:07.457Z,0.90
2022-11-17T03:01:52.343Z,0.60
2022-11-17T03:04:36.035Z,0.90
2022-11-17T03:07:17.010Z,0.43
2022-11-17T03:09:55.126Z,1.27
2022-11-17T03:12:32.504Z,1.15
2022-11-17T03:15:13.658Z,0.60
2022-11-17T03:17:50.696Z,0.50
2022-11-17T03:20:25.069Z,0.60
2022-11-17T03:23:07.837Z,0.60
2022-11-17T03:25:37.558Z,0.40
2022-11-17T03:28:09.573Z,0.45
2022-11-17T03:30:41.360Z,0.60
2022-11-17T03:33:15.949Z,0.98
2022-11-17T03:35:50.909Z,0.50
2022-11-17T03:38:20.218Z,0.73
2022-11-17T03:40:50.433Z,0.60
2022-11-17T03:43:20.320Z,0.55
2022-11-17T03:45:52.189Z,0.85
2022-11-17T03:48:41.313Z,0.80
2022-11-17T03:51:21.885Z,0.60
2022-11-17T03:53:49.707Z,0.70
2022-11-17T03:56:31.395Z,0.40
2022-11-17T03:59:01.810Z,0.60
2022-11-17T04:01:30.753Z,0.40
2022-11-17T04:03:57.233Z,0.50
2022-11-17T04:06:23.854Z,0.50
2022-11-17T04:08:50.370Z,0.95
2022-11-17T04:11:35.480Z,0.70
2022-11-17T04:14:20.510Z,0.40
2022-11-17T04:16:47.112Z,0.57
2022-11-17T04:19:13.674Z,0.90
2022-11-17T04:21:40.461Z,0.60
2022-11-17T04:24:07.423Z,0.50
2022-11-17T04:26:52.241Z,0.53
2022-11-17T04:29:18.939Z,0.80
2022-11-17T04:31:45.427Z,0.55
2022-11-17T04:34:11.885Z,0.50
2022-11-17T04:36:46.327Z,0.50
2022-11-17T04:39:14.474Z,1.00
2022-11-17T04:41:53.878Z,1.10
2022-11-17T04:44:23.371Z,0.55
2022-11-17T04:46:50.138Z,0.60
2022-11-17T04:49:18.820Z,0.65
2022-11-17T04:51:46.184Z,0.70
2022-11-17T04:54:14.397Z,0.50
2022-11-17T04:56:40.999Z,0.50
2022-11-17T04:59:08.391Z,0.50
2022-11-17T05:01:34.853Z,0.50
2022-11-17T05:04:07.466Z,0.70
2022-11-17T05:06:36.775Z,0.40
2022-11-17T05:09:08.389Z,0.50
2022-11-17T05:11:53.943Z,0.40
2022-11-17T05:14:22.273Z,0.50
2022-11-17T05:17:10.524Z,0.77
2022-11-17T05:19:42.074Z,0.60
2022-11-17T05:22:27.950Z,0.50
2022-11-17T05:24:54.818Z,0.65
2022-11-17T05:27:22.565Z,0.70
2022-11-17T05:29:49.214Z,0.50
2022-11-17T05:32:16.559Z,0.50
2022-11-17T05:34:43.102Z,0.80
2022-11-17T05:37:09.837Z,0.70
2022-11-17T05:39:36.347Z,0.82
2022-11-17T05:42:04.262Z,0.50
2022-11-17T05:44:30.906Z,0.93
2022-11-17T05:46:57.406Z,1.13
2022-11-17T05:49:24.168Z,0.80
2022-11-17T05:51:52.926Z,0.57
2022-11-17T05:54:20.255Z,0.70
2022-11-17T05:56:58.663Z,0.60
2022-11-17T05:59:34.060Z,0.88
2022-11-17T06:02:12.799Z,1.35
2022-11-17T06:04:39.582Z,0.98
2022-11-17T06:07:06.765Z,0.90
2022-11-17T06:09:36.791Z,0.50
2022-11-17T06:12:06.191Z,0.80
2022-11-17T06:14:34.293Z,0.77
2022-11-17T06:17:05.238Z,0.80
2022-11-17T06:19:38.464Z,1.00
2022-11-17T06:22:12.107Z,0.50
2022-11-17T06:24:40.527Z,0.45
2022-11-17T06:27:07.174Z,0.50
2022-11-17T06:29:36.108Z,0.80
2022-11-17T06:32:04.787Z,0.50
2022-11-17T06:34:32.927Z,0.50
2022-11-17T06:36:59.523Z,0.60
2022-11-17T06:39:26.037Z,0.52
2022-11-17T06:41:52.511Z,0.73
2022-11-17T06:44:19.099Z,0.40
2022-11-17T06:46:48.966Z,0.60
2022-11-17T06:49:15.970Z,0.50
2022-11-17T06:51:45.360Z,0.50
2022-11-17T06:54:14.657Z,0.50
2022-11-17T06:56:42.197Z,0.60
2022-11-17T06:59:08.981Z,0.63
2022-11-17T07:01:36.616Z,1.13
2022-11-17T07:04:03.683Z,0.52
2022-11-17T07:06:30.177Z,0.70
2022-11-17T07:08:56.653Z,0.60
2022-11-17T07:11:23.236Z,0.32
2022-11-17T07:13:49.805Z,0.32
2022-11-17T07:16:23.437Z,0.30
2022-11-17T07:18:50.826Z,0.70
2022-11-17T07:21:18.210Z,0.60
2022-11-17T07:23:45.914Z,0.68
2022-11-17T07:26:13.040Z,0.45
2022-11-17T07:28:39.644Z,0.50
2022-11-17T07:31:08.227Z,0.60
2022-11-17T07:33:35.219Z,0.67
2022-11-17T07:36:03.478Z,0.85
2022-11-17T07:38:36.802Z,0.43
2022-11-17T07:41:04.576Z,1.75
2022-11-17T07:43:31.531Z,1.27
2022-11-17T07:45:58.103Z,0.90
2022-11-17T07:48:24.692Z,0.82
2022-11-17T07:50:51.434Z,0.80
2022-11-17T07:53:18.120Z,0.30
2022-11-17T07:55:44.960Z,0.75
2022-11-17T07:58:11.722Z,0.40
2022-11-17T08:00:38.814Z,0.30
2022-11-17T08:03:05.518Z,0.35
2022-11-17T08:05:41.686Z,0.40
2022-11-17T08:08:10.516Z,0.50
2022-11-17T08:10:37.161Z,0.40
2022-11-17T08:13:03.956Z,0.30
2022-11-17T08:15:31.199Z,0.30
2022-11-17T08:17:59.840Z,0.70
2022-11-17T08:20:27.947Z,0.28
2022-11-17T08:22:55.184Z,0.23
2022-11-17T08:25:24.194Z,0.30
2022-11-17T08:27:54.068Z,0.30
2022-11-17T08:30:20.833Z,0.30
2022-11-17T08:32:52.409Z,0.40
2022-11-17T08:35:20.822Z,0.73
2022-11-17T08:37:47.472Z,0.40
2022-11-17T08:40:15.281Z,0.30
2022-11-17T08:42:41.963Z,0.30
2022-11-17T08:45:10.036Z,0.40
2022-11-17T08:47:37.856Z,0.30
2022-11-17T08:50:08.367Z,0.22
2022-11-17T08:52:35.095Z,0.50
2022-11-17T08:55:02.442Z,0.30
2022-11-17T08:57:32.748Z,0.30
2022-11-17T08:59:59.671Z,0.63
2022-11-17T09:02:26.382Z,0.30
2022-11-17T09:04:53.008Z,0.40
2022-11-17T09:07:19.764Z,0.20
2022-11-17T09:09:46.492Z,0.32
2022-11-17T09:12:13.295Z,0.23
2022-11-17T09:14:40.063Z,0.57
2022-11-17T09:17:06.913Z,0.50
2022-11-17T09:19:33.634Z,0.30
2022-11-17T09:22:00.211Z,0.30
2022-11-17T09:24:26.844Z,0.70
2022-11-17T09:26:54.941Z,0.35
2022-11-17T09:29:21.961Z,0.30
2022-11-17T09:31:48.717Z,0.40
2022-11-17T09:34:16.360Z,0.32
2022-11-17T09:36:43.028Z,0.30
2022-11-17T09:39:10.088Z,0.30
2022-11-17T09:41:45.618Z,0.45
2022-11-17T09:44:36.628Z,0.30
2022-11-17T09:47:21.946Z,0.55
2022-11-17T09:50:23.054Z,0.30
2022-11-17T09:52:58.578Z,0.30
2022-11-17T09:55:37.138Z,0.40
2022-11-17T09:58:15.443Z,0.55
2022-11-17T10:00:47.552Z,0.40
2022-11-17T10:03:20.206Z,0.30
2022-11-17T10:05:48.506Z,0.40
2022-11-17T10:08:20.377Z,0.32
2022-11-17T10:10:50.638Z,1.17
2022-11-17T10:13:40.732Z,1.13
2022-11-17T10:16:14.311Z,0.50
2022-11-17T10:18:41.032Z,0.55
2022-11-17T10:21:09.381Z,1.83
2022-11-17T10:23:45.852Z,0.93
2022-11-17T10:26:17.569Z,0.60
2022-11-17T10:28:44.167Z,0.50
2022-11-17T10:31:15.104Z,1.00
2022-11-17T10:33:45.371Z,1.33
2022-11-17T10:36:26.741Z,0.80
2022-11-17T10:38:54.950Z,0.80
2022-11-17T10:41:25.672Z,1.27
2022-11-17T10:44:05.642Z,0.88
2022-11-17T10:46:43.197Z,0.40
2022-11-17T10:49:25.476Z,1.23
2022-11-17T10:52:13.536Z,1.10
2022-11-17T10:54:40.180Z,0.40
2022-11-17T10:57:18.337Z,1.13
2022-11-17T10:59:52.098Z,0.93
2022-11-17T11:02:35.464Z,0.57
2022-11-17T11:05:11.802Z,0.68
2022-11-17T11:07:38.876Z,0.60
2022-11-17T11:10:24.943Z,0.30
2022-11-17T11:13:01.952Z,0.70
2022-11-17T11:15:33.221Z,0.50
2022-11-17T11:17:59.813Z,1.52
2022-11-17T11:20:45.857Z,0.80
2022-11-17T11:23:29.071Z,0.82
2022-11-17T11:26:20.584Z,0.60
2022-11-17T11:29:28.704Z,0.80
2022-11-17T11:32:33.923Z,0.43
2022-11-17T11:35:31.781Z,0.47
2022-11-17T11:38:35.093Z,0.75
2022-11-17T11:41:35.551Z,0.68
2022-11-17T11:44:02.001Z,0.50
2022-11-17T11:46:46.878Z,0.70
2022-11-17T11:49:28.316Z,0.47
2022-11-17T11:51:54.946Z,0.40
2022-11-17T11:54:50.433Z,0.50
2022-11-17T11:57:22.588Z,0.47
2022-11-17T12:00:06.245Z,0.32
2022-11-17T12:03:00.568Z,0.53
2022-11-17T12:05:56.163Z,0.43
2022-11-17T12:08:36.550Z,0.50
2022-11-17T12:11:26.404Z,0.30
2022-11-17T12:13:54.759Z,0.40
2022-11-17T12:16:33.370Z,0.40
2022-11-17T12:19:00.371Z,0.30
2022-11-17T12:21:28.757Z,0.50
2022-11-17T12:24:13.968Z,0.35
2022-11-17T12:26:41.230Z,0.77
2022-11-17T12:29:46.686Z,0.57
2022-11-17T12:32:47.765Z,0.60
2022-11-17T12:35:28.733Z,0.50
2022-11-17T12:38:21.333Z,0.40
2022-11-17T12:40:48.865Z,0.50
2022-11-17T12:43:27.764Z,0.40
2022-11-17T12:46:33.324Z,0.40
2022-11-17T12:49:16.063Z,0.45
2022-11-17T12:51:55.201Z,0.30
2022-11-17T12:54:47.923Z,0.63
2022-11-17T12:57:20.922Z,0.40
2022-11-17T13:00:02.781Z,0.50
2022-11-17T13:02:46.341Z,0.65
2022-11-17T13:05:19.905Z,0.30
2022-11-17T13:07:47.067Z,0.50
2022-11-17T13:10:32.965Z,0.30
2022-11-17T13:13:32.621Z,0.40
2022-11-17T13:16:01.649Z,0.65
2022-11-17T13:18:38.537Z,0.30
2022-11-17T13:21:17.462Z,0.70
2022-11-17T13:23:45.129Z,0.40
2022-11-17T13:26:38.066Z,0.40
2022-11-17T13:29:07.553Z,0.40
2022-11-17T13:31:34.852Z,0.90
2022-11-17T13:34:13.710Z,0.35
2022-11-17T13:36:59.989Z,0.30
2022-11-17T13:39:28.312Z,0.30
2022-11-17T13:41:56.635Z,0.80
2022-11-17T13:44:27.115Z,0.30
2022-11-17T13:46:53.709Z,0.30
2022-11-17T13:49:37.144Z,0.47
2022-11-17T13:52:05.475Z,0.30
2022-11-17T13:54:33.034Z,0.35
2022-11-17T13:57:07.043Z,0.47
2022-11-17T13:59:36.265Z,0.32
2022-11-17T14:02:24.765Z,0.40
2022-11-17T14:05:07.805Z,0.25
2022-11-17T14:07:37.171Z,0.57
2022-11-17T14:10:42.727Z,0.40
2022-11-17T14:13:18.127Z,0.30
2022-11-17T14:15:53.803Z,0.33
2022-11-17T14:18:30.114Z,0.40
2022-11-17T14:21:13.163Z,0.40
2022-11-17T14:23:56.924Z,0.30
2022-11-17T14:26:25.194Z,0.47
2022-11-17T14:28:52.768Z,0.40
2022-11-17T14:31:19.737Z,0.40
2022-11-17T14:33:46.843Z,0.40
2022-11-17T14:36:16.248Z,0.35
2022-11-17T14:38:46.640Z,0.40
2022-11-17T14:41:17.167Z,0.30
2022-11-17T14:43:44.054Z,0.50
2022-11-17T14:46:25.533Z,0.30
2022-11-17T14:48:53.107Z,0.40
2022-11-17T14:51:20.751Z,0.40
2022-11-17T14:53:47.847Z,0.40
2022-11-17T14:56:18.338Z,0.40
2022-11-17T14:58:46.761Z,0.43
2022-11-17T15:01:18.662Z,0.40
2022-11-17T15:03:46.120Z,0.63
2022-11-17T15:06:19.461Z,0.30
2022-11-17T15:08:47.243Z,0.45
2022-11-17T15:11:16.572Z,0.57
2022-11-17T15:13:43.743Z,0.32
2022-11-17T15:16:11.231Z,0.43
2022-11-17T15:18:38.350Z,0.40
2022-11-17T15:21:07.359Z,0.47
2022-11-17T15:23:37.171Z,0.40
2022-11-17T15:26:05.466Z,0.40
2022-11-17T15:28:32.184Z,0.63
2022-11-17T15:30:58.811Z,0.47
2022-11-17T15:33:25.653Z,0.47
2022-11-17T15:36:05.443Z,0.40
2022-11-17T15:38:32.993Z,0.40
2022-11-17T15:40:59.633Z,0.57
2022-11-17T15:43:36.835Z,0.30
2022-11-17T15:46:05.868Z,0.35
2022-11-17T15:48:40.239Z,0.50
2022-11-17T15:51:08.161Z,0.30
2022-11-17T15:53:37.033Z,0.45
2022-11-17T15:56:06.834Z,0.50
2022-11-17T15:58:33.678Z,1.92
2022-11-17T16:01:10.604Z,0.50
2022-11-17T16:03:37.321Z,0.50
2022-11-17T16:06:04.353Z,0.70
2022-11-17T16:08:32.141Z,0.40
2022-11-17T16:10:59.004Z,0.30
2022-11-17T16:13:25.548Z,0.32
2022-11-17T16:15:52.724Z,0.65
2022-11-17T16:18:19.885Z,0.30
2022-11-17T16:20:46.428Z,0.53
2022-11-17T16:23:14.270Z,0.43
2022-11-17T16:25:42.364Z,0.38
2022-11-17T16:28:08.965Z,0.30
2022-11-17T16:30:35.925Z,0.77
2022-11-17T16:33:04.129Z,0.43
2022-11-17T16:35:30.818Z,0.32
2022-11-17T16:37:57.407Z,0.50
2022-11-17T16:40:24.051Z,0.50
2022-11-17T16:42:50.675Z,0.38
2022-11-17T16:45:17.438Z,0.30
2022-11-17T16:47:44.269Z,0.30
2022-11-17T16:50:11.153Z,0.70
2022-11-17T16:52:37.689Z,0.30
2022-11-17T16:55:05.431Z,0.52
2022-11-17T16:57:32.285Z,0.37
2022-11-17T16:59:59.109Z,0.50
2022-11-17T17:02:26.075Z,0.40
2022-11-17T17:04:52.789Z,0.75
2022-11-17T17:07:19.386Z,0.85
2022-11-17T17:09:46.384Z,0.37
2022-11-17T17:12:13.031Z,0.60
2022-11-17T17:14:39.637Z,0.60
2022-11-17T17:17:06.181Z,0.50
2022-11-17T17:19:32.833Z,0.32
2022-11-17T17:21:59.593Z,0.50
2022-11-17T17:24:26.300Z,0.43
2022-11-17T17:26:52.853Z,0.60
2022-11-17T17:29:19.717Z,0.40
2022-11-17T17:31:46.611Z,0.32
2022-11-17T17:34:13.532Z,1.00
2022-11-17T17:36:40.260Z,0.75
2022-11-17T17:39:06.900Z,0.30
2022-11-17T17:41:40.098Z,0.35
2022-11-17T17:44:08.883Z,0.30
2022-11-17T17:46:38.529Z,0.50
2022-11-17T17:49:05.262Z,0.50
2022-11-17T17:51:31.964Z,0.30
2022-11-17T17:54:01.061Z,0.50
2022-11-17T17:56:31.423Z,0.50
2022-11-17T17:58:58.748Z,0.43
2022-11-17T18:01:33.452Z,0.60
2022-11-17T18:04:04.876Z,0.60
2022-11-17T18:06:37.408Z,0.50
2022-11-17T18:09:05.599Z,0.50
2022-11-17T18:11:32.343Z,1.10
2022-11-17T18:13:59.283Z,0.65
2022-11-17T18:16:28.859Z,0.50
2022-11-17T18:18:59.979Z,0.30
2022-11-17T18:21:28.906Z,0.52
2022-11-17T18:23:57.383Z,0.50
2022-11-17T18:26:33.926Z,0.32
2022-11-17T18:29:03.047Z,0.60
2022-11-17T18:31:31.992Z,0.57
2022-11-17T18:34:02.567Z,0.63
2022-11-17T18:36:29.689Z,0.53
2022-11-17T18:38:58.624Z,0.70
2022-11-17T18:41:26.814Z,0.50
2022-11-17T18:43:54.717Z,0.60
2022-11-17T18:46:23.473Z,0.50
2022-11-17T18:48:51.843Z,0.50
2022-11-17T18:51:21.580Z,0.52
2022-11-17T18:53:54.157Z,0.50
2022-11-17T18:56:23.102Z,0.45
2022-11-17T18:58:50.222Z,0.68
2022-11-17T19:01:21.894Z,0.57
2022-11-17T19:03:54.092Z,0.70
2022-11-17T19:06:23.128Z,0.65
2022-11-17T19:08:50.789Z,0.55
2022-11-17T19:11:19.791Z,0.70
2022-11-17T19:13:46.800Z,0.80
2022-11-17T19:16:16.582Z,0.43
2022-11-17T19:18:44.838Z,0.43
2022-11-17T19:21:14.498Z,0.50
2022-11-17T19:23:48.007Z,0.60
2022-11-17T19:26:21.469Z,0.60
2022-11-17T19:29:00.719Z,0.70
2022-11-17T19:31:28.253Z,0.63
2022-11-17T19:33:55.916Z,0.60
2022-11-17T19:36:29.362Z,0.93
2022-11-17T19:38:58.161Z,0.53
2022-11-17T19:41:26.053Z,0.70
2022-11-17T19:43:55.284Z,3.00
2022-11-17T19:46:22.736Z,2.70
2022-11-17T19:48:49.397Z,1.20
2022-11-17T19:51:18.421Z,1.73
2022-11-17T19:53:45.374Z,0.70
2022-11-17T19:56:12.427Z,1.40
2022-11-17T19:58:39.049Z,0.80
2022-11-17T20:01:18.962Z,1.10
2022-11-17T20:03:49.010Z,1.13
2022-11-17T20:06:18.110Z,0.80
2022-11-17T20:08:45.249Z,0.73
2022-11-17T20:11:17.200Z,0.50
2022-11-17T20:13:44.078Z,0.60
2022-11-17T20:16:14.588Z,0.90
2022-11-17T20:18:43.052Z,0.40
2022-11-17T20:21:10.624Z,1.40
2022-11-17T20:23:39.134Z,0.70
2022-11-17T20:26:08.036Z,0.80
2022-11-17T20:28:36.115Z,0.50
2022-11-17T20:31:12.527Z,0.82
2022-11-17T20:33:40.907Z,0.80
2022-11-17T20:36:08.957Z,0.80
2022-11-17T20:38:36.099Z,1.35
2022-11-17T20:41:03.554Z,0.90
2022-11-17T20:43:30.534Z,0.82
2022-11-17T20:45:58.344Z,1.10
2022-11-17T20:48:25.888Z,0.90
2022-11-17T20:51:06.403Z,1.25
2022-11-17T20:53:33.772Z,0.80
2022-11-17T20:56:02.377Z,0.70
2022-11-17T20:58:29.461Z,0.52
2022-11-17T21:00:56.677Z,1.17
2022-11-17T21:03:24.576Z,0.80
2022-11-17T21:05:59.605Z,0.60
2022-11-17T21:08:27.719Z,0.93
2022-11-17T21:10:58.893Z,0.70
2022-11-17T21:13:25.966Z,0.95
2022-11-17T21:16:13.411Z,1.10
2022-11-17T21:18:47.486Z,1.10
2022-11-17T21:21:14.593Z,0.90
2022-11-17T21:23:42.503Z,0.70
2022-11-17T21:26:10.962Z,1.30
2022-11-17T21:28:38.340Z,1.88
2022-11-17T21:31:07.846Z,1.07
2022-11-17T21:33:35.231Z,0.85
2022-11-17T21:36:04.067Z,1.10
2022-11-17T21:38:30.822Z,0.70
2022-11-17T21:41:09.957Z,1.20
2022-11-17T21:43:38.033Z,1.00
2022-11-17T21:46:09.928Z,0.80
2022-11-17T21:48:37.377Z,0.93
2022-11-17T21:51:05.013Z,1.48
2022-11-17T21:53:31.614Z,1.02
2022-11-17T21:56:02.601Z,0.93
2022-11-17T21:58:29.622Z,1.30
2022-11-17T22:00:56.487Z,0.98
2022-11-17T22:03:23.977Z,0.80
2022-11-17T22:05:52.409Z,1.00
2022-11-17T22:08:19.423Z,1.17
2022-11-17T22:10:46.016Z,0.80
2022-11-17T22:13:12.752Z,1.27
2022-11-17T22:15:39.259Z,0.70
2022-11-17T22:18:05.995Z,0.70
2022-11-17T22:20:32.514Z,1.10
2022-11-17T22:22:59.137Z,1.35
2022-11-17T22:25:44.122Z,1.50
2022-11-17T22:28:11.944Z,1.52
2022-11-17T22:30:39.373Z,1.00
2022-11-17T22:33:05.871Z,1.73
2022-11-17T22:35:32.515Z,0.73
2022-11-17T22:37:59.070Z,0.88
2022-11-17T22:40:25.678Z,1.13
2022-11-17T22:42:52.792Z,1.27
2022-11-17T22:45:19.564Z,1.17
2022-11-17T22:47:46.342Z,0.88
2022-11-17T22:50:13.195Z,1.35
2022-11-17T22:52:39.977Z,1.15
2022-11-17T22:55:06.841Z,0.80
2022-11-17T22:57:33.405Z,1.60
2022-11-17T22:59:59.935Z,1.30
2022-11-17T23:02:26.943Z,1.80
2022-11-17T23:04:53.849Z,1.10
2022-11-17T23:07:20.485Z,1.55
2022-11-17T23:09:47.090Z,1.50
2022-11-17T23:12:14.558Z,1.85
2022-11-17T23:14:41.537Z,1.40
2022-11-17T23:17:08.024Z,1.70
2022-11-17T23:19:34.676Z,1.17
2022-11-17T23:22:01.547Z,1.60
2022-11-17T23:24:28.176Z,1.00
2022-11-17T23:26:54.747Z,1.65
2022-11-17T23:29:21.290Z,1.60
2022-11-17T23:31:47.877Z,3.00
2022-11-17T23:34:14.718Z,1.70
2022-11-17T23:36:41.315Z,1.52
2022-11-17T23:39:08.221Z,2.03
2022-11-17T23:41:35.115Z,2.55
2022-11-17T23:44:01.661Z,2.28
2022-11-17T23:46:28.244Z,1.57
2022-11-17T23:48:57.108Z,1.48
2022-11-17T23:51:25.752Z,1.63
2022-11-17T23:53:53.151Z,1.48
2022-11-17T23:56:20.738Z,1.35
2022-11-17T23:58:51.481Z,1.50
