createdAt,value
2019-03-19T00:00:22.579Z,79.70
2019-03-19T00:02:51.407Z,79.90
2019-03-19T00:05:20.185Z,81.20
2019-03-19T00:07:49.053Z,80.50
2019-03-19T00:10:17.898Z,79.20
2019-03-19T00:12:46.672Z,77.80
2019-03-19T00:15:15.765Z,78.00
2019-03-19T00:17:44.543Z,78.90
2019-03-19T00:20:14.829Z,79.40
2019-03-19T00:22:43.708Z,80.40
2019-03-19T00:25:12.487Z,80.30
2019-03-19T00:27:41.348Z,80.60
2019-03-19T00:30:18.350Z,79.70
2019-03-19T00:32:47.117Z,79.10
2019-03-19T00:35:15.885Z,79.40
2019-03-19T00:37:46.503Z,78.60
2019-03-19T00:40:15.739Z,77.90
2019-03-19T00:42:44.580Z,78.80
2019-03-19T00:45:13.849Z,79.00
2019-03-19T00:47:42.694Z,79.40
2019-03-19T00:50:13.724Z,78.10
2019-03-19T00:52:42.523Z,76.70
2019-03-19T00:55:13.417Z,77.10
2019-03-19T00:57:42.190Z,76.60
2019-03-19T01:00:18.453Z,77.50
2019-03-19T01:02:47.234Z,78.10
2019-03-19T01:05:16.008Z,79.20
2019-03-19T01:07:44.872Z,80.40
2019-03-19T01:10:17.001Z,81.60
2019-03-19T01:12:45.163Z,82.20
2019-03-19T01:15:14.619Z,82.50
2019-03-19T01:17:43.774Z,82.30
2019-03-19T01:20:14.657Z,81.50
2019-03-19T01:22:43.560Z,79.60
2019-03-19T01:25:12.398Z,80.00
2019-03-19T01:27:41.201Z,82.60
2019-03-19T01:30:15.262Z,84.50
2019-03-19T01:32:44.396Z,85.40
2019-03-19T01:35:13.161Z,85.80
2019-03-19T01:37:41.986Z,86.00
2019-03-19T01:40:12.201Z,86.70
2019-03-19T01:42:41.076Z,86.20
2019-03-19T01:45:12.342Z,85.00
2019-03-19T01:47:41.111Z,82.60
2019-03-19T01:50:13.952Z,82.50
2019-03-19T01:52:43.658Z,81.50
2019-03-19T01:55:13.837Z,79.40
2019-03-19T01:57:42.616Z,77.70
2019-03-19T02:00:15.798Z,77.90
2019-03-19T02:02:45.029Z,78.20
2019-03-19T02:05:13.808Z,80.80
2019-03-19T02:07:42.691Z,81.30
2019-03-19T02:10:13.565Z,81.90
2019-03-19T02:12:42.431Z,81.30
2019-03-19T02:15:15.582Z,80.00
2019-03-19T02:17:44.487Z,79.30
2019-03-19T02:20:17.267Z,79.20
2019-03-19T02:22:46.417Z,79.10
2019-03-19T02:25:15.195Z,78.20
2019-03-19T02:27:44.060Z,78.60
2019-03-19T02:30:16.694Z,79.60
2019-03-19T02:32:45.603Z,80.30
2019-03-19T02:35:14.519Z,81.10
2019-03-19T02:37:43.474Z,81.90
2019-03-19T02:40:16.419Z,83.30
2019-03-19T02:42:45.268Z,84.80
2019-03-19T02:45:15.040Z,85.10
2019-03-19T02:47:43.933Z,83.30
2019-03-19T02:50:17.516Z,83.60
2019-03-19T02:52:46.485Z,82.60
2019-03-19T02:55:15.329Z,82.40
2019-03-19T02:57:44.137Z,82.20
2019-03-19T03:00:15.681Z,81.90
2019-03-19T03:02:44.527Z,81.90
2019-03-19T03:05:20.706Z,81.20
2019-03-19T03:07:49.556Z,81.00
2019-03-19T03:10:18.408Z,80.60
2019-03-19T03:12:47.247Z,80.50
2019-03-19T03:15:16.062Z,79.50
2019-03-19T03:17:44.851Z,78.90
2019-03-19T03:20:14.932Z,77.80
2019-03-19T03:22:43.815Z,77.70
2019-03-19T03:25:19.215Z,78.90
2019-03-19T03:27:47.984Z,79.70
2019-03-19T03:30:22.069Z,80.50
2019-03-19T03:32:51.296Z,80.00
2019-03-19T03:35:20.213Z,78.90
2019-03-19T03:37:49.072Z,79.30
2019-03-19T03:40:18.937Z,80.50
2019-03-19T03:42:47.776Z,79.80
2019-03-19T03:45:17.831Z,79.50
2019-03-19T03:47:46.686Z,79.60
2019-03-19T03:50:16.684Z,79.10
2019-03-19T03:52:45.535Z,80.60
2019-03-19T03:55:15.294Z,81.50
2019-03-19T03:57:44.078Z,81.60
2019-03-19T04:00:20.028Z,80.70
2019-03-19T04:02:48.875Z,80.70
2019-03-19T04:05:17.746Z,81.60
2019-03-19T04:07:46.577Z,81.80
2019-03-19T04:10:17.627Z,82.00
2019-03-19T04:12:46.470Z,82.80
2019-03-19T04:15:16.828Z,82.00
2019-03-19T04:17:45.768Z,80.30
2019-03-19T04:20:16.074Z,79.60
2019-03-19T04:22:44.931Z,79.20
2019-03-19T04:25:13.851Z,80.50
2019-03-19T04:27:42.683Z,81.70
2019-03-19T04:30:15.746Z,82.20
2019-03-19T04:32:44.575Z,82.20
2019-03-19T04:35:13.430Z,81.80
2019-03-19T04:37:42.318Z,82.50
2019-03-19T04:40:13.232Z,81.20
2019-03-19T04:42:41.999Z,80.50
2019-03-19T04:45:15.233Z,78.50
2019-03-19T04:47:44.001Z,79.20
2019-03-19T04:50:14.115Z,80.90
2019-03-19T04:52:42.997Z,82.50
2019-03-19T04:55:13.938Z,83.30
2019-03-19T04:57:43.076Z,81.10
2019-03-19T05:00:13.908Z,79.90
2019-03-19T05:02:42.756Z,80.30
2019-03-19T05:05:12.747Z,82.50
2019-03-19T05:07:41.564Z,82.80
2019-03-19T05:10:17.985Z,83.70
2019-03-19T05:12:46.763Z,83.30
2019-03-19T05:15:15.654Z,82.30
2019-03-19T05:17:44.428Z,83.20
2019-03-19T05:20:17.429Z,83.10
2019-03-19T05:22:46.260Z,84.60
2019-03-19T05:25:15.060Z,82.60
2019-03-19T05:27:43.918Z,81.00
2019-03-19T05:30:15.076Z,79.40
2019-03-19T05:32:44.124Z,79.00
2019-03-19T05:35:12.894Z,79.90
2019-03-19T05:37:41.733Z,80.20
2019-03-19T05:40:18.428Z,79.40
2019-03-19T05:42:47.339Z,79.40
2019-03-19T05:45:16.555Z,79.40
2019-03-19T05:47:45.327Z,80.70
2019-03-19T05:50:16.050Z,82.00
2019-03-19T05:52:44.891Z,80.80
2019-03-19T05:55:14.307Z,80.40
2019-03-19T05:57:49.613Z,81.50
2019-03-19T06:00:15.479Z,83.00
2019-03-19T06:02:44.326Z,84.10
2019-03-19T06:05:13.155Z,84.10
2019-03-19T06:07:41.989Z,83.70
2019-03-19T06:10:13.286Z,81.70
2019-03-19T06:12:42.142Z,81.00
2019-03-19T06:15:12.768Z,81.70
2019-03-19T06:17:41.629Z,83.30
2019-03-19T06:20:14.457Z,84.10
2019-03-19T06:22:43.595Z,85.40
2019-03-19T06:25:13.113Z,84.80
2019-03-19T06:27:41.990Z,82.00
2019-03-19T06:30:19.082Z,80.20
2019-03-19T06:32:47.982Z,82.10
2019-03-19T06:35:16.843Z,85.30
2019-03-19T06:37:45.701Z,85.90
2019-03-19T06:40:19.839Z,85.00
2019-03-19T06:42:48.650Z,84.10
2019-03-19T06:45:19.806Z,83.40
2019-03-19T06:47:50.304Z,79.10
2019-03-19T06:50:20.232Z,73.80
2019-03-19T06:52:49.052Z,69.40
2019-03-19T06:55:18.976Z,68.10
2019-03-19T06:57:47.777Z,68.10
2019-03-19T07:00:24.310Z,66.20
2019-03-19T07:02:53.087Z,63.90
2019-03-19T07:05:22.468Z,62.90
2019-03-19T07:07:51.593Z,63.20
2019-03-19T07:10:21.536Z,62.50
2019-03-19T07:12:50.379Z,61.70
2019-03-19T07:15:20.126Z,61.70
2019-03-19T07:17:48.968Z,63.70
2019-03-19T07:20:25.622Z,65.30
2019-03-19T07:22:54.473Z,66.00
2019-03-19T07:25:23.577Z,69.30
2019-03-19T07:27:52.416Z,72.40
2019-03-19T07:30:27.497Z,74.70
2019-03-19T07:32:56.257Z,76.30
2019-03-19T07:35:25.125Z,78.70
2019-03-19T07:37:53.915Z,79.50
2019-03-19T07:40:22.966Z,80.10
2019-03-19T07:42:51.834Z,80.80
2019-03-19T07:45:22.059Z,81.80
2019-03-19T07:47:50.842Z,81.00
2019-03-19T07:50:20.660Z,81.30
2019-03-19T07:52:49.422Z,79.70
2019-03-19T07:55:18.576Z,80.20
2019-03-19T07:57:47.453Z,79.30
2019-03-19T08:00:21.097Z,75.80
2019-03-19T08:02:49.871Z,75.00
2019-03-19T08:05:18.696Z,75.40
2019-03-19T08:07:47.492Z,75.00
2019-03-19T08:10:17.471Z,75.50
2019-03-19T08:12:46.351Z,73.10
2019-03-19T08:15:16.666Z,72.20
2019-03-19T08:17:45.540Z,68.50
2019-03-19T08:20:17.796Z,61.90
2019-03-19T08:22:46.647Z,54.60
2019-03-19T08:25:18.381Z,51.10
2019-03-19T08:27:47.189Z,46.20
2019-03-19T08:30:24.290Z,43.00
2019-03-19T08:32:52.560Z,39.70
2019-03-19T08:35:21.409Z,39.10
2019-03-19T08:37:50.195Z,36.00
2019-03-19T08:40:19.312Z,35.50
2019-03-19T08:42:48.083Z,35.40
2019-03-19T08:45:19.449Z,35.30
2019-03-19T08:47:48.551Z,34.60
2019-03-19T08:50:22.406Z,33.40
2019-03-19T08:52:51.255Z,33.10
2019-03-19T08:55:20.077Z,32.40
2019-03-19T08:57:48.849Z,33.00
2019-03-19T09:00:22.655Z,36.00
2019-03-19T09:02:51.465Z,34.20
2019-03-19T09:05:20.246Z,32.30
2019-03-19T09:07:49.019Z,32.70
2019-03-19T09:10:19.229Z,31.60
2019-03-19T09:12:48.887Z,29.60
2019-03-19T09:15:20.836Z,30.00
2019-03-19T09:17:49.654Z,29.70
2019-03-19T09:20:18.821Z,29.60
2019-03-19T09:22:47.883Z,29.20
2019-03-19T09:25:16.685Z,29.30
2019-03-19T09:27:45.461Z,29.00
2019-03-19T09:30:19.127Z,28.50
2019-03-19T09:32:47.985Z,28.70
2019-03-19T09:35:16.777Z,27.90
2019-03-19T09:37:57.315Z,28.10
2019-03-19T09:40:17.277Z,27.60
2019-03-19T09:42:46.048Z,26.40
2019-03-19T09:45:15.867Z,26.40
2019-03-19T09:47:44.658Z,25.50
2019-03-19T09:50:19.350Z,26.20
2019-03-19T09:52:48.186Z,28.20
2019-03-19T09:55:17.129Z,28.70
2019-03-19T09:57:45.895Z,28.30
2019-03-19T10:00:22.777Z,28.60
2019-03-19T10:02:51.553Z,28.20
2019-03-19T10:05:20.665Z,26.60
2019-03-19T10:07:49.766Z,26.40
2019-03-19T10:10:23.695Z,26.20
2019-03-19T10:12:52.584Z,25.80
2019-03-19T10:15:21.660Z,26.40
2019-03-19T10:17:50.443Z,26.90
2019-03-19T10:20:23.923Z,26.70
2019-03-19T10:22:52.746Z,26.20
2019-03-19T10:25:21.525Z,25.60
2019-03-19T10:27:50.289Z,24.70
2019-03-19T10:30:23.238Z,25.00
2019-03-19T10:32:51.316Z,26.10
2019-03-19T10:35:19.998Z,26.20
2019-03-19T10:37:48.890Z,26.60
2019-03-19T10:40:19.879Z,26.40
2019-03-19T10:42:48.719Z,26.40
2019-03-19T10:45:22.443Z,25.80
2019-03-19T10:47:50.528Z,25.80
2019-03-19T10:50:26.955Z,26.10
2019-03-19T10:52:55.804Z,26.10
2019-03-19T10:55:24.583Z,24.60
2019-03-19T10:57:53.381Z,27.80
2019-03-19T11:00:22.916Z,26.90
2019-03-19T11:02:51.830Z,26.20
2019-03-19T11:05:22.737Z,25.30
2019-03-19T11:07:51.952Z,26.10
2019-03-19T11:10:21.140Z,24.90
2019-03-19T11:12:50.245Z,25.20
2019-03-19T11:15:21.173Z,25.30
2019-03-19T11:17:49.966Z,28.00
2019-03-19T11:20:19.718Z,28.80
2019-03-19T11:22:48.769Z,29.00
2019-03-19T11:25:28.867Z,29.80
2019-03-19T11:27:57.628Z,30.80
2019-03-19T11:30:27.645Z,32.80
2019-03-19T11:32:56.452Z,33.20
2019-03-19T11:35:25.242Z,35.40
2019-03-19T11:37:54.024Z,33.30
2019-03-19T11:40:25.441Z,31.10
2019-03-19T11:42:53.296Z,29.70
2019-03-19T11:45:24.186Z,27.30
2019-03-19T11:47:53.050Z,27.90
2019-03-19T11:50:23.909Z,26.20
2019-03-19T11:52:52.682Z,24.90
2019-03-19T11:55:21.543Z,24.70
2019-03-19T11:57:50.787Z,24.10
2019-03-19T12:00:51.433Z,25.40
2019-03-19T12:03:20.622Z,24.40
2019-03-19T12:05:49.458Z,27.20
2019-03-19T12:08:18.264Z,29.70
2019-03-19T12:10:47.033Z,31.00
2019-03-19T12:13:15.797Z,32.10
2019-03-19T12:15:44.969Z,33.20
2019-03-19T12:18:13.745Z,34.00
2019-03-19T12:20:42.529Z,35.40
2019-03-19T12:23:11.412Z,36.20
2019-03-19T12:25:40.184Z,37.90
2019-03-19T12:28:09.223Z,38.70
2019-03-19T12:30:38.014Z,39.40
2019-03-19T12:33:06.788Z,39.60
2019-03-19T12:35:35.548Z,38.70
2019-03-19T12:38:04.356Z,39.60
2019-03-19T12:40:37.133Z,40.50
2019-03-19T12:43:03.609Z,40.70
2019-03-19T12:45:32.416Z,39.90
2019-03-19T12:48:01.193Z,39.10
2019-03-19T12:50:29.954Z,39.90
2019-03-19T12:52:58.753Z,37.90
2019-03-19T12:55:27.529Z,37.20
2019-03-19T12:57:56.378Z,36.50
2019-03-19T13:00:34.238Z,34.50
2019-03-19T13:02:59.111Z,35.30
2019-03-19T13:05:27.934Z,32.50
2019-03-19T13:07:56.727Z,29.10
2019-03-19T13:10:25.663Z,28.70
2019-03-19T13:12:54.434Z,29.60
2019-03-19T13:15:23.498Z,29.10
2019-03-19T13:17:52.278Z,29.40
2019-03-19T13:20:22.459Z,30.30
2019-03-19T13:22:51.318Z,31.80
2019-03-19T13:25:24.518Z,34.10
2019-03-19T13:27:53.456Z,35.90
2019-03-19T13:30:26.728Z,37.50
2019-03-19T13:32:55.501Z,37.20
2019-03-19T13:35:24.256Z,37.80
2019-03-19T13:37:53.030Z,38.70
2019-03-19T13:40:21.808Z,39.90
2019-03-19T13:42:50.658Z,39.00
2019-03-19T13:45:22.025Z,38.30
2019-03-19T13:47:50.800Z,38.80
2019-03-19T13:50:20.280Z,37.70
2019-03-19T13:52:49.437Z,38.00
2019-03-19T13:55:19.734Z,37.50
2019-03-19T13:57:48.507Z,36.40
2019-03-19T14:00:19.315Z,36.20
2019-03-19T14:02:48.174Z,37.50
2019-03-19T14:05:17.609Z,37.40
2019-03-19T14:07:46.477Z,37.00
2019-03-19T14:10:20.221Z,37.00
2019-03-19T14:12:49.432Z,36.90
2019-03-19T14:15:23.451Z,36.70
2019-03-19T14:17:52.636Z,36.60
2019-03-19T14:20:21.738Z,36.60
2019-03-19T14:22:50.606Z,36.10
2019-03-19T14:25:19.422Z,36.60
2019-03-19T14:27:48.276Z,37.50
2019-03-19T14:30:18.660Z,38.10
2019-03-19T14:32:47.507Z,38.10
2019-03-19T14:35:16.631Z,39.80
2019-03-19T14:37:45.637Z,39.20
2019-03-19T14:40:19.300Z,39.00
2019-03-19T14:42:48.164Z,40.90
2019-03-19T14:45:17.496Z,40.50
2019-03-19T14:47:46.261Z,41.90
2019-03-19T14:50:25.630Z,40.60
2019-03-19T14:52:54.478Z,41.60
2019-03-19T14:55:23.528Z,42.10
2019-03-19T14:57:52.352Z,42.10
2019-03-19T15:00:22.249Z,42.30
2019-03-19T15:02:51.097Z,41.80
2019-03-19T15:05:19.912Z,41.90
2019-03-19T15:07:48.763Z,43.50
2019-03-19T15:10:24.272Z,42.80
2019-03-19T15:12:53.164Z,42.80
2019-03-19T15:15:22.371Z,42.50
2019-03-19T15:17:51.137Z,42.60
2019-03-19T15:20:23.234Z,43.00
2019-03-19T15:22:52.085Z,42.80
2019-03-19T15:25:20.876Z,43.10
2019-03-19T15:27:50.035Z,44.40
2019-03-19T15:30:19.916Z,43.50
2019-03-19T15:32:48.949Z,44.30
2019-03-19T15:35:18.099Z,44.30
2019-03-19T15:37:46.941Z,44.60
2019-03-19T15:40:20.194Z,45.70
2019-03-19T15:42:49.060Z,45.30
2019-03-19T15:45:25.893Z,46.00
2019-03-19T15:47:54.716Z,47.00
2019-03-19T15:50:23.547Z,47.00
2019-03-19T15:52:52.304Z,46.90
2019-03-19T15:55:21.139Z,47.60
2019-03-19T15:57:49.919Z,48.30
2019-03-19T16:00:19.892Z,48.70
2019-03-19T16:02:48.983Z,47.80
2019-03-19T16:05:17.836Z,48.40
2019-03-19T16:07:46.682Z,49.10
2019-03-19T16:10:17.489Z,48.90
2019-03-19T16:12:46.261Z,49.20
2019-03-19T16:15:20.557Z,48.90
2019-03-19T16:17:49.478Z,49.00
2019-03-19T16:20:19.471Z,49.10
2019-03-19T16:22:48.248Z,48.50
2019-03-19T16:25:17.035Z,48.90
2019-03-19T16:27:45.811Z,49.20
2019-03-19T16:30:18.595Z,49.00
2019-03-19T16:32:47.458Z,50.10
2019-03-19T16:35:17.108Z,49.80
2019-03-19T16:37:45.888Z,49.60
2019-03-19T16:40:22.571Z,50.30
2019-03-19T16:42:51.357Z,51.20
2019-03-19T16:45:20.139Z,51.00
2019-03-19T16:47:48.935Z,51.50
2019-03-19T16:50:20.019Z,51.70
2019-03-19T16:52:48.867Z,52.70
2019-03-19T16:55:18.679Z,52.50
2019-03-19T16:57:47.557Z,52.80
2019-03-19T17:00:24.738Z,52.70
2019-03-19T17:02:53.526Z,53.20
2019-03-19T17:05:22.362Z,53.00
2019-03-19T17:07:51.175Z,52.90
2019-03-19T17:10:26.079Z,53.30
2019-03-19T17:12:54.923Z,53.10
2019-03-19T17:15:23.741Z,53.40
2019-03-19T17:17:52.518Z,52.90
2019-03-19T17:20:21.289Z,53.40
2019-03-19T17:22:50.093Z,53.10
2019-03-19T17:25:23.781Z,53.20
2019-03-19T17:27:52.547Z,53.50
2019-03-19T17:30:25.449Z,53.20
2019-03-19T17:32:53.632Z,53.50
2019-03-19T17:35:22.374Z,53.50
2019-03-19T17:37:51.176Z,53.70
2019-03-19T17:40:19.970Z,53.90
2019-03-19T17:42:48.741Z,54.90
2019-03-19T17:45:17.625Z,54.60
2019-03-19T17:47:46.479Z,54.60
2019-03-19T17:50:26.613Z,55.50
2019-03-19T17:52:56.366Z,55.90
2019-03-19T17:55:25.362Z,56.70
2019-03-19T17:57:54.235Z,57.10
2019-03-19T18:00:24.646Z,57.20
2019-03-19T18:02:53.470Z,57.40
2019-03-19T18:05:22.446Z,57.50
2019-03-19T18:07:51.302Z,57.60
2019-03-19T18:10:20.139Z,57.30
2019-03-19T18:12:48.934Z,57.10
2019-03-19T18:15:18.786Z,56.90
2019-03-19T18:17:47.597Z,57.10
2019-03-19T18:20:17.709Z,56.30
2019-03-19T18:22:46.575Z,56.70
2019-03-19T18:25:19.941Z,55.80
2019-03-19T18:27:48.749Z,55.90
2019-03-19T18:30:21.358Z,56.00
2019-03-19T18:32:50.198Z,56.80
2019-03-19T18:35:19.095Z,58.40
2019-03-19T18:37:47.942Z,57.10
2019-03-19T18:40:20.633Z,56.90
2019-03-19T18:42:49.461Z,57.60
2019-03-19T18:45:21.800Z,57.50
2019-03-19T18:47:50.600Z,58.30
2019-03-19T18:50:22.748Z,59.70
2019-03-19T18:52:51.591Z,58.60
2019-03-19T18:55:20.721Z,58.60
2019-03-19T18:57:49.518Z,58.90
2019-03-19T19:00:21.034Z,61.30
2019-03-19T19:02:51.068Z,62.20
2019-03-19T19:05:23.863Z,59.90
2019-03-19T19:07:52.727Z,59.80
2019-03-19T19:10:21.883Z,59.00
2019-03-19T19:12:50.746Z,59.10
2019-03-19T19:15:23.803Z,59.80
2019-03-19T19:17:52.595Z,60.00
2019-03-19T19:20:21.501Z,61.80
2019-03-19T19:22:50.295Z,64.00
2019-03-19T19:25:21.265Z,65.10
2019-03-19T19:27:50.091Z,65.70
2019-03-19T19:30:21.525Z,65.00
2019-03-19T19:33:01.017Z,65.40
2019-03-19T19:35:20.818Z,66.70
2019-03-19T19:37:49.665Z,67.30
2019-03-19T19:40:18.636Z,67.20
2019-03-19T19:42:47.503Z,67.10
2019-03-19T19:45:17.518Z,66.10
2019-03-19T19:47:46.311Z,65.30
2019-03-19T19:50:19.296Z,66.00
2019-03-19T19:52:48.150Z,66.50
2019-03-19T19:55:16.989Z,66.20
2019-03-19T19:57:45.787Z,66.70
2019-03-19T20:00:22.585Z,68.60
2019-03-19T20:02:51.454Z,68.50
2019-03-19T20:05:20.239Z,69.40
2019-03-19T20:07:49.076Z,69.50
2019-03-19T20:10:19.511Z,70.40
2019-03-19T20:12:48.301Z,71.90
2019-03-19T20:15:17.070Z,72.00
2019-03-19T20:17:46.047Z,71.80
2019-03-19T20:20:26.481Z,72.40
2019-03-19T20:22:55.273Z,72.10
2019-03-19T20:25:24.465Z,71.70
2019-03-19T20:27:53.239Z,71.90
2019-03-19T20:30:29.484Z,72.10
2019-03-19T20:32:58.332Z,71.60
2019-03-19T20:35:27.096Z,71.50
2019-03-19T20:37:55.884Z,71.90
2019-03-19T20:40:24.709Z,71.40
2019-03-19T20:42:53.473Z,70.60
2019-03-19T20:45:24.209Z,70.80
2019-03-19T20:47:52.981Z,71.90
2019-03-19T20:50:33.658Z,72.00
2019-03-19T20:53:02.444Z,72.20
2019-03-19T20:55:31.303Z,72.40
2019-03-19T20:58:00.603Z,72.60
2019-03-19T21:00:29.431Z,72.10
2019-03-19T21:02:58.191Z,71.30
2019-03-19T21:05:26.971Z,71.00
2019-03-19T21:07:55.747Z,71.40
2019-03-19T21:10:25.456Z,72.10
2019-03-19T21:12:54.252Z,72.20
2019-03-19T21:15:28.564Z,71.90
2019-03-19T21:17:57.334Z,72.60
2019-03-19T21:20:26.143Z,72.10
2019-03-19T21:22:54.977Z,72.20
2019-03-19T21:25:23.741Z,72.50
2019-03-19T21:27:52.541Z,72.90
2019-03-19T21:30:22.457Z,72.20
2019-03-19T21:32:51.223Z,72.10
2019-03-19T21:35:21.259Z,72.50
2019-03-19T21:37:50.167Z,73.00
2019-03-19T21:40:19.018Z,72.70
2019-03-19T21:42:47.883Z,72.40
2019-03-19T21:45:21.862Z,71.40
2019-03-19T21:47:50.641Z,71.20
2019-03-19T21:50:21.079Z,71.70
2019-03-19T21:52:49.837Z,72.30
2019-03-19T21:55:18.611Z,73.00
2019-03-19T21:57:47.405Z,73.50
2019-03-19T22:00:18.680Z,72.70
2019-03-19T22:02:47.448Z,72.40
2019-03-19T22:05:16.622Z,73.40
2019-03-19T22:07:45.726Z,74.00
2019-03-19T22:10:20.096Z,73.90
2019-03-19T22:12:49.525Z,74.00
2019-03-19T22:15:21.215Z,74.00
2019-03-19T22:17:50.013Z,73.80
2019-03-19T22:20:18.818Z,73.60
2019-03-19T22:22:47.594Z,73.60
2019-03-19T22:25:16.435Z,72.80
2019-03-19T22:27:45.219Z,73.00
2019-03-19T22:30:21.845Z,74.10
2019-03-19T22:32:50.713Z,74.10
2019-03-19T22:35:19.809Z,74.30
2019-03-19T22:37:48.655Z,73.70
2019-03-19T22:40:18.260Z,73.30
2019-03-19T22:42:47.058Z,73.30
2019-03-19T22:45:16.891Z,72.90
2019-03-19T22:47:46.108Z,72.50
2019-03-19T22:50:15.998Z,72.80
2019-03-19T22:52:44.757Z,73.00
2019-03-19T22:55:14.314Z,74.00
2019-03-19T22:57:43.229Z,74.40
2019-03-19T23:00:20.041Z,74.50
2019-03-19T23:02:48.904Z,74.10
2019-03-19T23:05:17.667Z,73.50
2019-03-19T23:07:46.473Z,72.80
2019-03-19T23:10:15.253Z,74.00
2019-03-19T23:12:44.446Z,74.70
2019-03-19T23:15:13.661Z,74.40
2019-03-19T23:17:42.504Z,73.90
2019-03-19T23:20:14.635Z,73.50
2019-03-19T23:22:43.514Z,73.60
2019-03-19T23:25:12.297Z,73.70
2019-03-19T23:27:41.060Z,73.70
2019-03-19T23:30:18.359Z,74.00
2019-03-19T23:32:47.123Z,74.10
2019-03-19T23:35:15.972Z,75.90
2019-03-19T23:37:44.853Z,76.30
2019-03-19T23:40:15.567Z,76.10
2019-03-19T23:42:44.783Z,76.20
2019-03-19T23:45:14.122Z,76.90
2019-03-19T23:47:43.168Z,77.90
2019-03-19T23:50:14.331Z,77.00
2019-03-19T23:52:43.142Z,78.30
2019-03-19T23:55:12.016Z,78.90
2019-03-19T23:57:40.822Z,79.30
