createdAt,value
2018-11-25T00:00:04.136Z,0
2018-11-25T00:01:04.713Z,0
2018-11-25T00:02:05.286Z,0
2018-11-25T00:03:05.865Z,0
2018-11-25T00:04:06.441Z,0
2018-11-25T00:05:07.069Z,0
2018-11-25T00:06:52.159Z,0
2018-11-25T00:07:52.736Z,0
2018-11-25T00:08:53.316Z,0
2018-11-25T00:09:53.890Z,0
2018-11-25T00:10:54.463Z,0
2018-11-25T00:11:55.040Z,0
2018-11-25T00:12:55.615Z,0
2018-11-25T00:13:56.192Z,0
2018-11-25T00:14:56.816Z,0
2018-11-25T00:15:57.391Z,0
2018-11-25T00:16:57.966Z,0
2018-11-25T00:17:58.539Z,0
2018-11-25T00:18:59.119Z,0
2018-11-25T00:19:59.840Z,0
2018-11-25T00:21:00.458Z,0
2018-11-25T00:22:00.991Z,0
2018-11-25T00:23:01.617Z,0
2018-11-25T00:24:02.192Z,0
2018-11-25T00:25:02.768Z,0
2018-11-25T00:26:03.346Z,0
2018-11-25T00:27:03.928Z,0
2018-11-25T00:28:49.106Z,0
2018-11-25T00:29:49.682Z,0
2018-11-25T00:30:50.365Z,0
2018-11-25T00:31:50.982Z,0
2018-11-25T00:32:51.699Z,0
2018-11-25T00:33:52.274Z,0
2018-11-25T00:34:52.851Z,0
2018-11-25T00:35:53.470Z,0
2018-11-25T00:36:54.047Z,0
2018-11-25T00:37:54.620Z,0
2018-11-25T00:38:55.296Z,0
2018-11-25T00:39:55.871Z,0
2018-11-25T00:40:56.448Z,0
2018-11-25T00:41:57.024Z,0
2018-11-25T00:42:57.599Z,0
2018-11-25T00:43:58.185Z,0
2018-11-25T00:44:58.755Z,0
2018-11-25T00:45:59.329Z,0
2018-11-25T00:46:59.906Z,0
2018-11-25T00:48:00.482Z,0
2018-11-25T00:49:01.060Z,0
2018-11-25T00:50:46.247Z,0
2018-11-25T00:51:46.824Z,0
2018-11-25T00:52:47.407Z,0
2018-11-25T00:53:47.974Z,0
2018-11-25T00:54:48.553Z,0
2018-11-25T00:55:49.128Z,0
2018-11-25T00:56:49.703Z,0
2018-11-25T00:57:50.276Z,0
2018-11-25T00:58:50.852Z,0
2018-11-25T00:59:51.429Z,0
2018-11-25T01:00:52.003Z,0
2018-11-25T01:01:52.620Z,0
2018-11-25T01:02:53.195Z,0
2018-11-25T01:03:53.769Z,0
2018-11-25T01:04:54.343Z,0
2018-11-25T01:05:54.919Z,0
2018-11-25T01:06:55.645Z,0
2018-11-25T01:07:56.219Z,0
2018-11-25T01:08:56.845Z,0
2018-11-25T01:09:57.423Z,0
2018-11-25T01:10:57.999Z,0
2018-11-25T01:12:43.140Z,0
2018-11-25T01:13:43.721Z,0
2018-11-25T01:14:44.290Z,0
2018-11-25T01:15:44.867Z,0
2018-11-25T01:16:45.442Z,0
2018-11-25T01:17:46.026Z,0
2018-11-25T01:18:46.655Z,0
2018-11-25T01:19:47.192Z,0
2018-11-25T01:20:47.766Z,0
2018-11-25T01:21:48.357Z,0
2018-11-25T01:22:48.986Z,0
2018-11-25T01:23:49.609Z,0
2018-11-25T01:24:50.184Z,0
2018-11-25T01:25:50.809Z,0
2018-11-25T01:26:51.384Z,0
2018-11-25T01:27:51.960Z,0
2018-11-25T01:28:52.579Z,0
2018-11-25T01:29:53.202Z,0
2018-11-25T01:30:53.779Z,0
2018-11-25T01:31:54.356Z,0
2018-11-25T01:32:54.932Z,0
2018-11-25T01:34:40.023Z,0
2018-11-25T01:35:40.603Z,0
2018-11-25T01:36:41.177Z,0
2018-11-25T01:37:41.754Z,0
2018-11-25T01:38:42.328Z,0
2018-11-25T01:39:42.903Z,0
2018-11-25T01:40:43.528Z,0
2018-11-25T01:41:44.105Z,0
2018-11-25T01:42:44.725Z,0
2018-11-25T01:43:45.301Z,0
2018-11-25T01:44:45.878Z,0
2018-11-25T01:45:46.451Z,0
2018-11-25T01:46:47.080Z,0
2018-11-25T01:47:47.671Z,0
2018-11-25T01:48:48.271Z,0
2018-11-25T01:49:48.847Z,0
2018-11-25T01:50:49.473Z,0
2018-11-25T01:51:50.049Z,0
2018-11-25T01:52:50.623Z,0
2018-11-25T01:53:51.201Z,0
2018-11-25T01:54:51.777Z,0
2018-11-25T01:56:36.868Z,0
2018-11-25T01:57:37.443Z,0
2018-11-25T01:58:38.019Z,0
2018-11-25T01:59:38.596Z,0
2018-11-25T02:00:39.220Z,0
2018-11-25T02:01:39.794Z,0
2018-11-25T02:02:40.369Z,0
2018-11-25T02:03:40.943Z,0
2018-11-25T02:04:41.517Z,0
2018-11-25T02:05:42.092Z,0
2018-11-25T02:06:42.667Z,0
2018-11-25T02:07:43.241Z,0
2018-11-25T02:08:43.823Z,0
2018-11-25T02:09:44.441Z,0
2018-11-25T02:10:45.017Z,0
2018-11-25T02:11:45.598Z,0
2018-11-25T02:12:46.171Z,0
2018-11-25T02:13:46.796Z,0
2018-11-25T02:14:47.371Z,0
2018-11-25T02:15:47.945Z,0
2018-11-25T02:16:48.520Z,0
2018-11-25T02:18:33.664Z,0
2018-11-25T02:19:34.234Z,0
2018-11-25T02:20:34.861Z,0
2018-11-25T02:21:35.479Z,0
2018-11-25T02:22:36.052Z,0
2018-11-25T02:23:36.631Z,0
2018-11-25T02:24:37.204Z,0
2018-11-25T02:25:37.830Z,0
2018-11-25T02:26:38.404Z,0
2018-11-25T02:27:38.978Z,0
2018-11-25T02:28:39.556Z,0
2018-11-25T02:29:40.171Z,0
2018-11-25T02:30:40.748Z,0
2018-11-25T02:31:41.322Z,0
2018-11-25T02:32:41.897Z,0
2018-11-25T02:33:42.472Z,0
2018-11-25T02:34:43.098Z,0
2018-11-25T02:35:43.681Z,0
2018-11-25T02:36:44.249Z,0
2018-11-25T02:37:44.831Z,0
2018-11-25T02:38:45.451Z,0
2018-11-25T02:40:30.540Z,0
2018-11-25T02:41:31.116Z,0
2018-11-25T02:42:31.692Z,0
2018-11-25T02:43:32.320Z,0
2018-11-25T02:44:32.895Z,0
2018-11-25T02:45:33.468Z,0
2018-11-25T02:46:34.042Z,0
2018-11-25T02:47:34.617Z,0
2018-11-25T02:48:35.190Z,0
2018-11-25T02:49:35.764Z,0
2018-11-25T02:50:36.339Z,0
2018-11-25T02:51:36.912Z,0
2018-11-25T02:52:37.487Z,0
2018-11-25T02:53:38.061Z,0
2018-11-25T02:54:38.685Z,0
2018-11-25T02:55:39.261Z,0
2018-11-25T02:56:39.840Z,0
2018-11-25T02:57:40.412Z,0
2018-11-25T02:58:40.990Z,0
2018-11-25T02:59:41.615Z,0
2018-11-25T03:00:42.192Z,0
2018-11-25T03:02:27.327Z,0
2018-11-25T03:03:27.903Z,0
2018-11-25T03:04:28.479Z,0
2018-11-25T03:05:29.055Z,0
2018-11-25T03:06:29.631Z,0
2018-11-25T03:07:30.208Z,0
2018-11-25T03:08:30.781Z,0
2018-11-25T03:09:31.357Z,0
2018-11-25T03:10:31.932Z,0
2018-11-25T03:11:32.506Z,0
2018-11-25T03:12:33.085Z,0
2018-11-25T03:13:33.657Z,0
2018-11-25T03:14:34.281Z,0
2018-11-25T03:15:34.856Z,0
2018-11-25T03:16:35.432Z,0
2018-11-25T03:17:36.011Z,0
2018-11-25T03:18:36.588Z,0
2018-11-25T03:19:37.161Z,0
2018-11-25T03:20:37.738Z,0
2018-11-25T03:21:38.362Z,0
2018-11-25T03:22:38.938Z,0
2018-11-25T03:24:24.027Z,0
2018-11-25T03:25:24.602Z,0
2018-11-25T03:26:25.225Z,0
2018-11-25T03:27:25.800Z,0
2018-11-25T03:28:26.376Z,0
2018-11-25T03:29:26.993Z,0
2018-11-25T03:30:27.568Z,0
2018-11-25T03:31:28.143Z,0
2018-11-25T03:32:28.715Z,0
2018-11-25T03:33:29.292Z,0
2018-11-25T03:34:29.868Z,0
2018-11-25T03:35:30.443Z,0
2018-11-25T03:36:31.015Z,0
2018-11-25T03:37:31.590Z,0
2018-11-25T03:38:32.165Z,0
2018-11-25T03:39:32.788Z,0
2018-11-25T03:40:33.368Z,0
2018-11-25T03:41:34.034Z,0
2018-11-25T03:42:34.609Z,0
2018-11-25T03:43:35.184Z,0
2018-11-25T03:44:35.758Z,0
2018-11-25T03:46:20.846Z,0
2018-11-25T03:47:21.423Z,0
2018-11-25T03:48:22.052Z,0
2018-11-25T03:49:22.666Z,0
2018-11-25T03:50:23.240Z,0
2018-11-25T03:51:23.815Z,0
2018-11-25T03:52:24.390Z,0
2018-11-25T03:53:24.962Z,0
2018-11-25T03:54:25.542Z,0
2018-11-25T03:55:26.110Z,0
2018-11-25T03:56:26.686Z,0
2018-11-25T03:57:27.259Z,0
2018-11-25T03:58:27.880Z,0
2018-11-25T03:59:28.457Z,0
2018-11-25T04:00:29.029Z,0
2018-11-25T04:01:29.604Z,0
2018-11-25T04:02:30.179Z,0
2018-11-25T04:03:30.759Z,0
2018-11-25T04:04:31.330Z,0
2018-11-25T04:05:31.912Z,0
2018-11-25T04:06:32.540Z,0
2018-11-25T04:08:17.629Z,0
2018-11-25T04:09:18.210Z,0
2018-11-25T04:10:18.781Z,0
2018-11-25T04:11:19.409Z,0
2018-11-25T04:12:19.983Z,0
2018-11-25T04:13:20.558Z,0
2018-11-25T04:14:21.131Z,0
2018-11-25T04:15:21.766Z,0
2018-11-25T04:16:22.331Z,0
2018-11-25T04:17:22.956Z,0
2018-11-25T04:18:23.531Z,0
2018-11-25T04:19:24.104Z,0
2018-11-25T04:20:24.679Z,0
2018-11-25T04:21:25.254Z,0
2018-11-25T04:22:25.827Z,0
2018-11-25T04:23:26.401Z,0
2018-11-25T04:24:26.977Z,0
2018-11-25T04:25:27.555Z,0
2018-11-25T04:26:28.130Z,0
2018-11-25T04:27:29.804Z,0
2018-11-25T04:28:30.327Z,0
2018-11-25T04:30:15.415Z,0
2018-11-25T04:31:15.992Z,0
2018-11-25T04:32:16.567Z,0
2018-11-25T04:33:17.144Z,0
2018-11-25T04:34:17.719Z,0
2018-11-25T04:35:18.295Z,0
2018-11-25T04:36:18.919Z,0
2018-11-25T04:37:19.495Z,0
2018-11-25T04:38:20.117Z,0
2018-11-25T04:39:20.692Z,0
2018-11-25T04:40:21.268Z,0
2018-11-25T04:41:21.841Z,0
2018-11-25T04:42:22.417Z,0
2018-11-25T04:43:22.992Z,0
2018-11-25T04:44:23.568Z,0
2018-11-25T04:45:24.142Z,0
2018-11-25T04:46:24.767Z,0
2018-11-25T04:47:25.339Z,0
2018-11-25T04:48:25.914Z,0
2018-11-25T04:49:26.489Z,0
2018-11-25T04:50:27.068Z,0
2018-11-25T04:52:12.249Z,0
2018-11-25T04:53:12.826Z,0
2018-11-25T04:54:13.401Z,0
2018-11-25T04:55:13.981Z,0
2018-11-25T04:56:14.643Z,0
2018-11-25T04:57:15.221Z,0
2018-11-25T04:58:15.840Z,0
2018-11-25T04:59:16.367Z,0
2018-11-25T05:00:16.945Z,0
2018-11-25T05:01:17.562Z,0
2018-11-25T05:02:18.141Z,0
2018-11-25T05:03:18.710Z,0
2018-11-25T05:04:19.287Z,0
2018-11-25T05:05:19.875Z,0
2018-11-25T05:06:20.438Z,0
2018-11-25T05:07:21.014Z,0
2018-11-25T05:08:21.682Z,0
2018-11-25T05:09:22.260Z,0
2018-11-25T05:10:22.834Z,0
2018-11-25T05:11:23.412Z,0
2018-11-25T05:12:24.038Z,0
2018-11-25T05:14:09.178Z,0
2018-11-25T05:15:09.750Z,0
2018-11-25T05:16:10.326Z,0
2018-11-25T05:17:10.903Z,0
2018-11-25T05:18:11.527Z,0
2018-11-25T05:19:12.101Z,0
2018-11-25T05:20:12.674Z,0
2018-11-25T05:21:13.249Z,0
2018-11-25T05:22:13.824Z,0
2018-11-25T05:23:14.396Z,0
2018-11-25T05:24:14.970Z,0
2018-11-25T05:25:15.542Z,0
2018-11-25T05:26:16.167Z,0
2018-11-25T05:27:16.742Z,0
2018-11-25T05:28:17.367Z,0
2018-11-25T05:29:17.944Z,0
2018-11-25T05:30:18.520Z,0
2018-11-25T05:31:19.090Z,0
2018-11-25T05:32:19.716Z,0
2018-11-25T05:33:20.291Z,0
2018-11-25T05:34:20.867Z,0
2018-11-25T05:36:05.957Z,0
2018-11-25T05:37:06.532Z,0
2018-11-25T05:38:07.108Z,0
2018-11-25T05:39:07.683Z,0
2018-11-25T05:40:08.257Z,0
2018-11-25T05:41:08.834Z,0
2018-11-25T05:42:09.407Z,0
2018-11-25T05:43:09.982Z,0
2018-11-25T05:44:10.606Z,0
2018-11-25T05:45:11.181Z,0
2018-11-25T05:46:11.759Z,0
2018-11-25T05:47:12.329Z,0
2018-11-25T05:48:12.953Z,0
2018-11-25T05:49:13.528Z,0
2018-11-25T05:50:14.104Z,0
2018-11-25T05:51:14.729Z,0
2018-11-25T05:52:15.303Z,0
2018-11-25T05:53:15.876Z,0
2018-11-25T05:54:16.503Z,0
2018-11-25T05:55:17.077Z,0
2018-11-25T05:56:17.653Z,0
2018-11-25T05:58:02.743Z,0
2018-11-25T05:59:03.319Z,0
2018-11-25T06:00:03.895Z,0
2018-11-25T06:01:04.473Z,0
2018-11-25T06:02:05.048Z,0
2018-11-25T06:03:05.622Z,0
2018-11-25T06:04:06.196Z,0
2018-11-25T06:05:06.770Z,0
2018-11-25T06:06:07.392Z,0
2018-11-25T06:07:07.965Z,0
2018-11-25T06:08:08.541Z,0
2018-11-25T06:09:09.120Z,0
2018-11-25T06:10:09.839Z,0
2018-11-25T06:11:10.440Z,0
2018-11-25T06:12:11.082Z,0
2018-11-25T06:13:11.661Z,0
2018-11-25T06:14:12.279Z,0
2018-11-25T06:15:12.850Z,0
2018-11-25T06:16:13.425Z,0
2018-11-25T06:17:14.002Z,0
2018-11-25T06:18:14.577Z,0
2018-11-25T06:19:59.665Z,0
2018-11-25T06:21:00.241Z,0
2018-11-25T06:22:00.816Z,0
2018-11-25T06:23:01.392Z,0
2018-11-25T06:24:01.968Z,0
2018-11-25T06:25:02.595Z,0
2018-11-25T06:26:03.211Z,0
2018-11-25T06:27:03.782Z,0
2018-11-25T06:28:04.406Z,0
2018-11-25T06:29:04.981Z,0
2018-11-25T06:30:05.708Z,0
2018-11-25T06:31:06.386Z,0
2018-11-25T06:32:07.059Z,0
2018-11-25T06:33:07.634Z,0
2018-11-25T06:34:08.309Z,0
2018-11-25T06:35:08.883Z,0
2018-11-25T06:36:09.459Z,0
2018-11-25T06:37:10.032Z,0
2018-11-25T06:38:10.610Z,0
2018-11-25T06:39:11.184Z,0
2018-11-25T06:40:11.762Z,0
2018-11-25T06:41:56.850Z,0
2018-11-25T06:42:57.425Z,0
2018-11-25T06:43:58.044Z,0
2018-11-25T06:44:58.620Z,0
2018-11-25T06:45:59.198Z,0
2018-11-25T06:46:59.820Z,0
2018-11-25T06:48:00.395Z,0
2018-11-25T06:49:01.020Z,0
2018-11-25T06:50:01.597Z,0
2018-11-25T06:51:02.168Z,0
2018-11-25T06:52:02.745Z,0
2018-11-25T06:53:03.521Z,0
2018-11-25T06:54:04.135Z,0
2018-11-25T06:55:04.709Z,0
2018-11-25T06:56:05.284Z,0
2018-11-25T06:57:05.857Z,0
2018-11-25T06:58:06.435Z,0
2018-11-25T06:59:07.005Z,0
2018-11-25T07:00:07.580Z,0
2018-11-25T07:01:08.155Z,0
2018-11-25T07:02:08.730Z,0
2018-11-25T07:03:53.820Z,0
2018-11-25T07:04:54.442Z,0
2018-11-25T07:05:55.109Z,0
2018-11-25T07:06:55.682Z,0
2018-11-25T07:07:56.259Z,0
2018-11-25T07:08:56.881Z,0
2018-11-25T07:09:57.457Z,0
2018-11-25T07:10:58.030Z,0
2018-11-25T07:11:58.606Z,0
2018-11-25T07:12:59.180Z,0
2018-11-25T07:13:59.806Z,0
2018-11-25T07:15:00.380Z,0
2018-11-25T07:16:00.954Z,0
2018-11-25T07:17:01.528Z,0
2018-11-25T07:18:02.145Z,0
2018-11-25T07:19:02.723Z,0
2018-11-25T07:20:03.295Z,0
2018-11-25T07:21:03.918Z,0
2018-11-25T07:22:04.493Z,0
2018-11-25T07:23:05.074Z,0
2018-11-25T07:24:05.694Z,0
2018-11-25T07:25:50.781Z,0
2018-11-25T07:26:51.357Z,0
2018-11-25T07:27:51.932Z,0
2018-11-25T07:28:52.509Z,0
2018-11-25T07:29:53.184Z,0
2018-11-25T07:30:53.706Z,0
2018-11-25T07:31:54.281Z,0
2018-11-25T07:32:54.857Z,0
2018-11-25T07:33:55.426Z,0
2018-11-25T07:34:56.001Z,0
2018-11-25T07:35:56.577Z,0
2018-11-25T07:36:57.148Z,0
2018-11-25T07:37:57.729Z,0
2018-11-25T07:38:58.340Z,0
2018-11-25T07:39:58.914Z,0
2018-11-25T07:40:59.489Z,0
2018-11-25T07:42:00.264Z,0
2018-11-25T07:43:00.837Z,0
2018-11-25T07:44:01.464Z,0
2018-11-25T07:45:02.039Z,0
2018-11-25T07:46:02.663Z,0
2018-11-25T07:47:47.700Z,0
2018-11-25T07:48:48.322Z,0
2018-11-25T07:49:48.896Z,0
2018-11-25T07:50:49.471Z,0
2018-11-25T07:51:50.045Z,0
2018-11-25T07:52:50.622Z,0
2018-11-25T07:53:51.194Z,0
2018-11-25T07:54:51.768Z,0
2018-11-25T07:55:52.341Z,0
2018-11-25T07:56:52.915Z,0
2018-11-25T07:57:53.489Z,0
2018-11-25T07:58:54.064Z,0
2018-11-25T07:59:54.688Z,0
2018-11-25T08:00:55.464Z,0
2018-11-25T08:01:56.086Z,0
2018-11-25T08:02:56.663Z,0
2018-11-25T08:03:57.237Z,0
2018-11-25T08:04:57.808Z,0
2018-11-25T08:05:58.383Z,0
2018-11-25T08:06:58.957Z,0
2018-11-25T08:07:59.587Z,0
2018-11-25T08:09:44.670Z,0
2018-11-25T08:10:45.247Z,0
2018-11-25T08:11:45.824Z,0
2018-11-25T08:12:46.398Z,0
2018-11-25T08:13:46.971Z,0
2018-11-25T08:14:47.550Z,0
2018-11-25T08:15:48.225Z,0
2018-11-25T08:16:48.748Z,0
2018-11-25T08:17:49.327Z,0
2018-11-25T08:18:49.896Z,0
2018-11-25T08:19:50.523Z,0
2018-11-25T08:20:51.096Z,0
2018-11-25T08:21:51.671Z,0
2018-11-25T08:22:52.245Z,0
2018-11-25T08:23:52.817Z,0
2018-11-25T08:24:53.392Z,0
2018-11-25T08:25:53.969Z,0
2018-11-25T08:26:54.546Z,28
2018-11-25T08:27:55.121Z,4
2018-11-25T08:28:55.697Z,4
2018-11-25T08:29:56.272Z,4
2018-11-25T08:31:41.516Z,4
2018-11-25T08:32:42.084Z,4
2018-11-25T08:33:42.661Z,4
2018-11-25T08:34:43.234Z,4
2018-11-25T08:35:43.810Z,4
2018-11-25T08:36:44.434Z,8
2018-11-25T08:37:45.065Z,8
2018-11-25T08:38:45.629Z,4
2018-11-25T08:39:46.252Z,4
2018-11-25T08:40:46.828Z,4
2018-11-25T08:41:47.402Z,4
2018-11-25T08:42:47.981Z,4
2018-11-25T08:43:48.594Z,4
2018-11-25T08:44:49.171Z,4
2018-11-25T08:45:49.742Z,8
2018-11-25T08:46:50.319Z,8
2018-11-25T08:47:50.936Z,8
2018-11-25T08:48:51.510Z,4
2018-11-25T08:49:52.134Z,8
2018-11-25T08:50:52.710Z,8
2018-11-25T08:51:53.338Z,4
2018-11-25T08:53:38.423Z,8
2018-11-25T08:54:38.999Z,4
2018-11-25T08:55:39.576Z,8
2018-11-25T08:56:40.204Z,720
2018-11-25T08:57:40.787Z,728
2018-11-25T08:58:41.361Z,732
2018-11-25T08:59:41.939Z,732
2018-11-25T09:00:42.515Z,732
2018-11-25T09:01:43.091Z,672
2018-11-25T09:02:43.669Z,656
2018-11-25T09:04:45.809Z,780
2018-11-25T09:05:46.380Z,800
2018-11-25T09:06:46.951Z,1028
2018-11-25T09:07:47.522Z,1188
2018-11-25T09:08:48.095Z,1288
2018-11-25T09:09:48.906Z,1216
2018-11-25T09:10:49.504Z,1092
2018-11-25T09:11:50.134Z,900
2018-11-25T09:12:56.092Z,860
2018-11-25T09:13:52.324Z,888
2018-11-25T09:15:37.290Z,900
2018-11-25T09:16:37.862Z,916
2018-11-25T09:17:38.433Z,928
2018-11-25T09:27:19.262Z,1828
2018-11-25T09:28:19.886Z,2168
2018-11-25T09:29:20.458Z,2160
2018-11-25T09:30:21.034Z,2320
2018-11-25T09:31:21.605Z,2248
2018-11-25T09:36:08.412Z,2080
2018-11-25T09:37:21.770Z,2084
2018-11-25T09:45:18.007Z,1788
2018-11-25T09:47:34.001Z,1936
2018-11-25T09:48:34.574Z,2004
2018-11-25T09:49:35.296Z,2068
2018-11-25T09:50:35.869Z,2080
2018-11-25T09:51:36.440Z,1940
2018-11-25T09:52:37.015Z,1832
2018-11-25T09:53:37.587Z,1824
2018-11-25T09:55:39.783Z,1756
2018-11-25T09:56:40.359Z,1840
2018-11-25T09:57:40.929Z,1980
2018-11-25T10:00:46.057Z,2432
2018-11-25T10:01:52.894Z,2372
2018-11-25T10:06:47.989Z,2860
2018-11-25T10:08:02.393Z,2740
2018-11-25T10:12:48.455Z,2880
2018-11-25T10:16:27.836Z,2196
2018-11-25T10:36:31.299Z,2668
2018-11-25T10:41:59.939Z,3000
2018-11-25T10:43:00.564Z,2892
2018-11-25T10:44:01.087Z,2972
2018-11-25T10:45:59.537Z,3080
2018-11-25T10:47:00.111Z,2908
2018-11-25T10:48:22.498Z,2720
2018-11-25T10:49:23.122Z,2784
2018-11-25T10:50:23.743Z,2920
2018-11-25T10:52:18.132Z,3084
2018-11-25T10:53:18.710Z,3148
2018-11-25T10:54:19.280Z,3116
2018-11-25T10:56:47.057Z,3144
2018-11-25T10:57:47.625Z,3184
2018-11-25T10:58:48.200Z,3284
2018-11-25T10:59:48.773Z,3272
2018-11-25T11:00:49.348Z,3236
2018-11-25T11:01:49.921Z,3240
2018-11-25T11:02:50.497Z,3188
2018-11-25T11:04:04.835Z,3204
2018-11-25T11:06:07.231Z,3472
2018-11-25T11:07:07.805Z,3436
2018-11-25T11:08:08.401Z,3320
2018-11-25T11:09:09.002Z,3204
2018-11-25T11:10:09.627Z,3016
2018-11-25T11:11:10.203Z,2824
2018-11-25T11:12:10.776Z,2620
2018-11-25T11:13:11.501Z,2492
2018-11-25T11:14:12.073Z,2412
2018-11-25T11:17:11.889Z,2200
2018-11-25T11:18:54.266Z,2084
2018-11-25T11:19:54.883Z,1992
2018-11-25T11:20:55.463Z,1936
2018-11-25T11:21:56.030Z,1888
2018-11-25T11:22:56.604Z,1828
2018-11-25T11:23:57.181Z,1724
2018-11-25T11:24:57.804Z,1652
2018-11-25T11:25:58.431Z,1616
2018-11-25T11:26:59.007Z,1652
2018-11-25T11:28:17.439Z,1676
2018-11-25T11:29:18.014Z,1656
2018-11-25T11:32:18.036Z,1664
2018-11-25T11:38:53.816Z,2212
2018-11-25T11:39:54.390Z,2232
2018-11-25T11:40:54.963Z,2164
2018-11-25T11:46:42.967Z,1532
2018-11-25T11:47:43.540Z,1532
2018-11-25T11:48:44.116Z,1568
2018-11-25T11:49:44.738Z,1608
2018-11-25T11:50:45.309Z,1656
2018-11-25T11:51:45.884Z,1712
2018-11-25T11:52:46.464Z,1728
2018-11-25T11:53:47.033Z,1704
2018-11-25T11:54:47.656Z,1664
2018-11-25T11:55:48.231Z,1624
2018-11-25T11:56:48.806Z,1592
2018-11-25T11:57:49.380Z,1552
2018-11-25T11:58:49.954Z,1508
2018-11-25T11:59:50.528Z,1476
2018-11-25T12:00:51.102Z,1476
2018-11-25T12:01:51.728Z,1492
2018-11-25T12:02:52.302Z,1520
2018-11-25T12:03:52.874Z,1576
2018-11-25T12:04:53.501Z,1664
2018-11-25T12:05:54.080Z,1764
2018-11-25T12:06:54.651Z,1876
2018-11-25T12:08:39.622Z,2076
2018-11-25T12:09:40.199Z,2160
2018-11-25T12:10:40.773Z,2216
2018-11-25T12:11:41.349Z,2204
2018-11-25T12:12:41.924Z,2128
2018-11-25T12:13:42.499Z,2056
2018-11-25T12:14:43.123Z,1968
2018-11-25T12:17:18.905Z,1736
2018-11-25T12:19:34.811Z,1724
2018-11-25T12:20:35.426Z,1752
2018-11-25T12:21:35.999Z,1788
2018-11-25T12:22:37.718Z,1868
2018-11-25T12:23:38.141Z,2004
2018-11-25T12:26:49.966Z,2172
2018-11-25T12:27:50.591Z,2260
2018-11-25T12:42:47.063Z,2400
2018-11-25T12:43:47.715Z,2424
2018-11-25T12:44:48.288Z,2436
2018-11-25T12:45:48.861Z,2432
2018-11-25T12:46:49.535Z,2440
2018-11-25T12:47:50.111Z,2496
2018-11-25T12:48:50.693Z,2580
2018-11-25T12:49:51.276Z,2652
2018-11-25T12:50:51.856Z,2728
2018-11-25T12:51:52.438Z,2744
2018-11-25T12:52:53.019Z,2708
2018-11-25T12:53:53.601Z,2600
2018-11-25T12:54:54.181Z,2416
2018-11-25T12:55:54.811Z,2304
2018-11-25T12:56:55.395Z,2288
2018-11-25T12:57:55.975Z,2340
2018-11-25T12:58:56.555Z,2428
2018-11-25T12:59:57.194Z,2480
2018-11-25T13:00:57.767Z,2500
2018-11-25T13:01:58.350Z,2464
2018-11-25T13:02:58.934Z,2392
2018-11-25T13:04:44.076Z,2248
2018-11-25T13:05:46.210Z,2152
2018-11-25T13:06:46.281Z,2056
2018-11-25T13:07:46.861Z,1936
2018-11-25T13:08:47.444Z,1820
2018-11-25T13:09:48.023Z,1764
2018-11-25T13:11:52.432Z,1820
2018-11-25T13:13:53.309Z,2036
2018-11-25T13:14:53.877Z,2164
2018-11-25T13:15:54.471Z,2212
2018-11-25T13:16:55.023Z,2164
2018-11-25T13:17:55.600Z,2060
2018-11-25T13:18:56.173Z,1944
2018-11-25T13:19:56.795Z,1804
2018-11-25T13:20:57.373Z,1708
2018-11-25T13:21:57.944Z,1636
2018-11-25T13:22:58.609Z,1552
2018-11-25T13:23:59.234Z,1476
2018-11-25T13:24:59.809Z,1440
2018-11-25T13:26:44.732Z,1468
2018-11-25T13:27:45.305Z,1500
2018-11-25T13:28:45.880Z,1532
2018-11-25T13:29:46.453Z,1544
2018-11-25T13:30:47.028Z,1548
2018-11-25T13:31:47.603Z,1552
2018-11-25T13:37:59.876Z,1316
2018-11-25T13:44:40.031Z,1720
2018-11-25T13:45:40.603Z,1908
2018-11-25T13:46:41.225Z,2112
2018-11-25T13:47:41.797Z,2240
2018-11-25T13:48:42.421Z,2232
2018-11-25T13:49:42.992Z,2152
2018-11-25T13:50:43.566Z,2064
2018-11-25T13:51:44.140Z,1984
2018-11-25T13:52:44.712Z,1892
2018-11-25T13:53:45.287Z,1828
2018-11-25T13:57:31.704Z,1804
2018-11-25T13:58:32.325Z,1724
2018-11-25T13:59:32.899Z,1644
2018-11-25T14:00:34.647Z,1576
2018-11-25T14:01:35.040Z,1540
2018-11-25T14:02:35.620Z,1492
2018-11-25T14:03:36.234Z,1440
2018-11-25T14:04:36.814Z,1388
2018-11-25T14:05:37.533Z,1340
2018-11-25T14:12:00.459Z,1252
2018-11-25T14:13:01.083Z,1232
2018-11-25T14:14:01.750Z,1240
2018-11-25T14:18:18.998Z,1224
2018-11-25T14:19:19.624Z,1164
2018-11-25T14:20:20.244Z,1100
2018-11-25T14:21:20.829Z,1032
2018-11-25T14:22:21.435Z,964
2018-11-25T14:23:22.011Z,892
2018-11-25T14:24:22.580Z,824
2018-11-25T14:25:23.157Z,792
2018-11-25T14:26:23.775Z,796
2018-11-25T14:28:39.772Z,848
2018-11-25T14:39:41.619Z,920
2018-11-25T14:40:42.192Z,768
2018-11-25T14:43:09.963Z,908
2018-11-25T14:58:02.136Z,492
2018-11-25T15:02:11.511Z,352
2018-11-25T15:03:12.131Z,336
2018-11-25T15:04:12.702Z,352
2018-11-25T15:05:13.273Z,380
2018-11-25T15:10:23.925Z,424
2018-11-25T15:18:29.525Z,408
2018-11-25T15:35:01.115Z,316
2018-11-25T15:36:23.515Z,336
2018-11-25T15:44:06.681Z,184
2018-11-25T15:57:53.297Z,148
2018-11-25T15:59:07.628Z,140
2018-11-25T16:00:08.200Z,136
2018-11-25T16:01:08.820Z,132
2018-11-25T16:02:09.392Z,128
2018-11-25T16:03:10.005Z,120
2018-11-25T16:04:10.620Z,120
2018-11-25T16:05:11.191Z,120
2018-11-25T16:06:11.792Z,120
2018-11-25T16:07:12.459Z,124
2018-11-25T16:08:12.992Z,128
2018-11-25T16:09:13.574Z,128
2018-11-25T16:10:14.134Z,128
2018-11-25T16:11:14.748Z,124
2018-11-25T16:12:15.342Z,116
2018-11-25T16:13:15.888Z,112
2018-11-25T16:14:16.479Z,100
2018-11-25T16:15:17.054Z,84
2018-11-25T16:16:17.901Z,84
2018-11-25T16:17:18.475Z,76
2018-11-25T16:18:19.113Z,96
2018-11-25T16:19:19.740Z,112
2018-11-25T16:21:04.699Z,120
2018-11-25T16:22:05.271Z,120
2018-11-25T16:23:05.841Z,124
2018-11-25T16:24:07.737Z,116
2018-11-25T16:25:07.974Z,104
2018-11-25T16:26:08.542Z,92
2018-11-25T16:27:09.117Z,80
2018-11-25T16:28:09.688Z,72
2018-11-25T16:29:10.254Z,72
2018-11-25T16:30:10.824Z,68
2018-11-25T16:31:11.394Z,56
2018-11-25T16:32:12.013Z,48
2018-11-25T16:33:12.584Z,40
2018-11-25T16:34:13.153Z,36
2018-11-25T16:35:13.725Z,48
2018-11-25T16:36:14.297Z,56
2018-11-25T16:37:14.917Z,56
2018-11-25T16:38:15.490Z,52
2018-11-25T16:39:16.084Z,52
2018-11-25T16:40:16.632Z,60
2018-11-25T16:41:17.204Z,60
2018-11-25T16:43:02.125Z,68
2018-11-25T16:44:02.740Z,64
2018-11-25T16:45:03.309Z,64
2018-11-25T16:46:03.877Z,64
2018-11-25T16:47:04.455Z,72
2018-11-25T16:48:05.025Z,68
2018-11-25T16:49:05.593Z,64
2018-11-25T16:50:06.165Z,60
2018-11-25T16:51:06.787Z,60
2018-11-25T16:52:07.356Z,48
2018-11-25T16:53:07.932Z,40
2018-11-25T16:54:08.589Z,40
2018-11-25T16:55:09.157Z,32
2018-11-25T16:56:09.725Z,32
2018-11-25T16:57:10.297Z,28
2018-11-25T16:58:10.872Z,28
2018-11-25T16:59:11.483Z,28
2018-11-25T17:00:12.052Z,24
2018-11-25T17:01:12.621Z,20
2018-11-25T17:02:13.241Z,20
2018-11-25T17:03:13.812Z,20
2018-11-25T17:04:58.729Z,16
2018-11-25T17:05:59.322Z,16
2018-11-25T17:07:00.131Z,16
2018-11-25T17:08:00.710Z,16
2018-11-25T17:09:01.272Z,12
2018-11-25T17:10:01.844Z,12
2018-11-25T17:14:03.071Z,8
2018-11-25T17:15:03.641Z,8
2018-11-25T17:16:04.208Z,8
2018-11-25T17:17:04.778Z,8
2018-11-25T17:18:05.346Z,8
2018-11-25T17:19:05.915Z,8
2018-11-25T17:20:06.485Z,8
2018-11-25T17:21:07.053Z,8
2018-11-25T17:22:07.672Z,8
2018-11-25T17:23:08.291Z,8
2018-11-25T17:24:08.860Z,8
2018-11-25T17:25:09.432Z,8
2018-11-25T17:26:09.999Z,8
2018-11-25T17:27:10.566Z,8
2018-11-25T17:28:11.135Z,8
2018-11-25T17:29:11.706Z,8
2018-11-25T17:30:12.276Z,8
2018-11-25T17:31:12.844Z,8
2018-11-25T17:32:13.413Z,8
2018-11-25T17:33:14.031Z,8
2018-11-25T17:34:14.602Z,8
2018-11-25T17:35:28.943Z,8
2018-11-25T17:37:31.327Z,8
2018-11-25T17:38:49.663Z,8
2018-11-25T17:41:21.487Z,8
2018-11-25T17:42:22.101Z,8
2018-11-25T17:43:22.668Z,8
2018-11-25T17:44:23.237Z,8
2018-11-25T17:45:23.808Z,8
2018-11-25T17:46:24.425Z,8
2018-11-25T17:47:24.995Z,8
2018-11-25T17:48:25.564Z,8
2018-11-25T17:49:26.133Z,8
2018-11-25T17:50:26.702Z,8
2018-11-25T17:51:27.272Z,8
2018-11-25T17:52:27.843Z,8
2018-11-25T17:53:28.459Z,8
2018-11-25T17:54:29.023Z,8
2018-11-25T17:55:29.593Z,8
2018-11-25T17:56:30.213Z,8
2018-11-25T17:57:30.783Z,8
2018-11-25T18:03:36.518Z,8
2018-11-25T18:04:37.147Z,12
2018-11-25T18:05:38.934Z,8
2018-11-25T18:06:39.429Z,8
2018-11-25T18:08:24.351Z,8
2018-11-25T18:09:24.962Z,8
2018-11-25T18:10:25.493Z,8
2018-11-25T18:11:26.062Z,8
2018-11-25T18:12:26.630Z,8
2018-11-25T18:13:27.201Z,8
2018-11-25T18:14:27.775Z,8
2018-11-25T18:15:28.343Z,8
2018-11-25T18:16:28.912Z,8
2018-11-25T18:17:29.482Z,8
2018-11-25T18:18:30.103Z,8
2018-11-25T18:19:30.672Z,8
2018-11-25T18:20:31.241Z,8
2018-11-25T18:21:31.870Z,4
2018-11-25T18:22:32.499Z,8
2018-11-25T18:23:33.073Z,8