createdAt,value
2022-08-17T00:01:52.086Z,100072.97
2022-08-17T00:12:40.723Z,100077.41
2022-08-17T00:22:33.695Z,100088.69
2022-08-17T00:33:12.501Z,100084.53
2022-08-17T00:43:21.466Z,100075.09
2022-08-17T00:53:25.841Z,100066.38
2022-08-17T01:03:28.666Z,100059.38
2022-08-17T01:13:40.798Z,100054.00
2022-08-17T01:23:43.542Z,100054.84
2022-08-17T01:33:45.743Z,100052.19
2022-08-17T01:44:02.958Z,100054.28
2022-08-17T01:54:09.831Z,100065.44
2022-08-17T02:04:12.387Z,100059.63
2022-08-17T02:14:14.845Z,100055.75
2022-08-17T02:25:01.219Z,100059.94
2022-08-17T02:34:48.573Z,100048.13
2022-08-17T02:44:50.438Z,100051.03
2022-08-17T02:54:52.591Z,100048.81
2022-08-17T03:04:54.751Z,100048.50
2022-08-17T03:14:56.784Z,100038.56
2022-08-17T03:24:58.902Z,100039.91
2022-08-17T03:35:01.494Z,100033.94
2022-08-17T03:45:04.398Z,100044.19
2022-08-17T03:55:32.908Z,100052.28
2022-08-17T04:05:39.234Z,100054.22
2022-08-17T04:15:42.091Z,100051.53
2022-08-17T04:25:48.380Z,100057.06
2022-08-17T04:35:52.324Z,100058.47
2022-08-17T04:46:00.868Z,100057.59
2022-08-17T04:56:03.163Z,100058.63
2022-08-17T05:06:05.958Z,100072.16
2022-08-17T05:16:18.673Z,100057.59
2022-08-17T05:26:25.694Z,100060.88
2022-08-17T05:36:41.591Z,100053.25
2022-08-17T05:46:51.247Z,100057.22
2022-08-17T05:57:06.677Z,100067.41
2022-08-17T06:07:29.444Z,100068.22
2022-08-17T06:17:31.895Z,100068.16
2022-08-17T06:27:39.032Z,100096.69
2022-08-17T06:38:02.192Z,100125.94
2022-08-17T06:48:13.631Z,100115.97
2022-08-17T06:58:23.609Z,100105.72
2022-08-17T07:09:12.987Z,100125.00
2022-08-17T07:19:56.766Z,100122.78
2022-08-17T07:30:04.686Z,100142.09
2022-08-17T07:40:33.510Z,100161.53
2022-08-17T07:50:35.600Z,100157.59
2022-08-17T08:00:39.643Z,100158.75
2022-08-17T08:10:46.964Z,100157.28
2022-08-17T08:20:57.257Z,100189.41
2022-08-17T08:31:14.494Z,100204.19
2022-08-17T08:41:32.696Z,100205.38
2022-08-17T08:51:47.327Z,100217.28
2022-08-17T09:02:24.055Z,100217.69
2022-08-17T09:12:35.166Z,100224.75
2022-08-17T09:22:52.153Z,100221.94
2022-08-17T09:33:02.850Z,100211.81
2022-08-17T09:43:17.302Z,100227.72
2022-08-17T09:53:20.042Z,100208.16
2022-08-17T10:03:55.955Z,100220.72
2022-08-17T10:14:36.421Z,100222.53
2022-08-17T10:25:23.121Z,100225.41
2022-08-17T10:35:47.268Z,100232.63
2022-08-17T10:46:10.317Z,100238.16
2022-08-17T10:56:51.166Z,100237.63
2022-08-17T11:07:03.060Z,100238.34
2022-08-17T11:17:50.360Z,100239.41
2022-08-17T11:28:14.107Z,100233.25
2022-08-17T11:38:31.559Z,100223.13
2022-08-17T11:49:03.446Z,100215.75
2022-08-17T11:59:32.771Z,100222.66
2022-08-17T12:09:41.633Z,100242.25
2022-08-17T12:19:45.171Z,100214.19
2022-08-17T12:29:49.586Z,100225.59
2022-08-17T12:39:53.934Z,100232.03
2022-08-17T12:50:08.469Z,100228.09
2022-08-17T13:00:38.265Z,100211.94
2022-08-17T13:10:40.797Z,100215.38
2022-08-17T13:20:53.559Z,100206.59
2022-08-17T13:31:28.566Z,100214.31
2022-08-17T13:41:34.847Z,100212.38
2022-08-17T13:51:43.995Z,100199.16
2022-08-17T14:01:53.441Z,100206.06
2022-08-17T14:11:57.866Z,100214.69
2022-08-17T14:21:59.920Z,100203.72
2022-08-17T14:32:07.153Z,100203.06
2022-08-17T14:42:09.579Z,100186.31
2022-08-17T14:52:13.097Z,100192.16
2022-08-17T15:02:15.365Z,100197.84
2022-08-17T15:12:22.190Z,100188.91
2022-08-17T15:22:27.362Z,100172.22
2022-08-17T15:32:34.855Z,100170.34
2022-08-17T15:42:37.339Z,100162.50
2022-08-17T15:52:41.174Z,100170.31
2022-08-17T16:03:46.439Z,100181.38
2022-08-17T16:13:06.022Z,100177.88
2022-08-17T16:23:20.612Z,100175.44
2022-08-17T16:33:22.623Z,100164.81
2022-08-17T16:43:24.568Z,100166.56
2022-08-17T16:53:26.961Z,100181.38
2022-08-17T17:03:30.759Z,100170.28
2022-08-17T17:13:54.249Z,100165.22
2022-08-17T17:24:01.253Z,100181.84
2022-08-17T17:34:06.629Z,100200.63
2022-08-17T17:44:13.153Z,100202.03
2022-08-17T17:54:38.001Z,100190.09
2022-08-17T18:04:49.842Z,100206.34
2022-08-17T18:15:13.431Z,100209.63
2022-08-17T18:25:47.375Z,100208.28
2022-08-17T18:35:58.696Z,100227.25
2022-08-17T18:46:34.129Z,100254.25
2022-08-17T18:56:41.930Z,100257.16
2022-08-17T19:06:43.972Z,100268.59
2022-08-17T19:16:51.551Z,100273.16
2022-08-17T19:27:12.096Z,100284.47
2022-08-17T19:37:58.401Z,100293.56
2022-08-17T19:48:26.645Z,100294.75
2022-08-17T19:58:51.590Z,100308.63
2022-08-17T20:09:09.527Z,100314.06
2022-08-17T20:19:23.709Z,100331.13
2022-08-17T20:29:31.871Z,100341.81
2022-08-17T20:39:43.273Z,100348.16
2022-08-17T20:49:45.983Z,100332.59
2022-08-17T20:59:48.017Z,100334.53
2022-08-17T21:09:51.085Z,100337.47
2022-08-17T21:20:11.554Z,100350.34
2022-08-17T21:30:29.408Z,100365.06
2022-08-17T21:40:34.114Z,100378.09
2022-08-17T21:50:36.549Z,100374.50
2022-08-17T22:00:38.725Z,100357.94
2022-08-17T22:10:44.686Z,100384.28
2022-08-17T22:20:50.893Z,100379.00
2022-08-17T22:31:02.108Z,100399.47
2022-08-17T22:41:23.792Z,100401.19
2022-08-17T22:51:31.073Z,100395.31
2022-08-17T23:01:36.145Z,100397.09
2022-08-17T23:11:48.795Z,100409.78
2022-08-17T23:21:52.824Z,100410.28
2022-08-17T23:31:57.976Z,100407.09
2022-08-17T23:42:03.518Z,100414.63
2022-08-17T23:52:10.126Z,100416.63
