createdAt,value
2022-09-05T00:01:31.989Z,100948.78
2022-09-05T00:03:43.061Z,100940.91
2022-09-05T00:06:08.748Z,100940.22
2022-09-05T00:08:17.752Z,100935.78
2022-09-05T00:10:27.451Z,100938.84
2022-09-05T00:12:39.860Z,100934.84
2022-09-05T00:15:15.956Z,100932.09
2022-09-05T00:17:58.874Z,100933.94
2022-09-05T00:24:30.375Z,100928.16
2022-09-05T00:24:37.606Z,100939.59
2022-09-05T00:25:31.741Z,100930.25
2022-09-05T00:27:46.252Z,100927.28
2022-09-05T00:31:07.421Z,100932.78
2022-09-05T00:32:55.703Z,100927.19
2022-09-05T00:35:10.304Z,100917.72
2022-09-05T00:37:12.409Z,100922.28
2022-09-05T00:39:21.142Z,100924.25
2022-09-05T00:41:23.542Z,100922.16
2022-09-05T00:43:28.887Z,100927.19
2022-09-05T00:45:35.093Z,100927.75
2022-09-05T00:47:48.286Z,100934.16
2022-09-05T00:49:54.550Z,100923.16
2022-09-05T00:52:01.737Z,100927.16
2022-09-05T00:54:18.494Z,100926.38
2022-09-05T00:56:46.821Z,100933.34
2022-09-05T00:59:02.101Z,100927.19
2022-09-05T01:01:25.312Z,100922.53
2022-09-05T01:03:51.178Z,100921.72
2022-09-05T01:06:15.211Z,100917.34
2022-09-05T01:08:30.802Z,100916.00
2022-09-05T01:10:41.661Z,100913.41
2022-09-05T01:12:57.380Z,100910.75
2022-09-05T01:15:11.852Z,100918.66
2022-09-05T01:17:32.449Z,100914.66
2022-09-05T01:19:50.733Z,100917.38
2022-09-05T01:22:24.933Z,100913.41
2022-09-05T01:24:41.655Z,100920.03
2022-09-05T01:27:21.348Z,100916.94
2022-09-05T01:29:38.046Z,100910.19
2022-09-05T01:31:50.819Z,100908.94
2022-09-05T01:34:03.267Z,100912.03
2022-09-05T01:36:17.065Z,100911.13
2022-09-05T01:38:25.839Z,100921.75
2022-09-05T01:40:36.080Z,100921.97
2022-09-05T01:42:45.628Z,100916.72
2022-09-05T01:44:56.984Z,100912.28
2022-09-05T01:47:15.959Z,100906.69
2022-09-05T01:49:50.590Z,100904.13
2022-09-05T01:52:22.182Z,100898.91
2022-09-05T01:54:36.141Z,100896.94
2022-09-05T01:56:49.579Z,100902.44
2022-09-05T01:59:09.907Z,100900.03
2022-09-05T02:01:25.480Z,100892.50
2022-09-05T02:03:39.899Z,100903.25
2022-09-05T02:06:11.143Z,100898.47
2022-09-05T02:08:39.218Z,100896.84
2022-09-05T02:11:00.086Z,100894.78
2022-09-05T02:13:11.592Z,100896.84
2022-09-05T02:15:18.591Z,100900.06
2022-09-05T02:17:51.153Z,100899.50
2022-09-05T02:19:59.790Z,100900.84
2022-09-05T02:22:10.043Z,100901.88
2022-09-05T02:24:17.717Z,100897.53
2022-09-05T02:26:24.425Z,100894.13
2022-09-05T02:28:33.858Z,100897.09
2022-09-05T02:30:48.508Z,100894.78
2022-09-05T02:33:12.899Z,100901.09
2022-09-05T02:35:22.271Z,100901.88
2022-09-05T02:39:07.597Z,100899.50
2022-09-05T02:45:09.015Z,100904.50
2022-09-05T02:45:21.699Z,100898.19
2022-09-05T02:45:24.341Z,100905.78
2022-09-05T02:47:29.048Z,100907.78
2022-09-05T02:52:46.191Z,100903.31
2022-09-05T02:57:28.840Z,100903.91
2022-09-05T02:57:36.180Z,100905.50
2022-09-05T02:57:37.803Z,100905.31
2022-09-05T02:59:55.842Z,100908.59
2022-09-05T03:02:26.493Z,100905.03
2022-09-05T03:04:37.614Z,100913.41
2022-09-05T03:06:50.191Z,100914.19
2022-09-05T03:09:17.048Z,100911.31
2022-09-05T03:11:56.073Z,100912.41
2022-09-05T03:14:34.994Z,100911.38
2022-09-05T03:17:13.808Z,100910.00
2022-09-05T03:19:46.998Z,100912.63
2022-09-05T03:22:22.698Z,100911.59
2022-09-05T03:25:02.808Z,100910.09
2022-09-05T03:27:35.873Z,100914.38
2022-09-05T03:30:01.685Z,100917.59
2022-09-05T03:32:29.234Z,100903.56
2022-09-05T03:35:08.412Z,100908.78
2022-09-05T03:37:50.892Z,100913.03
2022-09-05T03:40:20.034Z,100923.06
2022-09-05T03:42:55.833Z,100920.44
2022-09-05T03:45:36.535Z,100918.25
2022-09-05T03:48:27.969Z,100922.44
2022-09-05T03:53:55.054Z,100916.88
2022-09-05T03:57:13.049Z,100924.50
2022-09-05T03:57:19.759Z,100922.34
2022-09-05T03:59:01.421Z,100921.53
2022-09-05T04:01:17.524Z,100920.03
2022-09-05T04:08:24.900Z,100918.25
2022-09-05T04:08:31.745Z,100920.16
2022-09-05T04:08:41.806Z,100920.50
2022-09-05T04:10:53.827Z,100919.56
2022-09-05T04:13:01.418Z,100925.06
2022-09-05T04:15:07.515Z,100914.75
2022-09-05T04:17:19.949Z,100921.50
2022-09-05T04:19:28.619Z,100923.94
2022-09-05T04:21:34.904Z,100925.66
2022-09-05T04:23:48.099Z,100925.66
2022-09-05T04:26:11.278Z,100922.81
2022-09-05T04:28:22.226Z,100916.44
2022-09-05T04:30:38.188Z,100919.47
2022-09-05T04:32:54.888Z,100923.78
2022-09-05T04:35:14.659Z,100932.34
2022-09-05T04:37:47.861Z,100927.38
2022-09-05T04:39:51.327Z,100926.56
2022-09-05T04:41:56.046Z,100927.09
2022-09-05T04:44:01.672Z,100921.28
2022-09-05T04:46:15.710Z,100928.03
2022-09-05T04:48:26.928Z,100940.41
2022-09-05T04:50:37.793Z,100937.38
2022-09-05T04:53:04.732Z,100938.38
2022-09-05T04:55:10.445Z,100944.84
2022-09-05T04:57:21.598Z,100941.63
2022-09-05T05:03:22.082Z,100946.31
2022-09-05T05:06:00.371Z,100942.97
2022-09-05T05:06:09.583Z,100943.63
2022-09-05T05:06:48.416Z,100952.31
2022-09-05T05:08:58.391Z,100947.31
2022-09-05T05:17:56.571Z,100952.75
2022-09-05T05:18:01.320Z,100943.84
2022-09-05T05:18:12.955Z,100950.63
2022-09-05T05:18:36.684Z,100956.22
2022-09-05T05:20:52.849Z,100952.34
2022-09-05T05:23:07.433Z,100952.28
2022-09-05T05:25:12.012Z,100954.97
2022-09-05T05:27:23.616Z,100952.69
2022-09-05T05:29:32.576Z,100944.81
2022-09-05T05:31:46.427Z,100951.56
2022-09-05T05:33:50.984Z,100954.34
2022-09-05T05:35:56.112Z,100959.44
2022-09-05T05:38:05.112Z,100960.69
2022-09-05T05:40:10.904Z,100969.88
2022-09-05T05:42:20.601Z,100964.06
2022-09-05T05:44:27.513Z,100975.00
2022-09-05T05:46:36.681Z,100970.78
2022-09-05T05:48:40.638Z,100971.84
2022-09-05T05:50:57.621Z,100973.13
2022-09-05T05:53:40.948Z,100971.84
2022-09-05T05:55:58.059Z,100967.91
2022-09-05T05:58:14.691Z,100972.41
2022-09-05T06:00:27.385Z,100981.44
2022-09-05T06:03:12.017Z,100979.88
2022-09-05T06:05:41.285Z,100991.44
2022-09-05T06:13:53.000Z,100989.47
2022-09-05T06:14:49.614Z,100995.38
2022-09-05T06:15:01.919Z,100992.28
2022-09-05T06:16:29.904Z,100990.78
2022-09-05T06:19:00.707Z,100990.13
2022-09-05T06:22:08.299Z,100995.50
2022-09-05T06:24:26.462Z,100994.13
2022-09-05T06:27:00.962Z,100995.06
2022-09-05T06:29:16.213Z,100992.09
2022-09-05T06:31:34.110Z,101000.91
2022-09-05T06:33:52.724Z,100993.38
2022-09-05T06:36:08.989Z,101002.41
2022-09-05T06:38:26.027Z,101009.41
2022-09-05T06:40:35.859Z,101003.38
2022-09-05T06:42:56.951Z,101003.03
2022-09-05T06:45:27.897Z,101002.03
2022-09-05T06:47:34.705Z,101003.88
2022-09-05T06:49:53.018Z,101005.03
2022-09-05T06:52:30.194Z,100998.97
2022-09-05T06:55:07.651Z,101004.38
2022-09-05T06:57:31.972Z,101004.28
2022-09-05T07:00:04.581Z,100999.13
2022-09-05T07:02:23.795Z,101006.00
2022-09-05T07:05:37.615Z,101003.72
2022-09-05T07:07:16.973Z,101005.91
2022-09-05T07:09:28.577Z,101007.94
2022-09-05T07:11:38.829Z,101004.75
2022-09-05T07:13:45.903Z,101009.91
2022-09-05T07:15:56.044Z,101012.06
2022-09-05T07:18:10.665Z,101014.34
2022-09-05T07:20:22.492Z,101011.63
2022-09-05T07:22:48.590Z,101014.13
2022-09-05T07:24:54.689Z,101018.56
2022-09-05T07:26:59.377Z,101022.97
2022-09-05T07:29:03.952Z,101021.38
2022-09-05T07:31:14.149Z,101023.41
2022-09-05T07:33:30.234Z,101030.53
2022-09-05T07:35:39.776Z,101025.44
2022-09-05T07:37:45.660Z,101030.19
2022-09-05T07:39:53.886Z,101029.31
2022-09-05T07:41:58.194Z,101022.75
2022-09-05T07:44:04.672Z,101029.78
2022-09-05T07:46:10.716Z,101026.50
2022-09-05T07:48:20.670Z,101025.88
2022-09-05T07:52:21.095Z,101017.63
2022-09-05T07:56:47.764Z,101024.03
2022-09-05T07:57:00.912Z,101035.38
2022-09-05T07:57:50.841Z,101032.28
2022-09-05T07:59:56.639Z,101042.47
2022-09-05T08:02:02.302Z,101042.38
2022-09-05T08:04:05.586Z,101037.78
2022-09-05T08:06:13.397Z,101035.09
2022-09-05T08:08:40.081Z,101031.44
2022-09-05T08:11:23.855Z,101032.44
2022-09-05T08:13:24.193Z,101027.56
2022-09-05T08:15:41.008Z,101030.16
2022-09-05T08:18:05.676Z,101023.75
2022-09-05T08:20:20.627Z,101022.66
2022-09-05T08:22:26.384Z,101018.13
2022-09-05T08:24:36.767Z,101022.53
2022-09-05T08:26:46.887Z,101020.22
2022-09-05T08:28:56.160Z,101019.78
2022-09-05T08:31:03.935Z,101011.53
2022-09-05T08:33:12.866Z,101016.25
2022-09-05T08:35:20.808Z,101015.88
2022-09-05T08:37:25.494Z,101018.63
2022-09-05T08:39:31.570Z,101013.94
2022-09-05T08:41:50.445Z,101018.94
2022-09-05T08:46:42.699Z,101011.38
2022-09-05T08:46:46.892Z,101010.47
2022-09-05T08:49:32.216Z,101013.16
2022-09-05T08:51:53.996Z,101014.38
2022-09-05T08:54:12.350Z,101009.69
2022-09-05T08:56:21.090Z,100997.31
2022-09-05T08:58:49.470Z,100996.00
2022-09-05T09:01:06.649Z,100999.34
2022-09-05T09:03:22.490Z,101001.91
2022-09-05T09:06:14.506Z,100998.13
2022-09-05T09:08:15.730Z,101005.81
2022-09-05T09:10:31.394Z,100996.75
2022-09-05T09:12:59.963Z,100998.03
2022-09-05T09:15:03.243Z,100991.47
2022-09-05T09:17:16.478Z,101000.31
2022-09-05T09:19:28.985Z,100996.53
2022-09-05T09:21:39.935Z,100998.13
2022-09-05T09:23:50.009Z,101001.31
2022-09-05T09:26:03.694Z,100988.19
2022-09-05T09:28:48.102Z,100992.47
2022-09-05T09:30:58.155Z,100983.97
2022-09-05T09:33:05.530Z,100992.59
2022-09-05T09:35:16.645Z,100998.22
2022-09-05T09:38:02.562Z,100993.56
2022-09-05T09:40:37.816Z,100989.66
2022-09-05T09:42:50.020Z,100990.81
2022-09-05T09:45:28.207Z,100988.41
2022-09-05T09:47:50.470Z,100979.03
2022-09-05T09:50:19.490Z,100987.03
2022-09-05T09:52:57.058Z,100976.44
2022-09-05T09:55:31.750Z,100975.69
2022-09-05T09:57:58.972Z,100970.69
2022-09-05T10:00:09.819Z,100967.13
2022-09-05T10:04:31.043Z,100971.41
2022-09-05T10:10:49.222Z,100971.97
2022-09-05T10:10:52.194Z,100965.50
2022-09-05T10:11:37.743Z,100972.81
2022-09-05T10:13:25.613Z,100977.28
2022-09-05T10:15:34.644Z,100969.06
2022-09-05T10:18:00.111Z,100967.22
2022-09-05T10:20:29.572Z,100962.25
2022-09-05T10:22:59.037Z,100957.28
2022-09-05T10:25:22.724Z,100955.09
2022-09-05T10:27:45.682Z,100953.22
2022-09-05T10:30:08.648Z,100950.63
2022-09-05T10:35:11.305Z,100941.59
2022-09-05T10:35:13.602Z,100932.22
2022-09-05T10:37:12.864Z,100940.59
2022-09-05T10:39:18.045Z,100937.06
2022-09-05T10:41:29.517Z,100937.94
2022-09-05T10:43:33.760Z,100932.47
2022-09-05T10:45:53.083Z,100929.38
2022-09-05T10:48:12.809Z,100931.44
2022-09-05T10:50:27.508Z,100924.00
2022-09-05T10:52:35.525Z,100915.38
2022-09-05T10:54:47.298Z,100911.53
2022-09-05T10:57:02.790Z,100908.81
2022-09-05T11:01:54.303Z,100910.88
2022-09-05T11:02:20.472Z,100907.41
2022-09-05T11:04:11.463Z,100903.53
2022-09-05T11:06:20.873Z,100901.22
2022-09-05T11:08:36.844Z,100896.69
2022-09-05T11:10:47.087Z,100898.00
2022-09-05T11:13:21.192Z,100894.09
2022-09-05T11:15:31.137Z,100887.78
2022-09-05T11:17:40.678Z,100883.78
2022-09-05T11:19:50.076Z,100889.38
2022-09-05T11:22:05.289Z,100882.28
2022-09-05T11:24:33.532Z,100873.56
2022-09-05T11:26:43.542Z,100887.06
2022-09-05T11:29:00.076Z,100869.69
2022-09-05T11:31:08.948Z,100864.97
2022-09-05T11:38:01.274Z,100871.38
2022-09-05T11:39:46.973Z,100863.50
2022-09-05T11:39:53.717Z,100866.34
2022-09-05T11:41:54.452Z,100867.19
2022-09-05T11:44:26.973Z,100861.72
2022-09-05T11:46:34.787Z,100858.59
2022-09-05T11:49:07.188Z,100859.03
2022-09-05T11:51:51.315Z,100863.44
2022-09-05T11:54:37.755Z,100865.03
2022-09-05T11:57:06.450Z,100855.94
2022-09-05T11:59:44.885Z,100859.94
2022-09-05T12:02:16.860Z,100848.06
2022-09-05T12:04:36.828Z,100848.84
2022-09-05T12:07:32.015Z,100848.03
2022-09-05T12:09:47.776Z,100842.44
2022-09-05T12:12:32.761Z,100836.25
2022-09-05T12:14:42.409Z,100831.50
2022-09-05T12:16:56.533Z,100840.00
2022-09-05T12:19:19.093Z,100834.47
2022-09-05T12:21:38.244Z,100836.16
2022-09-05T12:25:15.120Z,100830.41
2022-09-05T12:27:38.930Z,100834.06
2022-09-05T12:32:49.558Z,100826.16
2022-09-05T12:36:07.008Z,100823.91
2022-09-05T12:40:33.951Z,100821.41
2022-09-05T12:40:46.276Z,100808.16
2022-09-05T12:41:42.900Z,100816.19
2022-09-05T12:42:10.742Z,100822.25
2022-09-05T12:44:38.793Z,100811.88
2022-09-05T12:46:00.927Z,100815.56
2022-09-05T12:48:12.299Z,100815.09
2022-09-05T12:50:16.729Z,100808.81
2022-09-05T12:52:26.957Z,100812.09
2022-09-05T12:54:34.679Z,100808.66
2022-09-05T12:59:43.404Z,100804.50
2022-09-05T13:02:57.934Z,100798.25
2022-09-05T13:03:06.704Z,100800.75
2022-09-05T13:04:18.653Z,100791.66
2022-09-05T13:06:26.582Z,100793.75
2022-09-05T13:08:40.964Z,100785.03
2022-09-05T13:14:49.894Z,100783.44
2022-09-05T13:15:02.800Z,100779.47
2022-09-05T13:15:35.308Z,100783.09
2022-09-05T13:17:44.296Z,100780.34
2022-09-05T13:19:50.768Z,100783.16
2022-09-05T13:21:54.573Z,100779.59
2022-09-05T13:24:07.106Z,100780.00
2022-09-05T13:26:12.342Z,100780.81
2022-09-05T13:28:15.206Z,100780.44
2022-09-05T13:32:58.825Z,100774.13
2022-09-05T13:37:58.160Z,100772.16
2022-09-05T13:38:05.154Z,100769.75
2022-09-05T13:38:07.302Z,100774.94
2022-09-05T13:40:03.497Z,100777.34
2022-09-05T13:42:06.360Z,100763.47
2022-09-05T13:44:25.275Z,100761.50
2022-09-05T13:46:37.848Z,100763.91
2022-09-05T13:51:25.818Z,100755.13
2022-09-05T13:53:37.099Z,100762.28
2022-09-05T13:55:43.247Z,100751.94
2022-09-05T13:57:48.584Z,100755.50
2022-09-05T14:00:34.653Z,100749.94
2022-09-05T14:05:30.501Z,100757.47
2022-09-05T14:08:10.589Z,100749.13
2022-09-05T14:10:35.329Z,100745.13
2022-09-05T14:12:42.243Z,100741.28
2022-09-05T14:15:10.104Z,100742.00
2022-09-05T14:19:55.071Z,100739.34
2022-09-05T14:22:02.252Z,100735.03
2022-09-05T14:24:11.471Z,100737.63
2022-09-05T14:26:21.919Z,100736.72
2022-09-05T14:28:27.690Z,100745.13
2022-09-05T14:31:42.725Z,100728.41
2022-09-05T14:37:35.753Z,100736.44
2022-09-05T14:37:48.157Z,100733.44
2022-09-05T14:38:18.375Z,100732.03
2022-09-05T14:40:59.255Z,100724.88
2022-09-05T14:43:31.359Z,100728.56
2022-09-05T14:46:00.349Z,100725.06
2022-09-05T14:48:20.607Z,100725.19
2022-09-05T14:50:37.440Z,100727.97
2022-09-05T14:52:43.968Z,100721.75
2022-09-05T15:02:41.428Z,100715.88
2022-09-05T15:02:42.987Z,100714.44
2022-09-05T15:02:44.858Z,100720.31
2022-09-05T15:04:45.543Z,100704.19
2022-09-05T15:07:00.194Z,100704.19
2022-09-05T15:12:14.195Z,100702.63
2022-09-05T15:12:23.842Z,100706.25
2022-09-05T15:13:58.306Z,100699.50
2022-09-05T15:16:07.586Z,100703.09
2022-09-05T15:18:13.789Z,100699.56
2022-09-05T15:20:28.754Z,100690.88
2022-09-05T15:22:32.662Z,100695.28
2022-09-05T15:24:37.220Z,100695.72
2022-09-05T15:26:47.626Z,100685.41
2022-09-05T15:28:50.699Z,100684.63
2022-09-05T15:31:22.533Z,100683.03
2022-09-05T15:33:26.429Z,100681.06
2022-09-05T15:35:35.431Z,100677.47
2022-09-05T15:37:39.083Z,100681.88
2022-09-05T15:39:40.665Z,100669.97
2022-09-05T15:41:43.187Z,100674.78
2022-09-05T15:43:57.516Z,100673.97
2022-09-05T15:46:03.495Z,100665.69
2022-09-05T15:48:19.177Z,100670.47
2022-09-05T15:50:22.314Z,100663.38
2022-09-05T15:52:38.978Z,100660.97
2022-09-05T15:54:52.633Z,100664.13
2022-09-05T15:56:58.774Z,100657.03
2022-09-05T15:59:02.014Z,100653.03
2022-09-05T16:01:12.351Z,100658.19
2022-09-05T16:03:48.355Z,100653.81
2022-09-05T16:10:36.345Z,100651.44
2022-09-05T16:10:50.787Z,100653.81
2022-09-05T16:13:11.602Z,100653.41
2022-09-05T16:19:13.715Z,100646.28
2022-09-05T16:23:13.115Z,100647.47
2022-09-05T16:23:31.775Z,100638.75
2022-09-05T16:23:32.677Z,100641.53
2022-09-05T16:25:03.855Z,100638.34
2022-09-05T16:27:06.787Z,100629.63
2022-09-05T16:29:21.253Z,100631.63
2022-09-05T16:31:41.750Z,100630.84
2022-09-05T16:33:43.746Z,100626.13
2022-09-05T16:35:51.879Z,100625.38
2022-09-05T16:38:01.002Z,100633.66
2022-09-05T16:40:12.024Z,100627.69
2022-09-05T16:42:20.127Z,100625.34
2022-09-05T16:44:33.702Z,100625.38
2022-09-05T16:46:42.094Z,100625.38
2022-09-05T16:48:54.826Z,100625.00
2022-09-05T16:51:15.267Z,100619.03
2022-09-05T16:53:30.867Z,100620.22
2022-09-05T16:55:37.766Z,100622.22
2022-09-05T16:57:43.775Z,100622.19
2022-09-05T16:59:46.591Z,100620.63
2022-09-05T17:02:07.229Z,100615.47
2022-09-05T17:04:18.507Z,100620.66
2022-09-05T17:06:26.664Z,100620.63
2022-09-05T17:08:29.276Z,100617.44
2022-09-05T17:10:40.771Z,100614.34
2022-09-05T17:12:42.776Z,100612.34
2022-09-05T17:14:47.835Z,100615.09
2022-09-05T17:16:52.495Z,100609.94
2022-09-05T17:18:57.721Z,100611.53
2022-09-05T17:21:02.747Z,100609.16
2022-09-05T17:29:18.076Z,100603.59
2022-09-05T17:29:30.257Z,100605.59
2022-09-05T17:29:36.092Z,100597.66
2022-09-05T17:31:46.912Z,100604.41
2022-09-05T17:33:22.937Z,100602.03
2022-09-05T17:36:01.215Z,100604.03
2022-09-05T17:38:29.554Z,100600.06
2022-09-05T17:40:51.546Z,100599.31
2022-09-05T17:42:58.325Z,100605.63
2022-09-05T17:45:11.690Z,100599.69
2022-09-05T17:47:22.014Z,100601.69
2022-09-05T17:49:40.827Z,100600.47
2022-09-05T17:52:28.051Z,100599.31
2022-09-05T17:54:32.386Z,100598.94
2022-09-05T17:56:36.481Z,100599.72
2022-09-05T17:58:49.166Z,100601.31
2022-09-05T18:01:05.356Z,100606.47
2022-09-05T18:03:07.345Z,100603.72
2022-09-05T18:05:56.355Z,100605.69
2022-09-05T18:07:58.000Z,100608.03
2022-09-05T18:13:12.758Z,100607.66
2022-09-05T18:15:04.638Z,100617.94
2022-09-05T18:17:56.932Z,100615.94
2022-09-05T18:20:07.938Z,100615.19
2022-09-05T18:22:21.181Z,100619.13
2022-09-05T18:24:37.204Z,100621.91
2022-09-05T18:26:44.846Z,100625.44
2022-09-05T18:29:14.382Z,100625.84
2022-09-05T18:31:54.113Z,100630.59
2022-09-05T18:34:31.776Z,100630.59
2022-09-05T18:36:34.638Z,100638.09
2022-09-05T18:38:51.188Z,100644.03
2022-09-05T18:41:13.169Z,100640.44
2022-09-05T18:43:26.590Z,100639.63
2022-09-05T18:45:33.832Z,100637.59
2022-09-05T18:47:52.698Z,100648.69
2022-09-05T18:50:26.266Z,100645.91
2022-09-05T18:52:25.934Z,100654.19
2022-09-05T18:54:33.462Z,100651.81
2022-09-05T18:57:09.722Z,100649.44
2022-09-05T18:59:15.777Z,100654.56
2022-09-05T19:01:28.532Z,100652.97
2022-09-05T19:03:33.597Z,100657.31
2022-09-05T19:05:44.808Z,100646.25
2022-09-05T19:07:50.267Z,100648.59
2022-09-05T19:10:35.610Z,100642.28
2022-09-05T19:12:32.889Z,100647.00
2022-09-05T19:14:55.802Z,100646.59
2022-09-05T19:17:04.159Z,100646.59
2022-09-05T19:19:16.023Z,100648.13
2022-09-05T19:21:22.308Z,100631.50
2022-09-05T19:23:41.294Z,100627.56
2022-09-05T19:25:45.574Z,100632.22
2022-09-05T19:32:06.167Z,100632.22
2022-09-05T19:36:50.527Z,100632.59
2022-09-05T19:36:52.111Z,100631.81
2022-09-05T19:37:02.640Z,100625.09
2022-09-05T19:37:40.988Z,100631.78
2022-09-05T19:43:46.345Z,100627.03
2022-09-05T19:47:25.719Z,100634.91
2022-09-05T19:47:36.396Z,100632.09
2022-09-05T19:47:37.379Z,100637.97
2022-09-05T19:49:24.977Z,100632.78
2022-09-05T19:51:27.142Z,100641.44
2022-09-05T19:53:28.898Z,100631.53
2022-09-05T19:55:35.313Z,100626.00
2022-09-05T19:57:37.274Z,100624.03
2022-09-05T19:59:41.399Z,100620.50
2022-09-05T20:01:44.327Z,100613.41
2022-09-05T20:03:50.419Z,100613.00
2022-09-05T20:05:52.241Z,100613.41
2022-09-05T20:07:56.112Z,100600.75
2022-09-05T20:10:00.914Z,100608.28
2022-09-05T20:12:02.859Z,100600.75
2022-09-05T20:14:18.060Z,100608.59
2022-09-05T20:16:28.385Z,100605.34
2022-09-05T20:18:36.561Z,100602.13
2022-09-05T20:20:51.246Z,100601.31
2022-09-05T20:22:57.179Z,100594.19
2022-09-05T20:25:00.157Z,100602.44
2022-09-05T20:27:02.309Z,100600.00
2022-09-05T20:29:07.143Z,100604.69
2022-09-05T20:31:13.739Z,100605.03
2022-09-05T20:33:20.385Z,100604.56
2022-09-05T20:37:55.882Z,100602.53
2022-09-05T20:43:09.482Z,100609.22
2022-09-05T20:43:31.792Z,100603.56
2022-09-05T20:43:31.860Z,100606.31
2022-09-05T20:45:00.508Z,100604.69
2022-09-05T20:51:29.507Z,100609.06
2022-09-05T20:54:05.483Z,100611.38
2022-09-05T20:54:23.438Z,100609.78
2022-09-05T20:54:36.069Z,100610.59
2022-09-05T20:56:43.086Z,100606.97
2022-09-05T20:58:47.905Z,100607.41
2022-09-05T21:01:15.417Z,100606.19
2022-09-05T21:03:15.831Z,100609.31
2022-09-05T21:05:28.611Z,100611.63
2022-09-05T21:07:31.786Z,100611.94
2022-09-05T21:09:35.143Z,100613.47
2022-09-05T21:11:36.897Z,100616.19
2022-09-05T21:13:51.906Z,100622.13
2022-09-05T21:15:54.444Z,100620.53
2022-09-05T21:18:02.198Z,100615.44
2022-09-05T21:20:05.909Z,100620.09
2022-09-05T21:22:09.876Z,100613.75
2022-09-05T21:24:17.817Z,100619.72
2022-09-05T21:26:24.657Z,100622.84
2022-09-05T21:28:36.303Z,100608.53
2022-09-05T21:30:44.278Z,100603.31
2022-09-05T21:32:45.915Z,100615.94
2022-09-05T21:34:49.475Z,100610.00
2022-09-05T21:37:06.793Z,100600.13
2022-09-05T21:39:09.322Z,100600.13
2022-09-05T21:41:15.839Z,100589.22
2022-09-05T21:47:03.525Z,100595.47
2022-09-05T21:47:41.944Z,100590.72
2022-09-05T21:48:04.161Z,100596.56
2022-09-05T21:50:06.664Z,100586.69
2022-09-05T21:52:08.619Z,100589.44
2022-09-05T21:59:11.618Z,100589.34
2022-09-05T21:59:21.755Z,100592.25
2022-09-05T21:59:25.702Z,100595.34
2022-09-05T22:01:39.132Z,100594.63
2022-09-05T22:03:47.869Z,100598.19
2022-09-05T22:05:49.581Z,100594.19
2022-09-05T22:07:52.526Z,100595.75
2022-09-05T22:09:54.756Z,100594.81
2022-09-05T22:11:56.381Z,100588.41
2022-09-05T22:13:57.933Z,100582.81
2022-09-05T22:16:01.642Z,100592.25
2022-09-05T22:18:17.669Z,100582.81
2022-09-05T22:20:21.816Z,100583.63
2022-09-05T22:22:23.664Z,100581.56
2022-09-05T22:24:27.692Z,100570.44
2022-09-05T22:26:32.084Z,100571.56
2022-09-05T22:28:36.747Z,100568.44
2022-09-05T22:30:38.740Z,100570.81
2022-09-05T22:32:41.714Z,100566.94
2022-09-05T22:34:43.381Z,100566.91
2022-09-05T22:36:45.037Z,100566.16
2022-09-05T22:38:46.711Z,100561.00
2022-09-05T22:40:48.394Z,100560.25
2022-09-05T22:42:55.634Z,100563.41
2022-09-05T22:44:57.277Z,100569.19
2022-09-05T22:46:58.852Z,100567.53
2022-09-05T22:49:01.845Z,100562.38
2022-09-05T22:51:04.553Z,100559.72
2022-09-05T22:53:07.383Z,100562.06
2022-09-05T22:55:09.564Z,100561.25
2022-09-05T22:57:11.107Z,100564.31
2022-09-05T22:59:12.777Z,100565.34
2022-09-05T23:01:14.343Z,100568.50
2022-09-05T23:03:16.237Z,100565.00
2022-09-05T23:05:19.164Z,100560.31
2022-09-05T23:07:20.767Z,100559.50
2022-09-05T23:09:22.422Z,100556.31
2022-09-05T23:11:24.060Z,100556.34
2022-09-05T23:13:25.662Z,100560.31
2022-09-05T23:15:27.243Z,100555.19
2022-09-05T23:17:28.858Z,100559.50
2022-09-05T23:19:30.445Z,100559.84
2022-09-05T23:21:34.084Z,100555.94
2022-09-05T23:23:39.655Z,100557.47
2022-09-05T23:25:41.321Z,100552.44
2022-09-05T23:27:42.876Z,100555.44
2022-09-05T23:29:44.560Z,100550.75
2022-09-05T23:31:46.137Z,100553.19
2022-09-05T23:33:47.756Z,100549.63
2022-09-05T23:35:49.319Z,100550.72
2022-09-05T23:37:52.224Z,100554.25
2022-09-05T23:39:54.525Z,100557.78
2022-09-05T23:41:56.512Z,100551.88
2022-09-05T23:43:58.072Z,100552.16
2022-09-05T23:46:00.014Z,100551.28
2022-09-05T23:48:02.030Z,100556.78
2022-09-05T23:50:03.944Z,100554.84
2022-09-05T23:52:05.640Z,100558.34
2022-09-05T23:54:08.575Z,100558.34
2022-09-05T23:56:10.996Z,100556.78
2022-09-05T23:58:13.484Z,100555.28
