createdAt,value
2022-12-18T00:00:05.427Z,-5.47
2022-12-18T00:03:09.545Z,-5.43
2022-12-18T00:06:14.830Z,-5.43
2022-12-18T00:09:19.719Z,-5.46
2022-12-18T00:12:23.940Z,-5.42
2022-12-18T00:15:28.047Z,-5.29
2022-12-18T00:18:32.742Z,-5.37
2022-12-18T00:21:37.086Z,-5.45
2022-12-18T00:24:41.388Z,-5.45
2022-12-18T00:27:45.661Z,-5.38
2022-12-18T00:30:52.281Z,-5.26
2022-12-18T00:33:57.328Z,-5.33
2022-12-18T00:37:01.466Z,-5.34
2022-12-18T00:40:06.578Z,-5.27
2022-12-18T00:43:10.666Z,-5.26
2022-12-18T00:46:14.666Z,-5.28
2022-12-18T00:49:20.268Z,-5.38
2022-12-18T00:52:24.328Z,-5.41
2022-12-18T00:55:28.027Z,-5.55
2022-12-18T00:58:32.266Z,-5.57
2022-12-18T01:01:36.301Z,-5.56
2022-12-18T01:04:40.257Z,-5.54
2022-12-18T01:07:44.319Z,-5.55
2022-12-18T01:10:48.635Z,-5.38
2022-12-18T01:13:54.665Z,-5.40
2022-12-18T01:16:59.019Z,-5.35
2022-12-18T01:20:03.595Z,-5.35
2022-12-18T01:23:07.668Z,-5.36
2022-12-18T01:26:17.227Z,-5.49
2022-12-18T01:29:21.200Z,-5.42
2022-12-18T01:32:25.383Z,-5.36
2022-12-18T01:35:29.896Z,-5.37
2022-12-18T01:38:34.231Z,-5.31
2022-12-18T01:41:57.402Z,-5.42
2022-12-18T01:45:10.681Z,-5.56
2022-12-18T01:48:14.687Z,-5.52
2022-12-18T01:51:19.326Z,-5.55
2022-12-18T01:54:23.235Z,-5.55
2022-12-18T01:57:29.018Z,-5.59
2022-12-18T02:00:33.349Z,-5.65
2022-12-18T02:03:38.039Z,-5.65
2022-12-18T02:06:43.928Z,-5.58
2022-12-18T02:09:53.648Z,-5.67
2022-12-18T02:13:15.881Z,-5.57
2022-12-18T02:16:27.438Z,-5.51
2022-12-18T02:19:50.332Z,-5.53
2022-12-18T02:23:09.680Z,-5.55
2022-12-18T02:26:29.919Z,-5.55
2022-12-18T02:29:57.947Z,-5.58
2022-12-18T02:33:04.991Z,-5.56
2022-12-18T02:36:12.928Z,-5.59
2022-12-18T02:39:18.620Z,-5.57
2022-12-18T02:42:23.277Z,-5.60
2022-12-18T02:45:27.428Z,-5.63
2022-12-18T02:48:37.094Z,-5.58
2022-12-18T02:51:52.056Z,-5.51
2022-12-18T02:55:27.893Z,-5.61
2022-12-18T02:58:36.142Z,-5.80
2022-12-18T03:01:51.301Z,-5.69
2022-12-18T03:05:03.422Z,-5.68
2022-12-18T03:08:20.238Z,-5.63
2022-12-18T03:11:45.276Z,-5.67
2022-12-18T03:14:58.987Z,-5.72
2022-12-18T03:18:08.590Z,-5.69
2022-12-18T03:21:15.657Z,-5.75
2022-12-18T03:24:22.375Z,-5.74
2022-12-18T03:27:29.444Z,-5.78
2022-12-18T03:30:35.442Z,-5.65
2022-12-18T03:33:44.974Z,-5.69
2022-12-18T03:36:49.387Z,-5.73
2022-12-18T03:39:53.477Z,-5.66
2022-12-18T03:43:09.180Z,-5.65
2022-12-18T03:46:39.694Z,-5.69
2022-12-18T03:50:19.174Z,-5.61
2022-12-18T03:53:44.607Z,-5.68
2022-12-18T03:56:54.696Z,-5.86
2022-12-18T04:00:05.893Z,-5.86
2022-12-18T04:03:11.810Z,-5.90
2022-12-18T04:06:17.511Z,-6.00
2022-12-18T04:09:22.050Z,-6.06
2022-12-18T04:12:27.168Z,-5.98
2022-12-18T04:15:34.842Z,-6.02
2022-12-18T04:18:38.642Z,-6.06
2022-12-18T04:21:42.811Z,-6.04
2022-12-18T04:24:47.064Z,-6.09
2022-12-18T04:27:50.646Z,-6.11
2022-12-18T04:30:54.482Z,-6.09
2022-12-18T04:33:58.393Z,-6.03
2022-12-18T04:37:02.692Z,-5.99
2022-12-18T04:40:07.282Z,-6.10
2022-12-18T04:43:11.146Z,-6.06
2022-12-18T04:46:15.738Z,-6.18
2022-12-18T04:49:19.788Z,-6.12
2022-12-18T04:52:26.794Z,-6.14
2022-12-18T04:55:31.317Z,-6.18
2022-12-18T04:58:36.003Z,-6.19
2022-12-18T05:01:40.388Z,-6.21
2022-12-18T05:04:44.236Z,-5.94
2022-12-18T05:07:48.135Z,-5.99
2022-12-18T05:11:04.247Z,-5.99
2022-12-18T05:14:09.631Z,-6.10
2022-12-18T05:17:13.907Z,-6.13
2022-12-18T05:20:19.153Z,-6.04
2022-12-18T05:23:24.848Z,-6.06
2022-12-18T05:26:28.986Z,-6.05
2022-12-18T05:29:33.118Z,-6.03
2022-12-18T05:32:37.238Z,-6.15
2022-12-18T05:35:41.327Z,-6.02
2022-12-18T05:38:45.209Z,-5.87
2022-12-18T05:41:49.113Z,-5.99
2022-12-18T05:44:52.868Z,-5.99
2022-12-18T05:47:57.053Z,-6.07
2022-12-18T05:51:07.577Z,-6.11
2022-12-18T05:54:12.020Z,-6.05
2022-12-18T05:57:16.191Z,-6.06
2022-12-18T06:00:20.613Z,-6.01
2022-12-18T06:03:29.284Z,-6.07
2022-12-18T06:06:36.192Z,-6.06
2022-12-18T06:09:40.206Z,-6.14
2022-12-18T06:12:44.086Z,-6.17
2022-12-18T06:15:47.972Z,-5.98
2022-12-18T06:18:52.198Z,-5.97
2022-12-18T06:21:58.720Z,-5.99
2022-12-18T06:25:03.284Z,-5.94
2022-12-18T06:28:07.132Z,-5.86
2022-12-18T06:31:12.235Z,-5.91
2022-12-18T06:34:16.159Z,-5.92
2022-12-18T06:37:20.610Z,-6.19
2022-12-18T06:40:24.827Z,-6.25
2022-12-18T06:43:29.263Z,-6.15
2022-12-18T06:46:33.254Z,-6.27
2022-12-18T06:49:37.441Z,-6.24
2022-12-18T06:52:41.531Z,-6.27
2022-12-18T06:55:45.579Z,-6.22
2022-12-18T06:58:50.669Z,-6.29
2022-12-18T07:01:54.932Z,-6.15
2022-12-18T07:04:59.356Z,-6.12
2022-12-18T07:08:03.565Z,-6.15
2022-12-18T07:11:07.700Z,-6.18
2022-12-18T07:14:11.357Z,-6.11
2022-12-18T07:17:15.308Z,-6.00
2022-12-18T07:20:19.723Z,-6.37
2022-12-18T07:23:23.871Z,-6.35
2022-12-18T07:26:28.054Z,-6.33
2022-12-18T07:29:32.190Z,-6.06
2022-12-18T07:32:36.210Z,-6.16
2022-12-18T07:35:40.250Z,-6.05
2022-12-18T07:38:47.158Z,-5.93
2022-12-18T07:42:10.854Z,-6.02
2022-12-18T07:45:14.778Z,-6.16
2022-12-18T07:48:18.695Z,-6.18
2022-12-18T07:51:22.898Z,-6.05
2022-12-18T07:54:26.908Z,-5.88
2022-12-18T08:01:02.771Z,-5.92
2022-12-18T08:04:06.782Z,-5.92
2022-12-18T08:07:10.769Z,-6.01
2022-12-18T08:10:15.142Z,-5.94
2022-12-18T08:13:19.342Z,-6.02
2022-12-18T08:16:23.955Z,-6.00
2022-12-18T08:19:27.920Z,-6.01
2022-12-18T08:22:34.426Z,-5.86
2022-12-18T08:25:39.142Z,-5.89
2022-12-18T08:28:43.502Z,-5.93
2022-12-18T08:31:47.144Z,-5.91
2022-12-18T08:34:51.175Z,-5.84
2022-12-18T08:37:55.025Z,-5.72
2022-12-18T08:41:07.464Z,-5.68
2022-12-18T08:44:30.132Z,-5.73
2022-12-18T08:47:34.561Z,-5.38
2022-12-18T08:50:39.092Z,-5.06
2022-12-18T08:53:43.439Z,-4.85
2022-12-18T08:56:47.414Z,-4.62
2022-12-18T08:59:51.607Z,-4.30
2022-12-18T09:02:56.132Z,-4.30
2022-12-18T09:06:00.517Z,-4.14
2022-12-18T09:09:05.852Z,-4.31
2022-12-18T09:12:09.866Z,-4.20
2022-12-18T09:15:14.082Z,-4.34
2022-12-18T09:18:20.281Z,-4.09
2022-12-18T09:21:24.362Z,-4.09
2022-12-18T09:24:28.755Z,-4.00
2022-12-18T09:27:32.833Z,-3.90
2022-12-18T09:30:39.295Z,-3.92
2022-12-18T09:33:43.228Z,-4.01
2022-12-18T09:36:47.686Z,-4.23
2022-12-18T09:39:52.098Z,-4.29
2022-12-18T09:43:04.106Z,-4.17
2022-12-18T09:46:17.001Z,-4.19
2022-12-18T09:49:25.432Z,-4.15
2022-12-18T09:52:41.945Z,-4.24
2022-12-18T09:55:49.186Z,-4.18
2022-12-18T09:58:59.584Z,-4.10
2022-12-18T10:02:17.579Z,-4.02
2022-12-18T10:05:35.048Z,-3.85
2022-12-18T10:08:57.456Z,-3.69
2022-12-18T10:12:33.422Z,-3.89
2022-12-18T10:15:46.383Z,-3.86
2022-12-18T10:18:59.561Z,-3.64
2022-12-18T10:22:27.831Z,-3.61
2022-12-18T10:25:51.655Z,-3.53
2022-12-18T10:29:02.162Z,-3.51
2022-12-18T10:32:16.201Z,-3.60
2022-12-18T10:35:27.857Z,-3.68
2022-12-18T10:38:32.993Z,-3.49
2022-12-18T10:41:37.349Z,-3.69
2022-12-18T10:44:41.455Z,-3.54
2022-12-18T10:47:50.674Z,-3.50
2022-12-18T10:51:10.703Z,-3.63
2022-12-18T10:54:23.582Z,-3.37
2022-12-18T10:57:39.785Z,-3.24
2022-12-18T11:00:43.883Z,-3.19
2022-12-18T11:03:51.088Z,-3.28
2022-12-18T11:07:01.568Z,-3.29
2022-12-18T11:10:05.964Z,-3.20
2022-12-18T11:13:23.087Z,-3.43
2022-12-18T11:16:28.532Z,-3.29
2022-12-18T11:19:36.076Z,-3.15
2022-12-18T11:22:41.148Z,-3.30
2022-12-18T11:25:54.632Z,-3.44
2022-12-18T11:29:11.338Z,-3.46
2022-12-18T11:32:40.358Z,-3.36
2022-12-18T11:35:50.806Z,-3.46
2022-12-18T11:38:58.411Z,-3.41
2022-12-18T11:42:13.793Z,-3.47
2022-12-18T11:45:25.985Z,-3.44
2022-12-18T11:48:45.667Z,-3.37
2022-12-18T11:51:56.507Z,-3.42
2022-12-18T11:55:02.814Z,-3.35
2022-12-18T11:58:23.322Z,-3.23
2022-12-18T12:01:43.920Z,-3.24
2022-12-18T12:05:05.789Z,-2.96
2022-12-18T12:08:54.475Z,-2.98
2022-12-18T12:12:04.176Z,-2.91
2022-12-18T12:15:28.439Z,-2.83
2022-12-18T12:19:28.504Z,-2.69
2022-12-18T12:22:46.916Z,-2.72
2022-12-18T12:25:57.366Z,-2.62
2022-12-18T12:29:30.837Z,-2.56
2022-12-18T12:32:54.925Z,-2.57
2022-12-18T12:36:14.066Z,-2.56
2022-12-18T12:39:40.545Z,-2.78
2022-12-18T12:43:10.915Z,-2.80
2022-12-18T12:46:18.741Z,-2.84
2022-12-18T12:49:28.060Z,-2.81
2022-12-18T12:52:43.338Z,-2.81
2022-12-18T12:55:47.823Z,-2.81
2022-12-18T12:59:11.207Z,-2.74
2022-12-18T13:02:54.431Z,-2.72
2022-12-18T13:06:04.189Z,-2.83
2022-12-18T13:09:09.162Z,-2.83
2022-12-18T13:12:35.844Z,-2.85
2022-12-18T13:15:41.649Z,-2.71
2022-12-18T13:18:51.026Z,-2.71
2022-12-18T13:21:57.481Z,-2.81
2022-12-18T13:25:01.695Z,-2.99
2022-12-18T13:28:14.432Z,-2.98
2022-12-18T13:31:30.991Z,-3.07
2022-12-18T13:34:35.468Z,-3.12
2022-12-18T13:37:45.031Z,-3.00
2022-12-18T13:40:49.042Z,-3.07
2022-12-18T13:44:00.566Z,-3.09
2022-12-18T13:47:06.048Z,-3.00
2022-12-18T13:50:21.025Z,-3.22
2022-12-18T13:53:38.122Z,-3.11
2022-12-18T13:56:45.622Z,-3.00
2022-12-18T13:59:50.641Z,-3.10
2022-12-18T14:02:56.983Z,-3.07
2022-12-18T14:06:05.714Z,-3.02
2022-12-18T14:09:19.005Z,-3.11
2022-12-18T14:12:46.484Z,-3.12
2022-12-18T14:15:52.899Z,-3.05
2022-12-18T14:19:05.545Z,-3.19
2022-12-18T14:22:30.922Z,-3.20
2022-12-18T14:25:34.811Z,-3.31
2022-12-18T14:28:45.232Z,-3.52
2022-12-18T14:32:19.762Z,-3.44
2022-12-18T14:35:23.972Z,-3.47
2022-12-18T14:38:29.456Z,-3.47
2022-12-18T14:41:34.096Z,-3.52
2022-12-18T14:44:50.652Z,-3.52
2022-12-18T14:48:02.049Z,-3.53
2022-12-18T14:51:17.725Z,-3.57
2022-12-18T14:54:23.840Z,-3.58
2022-12-18T14:57:38.740Z,-3.66
2022-12-18T15:00:43.389Z,-3.67
2022-12-18T15:03:47.588Z,-3.59
2022-12-18T15:07:04.694Z,-3.74
2022-12-18T15:10:08.886Z,-3.77
2022-12-18T15:13:23.322Z,-3.75
2022-12-18T15:16:27.580Z,-3.76
2022-12-18T15:19:43.563Z,-3.77
2022-12-18T15:22:48.287Z,-3.77
2022-12-18T15:26:00.859Z,-3.74
2022-12-18T15:29:04.837Z,-3.73
2022-12-18T15:32:20.380Z,-3.66
2022-12-18T15:35:25.623Z,-3.75
2022-12-18T15:38:30.132Z,-3.66
2022-12-18T15:41:36.690Z,-3.69
2022-12-18T15:44:40.974Z,-3.61
2022-12-18T15:47:44.917Z,-3.72
2022-12-18T15:50:51.337Z,-3.66
2022-12-18T15:53:57.369Z,-3.65
2022-12-18T15:57:20.324Z,-3.67
2022-12-18T16:00:24.587Z,-3.68
2022-12-18T16:03:29.038Z,-3.66
2022-12-18T16:06:51.057Z,-3.74
2022-12-18T16:09:58.096Z,-3.74
2022-12-18T16:13:03.419Z,-3.72
2022-12-18T16:16:09.523Z,-3.70
2022-12-18T16:19:13.464Z,-3.74
2022-12-18T16:22:23.808Z,-3.81
2022-12-18T16:25:29.307Z,-3.74
2022-12-18T16:28:33.237Z,-3.85
2022-12-18T16:31:38.637Z,-3.85
2022-12-18T16:34:43.132Z,-3.91
2022-12-18T16:37:47.536Z,-3.69
2022-12-18T16:41:23.757Z,-3.56
2022-12-18T16:44:28.004Z,-3.48
2022-12-18T16:47:32.289Z,-3.59
2022-12-18T16:50:36.389Z,-3.68
2022-12-18T16:53:40.314Z,-3.76
2022-12-18T16:56:45.315Z,-3.61
2022-12-18T16:59:49.661Z,-3.66
2022-12-18T17:02:55.069Z,-3.55
2022-12-18T17:06:05.985Z,-3.55
2022-12-18T17:09:16.259Z,-3.49
2022-12-18T17:12:20.330Z,-3.42
2022-12-18T17:15:24.542Z,-3.42
2022-12-18T17:18:28.911Z,-3.61
2022-12-18T17:21:33.424Z,-3.43
2022-12-18T17:24:37.434Z,-3.35
2022-12-18T17:27:41.594Z,-3.38
2022-12-18T17:30:45.559Z,-3.47
2022-12-18T17:33:51.543Z,-3.36
2022-12-18T17:36:55.940Z,-3.33
2022-12-18T17:40:00.273Z,-3.35
2022-12-18T17:43:04.475Z,-3.31
2022-12-18T17:46:11.255Z,-3.23
2022-12-18T17:49:15.293Z,-3.17
2022-12-18T17:52:19.593Z,-3.35
2022-12-18T17:55:24.373Z,-3.30
2022-12-18T17:58:29.191Z,-3.20
2022-12-18T18:01:33.087Z,-3.27
2022-12-18T18:04:37.255Z,-3.24
2022-12-18T18:07:41.603Z,-3.16
2022-12-18T18:10:48.869Z,-3.20
2022-12-18T18:14:02.059Z,-3.21
2022-12-18T18:17:06.105Z,-3.16
2022-12-18T18:20:10.806Z,-3.15
2022-12-18T18:23:14.946Z,-3.10
2022-12-18T18:26:19.427Z,-3.09
2022-12-18T18:29:26.830Z,-3.05
2022-12-18T18:32:32.315Z,-3.05
2022-12-18T18:35:53.856Z,-3.16
2022-12-18T18:39:00.380Z,-2.96
2022-12-18T18:42:04.672Z,-2.86
2022-12-18T18:45:09.508Z,-2.89
2022-12-18T18:48:14.102Z,-2.98
2022-12-18T18:51:21.180Z,-2.89
2022-12-18T18:54:26.040Z,-2.86
2022-12-18T18:57:30.660Z,-2.89
2022-12-18T19:00:35.044Z,-2.82
2022-12-18T19:03:40.165Z,-2.70
2022-12-18T19:06:46.621Z,-2.78
2022-12-18T19:09:53.835Z,-2.62
2022-12-18T19:13:17.609Z,-2.61
2022-12-18T19:16:21.831Z,-2.58
2022-12-18T19:19:28.286Z,-2.50
2022-12-18T19:22:32.723Z,-2.56
2022-12-18T19:25:40.593Z,-2.47
2022-12-18T19:28:46.157Z,-2.48
2022-12-18T19:31:50.201Z,-2.55
2022-12-18T19:34:54.507Z,-2.51
2022-12-18T19:37:58.635Z,-2.47
2022-12-18T19:41:07.333Z,-2.53
2022-12-18T19:44:13.663Z,-2.54
2022-12-18T19:47:17.388Z,-2.59
2022-12-18T19:50:21.562Z,-2.61
2022-12-18T19:53:25.819Z,-2.60
2022-12-18T19:56:33.334Z,-2.53
2022-12-18T19:59:37.956Z,-2.53
2022-12-18T20:02:43.019Z,-2.42
2022-12-18T20:05:46.910Z,-2.38
2022-12-18T20:08:51.871Z,-2.39
2022-12-18T20:11:58.120Z,-2.33
2022-12-18T20:15:02.692Z,-2.23
2022-12-18T20:18:07.272Z,-2.27
2022-12-18T20:21:14.024Z,-2.10
2022-12-18T20:24:18.705Z,-2.15
2022-12-18T20:27:22.720Z,-2.26
2022-12-18T20:30:28.687Z,-2.21
2022-12-18T20:33:33.205Z,-2.28
2022-12-18T20:36:37.653Z,-2.17
2022-12-18T20:39:42.279Z,-2.13
2022-12-18T20:42:47.304Z,-2.15
2022-12-18T20:45:51.403Z,-2.21
2022-12-18T20:48:58.457Z,-2.20
2022-12-18T20:52:03.130Z,-2.12
2022-12-18T20:55:07.727Z,-2.11
2022-12-18T20:58:11.754Z,-2.08
2022-12-18T21:01:18.708Z,-2.17
2022-12-18T21:04:24.078Z,-2.09
2022-12-18T21:07:28.293Z,-2.06
2022-12-18T21:10:32.839Z,-2.02
2022-12-18T21:13:37.610Z,-1.94
2022-12-18T21:16:43.824Z,-1.89
2022-12-18T21:19:47.830Z,-1.65
2022-12-18T21:22:52.598Z,-1.66
2022-12-18T21:26:16.261Z,-1.77
2022-12-18T21:29:23.223Z,-1.73
2022-12-18T21:32:29.312Z,-1.68
2022-12-18T21:35:37.489Z,-1.72
2022-12-18T21:38:41.375Z,-1.69
2022-12-18T21:42:04.863Z,-1.71
2022-12-18T21:45:09.485Z,-1.69
2022-12-18T21:48:13.631Z,-1.60
2022-12-18T21:51:17.706Z,-1.54
2022-12-18T21:54:22.514Z,-1.54
2022-12-18T21:57:26.474Z,-1.53
2022-12-18T22:00:30.744Z,-1.57
2022-12-18T22:03:35.142Z,-1.63
2022-12-18T22:06:39.559Z,-1.63
2022-12-18T22:09:43.970Z,-1.64
2022-12-18T22:12:48.623Z,-1.53
2022-12-18T22:15:53.429Z,-1.55
2022-12-18T22:18:57.590Z,-1.45
2022-12-18T22:22:01.927Z,-1.56
2022-12-18T22:25:06.096Z,-1.60
2022-12-18T22:28:28.872Z,-1.50
2022-12-18T22:31:33.307Z,-1.53
2022-12-18T22:34:38.519Z,-1.50
2022-12-18T22:37:42.486Z,-1.49
2022-12-18T22:40:46.623Z,-1.53
2022-12-18T22:43:51.032Z,-1.55
2022-12-18T22:47:05.478Z,-1.61
2022-12-18T22:50:13.440Z,-1.56
2022-12-18T22:53:17.447Z,-1.55
2022-12-18T22:56:21.521Z,-1.59
2022-12-18T22:59:25.703Z,-1.61
2022-12-18T23:02:29.973Z,-1.71
2022-12-18T23:05:34.562Z,-1.78
2022-12-18T23:08:38.564Z,-1.68
2022-12-18T23:11:43.539Z,-1.64
2022-12-18T23:14:47.503Z,-1.73
2022-12-18T23:17:51.998Z,-1.72
2022-12-18T23:20:55.805Z,-1.64
2022-12-18T23:24:00.197Z,-1.60
2022-12-18T23:27:04.849Z,-1.60
2022-12-18T23:30:13.252Z,-1.53
2022-12-18T23:33:17.328Z,-1.48
2022-12-18T23:36:21.848Z,-1.47
2022-12-18T23:39:29.991Z,-1.46
2022-12-18T23:42:34.237Z,-1.53
2022-12-18T23:45:38.944Z,-1.60
2022-12-18T23:48:42.882Z,-1.57
2022-12-18T23:51:47.062Z,-1.62
2022-12-18T23:54:51.341Z,-1.47
2022-12-18T23:57:55.705Z,-1.56
