createdAt,value
2022-12-11T00:01:10.826Z,21.70
2022-12-11T00:05:25.000Z,23.70
2022-12-11T00:09:39.207Z,19.95
2022-12-11T00:13:53.817Z,18.47
2022-12-11T00:18:12.528Z,18.70
2022-12-11T00:22:26.692Z,17.10
2022-12-11T00:26:41.125Z,19.03
2022-12-11T00:30:55.432Z,18.38
2022-12-11T00:35:11.414Z,16.90
2022-12-11T00:39:25.344Z,14.65
2022-12-11T00:43:40.766Z,17.87
2022-12-11T00:47:54.516Z,16.75
2022-12-11T00:52:10.919Z,19.23
2022-12-11T00:56:25.546Z,17.30
2022-12-11T01:00:40.244Z,19.55
2022-12-11T01:04:55.096Z,17.25
2022-12-11T01:09:27.781Z,20.13
2022-12-11T01:13:42.600Z,19.63
2022-12-11T01:17:57.472Z,16.92
2022-12-11T01:22:11.840Z,20.40
2022-12-11T01:26:29.565Z,16.73
2022-12-11T01:30:45.791Z,16.63
2022-12-11T01:35:00.151Z,18.63
2022-12-11T01:39:14.196Z,16.73
2022-12-11T01:43:29.910Z,17.00
2022-12-11T01:47:44.563Z,17.00
2022-12-11T01:52:04.217Z,17.87
2022-12-11T01:56:18.924Z,21.15
2022-12-11T02:00:34.196Z,18.92
2022-12-11T02:04:49.542Z,19.25
2022-12-11T02:09:04.624Z,18.00
2022-12-11T02:13:27.223Z,17.42
2022-12-11T02:17:45.340Z,16.40
2022-12-11T02:22:02.821Z,16.83
2022-12-11T02:26:32.584Z,18.00
2022-12-11T02:31:14.064Z,18.27
2022-12-11T02:35:49.641Z,19.10
2022-12-11T02:40:27.866Z,19.40
2022-12-11T02:45:04.333Z,18.45
2022-12-11T02:49:43.464Z,17.15
2022-12-11T02:54:21.827Z,18.30
2022-12-11T02:59:00.814Z,20.27
2022-12-11T03:03:35.051Z,24.48
2022-12-11T03:08:11.296Z,19.60
2022-12-11T03:12:53.435Z,20.13
2022-12-11T03:17:36.596Z,20.60
2022-12-11T03:22:13.766Z,21.20
2022-12-11T03:27:01.096Z,19.33
2022-12-11T03:31:43.898Z,21.42
2022-12-11T03:36:23.643Z,19.73
2022-12-11T03:41:02.561Z,19.13
2022-12-11T03:45:40.190Z,19.50
2022-12-11T03:50:17.657Z,18.50
2022-12-11T03:54:52.642Z,19.97
2022-12-11T03:59:26.891Z,20.17
2022-12-11T04:04:03.006Z,19.48
2022-12-11T04:08:36.977Z,20.73
2022-12-11T04:13:11.969Z,20.00
2022-12-11T04:18:03.217Z,18.38
2022-12-11T04:22:56.389Z,18.67
2022-12-11T04:27:48.118Z,17.33
2022-12-11T04:32:22.156Z,19.20
2022-12-11T04:36:56.309Z,17.63
2022-12-11T04:41:32.058Z,17.63
2022-12-11T04:46:08.298Z,19.05
2022-12-11T04:50:42.420Z,17.95
2022-12-11T04:55:17.068Z,16.77
2022-12-11T04:59:52.711Z,17.10
2022-12-11T05:04:27.546Z,16.98
2022-12-11T05:09:01.981Z,15.15
2022-12-11T05:13:36.088Z,15.37
2022-12-11T05:18:11.554Z,14.43
2022-12-11T05:22:45.809Z,15.63
2022-12-11T05:27:20.062Z,14.83
2022-12-11T05:31:54.577Z,16.90
2022-12-11T05:36:32.867Z,18.98
2022-12-11T05:41:08.697Z,16.83
2022-12-11T05:45:42.711Z,16.13
2022-12-11T05:50:17.881Z,15.15
2022-12-11T05:54:53.508Z,14.30
2022-12-11T05:59:29.078Z,14.70
2022-12-11T06:04:04.521Z,15.82
2022-12-11T06:08:38.528Z,19.30
2022-12-11T06:13:13.980Z,16.40
2022-12-11T06:17:48.024Z,17.45
2022-12-11T06:22:22.169Z,16.20
2022-12-11T06:26:56.202Z,13.43
2022-12-11T06:31:31.719Z,18.48
2022-12-11T06:36:07.305Z,16.67
2022-12-11T06:40:41.473Z,19.45
2022-12-11T06:45:15.690Z,14.47
2022-12-11T06:49:51.659Z,15.88
2022-12-11T06:54:28.077Z,16.70
2022-12-11T06:59:07.084Z,16.37
2022-12-11T07:03:42.932Z,16.73
2022-12-11T07:12:54.180Z,13.70
2022-12-11T07:17:30.466Z,15.73
2022-12-11T07:22:05.785Z,15.13
2022-12-11T07:26:40.317Z,15.93
2022-12-11T07:31:17.821Z,19.77
2022-12-11T07:35:52.872Z,16.33
2022-12-11T07:40:27.736Z,14.05
2022-12-11T07:45:02.368Z,16.50
2022-12-11T07:49:38.412Z,14.70
2022-12-11T07:54:16.766Z,13.13
2022-12-11T07:58:51.382Z,15.17
2022-12-11T08:03:26.163Z,15.70
2022-12-11T08:08:02.196Z,16.88
2022-12-11T08:12:36.228Z,16.63
2022-12-11T08:17:10.835Z,18.30
2022-12-11T08:21:47.084Z,17.05
2022-12-11T08:26:25.546Z,19.45
2022-12-11T08:31:00.754Z,17.20
2022-12-11T08:35:39.468Z,18.30
2022-12-11T08:40:17.253Z,19.23
2022-12-11T08:44:53.972Z,19.57
2022-12-11T08:49:34.044Z,20.73
2022-12-11T08:54:08.758Z,15.98
2022-12-11T08:58:43.484Z,16.67
2022-12-11T09:03:19.037Z,15.90
2022-12-11T09:07:53.495Z,15.68
2022-12-11T09:12:27.716Z,15.23
2022-12-11T09:17:02.405Z,15.60
2022-12-11T09:21:38.164Z,16.35
2022-12-11T09:26:14.124Z,17.73
2022-12-11T09:30:48.390Z,18.53
2022-12-11T09:35:23.379Z,18.77
2022-12-11T09:40:02.626Z,16.90
2022-12-11T09:44:44.669Z,15.18
2022-12-11T09:49:28.361Z,15.27
2022-12-11T09:54:04.574Z,16.15
2022-12-11T09:58:48.249Z,16.90
2022-12-11T10:03:56.541Z,16.10
2022-12-11T10:08:36.533Z,16.42
2022-12-11T10:13:23.527Z,14.95
2022-12-11T10:18:05.173Z,15.40
2022-12-11T10:22:39.999Z,16.88
2022-12-11T10:27:21.284Z,17.95
2022-12-11T10:31:58.532Z,16.83
2022-12-11T10:36:38.151Z,15.30
2022-12-11T10:41:17.397Z,15.80
2022-12-11T10:45:55.411Z,14.93
2022-12-11T10:50:29.716Z,15.30
2022-12-11T10:55:11.386Z,16.20
2022-12-11T10:59:48.339Z,17.20
2022-12-11T11:04:30.669Z,15.70
2022-12-11T11:09:07.027Z,15.38
2022-12-11T11:13:43.373Z,18.17
2022-12-11T11:18:26.208Z,17.30
2022-12-11T11:23:02.738Z,16.97
2022-12-11T11:27:45.331Z,20.27
2022-12-11T11:32:25.728Z,18.02
2022-12-11T11:37:05.653Z,18.13
2022-12-11T11:41:47.697Z,17.63
2022-12-11T11:46:24.743Z,18.27
2022-12-11T11:51:00.653Z,19.77
2022-12-11T11:55:43.730Z,16.90
2022-12-11T12:00:21.247Z,18.48
2022-12-11T12:04:55.378Z,20.23
2022-12-11T12:09:41.698Z,14.93
2022-12-11T12:14:51.038Z,18.77
2022-12-11T12:19:33.520Z,16.65
2022-12-11T12:24:19.551Z,18.47
2022-12-11T12:29:04.522Z,17.58
2022-12-11T12:33:52.385Z,18.23
2022-12-11T12:38:38.677Z,18.20
2022-12-11T12:43:43.960Z,17.95
2022-12-11T12:48:20.254Z,20.75
2022-12-11T12:52:56.429Z,20.63
2022-12-11T12:57:30.924Z,21.93
2022-12-11T13:02:09.243Z,21.48
2022-12-11T13:06:47.271Z,19.00
2022-12-11T13:11:31.745Z,22.47
2022-12-11T13:16:25.664Z,22.77
2022-12-11T13:21:00.042Z,20.38
2022-12-11T13:25:49.509Z,19.30
2022-12-11T13:30:26.889Z,22.25
2022-12-11T13:35:06.624Z,19.73
2022-12-11T13:39:41.494Z,24.45
2022-12-11T13:44:23.885Z,20.83
2022-12-11T13:49:01.831Z,22.63
2022-12-11T13:53:35.944Z,21.00
2022-12-11T13:58:18.383Z,20.47
2022-12-11T14:02:56.696Z,23.90
2022-12-11T14:07:33.741Z,21.05
2022-12-11T14:12:08.422Z,23.97
2022-12-11T14:16:43.209Z,24.20
2022-12-11T14:21:22.203Z,22.70
2022-12-11T14:25:58.853Z,23.65
2022-12-11T14:30:36.640Z,25.97
2022-12-11T14:35:24.489Z,25.40
2022-12-11T14:40:04.480Z,27.80
2022-12-11T14:44:49.183Z,26.27
2022-12-11T14:49:28.807Z,25.23
2022-12-11T14:54:03.911Z,27.42
2022-12-11T14:58:46.799Z,24.13
2022-12-11T15:03:24.539Z,23.10
2022-12-11T15:08:01.792Z,24.35
2022-12-11T15:12:36.517Z,25.13
2022-12-11T15:17:15.477Z,24.73
2022-12-11T15:21:49.955Z,22.60
2022-12-11T15:26:36.131Z,25.70
2022-12-11T15:31:26.623Z,19.83
2022-12-11T15:36:04.546Z,25.73
2022-12-11T15:40:40.642Z,22.33
2022-12-11T15:45:19.169Z,24.37
2022-12-11T15:49:56.104Z,23.88
2022-12-11T15:54:32.041Z,21.23
2022-12-11T15:59:08.009Z,23.70
2022-12-11T16:03:43.357Z,22.97
2022-12-11T16:08:20.774Z,25.52
2022-12-11T16:12:59.761Z,25.05
2022-12-11T16:17:34.564Z,25.27
2022-12-11T16:22:09.962Z,25.98
2022-12-11T16:26:44.177Z,27.40
2022-12-11T16:31:20.290Z,22.17
2022-12-11T16:35:54.554Z,26.85
2022-12-11T16:40:30.556Z,26.83
2022-12-11T16:45:08.820Z,25.38
2022-12-11T16:49:45.533Z,25.37
2022-12-11T16:54:19.937Z,28.67
2022-12-11T16:58:54.221Z,24.05
2022-12-11T17:03:30.541Z,25.70
2022-12-11T17:08:06.637Z,28.02
2022-12-11T17:12:41.945Z,24.55
2022-12-11T17:17:16.156Z,24.27
2022-12-11T17:21:51.754Z,29.63
2022-12-11T17:26:28.821Z,25.55
2022-12-11T17:31:06.268Z,28.60
2022-12-11T17:35:41.058Z,30.20
2022-12-11T17:40:15.410Z,29.33
2022-12-11T17:44:51.587Z,28.35
2022-12-11T17:49:26.047Z,30.83
2022-12-11T17:54:00.184Z,28.40
2022-12-11T17:58:34.914Z,30.95
2022-12-11T18:03:11.265Z,29.73
2022-12-11T18:07:45.572Z,35.83
2022-12-11T18:12:19.986Z,35.50
2022-12-11T18:16:56.697Z,30.20
2022-12-11T18:21:34.722Z,31.73
2022-12-11T18:26:09.007Z,26.50
2022-12-11T18:30:42.997Z,31.27
2022-12-11T18:35:20.947Z,31.50
2022-12-11T18:39:59.270Z,36.85
2022-12-11T18:44:35.552Z,33.05
2022-12-11T18:49:09.641Z,35.03
2022-12-11T18:53:43.973Z,34.10
2022-12-11T18:58:22.879Z,31.13
2022-12-11T19:02:57.384Z,35.78
2022-12-11T19:07:31.412Z,30.73
2022-12-11T19:12:06.295Z,35.97
2022-12-11T19:16:45.396Z,39.55
2022-12-11T19:21:20.518Z,38.20
2022-12-11T19:25:54.848Z,35.33
2022-12-11T19:30:31.345Z,36.17
2022-12-11T19:35:07.285Z,38.37
2022-12-11T19:39:43.299Z,34.83
2022-12-11T19:44:18.620Z,39.55
2022-12-11T19:48:54.190Z,34.85
2022-12-11T19:53:30.144Z,42.17
2022-12-11T19:58:04.951Z,38.38
2022-12-11T20:02:40.511Z,40.92
2022-12-11T20:07:14.527Z,39.90
2022-12-11T20:11:54.121Z,35.63
2022-12-11T20:17:01.568Z,40.58
2022-12-11T20:21:23.028Z,38.13
2022-12-11T20:25:59.029Z,43.67
2022-12-11T20:30:38.010Z,36.80
2022-12-11T20:35:13.302Z,39.05
2022-12-11T20:39:47.720Z,40.00
2022-12-11T20:44:22.004Z,36.10
2022-12-11T20:48:59.688Z,42.20
2022-12-11T20:53:35.055Z,38.37
2022-12-11T20:58:12.088Z,31.13
2022-12-11T21:02:46.282Z,37.92
2022-12-11T21:07:22.200Z,45.17
2022-12-11T21:12:00.815Z,43.10
2022-12-11T21:16:36.513Z,40.53
2022-12-11T21:21:11.763Z,43.40
2022-12-11T21:25:47.204Z,49.63
2022-12-11T21:30:23.295Z,41.33
2022-12-11T21:34:59.771Z,28.85
2022-12-11T21:39:39.136Z,41.73
2022-12-11T21:45:25.855Z,36.30
2022-12-11T21:49:10.217Z,39.20
2022-12-11T21:53:47.008Z,44.57
2022-12-11T21:58:21.170Z,44.90
2022-12-11T22:02:56.639Z,49.60
2022-12-11T22:07:30.936Z,43.83
2022-12-11T22:12:06.615Z,39.00
2022-12-11T22:16:41.011Z,37.80
2022-12-11T22:21:20.079Z,44.45
2022-12-11T22:25:54.704Z,39.10
2022-12-11T22:30:28.978Z,44.67
2022-12-11T22:35:03.062Z,46.03
2022-12-11T22:39:39.687Z,40.47
2022-12-11T22:44:16.438Z,39.60
2022-12-11T22:48:50.781Z,40.92
2022-12-11T22:53:26.296Z,40.97
2022-12-11T22:58:01.793Z,41.13
2022-12-11T23:02:36.424Z,44.17
2022-12-11T23:07:11.585Z,41.70
2022-12-11T23:11:46.079Z,42.90
2022-12-11T23:16:21.913Z,38.90
2022-12-11T23:20:56.137Z,36.58
2022-12-11T23:25:30.756Z,38.07
2022-12-11T23:30:05.733Z,43.70
2022-12-11T23:34:42.919Z,39.22
2022-12-11T23:39:17.886Z,39.78
2022-12-11T23:43:53.900Z,35.97
2022-12-11T23:48:28.307Z,38.80
2022-12-11T23:53:04.490Z,37.17
2022-12-11T23:57:40.052Z,32.63
