createdAt,value
2019-03-19T00:01:35.781Z,63.50
2019-03-19T00:04:08.061Z,63.10
2019-03-19T00:06:39.100Z,63.20
2019-03-19T00:09:10.106Z,62.80
2019-03-19T00:11:41.209Z,62.40
2019-03-19T00:14:12.161Z,61.50
2019-03-19T00:16:43.453Z,62.20
2019-03-19T00:19:14.459Z,61.10
2019-03-19T00:21:45.359Z,61.20
2019-03-19T00:24:18.837Z,61.70
2019-03-19T00:26:49.842Z,61.50
2019-03-19T00:29:20.880Z,61.40
2019-03-19T00:31:51.775Z,60.00
2019-03-19T00:34:22.832Z,59.70
2019-03-19T00:36:53.989Z,59.60
2019-03-19T00:39:28.877Z,59.80
2019-03-19T00:41:59.899Z,59.60
2019-03-19T00:44:30.507Z,59.80
2019-03-19T00:47:04.641Z,59.20
2019-03-19T00:49:35.969Z,59.50
2019-03-19T00:52:07.187Z,59.30
2019-03-19T00:54:38.901Z,59.60
2019-03-19T00:57:10.318Z,59.60
2019-03-19T00:59:41.344Z,59.30
2019-03-19T01:02:14.590Z,59.40
2019-03-19T01:04:45.684Z,59.20
2019-03-19T01:07:17.302Z,59.50
2019-03-19T01:10:00.838Z,58.70
2019-03-19T01:12:32.161Z,58.80
2019-03-19T01:15:08.636Z,58.40
2019-03-19T01:17:42.243Z,58.40
2019-03-19T01:20:14.668Z,58.10
2019-03-19T01:22:45.805Z,58.10
2019-03-19T01:25:18.806Z,58.10
2019-03-19T01:27:51.022Z,58.50
2019-03-19T01:30:22.274Z,57.90
2019-03-19T01:32:53.584Z,57.80
2019-03-19T01:35:28.610Z,58.10
2019-03-19T01:37:59.723Z,58.10
2019-03-19T01:40:31.040Z,57.60
2019-03-19T01:43:02.103Z,57.70
2019-03-19T01:45:33.451Z,57.70
2019-03-19T01:48:04.484Z,58.30
2019-03-19T01:50:35.602Z,57.80
2019-03-19T01:53:06.800Z,57.80
2019-03-19T01:55:37.699Z,57.20
2019-03-19T01:58:11.765Z,57.50
2019-03-19T02:00:43.316Z,57.50
2019-03-19T02:03:14.375Z,57.60
2019-03-19T02:05:52.990Z,57.60
2019-03-19T02:11:12.994Z,57.00
2019-03-19T02:13:44.124Z,57.10
2019-03-19T02:16:15.053Z,56.90
2019-03-19T02:18:47.429Z,56.90
2019-03-19T02:21:18.496Z,56.40
2019-03-19T02:23:49.694Z,56.30
2019-03-19T02:26:20.875Z,56.20
2019-03-19T02:28:51.856Z,56.10
2019-03-19T02:31:22.882Z,56.10
2019-03-19T02:33:54.073Z,56.00
2019-03-19T02:36:25.222Z,55.80
2019-03-19T02:38:56.372Z,55.60
2019-03-19T02:41:32.908Z,55.40
2019-03-19T02:44:04.067Z,55.20
2019-03-19T02:46:35.023Z,54.80
2019-03-19T02:49:19.826Z,54.70
2019-03-19T02:51:51.060Z,54.50
2019-03-19T02:54:22.026Z,54.40
2019-03-19T02:56:52.953Z,53.30
2019-03-19T02:59:24.046Z,53.50
2019-03-19T03:01:55.503Z,53.70
2019-03-19T03:04:26.786Z,53.80
2019-03-19T03:06:58.028Z,53.30
2019-03-19T03:09:29.138Z,52.90
2019-03-19T03:12:00.805Z,53.00
2019-03-19T03:14:31.896Z,52.60
2019-03-19T03:17:06.358Z,52.50
2019-03-19T03:19:37.560Z,52.10
2019-03-19T03:22:10.004Z,52.00
2019-03-19T03:24:41.030Z,50.90
2019-03-19T03:27:12.527Z,51.70
2019-03-19T03:29:48.154Z,51.40
2019-03-19T03:32:19.112Z,51.80
2019-03-19T03:34:51.480Z,51.40
2019-03-19T03:37:25.680Z,51.10
2019-03-19T03:39:56.779Z,50.90
2019-03-19T03:42:29.164Z,51.20
2019-03-19T03:45:03.278Z,50.30
2019-03-19T03:47:35.440Z,50.40
2019-03-19T03:50:12.466Z,50.40
2019-03-19T03:52:43.519Z,51.00
2019-03-19T03:55:21.329Z,50.60
2019-03-19T03:57:57.242Z,50.30
2019-03-19T04:00:29.463Z,50.30
2019-03-19T04:03:00.721Z,49.50
2019-03-19T04:05:31.862Z,49.00
2019-03-19T04:08:03.135Z,48.10
2019-03-19T04:10:35.248Z,48.70
2019-03-19T04:13:06.658Z,48.50
2019-03-19T04:15:37.914Z,48.70
2019-03-19T04:18:09.240Z,49.00
2019-03-19T04:20:40.963Z,48.90
2019-03-19T04:23:11.883Z,49.60
2019-03-19T04:25:43.755Z,48.10
2019-03-19T04:28:15.431Z,48.80
2019-03-19T04:30:46.515Z,48.90
2019-03-19T04:33:18.317Z,49.20
2019-03-19T04:35:49.224Z,48.60
2019-03-19T04:38:20.137Z,48.60
2019-03-19T04:40:51.466Z,48.20
2019-03-19T04:43:22.976Z,48.40
2019-03-19T04:45:54.504Z,48.40
2019-03-19T04:48:29.637Z,48.10
2019-03-19T04:51:01.964Z,48.30
2019-03-19T04:53:33.491Z,48.40
2019-03-19T04:56:04.748Z,47.10
2019-03-19T04:58:39.692Z,47.90
2019-03-19T05:01:15.425Z,47.00
2019-03-19T05:10:12.372Z,47.30
2019-03-19T05:12:43.579Z,46.20
2019-03-19T05:15:14.792Z,46.60
2019-03-19T05:17:51.761Z,46.10
2019-03-19T05:20:30.613Z,45.50
2019-03-19T05:23:05.175Z,45.50
2019-03-19T05:25:37.062Z,44.50
2019-03-19T05:28:08.132Z,46.00
2019-03-19T05:30:40.938Z,45.30
2019-03-19T05:33:12.174Z,45.50
2019-03-19T05:35:43.171Z,45.20
2019-03-19T05:38:14.188Z,44.60
2019-03-19T05:40:45.376Z,45.20
2019-03-19T05:43:19.386Z,44.80
2019-03-19T05:45:50.336Z,44.70
2019-03-19T05:48:21.273Z,45.20
2019-03-19T05:50:52.192Z,46.20
2019-03-19T05:53:23.180Z,43.40
2019-03-19T05:55:57.021Z,44.70
2019-03-19T05:58:30.896Z,43.10
2019-03-19T06:01:02.081Z,43.10
2019-03-19T06:03:33.941Z,44.10
2019-03-19T06:06:05.179Z,42.70
2019-03-19T06:08:36.484Z,41.70
2019-03-19T06:14:03.793Z,42.80
2019-03-19T06:16:34.875Z,42.50
2019-03-19T06:19:08.389Z,43.60
2019-03-19T06:21:39.446Z,41.70
2019-03-19T06:24:19.552Z,41.40
2019-03-19T06:26:44.117Z,41.30
2019-03-19T06:29:15.547Z,41.90
2019-03-19T06:31:48.236Z,41.20
2019-03-19T06:34:19.413Z,41.20
2019-03-19T06:36:50.774Z,42.40
2019-03-19T06:39:22.068Z,42.80
2019-03-19T06:41:55.889Z,43.10
2019-03-19T06:44:28.179Z,42.20
2019-03-19T06:47:05.128Z,41.90
2019-03-19T06:49:37.546Z,42.90
2019-03-19T06:52:08.772Z,41.90
2019-03-19T06:54:39.737Z,40.30
2019-03-19T06:57:12.098Z,40.60
2019-03-19T06:59:43.052Z,39.30
2019-03-19T07:02:15.505Z,39.60
2019-03-19T07:04:47.034Z,39.50
2019-03-19T07:07:19.648Z,41.00
2019-03-19T07:09:50.821Z,37.20
2019-03-19T07:12:22.104Z,38.00
2019-03-19T07:14:53.052Z,38.50
2019-03-19T07:17:24.161Z,38.80
2019-03-19T07:19:59.818Z,39.60
2019-03-19T07:22:35.676Z,38.50
2019-03-19T07:25:08.177Z,38.60
2019-03-19T07:27:40.557Z,39.90
2019-03-19T07:30:16.796Z,41.40
2019-03-19T07:32:47.938Z,41.00
2019-03-19T07:35:18.904Z,40.90
2019-03-19T07:37:51.355Z,38.00
2019-03-19T07:40:22.510Z,40.40
2019-03-19T07:42:53.629Z,39.50
2019-03-19T07:45:27.310Z,40.20
2019-03-19T07:47:58.873Z,40.20
2019-03-19T07:50:32.763Z,39.80
2019-03-19T07:53:13.048Z,38.20
2019-03-19T07:55:44.345Z,37.30
2019-03-19T07:58:15.727Z,38.50
2019-03-19T08:00:46.450Z,40.00
2019-03-19T08:03:20.701Z,39.00
2019-03-19T08:05:53.147Z,37.20
2019-03-19T08:08:25.814Z,39.00
2019-03-19T08:11:00.332Z,39.40
2019-03-19T08:13:31.627Z,39.20
2019-03-19T08:16:05.384Z,37.90
2019-03-19T08:18:36.648Z,38.10
2019-03-19T08:21:08.834Z,38.20
2019-03-19T08:23:39.887Z,38.60
2019-03-19T08:26:12.976Z,37.80
2019-03-19T08:28:55.299Z,37.10
2019-03-19T08:31:21.131Z,38.60
2019-03-19T08:33:52.068Z,35.70
2019-03-19T08:36:23.893Z,37.80
2019-03-19T08:38:56.085Z,35.60
2019-03-19T08:41:27.534Z,37.40
2019-03-19T08:43:58.704Z,37.20
2019-03-19T08:46:30.247Z,38.20
2019-03-19T08:51:59.363Z,36.00
2019-03-19T08:54:32.573Z,37.90
2019-03-19T08:57:10.443Z,37.50
2019-03-19T08:59:44.328Z,38.10
2019-03-19T09:02:16.728Z,38.30
2019-03-19T09:04:56.839Z,36.60
2019-03-19T09:07:29.133Z,37.50
2019-03-19T09:10:05.253Z,37.80
2019-03-19T09:12:36.444Z,37.70
2019-03-19T09:15:10.590Z,36.90
2019-03-19T09:17:44.406Z,36.40
2019-03-19T09:20:23.947Z,38.70
2019-03-19T09:22:56.901Z,36.70
2019-03-19T09:25:31.042Z,37.60
2019-03-19T09:28:02.264Z,37.10
2019-03-19T09:30:33.276Z,37.00
2019-03-19T09:33:06.570Z,37.60
2019-03-19T09:35:37.706Z,37.40
2019-03-19T09:38:08.916Z,36.30
2019-03-19T09:40:40.574Z,37.50
2019-03-19T09:43:12.385Z,37.90
2019-03-19T09:45:43.552Z,38.00
2019-03-19T09:48:17.924Z,36.50
2019-03-19T09:50:49.382Z,37.20
2019-03-19T09:53:20.648Z,38.30
2019-03-19T09:55:54.914Z,37.90
2019-03-19T09:58:26.265Z,38.10
2019-03-19T10:01:00.026Z,39.00
2019-03-19T10:03:33.161Z,38.60
2019-03-19T10:12:57.255Z,37.30
2019-03-19T10:15:28.172Z,36.40
2019-03-19T10:18:03.905Z,38.10
2019-03-19T10:20:34.990Z,39.20
2019-03-19T10:23:06.222Z,38.80
2019-03-19T10:25:38.058Z,38.80
2019-03-19T10:28:09.542Z,38.70
2019-03-19T10:30:49.462Z,38.20
2019-03-19T10:33:19.288Z,38.40
2019-03-19T10:35:50.294Z,38.50
2019-03-19T10:38:21.394Z,38.50
2019-03-19T10:40:52.521Z,39.10
2019-03-19T10:43:23.828Z,38.40
2019-03-19T10:45:54.937Z,38.40
2019-03-19T10:48:32.942Z,38.50
2019-03-19T10:51:03.899Z,38.40
2019-03-19T10:53:34.943Z,39.00
2019-03-19T10:56:06.140Z,38.30
2019-03-19T10:58:41.546Z,38.70
2019-03-19T11:01:17.981Z,38.60
2019-03-19T11:03:51.418Z,38.30
2019-03-19T11:06:28.603Z,38.60
2019-03-19T11:08:59.617Z,38.50
2019-03-19T11:11:30.543Z,38.10
2019-03-19T11:14:01.450Z,38.40
2019-03-19T11:16:35.382Z,39.10
2019-03-19T11:19:06.536Z,39.10
2019-03-19T11:21:37.708Z,38.50
2019-03-19T11:24:08.804Z,38.70
2019-03-19T11:26:39.607Z,39.20
2019-03-19T11:29:10.715Z,38.90
2019-03-19T11:31:41.649Z,39.30
2019-03-19T11:34:12.658Z,39.10
2019-03-19T11:36:43.663Z,39.10
2019-03-19T11:39:14.513Z,39.30
2019-03-19T11:41:45.524Z,39.20
2019-03-19T11:44:16.585Z,39.40
2019-03-19T11:46:47.654Z,39.00
2019-03-19T11:49:18.555Z,40.20
2019-03-19T11:51:49.629Z,40.00
2019-03-19T11:54:20.722Z,40.10
2019-03-19T11:56:54.562Z,39.80
2019-03-19T11:59:25.218Z,39.80
2019-03-19T12:01:56.489Z,39.80
2019-03-19T12:04:27.413Z,40.10
2019-03-19T12:06:58.289Z,40.00
2019-03-19T12:09:29.243Z,39.90
2019-03-19T12:12:00.296Z,40.00
2019-03-19T12:14:31.132Z,40.00
2019-03-19T12:17:01.855Z,40.10
2019-03-19T12:19:32.837Z,40.40
2019-03-19T12:22:06.268Z,40.30
2019-03-19T12:24:37.175Z,40.20
2019-03-19T12:27:08.350Z,40.70
2019-03-19T12:29:42.422Z,40.60
2019-03-19T12:32:13.384Z,41.30
2019-03-19T12:34:44.373Z,40.60
2019-03-19T12:37:15.442Z,40.80
2019-03-19T12:39:46.517Z,40.80
2019-03-19T12:42:17.521Z,40.80
2019-03-19T12:44:48.618Z,41.00
2019-03-19T12:47:19.555Z,41.00
2019-03-19T12:49:50.425Z,41.10
2019-03-19T12:52:21.234Z,41.10
2019-03-19T12:54:52.189Z,41.20
2019-03-19T12:57:23.523Z,41.10
2019-03-19T12:59:54.802Z,41.20
2019-03-19T13:02:25.899Z,41.30
2019-03-19T13:04:58.026Z,42.00
2019-03-19T13:07:29.160Z,41.40
2019-03-19T13:10:00.316Z,42.10
2019-03-19T13:12:31.736Z,41.70
2019-03-19T13:15:02.818Z,41.70
2019-03-19T13:17:33.733Z,41.70
2019-03-19T13:20:05.584Z,41.70
2019-03-19T13:22:36.479Z,41.80
2019-03-19T13:25:11.670Z,41.80
2019-03-19T13:27:43.583Z,42.00
2019-03-19T13:30:17.018Z,42.10
2019-03-19T13:32:48.227Z,42.00
2019-03-19T13:35:19.168Z,42.10
2019-03-19T13:37:49.996Z,42.10
2019-03-19T13:40:21.610Z,42.20
2019-03-19T13:42:52.498Z,42.20
2019-03-19T13:45:25.376Z,42.30
2019-03-19T13:47:56.271Z,42.50
2019-03-19T13:50:27.379Z,42.50
2019-03-19T13:52:58.469Z,42.60
2019-03-19T13:55:29.514Z,42.80
2019-03-19T13:58:00.476Z,42.80
2019-03-19T14:00:31.558Z,42.80
2019-03-19T14:03:02.592Z,42.90
2019-03-19T14:05:33.586Z,43.10
2019-03-19T14:08:04.718Z,43.80
2019-03-19T14:10:35.725Z,43.10
2019-03-19T14:13:07.548Z,43.20
2019-03-19T14:15:38.530Z,43.30
2019-03-19T14:18:09.460Z,43.40
2019-03-19T14:20:40.613Z,43.60
2019-03-19T14:23:11.752Z,43.80
2019-03-19T14:25:42.630Z,43.90
2019-03-19T14:28:13.422Z,43.90
2019-03-19T14:30:45.405Z,44.60
2019-03-19T14:33:16.304Z,45.30
2019-03-19T14:35:47.407Z,45.40
2019-03-19T14:38:19.328Z,46.40
2019-03-19T14:40:50.636Z,45.70
2019-03-19T14:43:21.772Z,45.60
2019-03-19T14:45:52.878Z,45.90
2019-03-19T14:48:23.977Z,47.10
2019-03-19T14:50:54.999Z,46.20
2019-03-19T14:53:25.896Z,46.70
2019-03-19T14:55:56.845Z,48.60
2019-03-19T14:58:28.024Z,47.40
2019-03-19T15:00:58.875Z,46.80
2019-03-19T15:03:29.920Z,47.40
2019-03-19T15:06:00.945Z,46.70
2019-03-19T15:08:32.195Z,46.10
2019-03-19T15:11:03.396Z,45.70
2019-03-19T15:13:34.363Z,46.00
2019-03-19T15:16:05.336Z,46.00
2019-03-19T15:18:36.538Z,45.60
2019-03-19T15:21:07.382Z,45.40
2019-03-19T15:23:38.437Z,45.50
2019-03-19T15:26:09.524Z,43.70
2019-03-19T15:28:40.469Z,43.40
2019-03-19T15:31:11.351Z,44.00
2019-03-19T15:33:42.428Z,43.60
2019-03-19T15:36:13.386Z,44.40
2019-03-19T15:38:44.304Z,44.90
2019-03-19T15:41:15.225Z,44.10
2019-03-19T15:43:46.357Z,44.20
2019-03-19T15:46:17.235Z,44.40
2019-03-19T15:48:48.283Z,44.50
2019-03-19T15:51:19.298Z,44.70
2019-03-19T15:53:50.664Z,45.00
2019-03-19T15:56:21.786Z,45.10
2019-03-19T15:58:53.168Z,45.30
2019-03-19T16:01:27.102Z,45.40
2019-03-19T16:03:59.241Z,46.00
2019-03-19T16:06:30.385Z,46.10
2019-03-19T16:09:03.279Z,46.10
2019-03-19T16:11:33.775Z,46.70
2019-03-19T16:14:04.579Z,48.00
2019-03-19T16:16:35.501Z,46.90
2019-03-19T16:19:06.709Z,47.00
2019-03-19T16:21:37.677Z,47.80
2019-03-19T16:24:08.637Z,46.80
2019-03-19T16:26:39.550Z,46.60
2019-03-19T16:29:11.635Z,47.50
2019-03-19T16:31:50.568Z,48.00
2019-03-19T16:34:14.658Z,48.40
2019-03-19T16:36:45.827Z,48.10
2019-03-19T16:39:16.757Z,48.30
2019-03-19T16:41:47.838Z,49.00
2019-03-19T16:44:19.133Z,48.60
2019-03-19T16:46:49.903Z,48.70
2019-03-19T16:49:20.810Z,49.20
2019-03-19T16:51:51.809Z,48.80
2019-03-19T16:54:22.808Z,49.10
2019-03-19T16:56:53.887Z,50.40
2019-03-19T16:59:25.133Z,50.30
2019-03-19T17:02:01.663Z,50.10
2019-03-19T17:04:28.306Z,50.60
2019-03-19T17:06:59.377Z,50.10
2019-03-19T17:09:30.401Z,50.20
2019-03-19T17:12:01.595Z,50.80
2019-03-19T17:14:32.430Z,49.60
2019-03-19T17:17:03.431Z,50.00
2019-03-19T17:19:34.422Z,50.40
2019-03-19T17:22:05.580Z,50.50
2019-03-19T17:24:36.528Z,50.20
2019-03-19T17:27:07.566Z,50.20
2019-03-19T17:29:38.411Z,50.50
2019-03-19T17:32:13.256Z,50.10
2019-03-19T17:34:41.766Z,50.70
2019-03-19T17:37:12.930Z,51.90
2019-03-19T17:39:43.911Z,51.80
2019-03-19T17:42:18.164Z,51.70
2019-03-19T17:44:49.554Z,51.80
2019-03-19T17:47:20.481Z,52.10
2019-03-19T17:49:51.640Z,51.90
2019-03-19T17:52:22.543Z,51.90
2019-03-19T17:54:53.347Z,52.00
2019-03-19T17:57:24.437Z,51.80
2019-03-19T17:59:55.229Z,51.20
2019-03-19T18:02:26.266Z,51.70
2019-03-19T18:04:57.407Z,51.50
2019-03-19T18:07:28.313Z,52.20
2019-03-19T18:09:59.416Z,52.80
2019-03-19T18:12:30.176Z,52.60
2019-03-19T18:15:01.334Z,53.30
2019-03-19T18:17:32.352Z,53.20
2019-03-19T18:20:03.238Z,53.50
2019-03-19T18:22:34.965Z,53.40
2019-03-19T18:25:06.779Z,51.40
2019-03-19T18:27:37.934Z,52.10
2019-03-19T18:30:11.376Z,51.90
2019-03-19T18:32:42.245Z,51.70
2019-03-19T18:35:13.553Z,51.90
2019-03-19T18:37:44.914Z,53.00
2019-03-19T18:40:18.435Z,52.40
2019-03-19T18:42:49.407Z,54.50
2019-03-19T18:45:21.243Z,54.60
2019-03-19T18:47:52.296Z,52.40
2019-03-19T18:50:24.377Z,52.40
2019-03-19T18:52:55.174Z,55.10
2019-03-19T18:55:26.222Z,54.10
2019-03-19T18:57:57.243Z,52.30
2019-03-19T19:00:28.345Z,53.40
2019-03-19T19:03:00.289Z,54.50
2019-03-19T19:05:31.900Z,53.90
2019-03-19T19:08:02.877Z,54.60
2019-03-19T19:10:33.812Z,55.80
2019-03-19T19:13:04.823Z,57.00
2019-03-19T19:15:35.776Z,56.60
2019-03-19T19:18:07.008Z,53.80
2019-03-19T19:20:37.751Z,56.40
2019-03-19T19:23:08.652Z,55.20
2019-03-19T19:25:39.604Z,55.90
2019-03-19T19:28:10.607Z,56.40
2019-03-19T19:30:41.676Z,57.30
2019-03-19T19:33:12.722Z,56.90
2019-03-19T19:35:43.635Z,56.20
2019-03-19T19:38:14.570Z,55.80
2019-03-19T19:40:45.278Z,55.20
2019-03-19T19:43:15.957Z,54.50
2019-03-19T19:45:46.961Z,54.00
2019-03-19T19:48:17.980Z,55.90
2019-03-19T19:50:49.079Z,55.90
2019-03-19T19:53:20.035Z,55.60
2019-03-19T19:55:51.204Z,55.20
2019-03-19T19:58:22.237Z,55.90
2019-03-19T20:00:53.231Z,55.60
2019-03-19T20:03:24.522Z,55.00
2019-03-19T20:05:55.555Z,54.90
2019-03-19T20:08:26.827Z,54.90
2019-03-19T20:10:57.586Z,54.60
2019-03-19T20:13:28.423Z,54.80
2019-03-19T20:15:59.231Z,54.60
2019-03-19T20:18:30.145Z,54.40
2019-03-19T20:21:01.143Z,53.60
2019-03-19T20:23:32.233Z,53.40
2019-03-19T20:26:03.282Z,53.60
2019-03-19T20:28:34.274Z,52.90
2019-03-19T20:31:05.132Z,52.50
2019-03-19T20:33:36.031Z,52.80
2019-03-19T20:36:07.012Z,53.10
2019-03-19T20:38:38.029Z,53.80
2019-03-19T20:41:10.363Z,54.30
2019-03-19T20:43:41.176Z,54.60
2019-03-19T20:46:12.217Z,53.80
2019-03-19T20:48:45.932Z,52.80
2019-03-19T20:51:16.940Z,52.50
2019-03-19T20:53:47.921Z,52.60
2019-03-19T20:56:19.067Z,53.00
2019-03-19T20:58:51.023Z,52.60
2019-03-19T21:01:24.463Z,52.50
2019-03-19T21:03:55.499Z,52.80
2019-03-19T21:06:26.686Z,53.00
2019-03-19T21:08:57.467Z,52.90
2019-03-19T21:11:28.484Z,53.30
2019-03-19T21:13:59.448Z,53.70
2019-03-19T21:16:30.455Z,53.40
2019-03-19T21:19:01.343Z,53.60
2019-03-19T21:21:35.431Z,54.20
2019-03-19T21:24:06.332Z,53.80
2019-03-19T21:26:37.264Z,52.90
2019-03-19T21:29:08.140Z,53.60
2019-03-19T21:31:39.390Z,53.60
2019-03-19T21:34:10.315Z,53.50
2019-03-19T21:36:41.565Z,54.50
2019-03-19T21:39:12.629Z,54.30
2019-03-19T21:41:43.833Z,55.00
2019-03-19T21:44:14.888Z,54.60
2019-03-19T21:46:45.974Z,54.90
2019-03-19T21:49:17.084Z,55.60
2019-03-19T21:51:48.274Z,57.40
2019-03-19T21:54:19.427Z,55.30
2019-03-19T21:56:50.198Z,53.80
2019-03-19T21:59:21.091Z,54.60
2019-03-19T22:01:52.163Z,55.40
2019-03-19T22:04:23.225Z,55.00
2019-03-19T22:06:54.231Z,56.20
2019-03-19T22:09:25.283Z,57.10
2019-03-19T22:11:56.378Z,56.60
2019-03-19T22:14:27.383Z,56.10
2019-03-19T22:16:58.353Z,55.60
2019-03-19T22:19:29.513Z,56.40
2019-03-19T22:22:00.460Z,57.10
2019-03-19T22:24:31.565Z,57.20
2019-03-19T22:27:02.477Z,56.30
2019-03-19T22:29:33.511Z,57.10
2019-03-19T22:32:04.415Z,56.10
2019-03-19T22:34:35.326Z,56.50
2019-03-19T22:37:06.571Z,56.60
2019-03-19T22:39:37.599Z,56.90
2019-03-19T22:42:11.374Z,57.30
2019-03-19T22:44:42.252Z,57.90
2019-03-19T22:47:13.179Z,56.90
2019-03-19T22:49:44.192Z,57.10
2019-03-19T22:52:15.154Z,57.70
2019-03-19T22:54:46.282Z,57.20
2019-03-19T22:57:17.308Z,58.10
2019-03-19T22:59:48.179Z,57.90
2019-03-19T23:02:19.216Z,58.40
2019-03-19T23:04:50.147Z,57.70
2019-03-19T23:07:20.847Z,57.60
2019-03-19T23:09:51.992Z,58.30
2019-03-19T23:12:22.977Z,57.70
2019-03-19T23:14:54.050Z,57.90
2019-03-19T23:17:25.044Z,57.40
2019-03-19T23:19:57.444Z,57.20
2019-03-19T23:22:28.783Z,58.30
2019-03-19T23:24:59.945Z,57.90
2019-03-19T23:27:31.068Z,58.50
2019-03-19T23:30:02.125Z,58.40
2019-03-19T23:32:33.081Z,59.20
2019-03-19T23:35:04.001Z,59.70
2019-03-19T23:37:34.980Z,58.00
2019-03-19T23:40:14.184Z,57.90
2019-03-19T23:42:48.985Z,59.70
2019-03-19T23:45:19.733Z,60.00
2019-03-19T23:47:50.903Z,60.90
2019-03-19T23:50:22.590Z,59.30
2019-03-19T23:52:53.772Z,59.80
2019-03-19T23:55:24.629Z,58.80
2019-03-19T23:57:55.614Z,59.40
