createdAt,value
2019-04-22T00:00:06.722Z,55.70
2019-04-22T00:02:43.527Z,55.60
2019-04-22T00:05:18.854Z,56.00
2019-04-22T00:08:01.634Z,55.80
2019-04-22T00:10:39.529Z,56.00
2019-04-22T00:13:10.957Z,55.90
2019-04-22T00:15:32.551Z,56.20
2019-04-22T00:18:13.396Z,56.10
2019-04-22T00:20:43.901Z,56.60
2019-04-22T00:23:19.449Z,56.10
2019-04-22T00:28:23.021Z,56.70
2019-04-22T00:30:56.155Z,56.80
2019-04-22T00:33:25.068Z,56.70
2019-04-22T00:35:54.597Z,56.90
2019-04-22T00:38:35.686Z,56.50
2019-04-22T00:41:00.572Z,56.80
2019-04-22T00:43:33.337Z,56.70
2019-04-22T00:45:55.452Z,56.90
2019-04-22T00:48:34.402Z,56.50
2019-04-22T00:51:06.126Z,56.40
2019-04-22T00:53:36.085Z,56.50
2019-04-22T00:58:41.349Z,56.30
2019-04-22T01:01:19.155Z,56.70
2019-04-22T01:03:50.980Z,56.80
2019-04-22T01:06:17.275Z,56.90
2019-04-22T01:08:56.407Z,57.00
2019-04-22T01:11:25.113Z,56.80
2019-04-22T01:13:53.312Z,56.90
2019-04-22T01:16:26.234Z,57.00
2019-04-22T01:18:55.912Z,57.10
2019-04-22T01:21:30.333Z,57.30
2019-04-22T01:23:55.132Z,57.40
2019-04-22T01:26:25.931Z,57.20
2019-04-22T01:28:53.912Z,57.20
2019-04-22T01:31:19.372Z,57.10
2019-04-22T01:33:58.603Z,56.90
2019-04-22T01:36:38.428Z,56.90
2019-04-22T01:39:09.165Z,56.90
2019-04-22T01:41:49.031Z,56.70
2019-04-22T01:44:24.218Z,56.50
2019-04-22T01:49:25.596Z,56.40
2019-04-22T01:51:58.614Z,56.60
2019-04-22T01:54:29.509Z,56.00
2019-04-22T01:56:53.980Z,56.20
2019-04-22T01:59:19.853Z,56.50
2019-04-22T02:01:55.116Z,56.40
2019-04-22T02:04:32.447Z,56.30
2019-04-22T02:07:07.161Z,55.90
2019-04-22T02:09:38.044Z,56.00
2019-04-22T02:12:05.994Z,55.90
2019-04-22T02:14:39.907Z,55.80
2019-04-22T02:17:14.492Z,55.70
2019-04-22T02:19:35.942Z,55.50
2019-04-22T02:22:11.541Z,55.60
2019-04-22T02:27:17.402Z,55.60
2019-04-22T02:32:33.876Z,54.70
2019-04-22T02:35:02.010Z,54.80
2019-04-22T02:37:21.175Z,54.40
2019-04-22T02:39:57.615Z,54.30
2019-04-22T02:42:16.393Z,54.10
2019-04-22T02:50:02.410Z,53.40
2019-04-22T02:55:01.372Z,53.30
2019-04-22T02:57:35.248Z,52.70
2019-04-22T03:00:07.421Z,52.70
2019-04-22T03:02:41.529Z,53.00
2019-04-22T03:05:10.587Z,52.50
2019-04-22T03:07:41.831Z,52.40
2019-04-22T03:10:12.137Z,52.00
2019-04-22T03:12:35.266Z,52.00
2019-04-22T03:15:09.679Z,52.00
2019-04-22T03:20:11.506Z,51.80
2019-04-22T03:22:47.442Z,52.30
2019-04-22T03:30:48.255Z,52.00
2019-04-22T03:37:56.023Z,51.70
2019-04-22T03:40:46.384Z,51.80
2019-04-22T03:43:20.435Z,51.50
2019-04-22T03:50:42.502Z,51.60
2019-04-22T03:55:43.564Z,51.90
2019-04-22T03:58:28.392Z,52.00
2019-04-22T04:03:12.086Z,52.10
2019-04-22T04:08:21.694Z,52.20
2019-04-22T04:10:48.008Z,52.00
2019-04-22T04:13:28.532Z,52.20
2019-04-22T04:15:46.606Z,52.20
2019-04-22T04:18:18.795Z,52.10
2019-04-22T04:21:14.526Z,52.20
2019-04-22T04:25:52.498Z,52.20
2019-04-22T04:31:03.007Z,52.30
2019-04-22T04:36:03.555Z,52.70
2019-04-22T04:38:36.590Z,53.00
2019-04-22T04:41:23.495Z,53.10
2019-04-22T04:43:47.980Z,53.20
2019-04-22T04:46:16.534Z,53.30
2019-04-22T04:49:00.985Z,53.10
2019-04-22T04:51:15.952Z,53.30
2019-04-22T04:53:52.770Z,53.90
2019-04-22T04:58:56.018Z,53.20
2019-04-22T05:04:06.121Z,53.50
2019-04-22T05:06:29.882Z,53.50
2019-04-22T05:11:24.822Z,53.80
2019-04-22T05:16:32.494Z,53.80
2019-04-22T05:26:28.007Z,53.80
2019-04-22T05:28:58.947Z,53.80
2019-04-22T05:31:32.227Z,53.50
2019-04-22T05:33:56.384Z,53.60
2019-04-22T05:36:30.097Z,54.00
2019-04-22T05:39:00.044Z,53.70
2019-04-22T05:41:31.470Z,53.70
2019-04-22T05:44:02.801Z,53.50
2019-04-22T05:46:34.412Z,53.30
2019-04-22T05:49:07.064Z,53.50
2019-04-22T05:51:38.522Z,53.30
2019-04-22T05:54:14.703Z,53.70
2019-04-22T05:56:47.675Z,53.40
2019-04-22T05:59:11.773Z,53.80
2019-04-22T06:04:20.194Z,53.70
2019-04-22T06:06:46.881Z,53.70
2019-04-22T06:09:24.581Z,53.60
2019-04-22T06:11:46.193Z,53.90
2019-04-22T06:14:20.318Z,53.90
2019-04-22T06:16:58.673Z,54.10
2019-04-22T06:19:25.358Z,54.10
2019-04-22T06:22:04.300Z,54.00
2019-04-22T06:24:50.477Z,53.60
2019-04-22T06:27:10.229Z,53.70
2019-04-22T06:29:30.149Z,53.30
2019-04-22T06:32:23.332Z,53.10
2019-04-22T06:34:35.824Z,53.80
2019-04-22T06:37:16.008Z,53.30
2019-04-22T06:39:39.587Z,53.10
2019-04-22T06:42:19.238Z,53.20
2019-04-22T06:44:45.732Z,52.80
2019-04-22T06:47:15.060Z,53.70
2019-04-22T06:49:49.486Z,53.50
2019-04-22T06:52:18.289Z,53.50
2019-04-22T06:54:50.504Z,52.90
2019-04-22T06:57:19.636Z,53.30
2019-04-22T06:59:51.817Z,52.70
2019-04-22T07:02:24.013Z,51.90
2019-04-22T07:04:56.397Z,51.90
2019-04-22T07:07:29.296Z,52.30
2019-04-22T07:10:01.387Z,52.00
2019-04-22T07:15:02.955Z,51.70
2019-04-22T07:17:39.300Z,51.30
2019-04-22T07:19:58.477Z,51.60
2019-04-22T07:22:45.242Z,51.20
2019-04-22T07:25:04.347Z,51.20
2019-04-22T07:27:27.874Z,51.40
2019-04-22T07:30:09.250Z,51.60
2019-04-22T07:33:00.692Z,50.90
2019-04-22T07:35:19.518Z,50.80
2019-04-22T07:38:00.305Z,50.50
2019-04-22T07:40:10.206Z,50.00
2019-04-22T07:42:43.569Z,50.40
2019-04-22T07:45:22.694Z,50.10
2019-04-22T07:50:30.802Z,50.20
2019-04-22T07:52:44.968Z,50.10
2019-04-22T07:55:18.368Z,50.00
2019-04-22T07:57:52.023Z,49.80
2019-04-22T08:00:28.117Z,49.40
2019-04-22T08:02:59.736Z,49.60
2019-04-22T08:08:10.973Z,50.00
2019-04-22T08:12:59.097Z,49.80
2019-04-22T08:15:35.977Z,50.00
2019-04-22T08:18:04.975Z,49.90
2019-04-22T08:23:09.656Z,49.50
2019-04-22T08:25:38.873Z,49.20
2019-04-22T08:28:17.428Z,49.60
2019-04-22T08:30:48.964Z,49.40
2019-04-22T08:33:23.710Z,48.40
2019-04-22T08:38:28.157Z,48.60
2019-04-22T08:41:31.895Z,48.90
2019-04-22T08:48:55.768Z,48.70
2019-04-22T08:51:28.235Z,48.80
2019-04-22T08:54:18.383Z,49.00
2019-04-22T08:56:35.087Z,49.20
2019-04-22T08:59:10.998Z,48.40
2019-04-22T09:01:41.935Z,49.40
2019-04-22T09:04:07.196Z,49.80
2019-04-22T09:06:58.208Z,49.90
2019-04-22T09:14:22.590Z,48.60
2019-04-22T09:16:45.940Z,48.10
2019-04-22T09:19:12.566Z,48.10
2019-04-22T09:24:21.314Z,49.60
2019-04-22T09:26:47.657Z,49.50
2019-04-22T09:31:56.193Z,48.90
2019-04-22T09:34:22.577Z,48.40
2019-04-22T09:36:50.366Z,48.10
2019-04-22T09:39:29.403Z,47.90
2019-04-22T09:42:03.027Z,48.50
2019-04-22T09:44:30.871Z,48.50
2019-04-22T09:46:59.971Z,48.60
2019-04-22T09:49:37.009Z,48.30
2019-04-22T09:52:04.633Z,48.00
2019-04-22T09:54:39.946Z,47.90
2019-04-22T09:57:02.200Z,48.10
2019-04-22T09:59:34.808Z,46.80
2019-04-22T10:02:19.743Z,46.50
2019-04-22T10:04:44.916Z,46.90
2019-04-22T10:07:16.493Z,45.90
2019-04-22T10:12:32.274Z,45.50
2019-04-22T10:14:45.666Z,45.40
2019-04-22T10:17:15.462Z,44.50
2019-04-22T10:19:46.817Z,43.80
2019-04-22T10:22:27.483Z,43.10
2019-04-22T10:24:53.321Z,44.10
2019-04-22T10:27:21.314Z,43.30
2019-04-22T10:32:25.579Z,44.50
2019-04-22T10:34:43.626Z,44.00
2019-04-22T10:37:11.808Z,43.00
2019-04-22T10:39:48.309Z,43.20
2019-04-22T10:42:13.445Z,42.90
2019-04-22T10:44:45.167Z,43.30
2019-04-22T10:47:14.095Z,42.20
2019-04-22T10:49:44.490Z,41.30
2019-04-22T10:52:14.012Z,40.40
2019-04-22T10:54:43.662Z,41.00
2019-04-22T10:57:13.970Z,41.30
2019-04-22T10:59:44.769Z,40.90
2019-04-22T11:02:14.428Z,40.80
2019-04-22T11:04:44.037Z,41.60
2019-04-22T11:07:14.906Z,42.50
2019-04-22T11:09:51.755Z,42.70
2019-04-22T11:12:20.699Z,40.90
2019-04-22T11:14:47.700Z,41.60
2019-04-22T11:17:17.686Z,41.30
2019-04-22T11:19:47.907Z,41.40
2019-04-22T11:22:22.934Z,41.10
2019-04-22T11:24:50.684Z,41.40
2019-04-22T11:27:21.163Z,41.60
2019-04-22T11:29:50.750Z,40.00
2019-04-22T11:32:20.355Z,39.60
2019-04-22T11:34:51.122Z,40.20
2019-04-22T11:37:22.415Z,40.00
2019-04-22T11:40:02.122Z,40.50
2019-04-22T11:42:23.918Z,40.60
2019-04-22T11:44:53.454Z,40.10
2019-04-22T11:47:23.385Z,40.00
2019-04-22T11:49:54.494Z,39.70
2019-04-22T11:52:24.744Z,38.20
2019-04-22T11:54:54.870Z,38.40
2019-04-22T11:57:25.351Z,36.90
2019-04-22T11:59:56.557Z,37.70
2019-04-22T12:02:31.164Z,39.00
2019-04-22T12:05:01.903Z,39.70
2019-04-22T12:07:34.787Z,39.80
2019-04-22T12:10:15.165Z,39.80
2019-04-22T12:12:34.640Z,39.40
2019-04-22T12:15:06.374Z,39.30
2019-04-22T12:17:36.279Z,39.80
2019-04-22T12:20:10.236Z,40.50
2019-04-22T12:22:40.949Z,39.70
2019-04-22T12:25:12.504Z,39.80
2019-04-22T12:27:43.126Z,39.70
2019-04-22T12:30:14.768Z,38.70
2019-04-22T12:32:45.549Z,38.40
2019-04-22T12:35:15.668Z,38.60
2019-04-22T12:37:52.853Z,37.70
2019-04-22T12:40:31.443Z,38.10
2019-04-22T12:42:49.170Z,38.20
2019-04-22T12:45:20.448Z,37.00
2019-04-22T12:47:50.452Z,37.00
2019-04-22T12:50:26.051Z,36.60
2019-04-22T12:52:58.960Z,36.80
2019-04-22T12:55:23.828Z,35.20
2019-04-22T12:57:56.994Z,34.30
2019-04-22T13:00:26.351Z,34.40
2019-04-22T13:02:56.857Z,34.40
2019-04-22T13:05:29.102Z,33.20
2019-04-22T13:07:59.881Z,32.70
2019-04-22T13:10:40.657Z,32.50
2019-04-22T13:13:00.983Z,33.30
2019-04-22T13:15:30.890Z,34.20
2019-04-22T13:18:10.319Z,34.70
2019-04-22T13:20:32.402Z,35.70
2019-04-22T13:23:02.264Z,34.10
2019-04-22T13:25:32.458Z,34.30
2019-04-22T13:28:03.029Z,34.00
2019-04-22T13:30:32.784Z,33.70
2019-04-22T13:33:02.973Z,32.80
2019-04-22T13:35:33.914Z,32.90
2019-04-22T13:38:04.814Z,32.40
2019-04-22T13:40:35.243Z,30.50
2019-04-22T13:43:05.003Z,29.70
2019-04-22T13:45:36.149Z,30.30
2019-04-22T13:48:24.592Z,30.70
2019-04-22T13:51:03.443Z,31.30
2019-04-22T13:53:44.857Z,31.60
2019-04-22T13:56:03.793Z,30.70
2019-04-22T13:58:24.641Z,30.00
2019-04-22T14:00:42.755Z,30.00
2019-04-22T14:03:30.940Z,29.80
2019-04-22T14:06:02.403Z,29.90
2019-04-22T14:08:33.181Z,30.00
2019-04-22T14:11:14.903Z,30.30
2019-04-22T14:13:34.595Z,29.80
2019-04-22T14:16:04.738Z,29.50
2019-04-22T14:18:34.917Z,29.60
2019-04-22T14:21:05.077Z,29.70
2019-04-22T14:23:38.472Z,30.20
2019-04-22T14:26:09.149Z,30.80
2019-04-22T14:28:39.523Z,30.70
2019-04-22T14:31:10.483Z,31.20
2019-04-22T14:33:42.898Z,30.30
2019-04-22T14:36:13.376Z,29.90
2019-04-22T14:38:45.867Z,29.70
2019-04-22T14:41:32.767Z,29.60
2019-04-22T14:44:51.305Z,29.70
2019-04-22T14:46:49.297Z,28.90
2019-04-22T14:49:21.935Z,28.30
2019-04-22T14:51:44.206Z,28.70
2019-04-22T14:54:12.427Z,28.60
2019-04-22T14:56:24.297Z,28.50
2019-04-22T14:58:54.964Z,28.90
2019-04-22T15:01:26.680Z,28.80
2019-04-22T15:03:56.615Z,28.60
2019-04-22T15:06:26.362Z,28.60
2019-04-22T15:08:59.409Z,28.40
2019-04-22T15:11:29.033Z,27.50
2019-04-22T15:14:01.270Z,28.20
2019-04-22T15:17:00.765Z,28.00
2019-04-22T15:19:48.115Z,27.40
2019-04-22T15:22:18.738Z,27.50
2019-04-22T15:24:48.473Z,26.90
2019-04-22T15:27:18.474Z,26.10
2019-04-22T15:29:49.410Z,25.60
2019-04-22T15:32:19.210Z,25.70
2019-04-22T15:34:49.115Z,24.50
2019-04-22T15:37:20.358Z,24.70
2019-04-22T15:39:50.133Z,25.10
2019-04-22T15:42:25.761Z,25.10
2019-04-22T15:44:51.661Z,25.70
2019-04-22T15:47:22.794Z,25.40
2019-04-22T15:49:53.900Z,25.80
2019-04-22T15:52:33.540Z,26.10
2019-04-22T15:54:56.233Z,26.10
2019-04-22T15:57:26.660Z,26.50
2019-04-22T16:00:10.607Z,26.70
2019-04-22T16:02:27.946Z,27.10
2019-04-22T16:04:58.807Z,27.30
2019-04-22T16:07:29.734Z,27.60
2019-04-22T16:09:59.621Z,27.70
2019-04-22T16:12:38.660Z,27.10
2019-04-22T16:15:03.082Z,27.10
2019-04-22T16:17:32.937Z,27.10
2019-04-22T16:20:03.651Z,27.80
2019-04-22T16:22:52.485Z,27.90
2019-04-22T16:25:41.094Z,27.90
2019-04-22T16:28:11.106Z,28.30
2019-04-22T16:30:41.420Z,27.80
2019-04-22T16:33:11.104Z,26.80
2019-04-22T16:35:40.883Z,26.90
2019-04-22T16:38:10.865Z,27.60
2019-04-22T16:40:40.940Z,30.00
2019-04-22T16:43:11.946Z,32.20
2019-04-22T16:45:43.307Z,33.70
2019-04-22T16:48:13.690Z,34.10
2019-04-22T16:50:45.028Z,34.40
2019-04-22T16:53:14.837Z,34.70
2019-04-22T16:55:44.678Z,34.50
2019-04-22T16:58:14.825Z,34.80
2019-04-22T17:00:46.824Z,34.60
2019-04-22T17:03:30.847Z,33.70
2019-04-22T17:06:14.371Z,33.80
2019-04-22T17:08:44.468Z,33.50
2019-04-22T17:11:14.252Z,33.30
2019-04-22T17:13:44.559Z,33.10
2019-04-22T17:16:15.996Z,33.10
2019-04-22T17:18:47.089Z,32.80
2019-04-22T17:21:19.470Z,32.20
2019-04-22T17:23:49.836Z,31.60
2019-04-22T17:26:20.725Z,31.30
2019-04-22T17:28:51.346Z,31.20
2019-04-22T17:31:22.696Z,30.90
2019-04-22T17:33:53.031Z,30.30
2019-04-22T17:36:24.238Z,30.00
2019-04-22T17:39:07.038Z,29.90
2019-04-22T17:41:41.818Z,29.60
2019-04-22T17:44:28.771Z,29.60
2019-04-22T17:46:51.370Z,29.40
2019-04-22T17:49:45.718Z,29.30
2019-04-22T17:57:31.267Z,30.30
2019-04-22T17:59:55.372Z,30.50
2019-04-22T18:02:25.000Z,31.10
2019-04-22T18:04:46.826Z,31.70
2019-04-22T18:07:35.485Z,32.10
2019-04-22T18:12:38.554Z,32.60
2019-04-22T18:15:17.841Z,32.40
2019-04-22T18:17:41.311Z,32.70
2019-04-22T18:20:09.422Z,32.90
2019-04-22T18:22:31.088Z,33.30
2019-04-22T18:25:03.502Z,33.20
2019-04-22T18:27:48.803Z,33.70
2019-04-22T18:30:11.361Z,34.00
2019-04-22T18:32:43.730Z,33.70
2019-04-22T18:35:14.102Z,33.70
2019-04-22T18:37:49.939Z,33.50
2019-04-22T18:40:18.624Z,33.50
2019-04-22T18:42:53.594Z,33.00
2019-04-22T18:45:37.320Z,32.90
2019-04-22T18:47:48.794Z,32.90
2019-04-22T18:50:33.987Z,32.90
2019-04-22T18:53:18.851Z,33.00
2019-04-22T18:55:50.386Z,32.60
2019-04-22T18:58:27.470Z,32.50
2019-04-22T19:00:43.974Z,32.60
2019-04-22T19:03:18.202Z,32.60
2019-04-22T19:06:20.128Z,32.80
2019-04-22T19:08:36.900Z,32.80
2019-04-22T19:11:22.356Z,33.20
2019-04-22T19:13:59.177Z,33.10
2019-04-22T19:16:27.717Z,33.20
2019-04-22T19:18:49.872Z,33.50
2019-04-22T19:21:26.441Z,33.20
2019-04-22T19:23:44.958Z,33.40
2019-04-22T19:26:25.616Z,33.50
2019-04-22T19:28:49.686Z,33.50
2019-04-22T19:31:36.277Z,33.80
2019-04-22T19:33:55.062Z,34.00
2019-04-22T19:36:26.193Z,34.10
2019-04-22T19:38:52.508Z,34.30
2019-04-22T19:41:29.131Z,34.50
2019-04-22T19:43:58.908Z,34.50
2019-04-22T19:46:28.117Z,34.30
2019-04-22T19:49:03.800Z,34.30
2019-04-22T19:54:01.420Z,34.30
2019-04-22T19:56:29.611Z,34.20
2019-04-22T19:59:08.815Z,34.40
2019-04-22T20:02:07.237Z,34.60
2019-04-22T20:05:06.545Z,34.50
2019-04-22T20:07:38.530Z,34.40
2019-04-22T20:10:19.160Z,34.70
2019-04-22T20:12:46.172Z,34.90
2019-04-22T20:15:15.624Z,35.20
2019-04-22T20:18:11.391Z,35.10
2019-04-22T20:20:25.930Z,35.10
2019-04-22T20:22:49.436Z,35.20
2019-04-22T20:25:10.944Z,35.40
2019-04-22T20:27:56.145Z,35.80
2019-04-22T20:30:29.317Z,36.00
2019-04-22T20:32:56.669Z,35.90
2019-04-22T20:35:32.998Z,36.00
2019-04-22T20:38:03.886Z,36.10
2019-04-22T20:40:33.185Z,36.20
2019-04-22T20:43:10.495Z,36.60
2019-04-22T20:45:41.569Z,36.40
2019-04-22T20:47:58.863Z,37.00
2019-04-22T20:50:41.290Z,36.90
2019-04-22T20:53:18.978Z,37.00
2019-04-22T20:55:43.522Z,37.30
2019-04-22T20:58:15.298Z,37.30
2019-04-22T21:00:40.290Z,37.60
2019-04-22T21:03:07.330Z,37.60
2019-04-22T21:05:40.176Z,37.70
2019-04-22T21:08:24.179Z,37.80
2019-04-22T21:10:48.604Z,38.00
2019-04-22T21:13:20.531Z,38.10
2019-04-22T21:15:59.243Z,39.10
2019-04-22T21:18:26.576Z,38.40
2019-04-22T21:21:02.515Z,38.80
2019-04-22T21:23:30.073Z,38.70
2019-04-22T21:26:02.333Z,38.50
2019-04-22T21:28:33.149Z,38.70
2019-04-22T21:31:02.769Z,38.80
2019-04-22T21:33:31.809Z,48.00
2019-04-22T21:36:23.567Z,51.40
2019-04-22T21:38:42.448Z,48.40
2019-04-22T21:41:10.109Z,45.00
2019-04-22T21:43:42.527Z,46.00
2019-04-22T21:46:32.409Z,43.60
2019-04-22T21:48:46.453Z,42.50
2019-04-22T21:51:19.089Z,40.70
2019-04-22T21:56:35.064Z,41.80
2019-04-22T21:59:10.964Z,40.00
2019-04-22T22:01:49.720Z,39.40
2019-04-22T22:04:11.400Z,40.50
2019-04-22T22:06:38.019Z,40.50
2019-04-22T22:09:15.688Z,38.80
2019-04-22T22:11:48.297Z,39.30
2019-04-22T22:14:18.161Z,37.70
2019-04-22T22:16:42.953Z,37.40
2019-04-22T22:19:25.510Z,38.60
2019-04-22T22:21:58.669Z,38.10
2019-04-22T22:24:27.273Z,39.30
2019-04-22T22:26:55.748Z,39.90
2019-04-22T22:32:02.722Z,39.30
2019-04-22T22:34:28.050Z,40.70
2019-04-22T22:36:53.039Z,40.00
2019-04-22T22:39:23.755Z,39.60
2019-04-22T22:41:44.007Z,39.90
2019-04-22T22:44:20.916Z,38.00
2019-04-22T22:47:06.420Z,40.20
2019-04-22T22:49:39.756Z,38.10
2019-04-22T22:52:30.849Z,39.40
2019-04-22T22:54:39.237Z,38.70
2019-04-22T22:57:17.939Z,37.50
2019-04-22T22:59:46.104Z,38.00
2019-04-22T23:02:14.152Z,37.70
2019-04-22T23:04:47.384Z,38.40
2019-04-22T23:07:22.671Z,39.50
2019-04-22T23:09:48.774Z,38.90
2019-04-22T23:12:32.884Z,40.30
2019-04-22T23:14:50.120Z,40.90
2019-04-22T23:17:07.492Z,40.30
2019-04-22T23:19:38.075Z,38.70
2019-04-22T23:22:14.494Z,38.80
2019-04-22T23:24:58.459Z,39.20
2019-04-22T23:27:34.636Z,37.50
2019-04-22T23:30:23.940Z,38.30
2019-04-22T23:33:03.423Z,37.50
2019-04-22T23:35:49.155Z,39.90
2019-04-22T23:38:21.240Z,39.20
2019-04-22T23:40:55.660Z,38.40
2019-04-22T23:43:34.113Z,39.10
2019-04-22T23:46:02.672Z,38.60
2019-04-22T23:48:45.012Z,38.30
2019-04-22T23:51:22.892Z,37.90
2019-04-22T23:56:27.008Z,38.20
2019-04-22T23:59:02.635Z,38.30
