createdAt,value
2023-02-18T00:00:31.738Z,1.00
2023-02-18T00:02:58.808Z,0.90
2023-02-18T00:05:25.884Z,1.20
2023-02-18T00:07:53.828Z,0.80
2023-02-18T00:10:20.967Z,1.00
2023-02-18T00:12:48.082Z,0.98
2023-02-18T00:15:15.159Z,0.70
2023-02-18T00:17:42.252Z,0.90
2023-02-18T00:20:09.736Z,1.00
2023-02-18T00:22:36.833Z,0.75
2023-02-18T00:25:03.973Z,0.90
2023-02-18T00:27:30.993Z,0.98
2023-02-18T00:29:59.318Z,0.90
2023-02-18T00:32:26.412Z,1.23
2023-02-18T00:34:53.597Z,1.02
2023-02-18T00:37:20.620Z,0.90
2023-02-18T00:39:47.711Z,0.80
2023-02-18T00:42:14.794Z,0.93
2023-02-18T00:44:41.830Z,1.08
2023-02-18T00:47:08.888Z,1.08
2023-02-18T00:49:35.919Z,0.90
2023-02-18T00:52:02.918Z,1.00
2023-02-18T00:54:29.956Z,1.10
2023-02-18T00:56:57.085Z,0.70
2023-02-18T00:59:24.166Z,0.80
2023-02-18T01:01:51.243Z,0.90
2023-02-18T01:04:18.304Z,0.70
2023-02-18T01:06:45.439Z,0.93
2023-02-18T01:09:12.487Z,1.00
2023-02-18T01:11:39.984Z,1.15
2023-02-18T01:14:07.087Z,0.77
2023-02-18T01:16:34.196Z,1.27
2023-02-18T01:19:01.361Z,0.90
2023-02-18T01:21:28.488Z,0.90
2023-02-18T01:23:55.551Z,0.80
2023-02-18T01:26:22.687Z,0.60
2023-02-18T01:28:49.770Z,0.65
2023-02-18T01:31:17.705Z,0.70
2023-02-18T01:33:44.849Z,0.70
2023-02-18T01:36:12.818Z,0.80
2023-02-18T01:38:39.927Z,0.80
2023-02-18T01:41:07.606Z,0.70
2023-02-18T01:43:35.673Z,1.05
2023-02-18T01:46:18.877Z,0.80
2023-02-18T01:48:55.407Z,0.70
2023-02-18T01:51:37.666Z,0.65
2023-02-18T01:54:27.665Z,0.60
2023-02-18T01:57:06.312Z,0.63
2023-02-18T01:59:59.064Z,0.60
2023-02-18T02:02:29.644Z,0.50
2023-02-18T02:04:57.325Z,0.60
2023-02-18T02:07:27.156Z,0.45
2023-02-18T02:09:56.220Z,0.60
2023-02-18T02:12:41.348Z,0.50
2023-02-18T02:15:20.024Z,0.55
2023-02-18T02:18:05.391Z,0.50
2023-02-18T02:20:58.042Z,0.57
2023-02-18T02:24:06.519Z,0.65
2023-02-18T02:27:06.924Z,0.65
2023-02-18T02:29:40.105Z,0.60
2023-02-18T02:32:25.868Z,0.60
2023-02-18T02:35:03.380Z,0.55
2023-02-18T02:37:44.949Z,0.50
2023-02-18T02:40:44.294Z,0.50
2023-02-18T02:43:14.454Z,0.40
2023-02-18T02:45:56.293Z,0.50
2023-02-18T02:48:32.553Z,0.55
2023-02-18T02:51:33.424Z,0.50
2023-02-18T02:54:27.745Z,0.50
2023-02-18T02:57:08.897Z,0.40
2023-02-18T02:59:39.908Z,0.50
2023-02-18T03:02:45.235Z,0.55
2023-02-18T03:05:49.159Z,0.40
2023-02-18T03:08:52.304Z,0.68
2023-02-18T03:11:19.847Z,0.60
2023-02-18T03:13:58.205Z,0.40
2023-02-18T03:16:46.231Z,0.40
2023-02-18T03:19:25.307Z,0.47
2023-02-18T03:22:00.445Z,0.50
2023-02-18T03:24:29.278Z,0.40
2023-02-18T03:27:01.365Z,0.50
2023-02-18T03:29:30.328Z,0.60
2023-02-18T03:32:02.428Z,0.30
2023-02-18T03:34:32.789Z,0.60
2023-02-18T03:37:01.404Z,0.50
2023-02-18T03:39:31.165Z,0.50
2023-02-18T03:41:58.587Z,0.50
2023-02-18T03:44:26.451Z,0.70
2023-02-18T03:46:53.947Z,0.50
2023-02-18T03:49:21.020Z,0.60
2023-02-18T03:51:48.432Z,0.68
2023-02-18T03:54:15.938Z,0.60
2023-02-18T03:56:43.674Z,0.50
2023-02-18T03:59:12.570Z,0.80
2023-02-18T04:01:40.140Z,0.70
2023-02-18T04:04:07.377Z,0.60
2023-02-18T04:06:34.546Z,0.85
2023-02-18T04:09:02.680Z,0.60
2023-02-18T04:11:29.797Z,0.50
2023-02-18T04:13:56.814Z,0.50
2023-02-18T04:16:23.909Z,0.47
2023-02-18T04:18:50.912Z,0.90
2023-02-18T04:21:18.170Z,0.50
2023-02-18T04:23:45.193Z,0.70
2023-02-18T04:26:12.373Z,0.70
2023-02-18T04:28:39.564Z,0.70
2023-02-18T04:31:06.780Z,0.60
2023-02-18T04:33:33.957Z,0.50
2023-02-18T04:36:01.046Z,0.55
2023-02-18T04:38:28.077Z,0.60
2023-02-18T04:40:55.050Z,0.80
2023-02-18T04:43:22.117Z,0.52
2023-02-18T04:45:49.161Z,0.50
2023-02-18T04:48:16.238Z,0.50
2023-02-18T04:50:44.692Z,0.50
2023-02-18T04:53:11.714Z,0.55
2023-02-18T04:55:38.820Z,0.52
2023-02-18T04:58:05.816Z,0.50
2023-02-18T05:00:32.872Z,0.80
2023-02-18T05:02:59.828Z,0.52
2023-02-18T05:05:26.864Z,0.50
2023-02-18T05:07:53.948Z,0.70
2023-02-18T05:10:21.308Z,0.52
2023-02-18T05:12:48.335Z,0.70
2023-02-18T05:15:15.823Z,0.50
2023-02-18T05:17:42.874Z,0.63
2023-02-18T05:20:10.499Z,0.93
2023-02-18T05:22:38.283Z,0.40
2023-02-18T05:25:05.959Z,0.60
2023-02-18T05:27:33.326Z,2.92
2023-02-18T05:30:00.403Z,0.88
2023-02-18T05:32:27.589Z,0.40
2023-02-18T05:34:54.610Z,0.60
2023-02-18T05:37:21.679Z,0.60
2023-02-18T05:39:48.682Z,0.70
2023-02-18T05:42:15.804Z,0.50
2023-02-18T05:44:42.856Z,0.50
2023-02-18T05:47:12.451Z,0.40
2023-02-18T05:49:41.365Z,0.50
2023-02-18T05:52:09.676Z,0.40
2023-02-18T05:54:38.473Z,0.65
2023-02-18T05:57:05.948Z,0.50
2023-02-18T05:59:33.037Z,0.47
2023-02-18T06:02:00.874Z,0.50
2023-02-18T06:04:28.005Z,0.55
2023-02-18T06:06:55.121Z,0.60
2023-02-18T06:09:22.771Z,0.60
2023-02-18T06:11:49.988Z,0.70
2023-02-18T06:14:17.482Z,0.70
2023-02-18T06:16:44.670Z,0.65
2023-02-18T06:19:11.667Z,0.40
2023-02-18T06:21:38.741Z,0.40
2023-02-18T06:24:06.027Z,0.57
2023-02-18T06:26:34.440Z,0.60
2023-02-18T06:29:01.707Z,0.50
2023-02-18T06:31:28.931Z,0.68
2023-02-18T06:33:56.206Z,0.70
2023-02-18T06:36:23.264Z,0.40
2023-02-18T06:38:50.797Z,0.47
2023-02-18T06:41:17.969Z,0.47
2023-02-18T06:43:44.960Z,0.50
2023-02-18T06:46:12.163Z,0.90
2023-02-18T06:48:39.424Z,0.50
2023-02-18T06:51:06.526Z,0.50
2023-02-18T06:53:33.627Z,0.52
2023-02-18T06:56:00.681Z,0.90
2023-02-18T06:58:27.686Z,0.50
2023-02-18T07:00:54.841Z,0.40
2023-02-18T07:03:22.001Z,0.45
2023-02-18T07:05:49.323Z,0.40
2023-02-18T07:08:16.519Z,0.50
2023-02-18T07:10:43.677Z,0.50
2023-02-18T07:13:10.801Z,0.50
2023-02-18T07:15:37.908Z,0.47
2023-02-18T07:18:05.026Z,0.40
2023-02-18T07:20:32.049Z,0.40
2023-02-18T07:22:59.309Z,0.40
2023-02-18T07:25:26.372Z,0.70
2023-02-18T07:27:53.389Z,0.73
2023-02-18T07:30:21.443Z,0.63
2023-02-18T07:32:48.545Z,0.40
2023-02-18T07:35:17.833Z,0.40
2023-02-18T07:37:46.719Z,0.40
2023-02-18T07:40:16.433Z,0.40
2023-02-18T07:42:43.508Z,0.40
2023-02-18T07:45:12.436Z,0.45
2023-02-18T07:47:39.598Z,0.50
2023-02-18T07:50:07.781Z,0.40
2023-02-18T07:52:35.003Z,0.70
2023-02-18T07:55:02.084Z,0.40
2023-02-18T07:57:29.180Z,0.40
2023-02-18T07:59:56.257Z,0.90
2023-02-18T08:02:25.024Z,0.40
2023-02-18T08:04:52.200Z,0.50
2023-02-18T08:07:21.910Z,0.40
2023-02-18T08:09:50.904Z,0.60
2023-02-18T08:12:18.308Z,0.30
2023-02-18T08:14:45.593Z,0.30
2023-02-18T08:17:12.650Z,0.30
2023-02-18T08:19:39.716Z,0.30
2023-02-18T08:22:06.825Z,0.40
2023-02-18T08:24:34.025Z,0.38
2023-02-18T08:27:01.845Z,0.47
2023-02-18T08:29:29.875Z,0.30
2023-02-18T08:31:58.448Z,0.40
2023-02-18T08:34:26.062Z,0.50
2023-02-18T08:36:53.251Z,0.30
2023-02-18T08:39:20.270Z,0.40
2023-02-18T08:41:47.428Z,0.40
2023-02-18T08:44:14.621Z,0.33
2023-02-18T08:46:41.816Z,0.50
2023-02-18T08:49:08.975Z,0.43
2023-02-18T08:51:36.332Z,0.30
2023-02-18T08:54:03.518Z,0.40
2023-02-18T08:56:32.696Z,0.40
2023-02-18T08:58:59.920Z,0.40
2023-02-18T09:01:27.217Z,0.30
2023-02-18T09:03:54.605Z,0.60
2023-02-18T09:06:21.725Z,0.37
2023-02-18T09:08:48.845Z,0.47
2023-02-18T09:11:16.938Z,0.70
2023-02-18T09:13:44.079Z,1.10
2023-02-18T09:16:18.880Z,0.80
2023-02-18T09:18:47.640Z,0.87
2023-02-18T09:21:16.260Z,0.73
2023-02-18T09:23:43.287Z,0.80
2023-02-18T09:26:14.456Z,1.27
2023-02-18T09:28:41.818Z,1.17
2023-02-18T09:31:12.920Z,1.47
2023-02-18T09:33:43.304Z,1.03
2023-02-18T09:36:12.221Z,1.40
2023-02-18T09:38:39.258Z,1.33
2023-02-18T09:41:14.426Z,1.40
2023-02-18T09:43:47.722Z,1.37
2023-02-18T09:46:28.714Z,1.10
2023-02-18T09:48:56.724Z,1.67
2023-02-18T09:51:23.785Z,1.60
2023-02-18T09:53:50.915Z,1.53
2023-02-18T09:56:40.606Z,1.67
2023-02-18T09:59:15.180Z,1.40
2023-02-18T10:01:43.685Z,1.57
2023-02-18T10:04:23.902Z,1.40
2023-02-18T10:06:55.175Z,1.60
2023-02-18T10:09:38.654Z,1.70
2023-02-18T10:12:19.438Z,1.60
2023-02-18T10:14:54.248Z,1.20
2023-02-18T10:17:24.559Z,1.70
2023-02-18T10:19:54.874Z,1.30
2023-02-18T10:22:23.789Z,1.40
2023-02-18T10:24:54.524Z,1.67
2023-02-18T10:27:30.272Z,1.55
2023-02-18T10:30:21.258Z,1.60
2023-02-18T10:32:50.690Z,1.40
2023-02-18T10:35:36.708Z,1.30
2023-02-18T10:38:28.416Z,1.50
2023-02-18T10:41:24.398Z,1.50
2023-02-18T10:44:42.036Z,1.60
2023-02-18T10:47:17.878Z,1.80
2023-02-18T10:49:50.969Z,1.43
2023-02-18T10:52:19.578Z,1.50
2023-02-18T10:54:53.616Z,1.30
2023-02-18T10:57:25.196Z,1.00
2023-02-18T10:59:59.813Z,1.43
2023-02-18T11:02:36.021Z,1.23
2023-02-18T11:05:19.836Z,1.40
2023-02-18T11:07:50.490Z,1.30
2023-02-18T11:10:23.992Z,1.37
2023-02-18T11:13:03.264Z,1.53
2023-02-18T11:15:30.737Z,1.30
2023-02-18T11:18:12.154Z,1.37
2023-02-18T11:20:40.150Z,1.10
2023-02-18T11:23:07.140Z,1.40
2023-02-18T11:25:40.178Z,1.47
2023-02-18T11:28:13.224Z,1.23
2023-02-18T11:30:43.387Z,0.90
2023-02-18T11:33:19.102Z,0.97
2023-02-18T11:35:54.165Z,1.27
2023-02-18T11:38:49.483Z,1.20
2023-02-18T11:41:22.931Z,1.10
2023-02-18T11:43:52.517Z,1.03
2023-02-18T11:46:23.075Z,0.90
2023-02-18T11:48:51.488Z,0.90
2023-02-18T11:51:38.492Z,0.70
2023-02-18T11:54:21.969Z,0.60
2023-02-18T11:57:07.002Z,0.60
2023-02-18T11:59:37.873Z,0.60
2023-02-18T12:02:10.806Z,0.70
2023-02-18T12:04:44.417Z,0.50
2023-02-18T12:07:42.779Z,2.00
2023-02-18T12:10:40.439Z,1.70
2023-02-18T12:13:27.862Z,2.77
2023-02-18T12:16:13.525Z,1.80
2023-02-18T12:19:01.779Z,1.60
2023-02-18T12:21:55.683Z,0.63
2023-02-18T12:24:42.247Z,2.40
2023-02-18T12:27:12.252Z,1.50
2023-02-18T12:29:39.319Z,1.50
2023-02-18T12:32:35.053Z,1.00
2023-02-18T12:35:39.577Z,0.90
2023-02-18T12:38:36.140Z,0.80
2023-02-18T12:41:24.417Z,0.80
2023-02-18T12:44:06.584Z,0.70
2023-02-18T12:46:41.642Z,0.80
2023-02-18T12:49:47.253Z,0.90
2023-02-18T12:52:26.909Z,1.07
2023-02-18T12:55:12.606Z,0.87
2023-02-18T12:57:44.366Z,1.07
2023-02-18T13:00:26.952Z,1.10
2023-02-18T13:03:12.912Z,2.90
2023-02-18T13:05:46.822Z,3.00
2023-02-18T13:08:32.177Z,4.13
2023-02-18T13:11:44.489Z,2.70
2023-02-18T13:14:14.319Z,3.40
2023-02-18T13:16:44.554Z,2.50
2023-02-18T13:19:25.608Z,2.00
2023-02-18T13:22:14.997Z,1.30
2023-02-18T13:24:45.990Z,1.40
2023-02-18T13:27:41.478Z,1.30
2023-02-18T13:30:27.976Z,1.00
2023-02-18T13:33:08.667Z,1.30
2023-02-18T13:35:39.957Z,0.90
2023-02-18T13:38:36.434Z,0.90
2023-02-18T13:41:07.303Z,1.50
2023-02-18T13:43:36.214Z,1.30
2023-02-18T13:46:19.200Z,1.20
2023-02-18T13:49:13.271Z,1.23
2023-02-18T13:51:43.128Z,1.03
2023-02-18T13:54:13.718Z,1.63
2023-02-18T13:56:44.602Z,0.97
2023-02-18T13:59:47.436Z,0.87
2023-02-18T14:02:21.112Z,0.70
2023-02-18T14:04:55.626Z,0.90
2023-02-18T14:07:25.447Z,1.10
2023-02-18T14:09:55.149Z,0.87
2023-02-18T14:12:34.257Z,1.17
2023-02-18T14:15:02.119Z,0.90
2023-02-18T14:17:38.881Z,1.10
2023-02-18T14:20:06.376Z,1.10
2023-02-18T14:22:46.202Z,0.73
2023-02-18T14:25:26.254Z,1.03
2023-02-18T14:27:54.939Z,0.97
2023-02-18T14:30:41.391Z,0.93
2023-02-18T14:33:16.386Z,1.10
2023-02-18T14:35:54.342Z,1.13
2023-02-18T14:38:28.016Z,1.07
2023-02-18T14:41:15.242Z,0.90
2023-02-18T14:44:13.514Z,0.80
2023-02-18T14:46:40.764Z,0.80
2023-02-18T14:49:29.751Z,0.70
2023-02-18T14:52:00.568Z,0.80
2023-02-18T14:54:30.638Z,0.77
2023-02-18T14:57:20.549Z,0.63
2023-02-18T14:59:48.582Z,0.83
2023-02-18T15:02:23.673Z,0.90
2023-02-18T15:04:52.463Z,0.77
2023-02-18T15:07:21.980Z,0.80
2023-02-18T15:09:53.706Z,0.90
2023-02-18T15:12:25.728Z,0.83
2023-02-18T15:14:55.473Z,0.80
2023-02-18T15:17:27.703Z,0.70
2023-02-18T15:19:58.712Z,1.10
2023-02-18T15:22:31.833Z,0.60
2023-02-18T15:25:02.042Z,0.70
2023-02-18T15:27:32.755Z,0.77
2023-02-18T15:30:18.937Z,0.60
2023-02-18T15:32:54.372Z,0.87
2023-02-18T15:35:24.104Z,0.70
2023-02-18T15:37:57.763Z,0.90
2023-02-18T15:40:30.073Z,0.70
2023-02-18T15:43:00.834Z,1.00
2023-02-18T15:45:38.907Z,0.70
2023-02-18T15:48:06.861Z,0.60
2023-02-18T15:50:37.867Z,0.90
2023-02-18T15:53:15.071Z,1.00
2023-02-18T15:55:46.848Z,0.50
2023-02-18T15:58:30.073Z,0.70
2023-02-18T16:01:02.066Z,0.83
2023-02-18T16:03:32.650Z,0.80
2023-02-18T16:06:20.617Z,0.50
2023-02-18T16:09:01.194Z,0.65
2023-02-18T16:11:35.327Z,1.00
2023-02-18T16:14:03.229Z,0.80
2023-02-18T16:16:34.051Z,0.50
2023-02-18T16:19:02.439Z,0.90
2023-02-18T16:21:47.441Z,0.98
2023-02-18T16:24:30.262Z,0.80
2023-02-18T16:26:59.627Z,0.70
2023-02-18T16:29:34.538Z,0.68
2023-02-18T16:32:02.316Z,0.90
2023-02-18T16:34:30.873Z,0.85
2023-02-18T16:37:16.545Z,0.80
2023-02-18T16:39:43.861Z,0.80
2023-02-18T16:42:12.331Z,0.73
2023-02-18T16:44:40.755Z,0.52
2023-02-18T16:47:16.280Z,0.80
2023-02-18T16:49:50.052Z,0.80
2023-02-18T16:52:19.614Z,0.80
2023-02-18T16:54:48.885Z,1.25
2023-02-18T16:57:16.487Z,1.00
2023-02-18T16:59:44.157Z,0.80
2023-02-18T17:02:19.628Z,0.77
2023-02-18T17:04:47.230Z,1.00
2023-02-18T17:07:18.285Z,0.63
2023-02-18T17:09:45.580Z,0.70
2023-02-18T17:12:14.237Z,1.00
2023-02-18T17:14:41.873Z,0.80
2023-02-18T17:17:14.928Z,0.80
2023-02-18T17:19:42.795Z,0.70
2023-02-18T17:22:14.262Z,1.20
2023-02-18T17:24:41.873Z,1.30
2023-02-18T17:27:11.346Z,0.95
2023-02-18T17:29:40.210Z,0.80
2023-02-18T17:32:09.113Z,0.85
2023-02-18T17:34:38.301Z,1.00
2023-02-18T17:37:05.645Z,0.82
2023-02-18T17:39:33.514Z,1.08
2023-02-18T17:42:00.728Z,1.10
2023-02-18T17:44:29.682Z,0.90
2023-02-18T17:46:57.704Z,1.10
2023-02-18T17:49:24.955Z,0.98
2023-02-18T17:51:57.849Z,0.90
2023-02-18T17:54:28.121Z,1.13
2023-02-18T17:56:56.278Z,0.98
2023-02-18T17:59:24.564Z,1.13
2023-02-18T18:01:52.175Z,1.23
2023-02-18T18:04:20.219Z,1.10
2023-02-18T18:06:48.287Z,0.90
2023-02-18T18:09:16.101Z,1.10
2023-02-18T18:11:44.152Z,1.08
2023-02-18T18:14:15.332Z,1.13
2023-02-18T18:16:46.008Z,1.13
2023-02-18T18:19:13.526Z,0.80
2023-02-18T18:21:41.468Z,1.13
2023-02-18T18:24:13.591Z,1.10
2023-02-18T18:26:41.678Z,1.13
2023-02-18T18:29:09.468Z,1.10
2023-02-18T18:31:39.546Z,1.00
2023-02-18T18:34:09.841Z,1.00
2023-02-18T18:36:37.076Z,1.23
2023-02-18T18:39:04.818Z,1.65
2023-02-18T18:41:31.973Z,3.30
2023-02-18T18:43:59.952Z,2.15
2023-02-18T18:46:28.849Z,0.95
2023-02-18T18:48:57.031Z,1.10
2023-02-18T18:51:33.400Z,1.08
2023-02-18T18:54:08.829Z,0.80
2023-02-18T18:56:38.634Z,1.00
2023-02-18T18:59:08.327Z,1.10
2023-02-18T19:01:36.360Z,0.90
2023-02-18T19:04:04.253Z,1.10
2023-02-18T19:06:31.956Z,0.93
2023-02-18T19:08:59.817Z,0.80
2023-02-18T19:11:27.371Z,0.80
2023-02-18T19:13:55.897Z,0.80
2023-02-18T19:16:42.094Z,0.70
2023-02-18T19:19:12.026Z,0.80
2023-02-18T19:21:42.396Z,0.90
2023-02-18T19:24:10.710Z,0.93
2023-02-18T19:26:38.837Z,0.90
2023-02-18T19:29:07.399Z,0.80
2023-02-18T19:31:35.498Z,0.80
2023-02-18T19:34:03.330Z,0.80
2023-02-18T19:36:31.174Z,1.00
2023-02-18T19:38:59.672Z,1.10
2023-02-18T19:41:27.585Z,0.98
2023-02-18T19:43:55.714Z,0.90
2023-02-18T19:46:23.617Z,0.90
2023-02-18T19:48:52.822Z,0.80
2023-02-18T19:51:25.790Z,1.10
2023-02-18T19:53:57.498Z,0.85
2023-02-18T19:56:29.063Z,0.98
2023-02-18T19:59:07.471Z,1.30
2023-02-18T20:01:35.589Z,1.00
2023-02-18T20:04:03.522Z,1.10
2023-02-18T20:06:31.363Z,0.95
2023-02-18T20:09:02.916Z,1.20
2023-02-18T20:11:33.912Z,0.93
2023-02-18T20:14:01.953Z,1.73
2023-02-18T20:16:32.017Z,1.10
2023-02-18T20:19:00.081Z,0.90
2023-02-18T20:21:28.639Z,0.98
2023-02-18T20:23:56.709Z,0.98
2023-02-18T20:26:25.251Z,0.80
2023-02-18T20:29:01.111Z,0.77
2023-02-18T20:31:29.751Z,0.90
2023-02-18T20:33:59.197Z,0.63
2023-02-18T20:36:32.048Z,0.85
2023-02-18T20:39:10.820Z,0.95
2023-02-18T20:41:44.455Z,0.90
2023-02-18T20:44:13.644Z,0.90
2023-02-18T20:46:41.875Z,0.80
2023-02-18T20:49:14.563Z,1.00
2023-02-18T20:51:46.261Z,0.90
2023-02-18T20:54:20.539Z,1.00
2023-02-18T20:56:50.555Z,0.80
2023-02-18T20:59:21.645Z,0.70
2023-02-18T21:01:50.009Z,1.05
2023-02-18T21:04:19.936Z,0.80
2023-02-18T21:06:48.319Z,1.02
2023-02-18T21:09:17.540Z,0.93
2023-02-18T21:11:46.582Z,0.75
2023-02-18T21:14:16.096Z,0.80
2023-02-18T21:16:44.265Z,0.90
2023-02-18T21:19:16.346Z,0.98
2023-02-18T21:21:45.136Z,0.57
2023-02-18T21:24:14.345Z,0.70
2023-02-18T21:26:44.185Z,0.50
2023-02-18T21:29:14.283Z,0.60
2023-02-18T21:31:43.933Z,0.60
2023-02-18T21:34:13.582Z,0.47
2023-02-18T21:36:41.465Z,0.57
2023-02-18T21:39:10.332Z,0.70
2023-02-18T21:41:40.982Z,0.70
2023-02-18T21:44:09.466Z,0.70
2023-02-18T21:46:37.386Z,0.45
2023-02-18T21:49:06.399Z,0.70
2023-02-18T21:51:58.498Z,0.60
2023-02-18T21:54:28.757Z,0.70
2023-02-18T21:56:57.086Z,0.40
2023-02-18T21:59:29.670Z,0.80
2023-02-18T22:02:00.503Z,0.70
2023-02-18T22:04:29.618Z,0.65
2023-02-18T22:06:57.076Z,0.60
2023-02-18T22:09:24.321Z,0.50
2023-02-18T22:11:51.458Z,0.82
2023-02-18T22:14:18.857Z,0.80
2023-02-18T22:16:45.953Z,0.60
2023-02-18T22:19:14.282Z,0.85
2023-02-18T22:21:42.516Z,0.85
2023-02-18T22:24:12.354Z,0.80
2023-02-18T22:26:39.456Z,0.80
2023-02-18T22:29:06.614Z,0.80
2023-02-18T22:31:33.793Z,0.77
2023-02-18T22:34:01.147Z,0.65
2023-02-18T22:36:29.474Z,0.82
2023-02-18T22:38:58.004Z,0.90
2023-02-18T22:41:26.163Z,1.00
2023-02-18T22:43:57.736Z,1.63
2023-02-18T22:46:25.526Z,0.98
2023-02-18T22:48:53.554Z,0.80
2023-02-18T22:51:27.443Z,0.90
2023-02-18T22:53:56.545Z,0.80
2023-02-18T22:56:25.317Z,1.10
2023-02-18T22:58:54.092Z,0.65
2023-02-18T23:01:26.741Z,1.02
2023-02-18T23:03:53.964Z,0.88
2023-02-18T23:06:22.325Z,0.80
2023-02-18T23:08:50.629Z,1.10
2023-02-18T23:11:20.159Z,1.10
2023-02-18T23:14:06.748Z,0.70
2023-02-18T23:16:54.559Z,0.80
2023-02-18T23:19:22.465Z,0.85
2023-02-18T23:21:49.565Z,0.73
2023-02-18T23:24:17.649Z,0.88
2023-02-18T23:26:44.841Z,0.60
2023-02-18T23:29:12.390Z,1.00
2023-02-18T23:31:39.914Z,0.70
2023-02-18T23:34:11.926Z,0.70
2023-02-18T23:36:38.911Z,0.70
2023-02-18T23:39:08.600Z,0.90
2023-02-18T23:41:36.925Z,1.23
2023-02-18T23:44:06.492Z,1.05
2023-02-18T23:46:34.401Z,0.90
2023-02-18T23:49:01.848Z,0.98
2023-02-18T23:51:30.124Z,0.93
2023-02-18T23:53:57.746Z,1.00
2023-02-18T23:56:27.930Z,1.02
2023-02-18T23:59:00.669Z,0.90
