createdAt,value
2023-01-25T00:29:23.734Z,100.00
2023-01-25T00:31:57.998Z,100.00
2023-01-25T00:34:26.146Z,100.00
2023-01-25T00:37:06.707Z,100.00
2023-01-25T00:39:37.205Z,100.00
2023-01-25T00:42:10.328Z,100.00
2023-01-25T00:44:39.126Z,100.00
2023-01-25T00:47:12.513Z,100.00
2023-01-25T00:49:42.554Z,100.00
2023-01-25T00:52:10.817Z,100.00
2023-01-25T00:54:40.760Z,100.00
2023-01-25T00:57:09.294Z,100.00
2023-01-25T00:59:38.120Z,100.00
2023-01-25T01:02:06.241Z,100.00
2023-01-25T01:04:35.064Z,100.00
2023-01-25T01:07:03.304Z,100.00
2023-01-25T01:09:32.400Z,100.00
2023-01-25T01:12:00.576Z,100.00
2023-01-25T01:15:26.495Z,100.00
2023-01-25T01:17:55.851Z,100.00
2023-01-25T01:20:23.930Z,100.00
2023-01-25T01:22:55.598Z,100.00
2023-01-25T01:25:23.746Z,100.00
2023-01-25T01:27:51.804Z,100.00
2023-01-25T01:30:21.370Z,100.00
2023-01-25T01:32:51.463Z,100.00
2023-01-25T01:35:19.939Z,100.00
2023-01-25T01:37:48.923Z,100.00
2023-01-25T01:40:17.235Z,100.00
2023-01-25T01:43:02.976Z,100.00
2023-01-25T01:45:44.633Z,100.00
2023-01-25T01:48:24.305Z,100.00
2023-01-25T01:50:53.779Z,100.00
2023-01-25T01:53:22.443Z,100.00
2023-01-25T01:55:52.153Z,100.00
2023-01-25T01:58:20.531Z,100.00
2023-01-25T02:00:48.701Z,100.00
2023-01-25T02:03:17.030Z,100.00
2023-01-25T02:05:56.237Z,100.00
2023-01-25T02:08:25.112Z,99.94
2023-01-25T02:10:53.339Z,99.90
2023-01-25T02:13:21.758Z,99.81
2023-01-25T02:15:51.221Z,99.29
2023-01-25T02:18:19.663Z,99.01
2023-01-25T02:20:50.490Z,98.34
2023-01-25T02:23:28.341Z,97.88
2023-01-25T02:25:58.713Z,97.61
2023-01-25T02:28:28.766Z,97.26
2023-01-25T02:30:56.928Z,97.26
2023-01-25T02:33:25.756Z,97.14
2023-01-25T02:36:14.044Z,97.16
2023-01-25T02:38:54.814Z,96.98
2023-01-25T02:41:32.320Z,97.03
2023-01-25T02:44:01.932Z,97.16
2023-01-25T02:46:34.736Z,97.25
2023-01-25T02:49:03.497Z,97.24
2023-01-25T02:51:33.802Z,97.03
2023-01-25T02:54:02.564Z,96.46
2023-01-25T02:56:30.936Z,96.29
2023-01-25T02:58:59.291Z,96.08
2023-01-25T03:01:27.744Z,95.67
2023-01-25T03:03:55.928Z,95.33
2023-01-25T03:06:24.408Z,95.04
2023-01-25T03:08:52.627Z,94.82
2023-01-25T03:11:20.989Z,94.29
2023-01-25T03:13:49.419Z,94.35
2023-01-25T03:16:17.611Z,95.08
2023-01-25T03:18:45.761Z,95.08
2023-01-25T03:21:20.345Z,94.40
2023-01-25T03:23:48.681Z,93.64
2023-01-25T03:26:21.704Z,93.06
2023-01-25T03:29:05.554Z,92.72
2023-01-25T03:31:35.299Z,92.66
2023-01-25T03:34:03.685Z,92.28
2023-01-25T03:36:35.793Z,92.11
2023-01-25T03:39:04.829Z,92.44
2023-01-25T03:41:37.242Z,92.39
2023-01-25T03:44:11.677Z,92.18
2023-01-25T03:46:41.252Z,91.22
2023-01-25T03:49:09.406Z,90.77
2023-01-25T03:51:37.727Z,89.95
2023-01-25T03:54:08.336Z,89.62
2023-01-25T03:56:37.912Z,89.00
2023-01-25T03:59:12.588Z,88.68
2023-01-25T04:01:40.781Z,88.37
2023-01-25T04:04:08.969Z,88.27
2023-01-25T04:06:39.763Z,88.26
2023-01-25T04:09:08.040Z,87.99
2023-01-25T04:11:40.843Z,87.60
2023-01-25T04:14:10.200Z,87.66
2023-01-25T04:16:49.259Z,87.91
2023-01-25T04:19:29.987Z,88.17
2023-01-25T04:22:00.209Z,88.27
2023-01-25T04:24:33.484Z,88.04
2023-01-25T04:27:01.857Z,87.73
2023-01-25T04:29:40.578Z,87.50
2023-01-25T04:32:09.729Z,87.33
2023-01-25T04:34:38.452Z,87.13
2023-01-25T04:37:07.896Z,86.88
2023-01-25T04:39:41.431Z,86.87
2023-01-25T04:42:10.003Z,86.82
2023-01-25T04:44:39.407Z,86.97
2023-01-25T04:47:07.525Z,86.96
2023-01-25T04:49:36.312Z,86.64
2023-01-25T04:52:04.780Z,86.97
2023-01-25T04:54:32.896Z,86.61
2023-01-25T04:57:01.437Z,86.89
2023-01-25T04:59:29.831Z,87.34
2023-01-25T05:01:57.896Z,87.47
2023-01-25T05:04:27.962Z,87.50
2023-01-25T05:06:56.337Z,87.90
2023-01-25T05:09:24.710Z,87.81
2023-01-25T05:11:52.985Z,88.28
2023-01-25T05:14:26.566Z,88.38
2023-01-25T05:16:55.490Z,88.78
2023-01-25T05:19:23.679Z,88.31
2023-01-25T05:21:58.968Z,88.19
2023-01-25T05:24:32.386Z,87.65
2023-01-25T05:27:06.249Z,87.84
2023-01-25T05:29:57.593Z,87.99
2023-01-25T05:32:50.656Z,88.10
2023-01-25T05:35:19.307Z,88.32
2023-01-25T05:37:47.540Z,88.76
2023-01-25T05:40:20.143Z,88.90
2023-01-25T05:42:57.402Z,89.22
2023-01-25T05:45:26.583Z,89.27
2023-01-25T05:47:58.511Z,89.42
2023-01-25T10:00:37.478Z,96.49
2023-01-25T10:03:25.874Z,96.60
2023-01-25T10:05:57.058Z,96.86
2023-01-25T10:08:39.178Z,96.73
2023-01-25T10:11:24.625Z,96.31
2023-01-25T10:13:52.799Z,95.71
2023-01-25T10:16:25.837Z,95.71
2023-01-25T10:19:12.221Z,95.29
2023-01-25T10:22:14.170Z,94.09
2023-01-25T10:25:15.917Z,93.81
2023-01-25T10:27:59.590Z,93.67
2023-01-25T10:30:28.808Z,93.12
2023-01-25T10:33:01.342Z,92.56
2023-01-25T10:35:36.355Z,92.39
2023-01-25T10:38:12.045Z,91.95
2023-01-25T10:40:42.026Z,91.27
2023-01-25T10:43:17.759Z,91.28
2023-01-25T10:45:46.440Z,90.95
2023-01-25T10:48:21.226Z,90.63
2023-01-25T10:50:51.826Z,90.46
2023-01-25T10:53:27.331Z,90.48
2023-01-25T10:56:17.177Z,90.41
2023-01-25T10:58:49.226Z,90.18
2023-01-25T11:01:31.877Z,89.99
2023-01-25T11:04:01.821Z,89.85
2023-01-25T11:06:33.649Z,89.60
2023-01-25T11:09:05.456Z,89.31
2023-01-25T11:11:40.491Z,89.15
2023-01-25T11:14:16.769Z,88.68
2023-01-25T11:16:47.076Z,88.45
2023-01-25T11:19:27.145Z,88.35
2023-01-25T11:21:57.905Z,88.02
2023-01-25T11:24:31.169Z,87.43
2023-01-25T11:27:24.009Z,86.63
2023-01-25T11:30:14.900Z,86.92
2023-01-25T11:32:43.122Z,87.46
2023-01-25T11:35:32.212Z,87.87
2023-01-25T11:38:17.766Z,88.28
2023-01-25T11:40:45.860Z,88.22
2023-01-25T11:43:26.095Z,88.12
2023-01-25T11:46:03.611Z,88.34
2023-01-25T11:48:49.817Z,88.27
2023-01-25T11:51:49.270Z,88.34
2023-01-25T11:54:43.411Z,88.07
2023-01-25T11:57:21.889Z,88.16
2023-01-25T12:00:05.543Z,88.05
2023-01-25T12:02:55.741Z,88.50
2023-01-25T12:05:45.131Z,88.44
2023-01-25T12:08:19.792Z,88.14
2023-01-25T12:11:04.042Z,88.13
2023-01-25T12:14:11.112Z,87.70
2023-01-25T12:17:18.153Z,87.61
2023-01-25T12:19:52.324Z,87.77
2023-01-25T12:22:47.748Z,87.71
2023-01-25T12:26:05.293Z,87.99
2023-01-25T12:28:50.245Z,88.11
2023-01-25T12:31:18.445Z,88.39
2023-01-25T12:33:55.363Z,88.43
2023-01-25T12:36:57.675Z,88.51
2023-01-25T12:39:30.436Z,88.28
2023-01-25T12:42:24.765Z,88.22
2023-01-25T12:45:03.050Z,88.22
2023-01-25T12:47:39.754Z,88.40
2023-01-25T12:50:23.046Z,88.14
2023-01-25T12:52:54.124Z,88.19
2023-01-25T12:55:22.228Z,88.09
2023-01-25T12:58:14.595Z,88.28
2023-01-25T13:00:54.855Z,88.11
2023-01-25T13:03:47.347Z,88.46
2023-01-25T13:06:20.019Z,88.78
2023-01-25T13:08:58.859Z,88.76
2023-01-25T13:11:41.484Z,88.52
2023-01-25T13:14:16.484Z,88.39
2023-01-25T13:17:01.498Z,88.46
2023-01-25T13:19:33.194Z,88.79
2023-01-25T13:22:02.048Z,89.15
2023-01-25T13:24:53.259Z,89.37
2023-01-25T13:27:26.453Z,89.90
2023-01-25T13:29:59.496Z,90.00
2023-01-25T13:32:28.581Z,89.94
2023-01-25T13:35:01.180Z,89.61
2023-01-25T13:37:31.298Z,89.50
2023-01-25T13:40:06.944Z,89.67
2023-01-25T13:43:19.943Z,89.71
2023-01-25T13:45:52.327Z,90.06
2023-01-25T13:48:26.109Z,90.31
2023-01-25T13:50:57.761Z,90.18
2023-01-25T19:04:03.925Z,99.25
2023-01-25T19:06:32.214Z,99.24
2023-01-25T19:09:00.274Z,100.00
2023-01-25T19:11:28.472Z,99.41
2023-01-25T19:13:58.510Z,98.22
2023-01-25T19:16:26.616Z,97.91
2023-01-25T19:18:55.595Z,97.68
2023-01-25T19:21:25.333Z,97.93
2023-01-25T19:23:54.109Z,96.95
2023-01-25T19:26:23.853Z,96.65
2023-01-25T19:28:52.257Z,96.55
2023-01-25T19:31:25.156Z,96.06
2023-01-25T19:33:58.042Z,96.64
2023-01-25T19:36:26.669Z,96.20
2023-01-25T19:38:59.167Z,96.03
2023-01-25T19:41:28.398Z,95.28
2023-01-25T19:43:57.873Z,95.25
2023-01-25T19:46:30.603Z,94.65
2023-01-25T19:49:05.406Z,94.80
2023-01-25T19:51:38.452Z,94.93
2023-01-25T19:54:07.272Z,94.62
2023-01-25T19:56:40.373Z,94.66
2023-01-25T19:59:13.824Z,94.66
2023-01-25T20:01:44.091Z,94.36
2023-01-25T20:04:14.102Z,94.19
2023-01-25T20:06:43.802Z,93.99
2023-01-25T20:09:13.876Z,94.41
2023-01-25T20:11:42.337Z,94.38
2023-01-25T20:14:11.581Z,94.43
2023-01-25T20:16:41.499Z,94.38
2023-01-25T20:19:13.247Z,94.63
2023-01-25T20:21:41.281Z,94.53
2023-01-25T20:24:10.645Z,94.61
2023-01-25T20:26:42.944Z,94.40
2023-01-25T20:29:11.835Z,94.10
2023-01-25T20:31:43.062Z,94.48
2023-01-25T20:34:15.603Z,94.24
2023-01-25T20:36:44.389Z,93.84
2023-01-25T20:39:13.806Z,93.90
2023-01-25T20:41:43.370Z,94.30
2023-01-25T20:44:17.505Z,94.74
2023-01-25T20:46:51.583Z,94.70
2023-01-25T20:49:21.892Z,94.56
2023-01-25T20:51:49.971Z,94.97
2023-01-25T20:54:21.586Z,95.08
2023-01-25T20:56:50.656Z,94.64
2023-01-25T20:59:19.489Z,95.14
2023-01-25T21:01:47.718Z,95.49
2023-01-25T21:04:15.865Z,94.83
2023-01-25T21:06:44.421Z,95.12
2023-01-25T21:09:12.662Z,94.66
2023-01-25T21:11:41.691Z,94.75
2023-01-25T21:14:10.075Z,95.21
2023-01-25T21:16:39.966Z,95.18
2023-01-25T21:19:09.006Z,95.23
2023-01-25T21:21:38.647Z,94.93
2023-01-25T21:24:07.275Z,94.74
2023-01-25T21:26:37.062Z,94.79
2023-01-25T21:29:05.517Z,94.63
2023-01-25T21:31:42.550Z,94.82
2023-01-25T21:34:12.536Z,94.94
2023-01-25T21:36:40.860Z,94.67
2023-01-25T21:39:08.896Z,94.68
2023-01-25T21:41:37.570Z,94.41
2023-01-25T21:44:28.591Z,94.36
2023-01-25T21:47:28.453Z,94.01
2023-01-25T21:50:07.826Z,94.18
2023-01-25T21:52:36.453Z,94.29
2023-01-25T21:55:06.899Z,94.46
2023-01-25T21:57:36.076Z,94.99
2023-01-25T22:00:05.598Z,94.76
2023-01-25T22:02:34.160Z,94.92
2023-01-25T22:05:03.246Z,95.34
2023-01-25T22:07:33.740Z,94.98
2023-01-25T22:10:02.826Z,95.00
2023-01-25T22:12:31.095Z,95.28
2023-01-25T22:14:59.323Z,95.17
2023-01-25T22:17:29.326Z,95.63
2023-01-25T22:19:59.494Z,95.12
2023-01-25T22:22:27.609Z,95.45
2023-01-25T22:24:57.679Z,95.96
