createdAt,value
2018-11-13T00:04:16.867Z,4.57
2018-11-13T00:14:16.957Z,4.40
2018-11-13T00:24:17.750Z,4.10
2018-11-13T00:34:22.657Z,3.70
2018-11-13T00:44:23.894Z,4.30
2018-11-13T00:54:36.258Z,4.57
2018-11-13T01:04:38.857Z,4.33
2018-11-13T01:14:44.000Z,4.23
2018-11-13T01:24:44.510Z,4.20
2018-11-13T01:34:44.662Z,3.77
2018-11-13T01:44:48.989Z,3.13
2018-11-13T01:54:49.406Z,3.10
2018-11-13T02:04:49.617Z,3.10
2018-11-13T02:14:49.670Z,3.23
2018-11-13T02:24:50.131Z,3.60
2018-11-13T02:34:50.219Z,5.40
2018-11-13T02:44:51.281Z,4.03
2018-11-13T02:54:51.371Z,5.27
2018-11-13T03:04:51.405Z,6.00
2018-11-13T03:14:51.576Z,5.00
2018-11-13T03:24:51.739Z,5.80
2018-11-13T03:34:51.839Z,4.67
2018-11-13T03:44:51.891Z,3.90
2018-11-13T03:54:51.940Z,3.50
2018-11-13T04:04:52.132Z,3.90
2018-11-13T04:14:53.018Z,2.80
2018-11-13T04:24:53.199Z,3.43
2018-11-13T04:34:53.341Z,3.10
2018-11-13T04:44:54.024Z,2.70
2018-11-13T04:54:54.211Z,3.40
2018-11-13T05:04:54.866Z,2.03
2018-11-13T05:14:55.960Z,2.57
2018-11-13T05:24:56.294Z,2.72
2018-11-13T05:34:56.426Z,2.43
2018-11-13T05:44:56.720Z,3.23
2018-11-13T05:54:56.846Z,3.00
2018-11-13T06:04:57.039Z,3.90
2018-11-13T06:14:57.595Z,3.13
2018-11-13T06:24:57.782Z,1.97
2018-11-13T06:34:57.981Z,2.50
2018-11-13T06:44:58.051Z,2.00
2018-11-13T06:55:06.412Z,2.30
2018-11-13T07:05:13.848Z,4.17
2018-11-13T07:15:15.316Z,2.33
2018-11-13T07:25:15.682Z,2.37
2018-11-13T07:35:20.015Z,2.40
2018-11-13T07:45:22.089Z,2.37
2018-11-13T07:55:32.341Z,3.23
2018-11-13T08:05:36.943Z,2.80
2018-11-13T08:15:37.457Z,3.50
2018-11-13T08:25:54.909Z,2.80
2018-11-13T08:35:57.803Z,3.40
2018-11-13T08:45:59.465Z,8.93
2018-11-13T08:55:59.548Z,3.63
2018-11-13T09:06:06.998Z,4.00
2018-11-13T09:16:07.187Z,3.20
2018-11-13T09:26:08.550Z,2.70
2018-11-13T09:36:08.597Z,2.20
2018-11-13T09:46:27.317Z,2.10
2018-11-13T09:56:46.415Z,2.33
2018-11-13T10:07:05.395Z,3.53
2018-11-13T10:17:24.244Z,3.27
2018-11-13T10:27:43.092Z,3.37
2018-11-13T10:38:01.378Z,3.20
2018-11-13T10:48:20.138Z,4.17
2018-11-13T10:58:39.085Z,3.30
2018-11-13T11:08:58.017Z,3.30
2018-11-13T11:19:16.683Z,5.13
2018-11-13T11:29:36.246Z,5.10
2018-11-13T11:39:56.160Z,4.33
2018-11-13T11:50:19.318Z,3.80
2018-11-13T12:00:39.725Z,3.47
2018-11-13T12:11:01.098Z,3.70
2018-11-13T12:21:22.118Z,3.40
2018-11-13T12:31:40.686Z,3.73
2018-11-13T12:42:02.447Z,3.73
2018-11-13T12:52:21.334Z,5.33
2018-11-13T13:02:46.762Z,5.37
2018-11-13T13:13:05.593Z,5.70
2018-11-13T13:23:26.326Z,5.63
2018-11-13T13:33:47.305Z,6.83
2018-11-13T13:44:08.018Z,7.13
2018-11-13T13:54:27.181Z,7.30
2018-11-13T14:04:47.773Z,6.90
2018-11-13T14:15:08.314Z,7.47
2018-11-13T14:25:27.751Z,7.83
2018-11-13T14:35:46.811Z,7.20
2018-11-13T14:46:05.540Z,8.03
2018-11-13T14:56:24.344Z,8.23
2018-11-13T15:06:43.102Z,8.40
2018-11-13T15:17:02.105Z,9.53
2018-11-13T15:27:20.768Z,8.80
2018-11-13T15:37:40.057Z,7.67
2018-11-13T15:48:00.079Z,7.90
2018-11-13T15:58:18.706Z,9.13
2018-11-13T16:08:37.406Z,11.03
2018-11-13T16:18:56.400Z,9.67
2018-11-13T16:29:15.157Z,5.83
2018-11-13T16:39:34.203Z,4.50
2018-11-13T16:49:53.075Z,4.10
2018-11-13T17:00:11.826Z,4.00
2018-11-13T17:10:30.952Z,4.80
2018-11-13T17:20:49.826Z,10.33
2018-11-13T17:31:08.600Z,53.63
2018-11-13T17:41:27.398Z,14.20
2018-11-13T17:51:46.354Z,14.53
2018-11-13T18:02:05.452Z,15.00
2018-11-13T18:12:25.404Z,14.80
2018-11-13T18:22:44.297Z,13.90
2018-11-13T18:33:03.850Z,13.67
2018-11-13T18:43:22.768Z,14.37
2018-11-13T18:53:41.741Z,12.60
2018-11-13T19:04:00.815Z,14.10
2018-11-13T19:14:20.489Z,15.07
2018-11-13T19:24:39.337Z,15.90
2018-11-13T19:35:01.397Z,14.20
2018-11-13T19:45:23.091Z,12.27
2018-11-13T19:55:41.768Z,14.90
2018-11-13T20:06:03.036Z,21.70
2018-11-13T20:16:03.489Z,25.73
2018-11-13T20:26:03.589Z,29.43
2018-11-13T20:36:03.658Z,25.77
2018-11-13T20:46:03.870Z,22.73
2018-11-13T20:56:04.245Z,17.80
2018-11-13T21:06:04.510Z,17.03
2018-11-13T21:16:04.668Z,15.23
2018-11-13T21:26:23.991Z,13.53
2018-11-13T21:36:42.695Z,12.23
2018-11-13T21:47:01.345Z,10.00
2018-11-13T21:57:21.220Z,8.93
2018-11-13T22:07:39.745Z,7.47
2018-11-13T22:17:59.384Z,7.03
2018-11-13T22:28:18.842Z,6.20
2018-11-13T22:38:37.434Z,5.50
2018-11-13T22:48:56.287Z,6.43
2018-11-13T22:59:14.979Z,5.00
2018-11-13T23:09:33.641Z,4.63
2018-11-13T23:19:52.394Z,6.40
2018-11-13T23:30:18.719Z,6.10
2018-11-13T23:40:37.419Z,6.87
2018-11-13T23:50:56.132Z,7.57
