createdAt,value
2018-03-11T00:01:53.258Z,0.40
2018-03-11T00:04:26.545Z,0.40
2018-03-11T00:06:59.803Z,0.57
2018-03-11T00:09:33.089Z,0.50
2018-03-11T00:12:06.388Z,0.40
2018-03-11T00:14:39.768Z,0.50
2018-03-11T01:48:18.098Z,0.47
2018-03-11T01:50:51.376Z,0.30
2018-03-11T01:53:24.633Z,0.30
2018-03-11T01:55:58.679Z,0.40
2018-03-11T01:58:31.953Z,0.30
2018-03-11T03:32:10.986Z,0.20
2018-03-11T03:34:44.240Z,0.30
2018-03-11T03:37:18.281Z,0.23
2018-03-11T03:39:51.530Z,0.30
2018-03-11T03:42:25.572Z,0.30
2018-03-11T03:44:58.853Z,0.40
2018-03-11T04:46:02.767Z,0.27
2018-03-11T04:48:36.045Z,0.23
2018-03-11T04:51:10.080Z,0.20
2018-03-11T04:53:43.331Z,0.27
2018-03-11T04:56:16.595Z,0.20
2018-03-11T04:58:49.848Z,0.23
2018-03-11T06:03:11.120Z,0.30
2018-03-11T06:05:44.406Z,0.40
2018-03-11T06:08:18.424Z,0.30
2018-03-11T06:10:52.461Z,0.40
2018-03-11T06:13:25.713Z,0.40
2018-03-11T06:15:59.754Z,0.30
2018-03-11T06:18:33.008Z,0.30
2018-03-11T06:21:07.052Z,0.30
2018-03-11T06:23:40.314Z,0.43
2018-03-11T06:26:14.362Z,0.50
2018-03-11T06:28:48.390Z,0.40
2018-03-11T06:31:21.658Z,0.50
2018-03-11T06:33:54.921Z,0.50
2018-03-11T06:36:28.202Z,0.50
2018-03-11T06:39:01.453Z,0.30
2018-03-11T06:41:34.731Z,0.30
2018-03-11T06:44:08.037Z,0.30
2018-03-11T06:46:41.263Z,0.40
2018-03-11T06:49:14.522Z,0.40
2018-03-11T06:51:47.797Z,0.20
2018-03-11T06:54:21.832Z,0.40
2018-03-11T06:56:55.086Z,0.30
2018-03-11T06:59:29.121Z,0.40
2018-03-11T07:02:02.385Z,0.30
2018-03-11T07:04:35.648Z,0.30
2018-03-11T07:07:08.890Z,0.30
2018-03-11T07:09:42.938Z,0.37
2018-03-11T07:12:16.192Z,0.50
2018-03-11T07:14:50.246Z,0.40
2018-03-11T07:17:23.528Z,0.50
2018-03-11T07:19:56.780Z,0.50
2018-03-11T07:22:30.064Z,0.50
2018-03-11T07:25:03.310Z,0.40
2018-03-11T07:27:36.600Z,0.30
2018-03-11T07:30:09.845Z,0.30
2018-03-11T07:32:43.124Z,0.40
2018-03-11T07:35:16.409Z,0.40
2018-03-11T07:37:49.665Z,0.30
2018-03-11T07:40:22.954Z,0.43
2018-03-11T07:42:56.977Z,0.30
2018-03-11T07:45:30.275Z,0.30
2018-03-11T07:48:03.534Z,0.40
2018-03-11T07:50:37.614Z,0.47
2018-03-11T07:53:10.864Z,0.40
2018-03-11T07:55:44.144Z,0.30
2018-03-11T07:58:18.161Z,0.30
2018-03-11T08:00:52.220Z,0.30
2018-03-11T08:03:25.463Z,0.30
2018-03-11T08:05:59.509Z,0.30
2018-03-11T08:08:32.749Z,0.20
2018-03-11T08:11:06.022Z,0.20
2018-03-11T08:13:39.284Z,0.40
2018-03-11T08:16:12.587Z,0.30
2018-03-11T08:18:45.895Z,0.30
2018-03-11T08:21:19.135Z,0.27
2018-03-11T08:23:53.162Z,0.30
2018-03-11T08:26:26.445Z,0.30
2018-03-11T08:29:00.511Z,0.67
2018-03-11T08:31:33.772Z,0.50
2018-03-11T08:34:07.064Z,0.30
2018-03-11T08:36:40.310Z,0.20
2018-03-11T08:39:13.598Z,0.27
2018-03-11T08:41:46.853Z,0.30
2018-03-11T08:44:20.142Z,0.27
2018-03-11T08:46:53.396Z,0.30
2018-03-11T08:49:26.669Z,0.30
2018-03-11T08:52:00.149Z,0.33
2018-03-11T08:54:33.460Z,0.40
2018-03-11T08:57:06.942Z,0.40
2018-03-11T08:59:40.291Z,0.60
2018-03-11T09:02:14.507Z,0.37
2018-03-11T09:04:47.974Z,0.60
2018-03-11T09:07:21.429Z,0.30
2018-03-11T09:09:54.706Z,0.57
2018-03-11T09:12:28.762Z,0.40
2018-03-11T09:15:02.017Z,0.40
2018-03-11T09:17:35.298Z,0.40
2018-03-11T09:20:09.318Z,0.40
2018-03-11T09:22:43.409Z,0.40
2018-03-11T09:25:16.637Z,0.30
2018-03-11T09:27:49.921Z,0.23
2018-03-11T09:30:23.950Z,0.30
2018-03-11T09:32:57.246Z,0.30
2018-03-11T09:35:30.537Z,0.30
2018-03-11T09:38:03.794Z,0.30
2018-03-11T09:40:37.070Z,0.50
2018-03-11T09:43:10.319Z,0.43
2018-03-11T09:45:43.611Z,0.40
2018-03-11T09:48:16.870Z,0.37
2018-03-11T09:50:51.884Z,0.30
2018-03-11T09:53:25.960Z,0.33
2018-03-11T09:55:59.263Z,0.27
2018-03-11T09:58:32.647Z,0.33
2018-03-11T10:01:05.962Z,0.30
2018-03-11T10:03:39.279Z,0.40
2018-03-11T10:06:12.635Z,0.47
2018-03-11T10:08:45.966Z,0.50
2018-03-11T10:11:19.302Z,0.60
2018-03-11T10:13:53.341Z,0.30
2018-03-11T10:16:26.621Z,0.57
2018-03-11T10:18:59.916Z,0.30
2018-03-11T10:21:33.186Z,0.40
2018-03-11T10:24:07.248Z,0.50
2018-03-11T10:26:40.492Z,0.30
2018-03-11T10:29:14.554Z,0.30
2018-03-11T10:31:47.945Z,0.33
2018-03-11T10:34:21.285Z,0.30
2018-03-11T10:36:55.355Z,0.40
2018-03-11T10:39:28.756Z,0.30
2018-03-11T10:42:02.109Z,0.20
2018-03-11T10:44:36.163Z,0.43
2018-03-11T10:47:09.762Z,0.20
2018-03-11T10:49:43.106Z,0.20
2018-03-11T10:52:17.237Z,0.30
2018-03-11T10:54:50.758Z,0.70
2018-03-11T10:57:24.087Z,0.50
2018-03-11T10:59:57.524Z,0.57
2018-03-11T11:02:36.958Z,0.30
2018-03-11T11:05:11.142Z,0.70
2018-03-11T11:07:45.793Z,0.57
2018-03-11T11:10:19.250Z,0.50
2018-03-11T11:12:52.572Z,0.60
2018-03-11T11:15:26.020Z,0.60
2018-03-11T11:18:00.492Z,0.70
2018-03-11T11:20:33.974Z,0.60
2018-03-11T11:23:07.394Z,0.77
2018-03-11T11:25:40.826Z,0.63
2018-03-11T11:28:14.333Z,0.60
2018-03-11T11:30:47.664Z,0.70
2018-03-11T11:33:20.988Z,0.50
2018-03-11T11:35:54.308Z,0.37
2018-03-11T11:38:27.669Z,0.40
2018-03-11T11:41:01.805Z,0.30
2018-03-11T11:43:35.214Z,0.67
2018-03-11T11:46:08.638Z,0.30
2018-03-11T11:48:42.734Z,0.30
2018-03-11T11:51:16.312Z,0.37
2018-03-11T11:53:50.070Z,0.20
2018-03-11T11:56:23.431Z,0.40
2018-03-11T11:58:56.719Z,0.47
2018-03-11T12:01:30.839Z,0.30
2018-03-11T12:04:04.118Z,0.30
2018-03-11T12:06:37.413Z,0.30
2018-03-11T12:09:11.448Z,0.40
2018-03-11T12:11:44.734Z,0.30
2018-03-11T12:14:18.030Z,0.50
2018-03-11T12:16:51.349Z,0.30
2018-03-11T12:19:24.608Z,0.50
2018-03-11T12:21:58.649Z,0.50
2018-03-11T12:24:31.902Z,0.40
2018-03-11T12:27:05.942Z,0.40
2018-03-11T12:29:39.202Z,0.50
2018-03-11T12:32:12.501Z,0.40
2018-03-11T12:34:46.515Z,0.20
2018-03-11T12:37:20.577Z,0.30
2018-03-11T12:39:53.846Z,0.53
2018-03-11T12:42:27.129Z,0.50
2018-03-11T12:45:00.388Z,0.47
2018-03-11T12:47:33.688Z,0.57
2018-03-11T12:50:06.932Z,0.40
2018-03-11T12:52:40.205Z,0.50
2018-03-11T12:55:13.490Z,0.40
2018-03-11T12:57:46.745Z,0.40
2018-03-11T13:00:20.749Z,0.50
2018-03-11T13:02:54.002Z,0.40
2018-03-11T13:05:27.290Z,0.50
2018-03-11T13:08:00.931Z,0.40
2018-03-11T13:10:34.214Z,0.37
2018-03-11T13:13:07.509Z,0.70
2018-03-11T13:15:40.761Z,0.30
2018-03-11T13:18:14.041Z,0.40
2018-03-11T13:21:04.465Z,0.40
2018-03-11T13:23:38.494Z,0.40
2018-03-11T13:26:11.771Z,0.30
2018-03-11T13:28:49.525Z,0.23
2018-03-11T13:31:22.812Z,0.30
2018-03-11T13:34:13.839Z,0.50
2018-03-11T13:36:47.114Z,0.40
2018-03-11T13:39:38.233Z,0.70
2018-03-11T13:42:11.517Z,0.30
2018-03-11T13:44:44.782Z,0.53
2018-03-11T13:47:18.057Z,0.50
2018-03-11T13:49:51.309Z,0.20
2018-03-11T13:52:42.382Z,0.47
2018-03-11T13:55:15.635Z,0.30
2018-03-11T14:01:01.076Z,0.70
2018-03-11T14:03:35.484Z,0.60
2018-03-11T14:06:08.832Z,0.47
2018-03-11T14:08:42.085Z,0.40
2018-03-11T14:11:15.347Z,0.50
2018-03-11T14:13:49.526Z,0.50
2018-03-11T14:16:25.253Z,0.30
2018-03-11T14:18:58.643Z,0.33
2018-03-11T14:21:32.035Z,0.30
2018-03-11T14:24:05.402Z,0.30
2018-03-11T14:26:38.866Z,0.30
2018-03-11T14:29:12.295Z,0.33
2018-03-11T14:31:45.598Z,0.30
2018-03-11T14:34:19.830Z,0.30
2018-03-11T14:36:53.183Z,0.30
2018-03-11T14:39:26.508Z,0.30
2018-03-11T14:42:00.563Z,0.50
2018-03-11T14:44:33.885Z,0.50
2018-03-11T14:47:07.194Z,0.40
2018-03-11T14:49:40.482Z,0.30
2018-03-11T14:52:13.780Z,0.40
2018-03-11T14:54:47.081Z,0.30
2018-03-11T14:57:21.137Z,0.50
2018-03-11T14:59:54.401Z,0.40
2018-03-11T15:02:28.453Z,0.30
2018-03-11T15:05:01.745Z,0.30
2018-03-11T15:07:35.033Z,0.30
2018-03-11T15:10:08.294Z,0.30
2018-03-11T15:12:42.346Z,0.40
2018-03-11T15:15:15.642Z,0.40
2018-03-11T15:17:48.925Z,0.40
2018-03-11T15:20:22.184Z,0.40
2018-03-11T15:22:56.232Z,0.30
2018-03-11T15:25:29.483Z,0.40
2018-03-11T15:28:03.546Z,0.40
2018-03-11T15:30:36.806Z,0.60
2018-03-11T15:33:10.088Z,0.50
2018-03-11T15:35:43.340Z,0.40
2018-03-11T15:38:16.621Z,0.50
2018-03-11T15:40:49.893Z,0.40
2018-03-11T15:43:23.174Z,0.40
2018-03-11T15:45:57.194Z,0.60
2018-03-11T15:48:31.241Z,0.43
2018-03-11T15:51:04.498Z,0.40
2018-03-11T15:53:38.551Z,0.50
2018-03-11T15:56:11.829Z,0.57
2018-03-11T15:58:45.142Z,0.40
2018-03-11T16:01:18.422Z,0.50
2018-03-11T16:03:51.705Z,0.30
2018-03-11T16:06:24.969Z,0.60
2018-03-11T16:08:58.257Z,0.47
2018-03-11T16:11:31.518Z,0.40
2018-03-11T16:14:04.809Z,0.60
2018-03-11T16:16:38.069Z,0.70
2018-03-11T16:19:11.331Z,0.40
2018-03-11T16:21:44.626Z,0.47
2018-03-11T16:24:28.381Z,0.40
2018-03-11T16:26:51.152Z,0.53
2018-03-11T16:29:24.409Z,0.50
2018-03-11T16:31:58.458Z,0.90
2018-03-11T16:34:31.741Z,1.23
2018-03-11T16:37:05.767Z,1.50
2018-03-11T16:39:39.030Z,2.27
2018-03-11T16:42:13.082Z,2.00
2018-03-11T16:44:46.337Z,1.93
2018-03-11T16:47:19.629Z,1.47
2018-03-11T16:49:53.771Z,1.33
2018-03-11T16:52:27.814Z,1.70
2018-03-11T16:55:01.227Z,1.43
2018-03-11T16:57:35.341Z,1.30
2018-03-11T17:00:09.422Z,2.00
2018-03-11T17:02:43.091Z,1.37
2018-03-11T17:05:17.581Z,1.20
2018-03-11T17:07:52.978Z,2.03
2018-03-11T17:10:27.698Z,1.53
2018-03-11T17:13:01.327Z,2.10
2018-03-11T17:15:35.329Z,1.33
2018-03-11T17:18:09.773Z,1.70
2018-03-11T17:20:44.569Z,1.70
2018-03-11T17:23:18.903Z,1.90
2018-03-11T17:25:52.461Z,5.47
2018-03-11T17:28:26.107Z,4.70
2018-03-11T17:30:59.991Z,3.80
2018-03-11T17:33:33.601Z,3.50
2018-03-11T17:36:07.090Z,3.40
2018-03-11T17:38:40.717Z,4.47
2018-03-11T17:41:14.044Z,5.10
2018-03-11T17:43:47.349Z,5.90
2018-03-11T17:46:21.452Z,5.80
2018-03-11T17:48:54.945Z,5.43
2018-03-11T17:51:28.206Z,4.47
2018-03-11T17:54:02.521Z,4.53
2018-03-11T17:56:35.892Z,3.70
2018-03-11T17:59:09.190Z,3.07
2018-03-11T18:01:42.514Z,2.83
2018-03-11T18:04:16.016Z,2.53
2018-03-11T18:06:49.379Z,4.00
2018-03-11T18:09:22.763Z,4.73
2018-03-11T18:11:57.758Z,3.93
2018-03-11T18:14:31.886Z,5.73
2018-03-11T18:17:05.230Z,6.20
2018-03-11T18:19:38.581Z,5.13
2018-03-11T18:22:11.946Z,6.00
2018-03-11T18:24:45.497Z,5.07
2018-03-11T18:27:18.959Z,5.50
2018-03-11T18:29:52.309Z,5.50
2018-03-11T18:32:25.803Z,4.80
2018-03-11T18:34:59.252Z,4.23
2018-03-11T18:37:32.661Z,4.57
2018-03-11T18:40:06.021Z,2.90
2018-03-11T18:42:39.450Z,2.27
2018-03-11T18:45:12.980Z,2.60
2018-03-11T18:47:46.334Z,2.90
2018-03-11T18:50:20.405Z,3.07
2018-03-11T18:52:53.703Z,2.47
2018-03-11T18:55:27.090Z,3.27
2018-03-11T18:58:00.371Z,3.40
2018-03-11T19:00:34.615Z,4.20
2018-03-11T19:03:07.966Z,3.67
2018-03-11T19:05:41.312Z,3.97
2018-03-11T19:08:14.597Z,3.70
2018-03-11T19:10:47.921Z,3.70
2018-03-11T19:13:21.211Z,3.17
2018-03-11T19:15:54.622Z,3.40
2018-03-11T19:18:28.011Z,3.27
2018-03-11T19:21:01.353Z,4.03
2018-03-11T19:23:35.438Z,4.40
2018-03-11T19:26:08.760Z,5.40
2018-03-11T19:28:42.873Z,4.13
2018-03-11T19:31:16.200Z,4.50
2018-03-11T19:33:49.478Z,3.70
2018-03-11T19:36:22.850Z,4.20
2018-03-11T19:38:56.975Z,3.43
2018-03-11T19:41:31.250Z,3.47
2018-03-11T19:44:04.540Z,4.97
2018-03-11T19:46:37.952Z,4.93
2018-03-11T19:49:11.323Z,3.77
2018-03-11T19:51:44.663Z,4.57
2018-03-11T19:54:18.964Z,5.13
2018-03-11T19:56:54.848Z,4.77
2018-03-11T19:59:29.562Z,5.80
2018-03-11T20:02:07.513Z,4.33
2018-03-11T20:04:40.810Z,3.97
2018-03-11T20:07:14.064Z,3.40
2018-03-11T20:09:47.351Z,2.90
2018-03-11T20:12:20.601Z,4.40
2018-03-11T20:14:53.902Z,4.20
2018-03-11T20:17:27.146Z,2.87
2018-03-11T20:20:01.202Z,3.10
2018-03-11T20:22:34.471Z,3.37
2018-03-11T20:25:07.766Z,3.30
2018-03-11T20:27:41.022Z,3.60
2018-03-11T20:30:14.299Z,5.60
2018-03-11T20:32:47.590Z,4.47
2018-03-11T20:35:20.837Z,4.80
2018-03-11T20:37:54.122Z,5.27
2018-03-11T20:40:28.160Z,4.80
2018-03-11T20:43:02.265Z,4.67
2018-03-11T20:45:35.565Z,3.60
2018-03-11T20:48:09.562Z,3.50
2018-03-11T20:50:42.829Z,3.00
2018-03-11T20:53:16.884Z,2.70
2018-03-11T20:55:50.165Z,2.70
2018-03-11T20:58:23.422Z,3.10
2018-03-11T21:00:56.705Z,3.00
2018-03-11T21:03:29.957Z,2.73
2018-03-11T21:06:03.247Z,2.50
2018-03-11T21:08:36.522Z,2.07
2018-03-11T21:11:10.567Z,1.80
2018-03-11T21:13:43.853Z,2.30
2018-03-11T21:16:17.138Z,1.57
2018-03-11T21:18:50.398Z,1.63
2018-03-11T21:21:24.443Z,2.00
2018-03-11T21:23:57.709Z,1.90
2018-03-11T21:26:31.768Z,1.60
2018-03-11T21:29:05.073Z,2.03
2018-03-11T21:31:38.528Z,1.87
2018-03-11T21:34:15.809Z,2.60
2018-03-11T21:36:50.065Z,2.40
2018-03-11T21:39:23.523Z,2.27
2018-03-11T21:41:56.821Z,2.57
2018-03-11T21:44:30.847Z,2.90
2018-03-11T21:47:04.124Z,3.03
2018-03-11T21:49:37.643Z,2.30
2018-03-11T21:52:10.666Z,2.00
2018-03-11T21:54:43.934Z,2.10
2018-03-11T21:57:17.204Z,2.27
2018-03-11T21:59:50.473Z,1.60
2018-03-11T22:02:23.754Z,1.70
2018-03-11T22:04:57.014Z,1.57
2018-03-11T22:07:30.298Z,1.43
2018-03-11T22:10:03.553Z,1.80
2018-03-11T22:12:36.887Z,1.37
2018-03-11T22:15:10.152Z,1.80
2018-03-11T22:17:43.438Z,2.13
2018-03-11T22:20:16.698Z,2.20
2018-03-11T22:22:49.973Z,1.70
2018-03-11T22:25:23.230Z,2.00
2018-03-11T22:27:57.273Z,1.73
2018-03-11T22:30:30.590Z,1.90
2018-03-11T22:33:03.889Z,1.87
2018-03-11T22:35:37.162Z,2.03
2018-03-11T22:38:10.444Z,2.10
2018-03-11T22:40:43.699Z,2.33
2018-03-11T22:43:16.989Z,3.27
2018-03-11T22:45:50.246Z,3.50
2018-03-11T22:48:23.523Z,3.57
2018-03-11T22:50:56.812Z,4.77
2018-03-11T22:53:30.103Z,3.57
2018-03-11T22:56:03.366Z,3.27
2018-03-11T22:58:36.654Z,3.27
2018-03-11T23:01:09.909Z,3.67
2018-03-11T23:03:43.191Z,3.63
2018-03-11T23:06:16.473Z,3.30
2018-03-11T23:08:49.728Z,2.93
2018-03-11T23:11:23.009Z,2.30
2018-03-11T23:13:56.267Z,2.17
2018-03-11T23:16:29.546Z,2.17
2018-03-11T23:19:17.500Z,2.10
2018-03-11T23:21:50.694Z,2.33
2018-03-11T23:24:23.965Z,2.00
2018-03-11T23:26:57.229Z,1.80
2018-03-11T23:29:30.506Z,1.77
2018-03-11T23:32:03.759Z,2.00
2018-03-11T23:34:37.041Z,1.83
2018-03-11T23:37:10.326Z,2.00
2018-03-11T23:39:43.574Z,1.83
2018-03-11T23:42:16.900Z,1.80
2018-03-11T23:44:50.156Z,2.03
2018-03-11T23:47:23.529Z,1.77
2018-03-11T23:49:56.797Z,1.73
2018-03-11T23:52:30.849Z,2.67
2018-03-11T23:55:04.102Z,3.10
2018-03-11T23:57:38.174Z,4.87
