createdAt,value
2023-05-19T00:01:03.324Z,24.5
2023-05-19T00:06:33.816Z,24.5
2023-05-19T00:12:04.417Z,24.5
2023-05-19T00:17:34.925Z,24.5
2023-05-19T00:23:05.602Z,24.5
2023-05-19T00:28:36.089Z,24.4
2023-05-19T00:34:06.543Z,24.4
2023-05-19T00:39:37.132Z,24.4
2023-05-19T00:45:07.625Z,24.4
2023-05-19T00:50:38.215Z,24.4
2023-05-19T00:56:08.754Z,24.4
2023-05-19T01:01:39.344Z,24.4
2023-05-19T01:07:09.777Z,24.4
2023-05-19T01:12:40.241Z,24.4
2023-05-19T01:18:10.743Z,24.4
2023-05-19T01:23:41.315Z,24.4
2023-05-19T01:29:11.799Z,24.4
2023-05-19T01:35:48.427Z,24.4
2023-05-19T01:41:18.954Z,24.4
2023-05-19T01:46:49.575Z,24.4
2023-05-19T01:52:20.059Z,24.4
2023-05-19T01:57:50.654Z,24.4
2023-05-19T02:03:21.135Z,24.4
2023-05-19T02:08:51.662Z,24.4
2023-05-19T02:14:22.301Z,24.4
2023-05-19T02:19:52.694Z,24.3
2023-05-19T02:25:23.132Z,24.3
2023-05-19T02:30:53.723Z,24.4
2023-05-19T02:41:54.778Z,24.4
2023-05-19T02:47:25.398Z,24.4
2023-05-19T02:52:55.823Z,24.3
2023-05-19T02:58:26.312Z,24.3
2023-05-19T03:03:56.970Z,24.3
2023-05-19T03:09:27.404Z,24.3
2023-05-19T03:14:56.899Z,24.3
2023-05-19T03:20:27.387Z,24.3
2023-05-19T03:25:57.855Z,24.3
2023-05-19T03:31:28.482Z,24.3
2023-05-19T03:36:58.940Z,24.3
2023-05-19T03:42:29.413Z,24.3
2023-05-19T03:47:58.949Z,24.3
2023-05-19T03:54:35.480Z,24.3
2023-05-19T04:00:06.071Z,24.3
2023-05-19T04:05:36.558Z,24.3
2023-05-19T04:11:07.010Z,24.3
2023-05-19T04:16:37.629Z,24.3
2023-05-19T04:22:08.098Z,24.3
2023-05-19T04:27:38.576Z,24.3
2023-05-19T04:33:09.315Z,24.3
2023-05-19T04:38:39.849Z,24.3
2023-05-19T04:44:10.274Z,24.3
2023-05-19T04:49:41.000Z,24
2023-05-19T04:55:11.468Z,23.5
2023-05-19T05:00:40.846Z,23
2023-05-19T05:11:41.812Z,22.4
2023-05-19T05:17:12.496Z,22.3
2023-05-19T05:22:42.986Z,22.1
2023-05-19T05:28:13.431Z,22
2023-05-19T05:33:44.069Z,22
2023-05-19T05:39:14.514Z,21.9
2023-05-19T05:44:45.001Z,21.8
2023-05-19T05:50:15.622Z,21.7
2023-05-19T05:55:46.093Z,21.7
2023-05-19T06:01:16.678Z,21.7
2023-05-19T06:06:47.144Z,21.8
2023-05-19T06:12:17.754Z,22.1
2023-05-19T06:17:48.384Z,22.5
2023-05-19T06:23:18.884Z,22.8
2023-05-19T06:28:49.429Z,23
2023-05-19T06:34:19.904Z,23.2
2023-05-19T06:39:50.518Z,23.4
2023-05-19T06:45:21.148Z,23.6
2023-05-19T06:50:51.602Z,23.7
2023-05-19T06:56:22.100Z,23.9
2023-05-19T07:01:52.781Z,24
2023-05-19T07:07:23.290Z,24.2
2023-05-19T07:12:53.765Z,24.4
2023-05-19T07:18:23.273Z,24.5
2023-05-19T07:29:24.324Z,24.8
2023-05-19T07:34:54.813Z,24.9
2023-05-19T07:40:25.288Z,24.7
2023-05-19T07:45:55.891Z,24.8
2023-05-19T07:51:26.320Z,24.9
2023-05-19T07:56:56.783Z,25
2023-05-19T08:02:26.417Z,25.1
2023-05-19T08:07:56.757Z,25.2
2023-05-19T08:14:33.430Z,25.2
2023-05-19T08:20:02.942Z,25.2
2023-05-19T08:25:33.427Z,25.3
2023-05-19T08:31:04.051Z,25.3
2023-05-19T08:36:34.486Z,25.4
2023-05-19T08:42:04.971Z,25.4
2023-05-19T08:47:35.636Z,25.4
2023-05-19T08:53:06.072Z,25.4
2023-05-19T08:59:42.615Z,25.5
2023-05-19T09:05:13.249Z,25.4
2023-05-19T09:10:43.708Z,25.4
2023-05-19T09:16:14.375Z,25.4
2023-05-19T09:21:44.784Z,25.4
2023-05-19T09:27:15.280Z,25.4
2023-05-19T09:32:44.827Z,25.4
2023-05-19T09:38:15.258Z,25.4
2023-05-19T09:43:45.710Z,25.4
2023-05-19T09:49:16.326Z,25.4
2023-05-19T09:54:46.770Z,25.4
2023-05-19T10:00:16.277Z,25.3
2023-05-19T10:05:46.777Z,25.3
2023-05-19T10:11:17.233Z,25.3
2023-05-19T10:16:48.014Z,25.3
2023-05-19T10:22:18.426Z,25.3
2023-05-19T10:27:47.939Z,25.3
2023-05-19T10:33:18.502Z,25.3
2023-05-19T10:38:48.879Z,25.3
2023-05-19T10:44:19.492Z,25.3
2023-05-19T10:49:49.940Z,25.4
2023-05-19T10:55:20.522Z,25.4
2023-05-19T11:00:51.113Z,25.5
2023-05-19T11:11:52.071Z,25.5
2023-05-19T11:17:22.655Z,25.5
2023-05-19T11:22:53.189Z,25.5
2023-05-19T11:28:23.619Z,25.6
2023-05-19T11:33:54.226Z,25.6
2023-05-19T11:39:24.876Z,25.6
2023-05-19T11:44:55.278Z,25.6
2023-05-19T11:50:25.917Z,25.6
2023-05-19T11:55:56.377Z,25.7
2023-05-19T12:01:27.081Z,25.6
2023-05-19T12:06:57.562Z,25.7
2023-05-19T12:12:28.058Z,25.7
2023-05-19T12:17:58.679Z,25.7
2023-05-19T12:23:29.145Z,25.7
2023-05-19T12:28:59.617Z,25.8
2023-05-19T12:34:29.123Z,25.8
2023-05-19T12:39:59.594Z,25.7
2023-05-19T12:45:30.227Z,25.8
2023-05-19T12:51:00.648Z,25.8
2023-05-19T12:56:31.137Z,25.8
2023-05-19T13:02:01.810Z,25.8
2023-05-19T13:07:32.223Z,25.8
2023-05-19T13:13:02.684Z,25.8
2023-05-19T13:18:33.273Z,25.8
2023-05-19T13:29:34.389Z,25.7
2023-05-19T13:35:03.847Z,25.7
2023-05-19T13:40:34.536Z,25.7
2023-05-19T13:46:04.956Z,25.7
2023-05-19T13:51:35.380Z,25.7
2023-05-19T13:57:05.876Z,25.7
2023-05-19T14:02:36.531Z,25.6
2023-05-19T14:08:06.995Z,25.6
2023-05-19T14:13:41.739Z,25.7
2023-05-19T14:19:08.166Z,25.7
2023-05-19T14:30:09.167Z,25.7
2023-05-19T14:35:39.644Z,25.7
2023-05-19T14:41:10.167Z,25.6
2023-05-19T14:46:40.774Z,25.7
2023-05-19T14:52:11.187Z,25.3
2023-05-19T14:57:41.768Z,24.6
2023-05-19T15:03:12.297Z,24.5
2023-05-19T15:08:42.815Z,24.7
2023-05-19T15:14:13.406Z,25.1
2023-05-19T15:19:43.889Z,25.2
2023-05-19T15:25:14.368Z,25.2
2023-05-19T15:30:45.025Z,25.2
2023-05-19T15:36:15.587Z,25.1
2023-05-19T15:41:46.069Z,25.1
2023-05-19T15:47:16.660Z,25.1
2023-05-19T15:52:47.154Z,25.1
2023-05-19T15:58:17.764Z,25.1
2023-05-19T16:03:48.416Z,25.1
2023-05-19T16:10:24.800Z,25.1
2023-05-19T16:15:55.466Z,25.1
2023-05-19T16:21:25.875Z,25.2
2023-05-19T16:32:27.053Z,25.3
2023-05-19T16:37:57.488Z,25.3
2023-05-19T16:43:28.099Z,25.3
2023-05-19T16:48:58.582Z,25.4
2023-05-19T16:54:29.057Z,25.5
2023-05-19T16:59:59.635Z,25.5
2023-05-19T17:05:30.124Z,25.5
2023-05-19T17:11:00.580Z,25.6
2023-05-19T17:16:30.091Z,25.5
2023-05-19T17:22:00.567Z,25.5
2023-05-19T17:27:31.166Z,25.6
2023-05-19T17:33:01.705Z,25.6
2023-05-19T17:38:32.111Z,25.6
2023-05-19T17:44:02.723Z,25.6
2023-05-19T17:49:33.190Z,25.6
2023-05-19T17:55:03.674Z,25.6
2023-05-19T18:00:34.561Z,25.6
2023-05-19T18:06:04.824Z,25.6
2023-05-19T18:11:35.432Z,25.6
2023-05-19T18:17:05.874Z,25.6
2023-05-19T18:22:36.348Z,25.6
2023-05-19T18:33:36.356Z,25.6
2023-05-19T18:39:06.789Z,25.7
2023-05-19T18:44:37.363Z,25.7
2023-05-19T18:50:07.931Z,25.7
2023-05-19T18:55:38.702Z,25.7
2023-05-19T19:01:09.062Z,25.6
2023-05-19T19:07:45.553Z,25.5
2023-05-19T19:13:15.065Z,25.5
2023-05-19T19:18:45.574Z,25.4
2023-05-19T19:24:15.990Z,25.4
2023-05-19T19:29:46.593Z,25.4
2023-05-19T19:35:17.078Z,25.4
2023-05-19T19:40:47.679Z,25.3
2023-05-19T19:46:18.164Z,25.3
2023-05-19T19:51:48.635Z,25.3
2023-05-19T19:57:19.454Z,25.3
2023-05-19T20:03:03.437Z,25.4
2023-05-19T20:08:20.211Z,25.4
2023-05-19T20:13:50.822Z,25.4
2023-05-19T20:19:21.307Z,25.4
2023-05-19T20:24:51.755Z,25.4
2023-05-19T20:35:52.819Z,25.3
2023-05-19T20:41:23.314Z,25.3
2023-05-19T20:46:53.918Z,25.3
2023-05-19T20:52:24.377Z,25.3
2023-05-19T20:57:53.942Z,25.3
2023-05-19T21:03:24.545Z,25.3
2023-05-19T21:08:54.902Z,25.3
2023-05-19T21:14:25.543Z,25.3
2023-05-19T21:19:55.973Z,25.3
2023-05-19T21:25:26.829Z,25.2
2023-05-19T21:30:57.083Z,25.2
2023-05-19T21:36:27.549Z,25.2
2023-05-19T21:47:28.826Z,25.1
2023-05-19T21:52:59.217Z,25.1
2023-05-19T21:58:29.700Z,25.1
2023-05-19T22:03:59.228Z,25.1
2023-05-19T22:09:29.680Z,25.1
2023-05-19T22:15:00.238Z,25
2023-05-19T22:20:30.803Z,25
2023-05-19T22:31:31.935Z,25
2023-05-19T22:37:02.388Z,25
2023-05-19T22:42:32.862Z,25
2023-05-19T22:48:03.459Z,25
2023-05-19T22:53:33.912Z,25
2023-05-19T22:59:04.415Z,24.9
2023-05-19T23:04:35.219Z,24.9
2023-05-19T23:10:05.561Z,24.9
2023-05-19T23:15:36.177Z,24.9
2023-05-19T23:21:06.597Z,24.9
2023-05-19T23:26:37.187Z,24.9
2023-05-19T23:32:07.677Z,24.9
2023-05-19T23:37:38.297Z,24.9
2023-05-19T23:43:08.860Z,24.9
2023-05-19T23:48:39.349Z,24.8
2023-05-19T23:54:08.850Z,24.8
2023-05-19T23:59:39.342Z,24.8
