createdAt,value
2023-03-22T00:00:24.250Z,8.70
2023-03-22T00:01:24.280Z,8.70
2023-03-22T00:02:24.289Z,8.70
2023-03-22T00:03:24.375Z,8.71
2023-03-22T00:04:24.315Z,8.70
2023-03-22T00:05:24.324Z,8.70
2023-03-22T00:06:24.368Z,8.71
2023-03-22T00:07:24.352Z,8.73
2023-03-22T00:08:24.379Z,8.74
2023-03-22T00:09:24.403Z,8.76
2023-03-22T00:10:24.417Z,8.78
2023-03-22T00:11:24.453Z,8.78
2023-03-22T00:12:24.441Z,8.79
2023-03-22T00:13:24.450Z,8.78
2023-03-22T00:14:24.474Z,8.76
2023-03-22T00:15:24.487Z,8.76
2023-03-22T00:16:24.614Z,8.78
2023-03-22T00:17:24.525Z,8.76
2023-03-22T00:18:24.557Z,8.76
2023-03-22T00:19:24.568Z,8.79
2023-03-22T00:20:24.584Z,8.79
2023-03-22T00:21:24.597Z,8.79
2023-03-22T00:22:24.626Z,8.81
2023-03-22T00:23:24.628Z,8.82
2023-03-22T00:24:24.653Z,8.84
2023-03-22T00:25:24.672Z,8.85
2023-03-22T00:26:24.697Z,8.85
2023-03-22T00:27:24.706Z,8.84
2023-03-22T00:28:24.745Z,8.85
2023-03-22T00:29:24.741Z,8.87
2023-03-22T00:30:24.767Z,8.88
2023-03-22T00:31:24.821Z,8.88
2023-03-22T00:32:24.796Z,8.91
2023-03-22T00:33:24.817Z,8.89
2023-03-22T00:34:24.839Z,8.89
2023-03-22T00:35:24.902Z,8.91
2023-03-22T00:36:24.884Z,8.89
2023-03-22T00:37:24.896Z,8.91
2023-03-22T00:38:39.539Z,8.91
2023-03-22T00:39:24.924Z,8.91
2023-03-22T00:40:24.947Z,8.92
2023-03-22T00:41:24.966Z,8.91
2023-03-22T00:42:24.975Z,8.92
2023-03-22T00:43:24.985Z,8.92
2023-03-22T00:44:25.029Z,8.92
2023-03-22T00:45:25.037Z,8.92
2023-03-22T00:46:25.114Z,8.92
2023-03-22T00:47:25.079Z,8.92
2023-03-22T00:48:25.149Z,8.94
2023-03-22T00:49:25.094Z,8.94
2023-03-22T00:50:25.117Z,8.94
2023-03-22T00:51:25.126Z,8.94
2023-03-22T00:52:25.159Z,8.94
2023-03-22T00:53:25.164Z,8.97
2023-03-22T00:54:25.186Z,8.99
2023-03-22T00:55:25.198Z,8.99
2023-03-22T00:56:25.237Z,9.00
2023-03-22T00:57:25.234Z,8.97
2023-03-22T00:58:25.259Z,8.97
2023-03-22T00:59:25.270Z,8.97
2023-03-22T01:00:25.291Z,8.99
2023-03-22T01:01:25.352Z,8.99
2023-03-22T01:02:25.323Z,9.00
2023-03-22T01:03:25.387Z,9.02
2023-03-22T01:04:25.364Z,9.02
2023-03-22T01:05:25.369Z,9.02
2023-03-22T01:06:25.394Z,9.03
2023-03-22T01:07:25.402Z,9.04
2023-03-22T01:08:25.435Z,9.08
2023-03-22T01:09:25.438Z,9.08
2023-03-22T01:10:25.467Z,9.11
2023-03-22T01:11:25.485Z,9.14
2023-03-22T01:12:25.495Z,9.18
2023-03-22T01:13:25.505Z,9.16
2023-03-22T01:14:25.530Z,9.18
2023-03-22T01:15:25.551Z,9.19
2023-03-22T01:16:25.603Z,9.21
2023-03-22T01:17:25.580Z,9.23
2023-03-22T01:18:25.601Z,9.26
2023-03-22T01:19:25.618Z,9.31
2023-03-22T01:20:25.644Z,9.32
2023-03-22T01:21:25.656Z,9.36
2023-03-22T01:22:25.673Z,9.36
2023-03-22T01:23:25.683Z,9.37
2023-03-22T01:24:25.717Z,9.37
2023-03-22T01:25:25.720Z,9.36
2023-03-22T01:26:25.749Z,9.37
2023-03-22T01:27:25.763Z,9.36
2023-03-22T01:28:27.176Z,9.31
2023-03-22T01:29:25.797Z,9.31
2023-03-22T01:30:25.847Z,9.29
2023-03-22T01:31:25.831Z,9.28
2023-03-22T01:32:25.859Z,9.26
2023-03-22T01:33:25.871Z,9.23
2023-03-22T01:34:25.886Z,9.22
2023-03-22T01:35:25.962Z,9.21
2023-03-22T01:36:25.915Z,9.18
2023-03-22T01:37:25.927Z,9.11
2023-03-22T01:38:25.955Z,9.10
2023-03-22T01:39:25.966Z,9.06
2023-03-22T01:40:25.994Z,9.02
2023-03-22T01:41:26.012Z,9.00
2023-03-22T01:42:26.027Z,8.99
2023-03-22T01:43:26.040Z,8.95
2023-03-22T01:44:26.068Z,8.94
2023-03-22T01:45:26.078Z,8.92
2023-03-22T01:46:26.114Z,8.92
2023-03-22T01:47:26.127Z,8.92
2023-03-22T01:48:26.143Z,8.92
2023-03-22T01:49:26.157Z,8.91
2023-03-22T01:50:26.183Z,8.91
2023-03-22T01:51:26.202Z,8.89
2023-03-22T01:52:26.226Z,8.88
2023-03-22T01:53:26.236Z,8.85
2023-03-22T01:54:26.261Z,8.79
2023-03-22T01:55:26.270Z,8.79
2023-03-22T01:56:26.287Z,8.79
2023-03-22T01:57:26.294Z,8.78
2023-03-22T01:58:26.316Z,8.76
2023-03-22T01:59:26.341Z,8.76
2023-03-22T02:00:26.361Z,8.74
2023-03-22T02:01:26.395Z,8.76
2023-03-22T02:02:26.400Z,8.79
2023-03-22T02:03:26.406Z,8.78
2023-03-22T02:04:26.416Z,8.76
2023-03-22T02:05:26.446Z,8.78
2023-03-22T02:06:26.454Z,8.79
2023-03-22T02:07:26.467Z,8.78
2023-03-22T02:08:26.485Z,8.81
2023-03-22T02:09:26.496Z,8.78
2023-03-22T02:10:26.536Z,8.74
2023-03-22T02:11:26.537Z,8.71
2023-03-22T02:12:26.567Z,8.66
2023-03-22T02:13:26.593Z,8.63
2023-03-22T02:14:27.454Z,8.56
2023-03-22T02:15:26.608Z,8.55
2023-03-22T02:16:26.652Z,8.53
2023-03-22T02:17:26.649Z,8.52
2023-03-22T02:18:26.666Z,8.53
2023-03-22T02:19:26.673Z,8.55
2023-03-22T02:20:26.693Z,8.56
2023-03-22T02:21:26.735Z,8.56
2023-03-22T02:22:26.734Z,8.58
2023-03-22T02:23:26.750Z,8.60
2023-03-22T02:24:26.785Z,8.60
2023-03-22T02:25:26.781Z,8.60
2023-03-22T02:26:26.824Z,8.60
2023-03-22T02:27:26.814Z,8.60
2023-03-22T02:28:26.832Z,8.60
2023-03-22T02:29:26.846Z,8.61
2023-03-22T02:30:26.874Z,8.61
2023-03-22T02:31:26.916Z,8.61
2023-03-22T02:32:26.916Z,8.61
2023-03-22T02:33:26.927Z,8.63
2023-03-22T02:34:26.942Z,8.61
2023-03-22T02:35:27.022Z,8.60
2023-03-22T02:36:27.010Z,8.56
2023-03-22T02:37:26.991Z,8.55
2023-03-22T02:38:27.014Z,8.55
2023-03-22T02:39:27.031Z,8.55
2023-03-22T02:40:27.048Z,8.53
2023-03-22T02:41:27.107Z,8.49
2023-03-22T02:42:27.091Z,8.49
2023-03-22T02:43:27.116Z,8.52
2023-03-22T02:44:27.128Z,8.51
2023-03-22T02:45:27.149Z,8.52
2023-03-22T02:46:27.237Z,8.55
2023-03-22T02:47:27.188Z,8.53
2023-03-22T02:48:27.249Z,8.53
2023-03-22T02:49:27.223Z,8.55
2023-03-22T02:50:27.243Z,8.53
2023-03-22T02:51:27.295Z,8.52
2023-03-22T02:52:27.278Z,8.49
2023-03-22T02:53:27.368Z,8.49
2023-03-22T02:54:27.308Z,8.49
2023-03-22T02:55:27.357Z,8.48
2023-03-22T02:56:27.368Z,8.45
2023-03-22T02:57:27.375Z,8.42
2023-03-22T02:58:27.386Z,8.41
2023-03-22T02:59:27.400Z,8.36
2023-03-22T03:00:27.417Z,8.33
2023-03-22T03:01:27.489Z,8.30
2023-03-22T03:02:27.547Z,8.30
2023-03-22T03:03:27.472Z,8.27
2023-03-22T03:04:27.512Z,8.24
2023-03-22T03:05:27.514Z,8.16
2023-03-22T03:06:27.671Z,8.10
2023-03-22T03:07:27.543Z,8.06
2023-03-22T03:08:27.554Z,8.05
2023-03-22T03:09:27.572Z,8.01
2023-03-22T03:10:27.594Z,7.98
2023-03-22T03:11:27.694Z,7.95
2023-03-22T03:12:27.613Z,7.94
2023-03-22T03:13:27.641Z,7.94
2023-03-22T03:14:27.654Z,7.93
2023-03-22T03:15:27.676Z,7.91
2023-03-22T03:16:27.784Z,7.88
2023-03-22T03:17:27.715Z,7.83
2023-03-22T03:18:27.735Z,7.80
2023-03-22T03:19:27.758Z,7.75
2023-03-22T03:20:27.775Z,7.73
2023-03-22T03:21:27.815Z,7.69
2023-03-22T03:22:27.813Z,7.66
2023-03-22T03:23:27.827Z,7.58
2023-03-22T03:24:27.844Z,7.56
2023-03-22T03:25:27.878Z,7.54
2023-03-22T03:26:27.882Z,7.51
2023-03-22T03:27:27.895Z,7.48
2023-03-22T03:28:27.909Z,7.47
2023-03-22T03:29:27.946Z,7.45
2023-03-22T03:30:27.947Z,7.43
2023-03-22T03:31:28.082Z,7.40
2023-03-22T03:32:28.002Z,7.38
2023-03-22T03:33:28.005Z,7.32
2023-03-22T03:34:28.007Z,7.31
2023-03-22T03:35:28.086Z,7.29
2023-03-22T03:36:28.048Z,7.25
2023-03-22T03:37:28.093Z,7.15
2023-03-22T03:38:28.083Z,7.11
2023-03-22T03:39:28.111Z,7.07
2023-03-22T03:40:28.126Z,7.03
2023-03-22T03:41:28.144Z,7.00
2023-03-22T03:42:28.181Z,6.99
2023-03-22T03:43:28.196Z,6.95
2023-03-22T03:44:28.180Z,6.95
2023-03-22T03:45:28.286Z,6.89
2023-03-22T03:46:28.217Z,6.88
2023-03-22T03:47:28.240Z,6.82
2023-03-22T03:48:28.254Z,6.79
2023-03-22T03:49:28.275Z,6.77
2023-03-22T03:50:28.277Z,6.72
2023-03-22T03:51:28.337Z,6.67
2023-03-22T03:52:28.310Z,6.64
2023-03-22T03:53:28.335Z,6.64
2023-03-22T03:54:28.357Z,6.60
2023-03-22T03:55:28.389Z,6.56
2023-03-22T03:56:28.402Z,6.51
2023-03-22T03:57:28.416Z,6.45
2023-03-22T03:58:28.436Z,6.41
2023-03-22T03:59:28.457Z,6.39
2023-03-22T04:00:28.461Z,6.35
2023-03-22T04:01:28.488Z,6.35
2023-03-22T04:02:28.634Z,6.33
2023-03-22T04:03:28.520Z,6.31
2023-03-22T04:04:28.687Z,6.28
2023-03-22T04:05:28.546Z,6.24
2023-03-22T04:06:28.566Z,6.22
2023-03-22T04:07:28.587Z,6.20
2023-03-22T04:08:28.613Z,6.17
2023-03-22T04:09:28.620Z,6.17
2023-03-22T04:10:28.630Z,6.16
2023-03-22T04:11:28.648Z,6.11
2023-03-22T04:12:28.665Z,6.08
2023-03-22T04:13:28.686Z,6.07
2023-03-22T04:14:28.702Z,6.02
2023-03-22T04:15:28.726Z,5.97
2023-03-22T04:16:28.784Z,5.87
2023-03-22T04:17:28.766Z,5.86
2023-03-22T04:18:28.783Z,5.87
2023-03-22T04:19:28.808Z,5.79
2023-03-22T04:20:28.820Z,5.79
2023-03-22T04:21:28.849Z,5.73
2023-03-22T04:22:28.862Z,5.71
2023-03-22T04:23:28.876Z,5.72
2023-03-22T04:24:28.892Z,5.71
2023-03-22T04:25:28.920Z,5.69
2023-03-22T04:26:28.934Z,5.71
2023-03-22T04:27:28.954Z,5.68
2023-03-22T04:28:28.956Z,5.65
2023-03-22T04:29:28.980Z,5.66
2023-03-22T04:30:28.983Z,5.64
2023-03-22T04:31:29.083Z,5.64
2023-03-22T04:32:29.017Z,5.56
2023-03-22T04:33:29.039Z,5.47
2023-03-22T04:34:29.043Z,5.46
2023-03-22T04:35:29.104Z,5.39
2023-03-22T04:36:29.077Z,5.35
2023-03-22T04:37:29.092Z,5.28
2023-03-22T04:38:29.106Z,5.28
2023-03-22T04:39:29.131Z,5.29
2023-03-22T04:40:29.140Z,5.30
2023-03-22T04:41:30.317Z,5.30
2023-03-22T04:42:29.177Z,5.28
2023-03-22T04:43:29.197Z,5.28
2023-03-22T04:44:29.201Z,5.29
2023-03-22T04:45:29.324Z,5.30
2023-03-22T04:46:29.334Z,5.30
2023-03-22T04:47:29.261Z,5.32
2023-03-22T04:48:29.279Z,5.35
2023-03-22T04:49:29.298Z,5.35
2023-03-22T04:50:29.313Z,5.33
2023-03-22T04:51:29.337Z,5.33
2023-03-22T04:52:29.354Z,5.28
2023-03-22T04:53:29.374Z,5.18
2023-03-22T04:54:29.390Z,5.18
2023-03-22T04:55:29.418Z,5.17
2023-03-22T04:56:29.431Z,5.12
2023-03-22T04:57:29.465Z,5.11
2023-03-22T04:58:29.469Z,5.10
2023-03-22T04:59:29.504Z,5.07
2023-03-22T05:00:29.502Z,5.08
2023-03-22T05:01:29.581Z,5.08
2023-03-22T05:02:29.585Z,5.07
2023-03-22T05:03:29.558Z,5.04
2023-03-22T05:04:29.573Z,5.04
2023-03-22T05:05:29.594Z,5.00
2023-03-22T05:06:29.628Z,4.99
2023-03-22T05:07:29.632Z,5.00
2023-03-22T05:08:29.643Z,4.97
2023-03-22T05:09:29.673Z,4.90
2023-03-22T05:10:29.674Z,4.78
2023-03-22T05:11:29.709Z,4.75
2023-03-22T05:12:29.696Z,4.71
2023-03-22T05:13:29.717Z,4.67
2023-03-22T05:14:29.793Z,4.63
2023-03-22T05:15:29.774Z,4.59
2023-03-22T05:16:29.861Z,4.63
2023-03-22T05:17:29.799Z,4.62
2023-03-22T05:18:29.814Z,4.66
2023-03-22T05:19:29.834Z,4.67
2023-03-22T05:20:29.854Z,4.67
2023-03-22T05:21:29.892Z,4.71
2023-03-22T05:22:29.887Z,4.70
2023-03-22T05:23:29.912Z,4.70
2023-03-22T05:24:29.918Z,4.68
2023-03-22T05:25:29.942Z,4.66
2023-03-22T05:26:29.967Z,4.63
2023-03-22T05:27:29.968Z,4.67
2023-03-22T05:28:29.987Z,4.67
2023-03-22T05:29:30.018Z,4.66
2023-03-22T05:30:30.024Z,4.63
2023-03-22T05:31:30.105Z,4.63
2023-03-22T05:32:30.059Z,4.66
2023-03-22T05:33:30.085Z,4.66
2023-03-22T05:34:30.089Z,4.70
2023-03-22T05:35:30.173Z,4.73
2023-03-22T05:36:30.148Z,4.73
2023-03-22T05:37:30.152Z,4.66
2023-03-22T05:38:30.168Z,4.60
2023-03-22T05:39:30.195Z,4.62
2023-03-22T05:40:30.206Z,4.62
2023-03-22T05:41:30.253Z,4.63
2023-03-22T05:42:30.246Z,4.63
2023-03-22T05:43:30.276Z,4.63
2023-03-22T05:44:30.271Z,4.58
2023-03-22T05:45:30.292Z,4.59
2023-03-22T05:46:30.369Z,4.62
2023-03-22T05:47:30.356Z,4.63
2023-03-22T05:48:30.352Z,4.66
2023-03-22T05:49:30.373Z,4.70
2023-03-22T05:50:30.389Z,4.71
2023-03-22T05:51:30.435Z,4.71
2023-03-22T05:52:30.425Z,4.73
2023-03-22T05:53:30.561Z,4.71
2023-03-22T05:54:30.460Z,4.67
2023-03-22T05:55:30.485Z,4.63
2023-03-22T05:56:30.524Z,4.62
2023-03-22T05:57:30.521Z,4.60
2023-03-22T05:58:30.570Z,4.58
2023-03-22T05:59:30.558Z,4.58
2023-03-22T06:00:30.575Z,4.59
2023-03-22T06:01:30.618Z,4.60
2023-03-22T06:02:30.618Z,4.63
2023-03-22T06:03:30.661Z,4.67
2023-03-22T06:04:30.655Z,4.68
2023-03-22T06:05:30.673Z,4.73
2023-03-22T06:06:30.713Z,4.75
2023-03-22T06:07:30.711Z,4.78
2023-03-22T06:08:30.730Z,4.86
2023-03-22T06:09:30.750Z,4.92
2023-03-22T06:10:30.767Z,4.96
2023-03-22T06:11:30.813Z,5.04
2023-03-22T06:12:30.801Z,5.11
2023-03-22T06:13:31.000Z,5.15
2023-03-22T06:14:30.836Z,5.20
2023-03-22T06:15:30.860Z,5.23
2023-03-22T06:16:30.896Z,5.29
2023-03-22T06:17:30.892Z,5.32
2023-03-22T06:18:30.901Z,5.30
2023-03-22T06:19:30.969Z,5.33
2023-03-22T06:20:30.939Z,5.32
2023-03-22T06:21:31.016Z,5.33
2023-03-22T06:22:30.972Z,5.32
2023-03-22T06:23:31.001Z,5.32
2023-03-22T06:24:31.008Z,5.36
2023-03-22T06:25:31.043Z,5.39
2023-03-22T06:26:31.074Z,5.43
2023-03-22T06:27:31.075Z,5.43
2023-03-22T06:28:31.088Z,5.44
2023-03-22T06:29:31.109Z,5.50
2023-03-22T06:30:31.149Z,5.56
2023-03-22T06:31:31.162Z,5.61
2023-03-22T06:32:31.151Z,5.66
2023-03-22T06:33:31.165Z,5.72
2023-03-22T06:34:31.179Z,5.79
2023-03-22T06:35:31.244Z,5.82
2023-03-22T06:36:31.237Z,5.89
2023-03-22T06:37:31.243Z,5.91
2023-03-22T06:38:31.249Z,5.97
2023-03-22T06:39:31.268Z,6.01
2023-03-22T06:40:31.283Z,6.05
2023-03-22T06:41:31.325Z,6.09
2023-03-22T06:42:31.315Z,6.14
2023-03-22T06:43:31.337Z,6.22
2023-03-22T06:44:31.354Z,6.27
2023-03-22T06:45:31.367Z,6.31
2023-03-22T06:46:31.450Z,6.36
2023-03-22T06:47:31.400Z,6.41
2023-03-22T06:48:31.416Z,6.46
2023-03-22T06:49:31.455Z,6.49
2023-03-22T06:50:31.442Z,6.54
2023-03-22T06:51:31.483Z,6.60
2023-03-22T06:52:31.482Z,6.63
2023-03-22T06:53:31.509Z,6.69
2023-03-22T06:54:31.520Z,6.72
2023-03-22T06:55:31.544Z,6.77
2023-03-22T06:56:31.577Z,6.79
2023-03-22T06:57:31.575Z,6.84
2023-03-22T06:58:31.590Z,6.89
2023-03-22T06:59:31.591Z,6.95
2023-03-22T07:00:31.645Z,6.99
2023-03-22T07:01:31.700Z,7.02
2023-03-22T07:02:31.643Z,7.06
2023-03-22T07:03:31.661Z,7.11
2023-03-22T07:04:31.704Z,7.15
2023-03-22T07:05:31.735Z,7.18
2023-03-22T07:06:31.719Z,7.23
2023-03-22T07:07:31.737Z,7.28
2023-03-22T07:08:31.768Z,7.31
2023-03-22T07:09:31.769Z,7.35
2023-03-22T07:10:31.898Z,7.39
2023-03-22T07:11:31.809Z,7.43
2023-03-22T07:12:31.836Z,7.47
2023-03-22T07:13:31.842Z,7.53
2023-03-22T07:14:31.865Z,7.58
2023-03-22T07:15:31.959Z,7.61
2023-03-22T07:16:32.019Z,7.67
2023-03-22T07:17:31.920Z,7.72
2023-03-22T07:18:31.938Z,7.76
2023-03-22T07:19:31.994Z,7.80
2023-03-22T07:20:31.993Z,7.87
2023-03-22T07:21:31.991Z,7.95
2023-03-22T07:22:32.027Z,8.03
2023-03-22T07:23:32.014Z,8.12
2023-03-22T07:24:32.041Z,8.23
2023-03-22T07:25:32.073Z,8.31
2023-03-22T07:26:32.069Z,8.42
2023-03-22T07:27:32.084Z,8.53
2023-03-22T07:28:32.111Z,8.71
2023-03-22T07:29:32.124Z,8.84
2023-03-22T07:30:32.176Z,8.94
2023-03-22T07:31:32.168Z,9.04
2023-03-22T07:32:32.225Z,9.16
2023-03-22T07:33:32.201Z,9.23
2023-03-22T07:34:32.219Z,9.32
2023-03-22T07:35:32.265Z,9.39
2023-03-22T07:36:32.248Z,9.43
2023-03-22T07:37:32.269Z,9.54
2023-03-22T07:38:32.286Z,9.61
2023-03-22T07:39:32.287Z,9.68
2023-03-22T07:40:32.337Z,9.73
2023-03-22T07:41:32.328Z,9.79
2023-03-22T07:42:32.350Z,9.83
2023-03-22T07:43:35.439Z,9.87
2023-03-22T07:44:32.383Z,9.89
2023-03-22T07:45:32.498Z,9.92
2023-03-22T07:46:32.489Z,9.95
2023-03-22T07:47:40.696Z,9.99
2023-03-22T07:48:32.548Z,10.05
2023-03-22T07:49:32.457Z,10.09
2023-03-22T07:50:32.545Z,10.16
2023-03-22T07:51:32.688Z,10.20
2023-03-22T07:52:32.516Z,10.22
2023-03-22T07:53:32.523Z,10.23
2023-03-22T07:54:34.404Z,10.23
2023-03-22T07:55:32.579Z,10.30
2023-03-22T07:56:32.576Z,10.33
2023-03-22T07:57:32.593Z,10.38
2023-03-22T07:58:32.613Z,10.42
2023-03-22T07:59:32.630Z,10.48
2023-03-22T08:00:32.667Z,10.49
2023-03-22T08:01:32.785Z,10.51
2023-03-22T08:02:32.678Z,10.54
2023-03-22T08:03:32.705Z,10.61
2023-03-22T08:04:32.716Z,10.64
2023-03-22T08:05:32.742Z,10.68
2023-03-22T08:06:32.763Z,10.71
2023-03-22T08:07:32.826Z,10.78
2023-03-22T08:08:32.764Z,10.81
2023-03-22T08:09:32.778Z,10.81
2023-03-22T08:10:32.835Z,10.87
2023-03-22T08:11:32.813Z,10.86
2023-03-22T08:12:32.841Z,10.93
2023-03-22T08:13:32.835Z,10.96
2023-03-22T08:14:36.576Z,11.05
2023-03-22T08:15:33.143Z,11.10
2023-03-22T08:16:33.005Z,11.10
2023-03-22T08:17:32.897Z,11.12
2023-03-22T08:18:32.927Z,11.15
2023-03-22T08:19:32.929Z,11.19
2023-03-22T08:20:32.968Z,11.26
2023-03-22T08:21:32.966Z,11.27
2023-03-22T08:22:32.986Z,11.30
2023-03-22T08:23:41.509Z,11.32
2023-03-22T08:24:33.010Z,11.33
2023-03-22T08:25:33.034Z,11.36
2023-03-22T08:26:33.050Z,11.36
2023-03-22T08:27:33.046Z,11.37
2023-03-22T08:28:33.072Z,11.44
2023-03-22T08:29:33.077Z,11.45
2023-03-22T08:30:33.122Z,11.48
2023-03-22T08:31:33.185Z,11.50
2023-03-22T08:32:33.132Z,11.55
2023-03-22T08:33:33.134Z,11.57
2023-03-22T08:34:33.160Z,11.65
2023-03-22T08:35:33.262Z,11.69
2023-03-22T08:36:33.182Z,11.77
2023-03-22T08:37:33.204Z,11.84
2023-03-22T08:38:33.215Z,11.84
2023-03-22T08:39:33.225Z,11.88
2023-03-22T08:40:33.303Z,11.90
2023-03-22T08:41:33.259Z,11.94
2023-03-22T08:42:33.281Z,11.97
2023-03-22T08:43:33.291Z,11.97
2023-03-22T08:44:33.313Z,11.99
2023-03-22T08:45:33.398Z,12.04
2023-03-22T08:46:33.417Z,12.10
2023-03-22T08:47:33.345Z,12.15
2023-03-22T08:48:33.366Z,12.18
2023-03-22T08:49:33.376Z,12.20
2023-03-22T08:50:33.413Z,12.25
2023-03-22T08:51:33.408Z,12.29
2023-03-22T08:52:33.424Z,12.37
2023-03-22T08:53:33.428Z,12.46
2023-03-22T08:54:33.561Z,12.53
2023-03-22T08:55:33.482Z,12.57
2023-03-22T08:56:33.485Z,12.61
2023-03-22T08:57:33.502Z,12.62
2023-03-22T08:58:33.522Z,12.65
2023-03-22T08:59:33.531Z,12.65
2023-03-22T09:00:47.374Z,12.70
2023-03-22T09:01:33.762Z,12.70
2023-03-22T09:02:33.594Z,12.73
2023-03-22T09:03:33.589Z,12.83
2023-03-22T09:04:33.680Z,12.90
2023-03-22T09:05:33.636Z,12.94
2023-03-22T09:06:33.634Z,12.97
2023-03-22T09:07:33.650Z,13.00
2023-03-22T09:08:33.673Z,13.04
2023-03-22T09:09:33.679Z,13.13
2023-03-22T09:10:33.708Z,13.19
2023-03-22T09:11:33.701Z,13.20
2023-03-22T09:12:33.725Z,13.23
2023-03-22T09:13:33.746Z,13.25
2023-03-22T09:14:33.743Z,13.28
2023-03-22T09:15:33.770Z,13.30
2023-03-22T09:16:33.905Z,13.31
2023-03-22T09:17:33.777Z,13.33
2023-03-22T09:18:33.809Z,13.38
2023-03-22T09:19:35.252Z,13.42
2023-03-22T09:20:33.856Z,13.50
2023-03-22T09:21:33.841Z,13.56
2023-03-22T09:22:33.862Z,13.59
2023-03-22T09:23:33.876Z,13.67
2023-03-22T09:24:33.911Z,13.72
2023-03-22T09:25:33.933Z,13.74
2023-03-22T09:26:33.945Z,13.74
2023-03-22T09:27:33.946Z,13.71
2023-03-22T09:28:34.015Z,13.71
2023-03-22T09:29:33.979Z,13.78
2023-03-22T09:30:34.034Z,13.79
2023-03-22T09:31:34.124Z,13.81
2023-03-22T09:32:34.038Z,13.87
2023-03-22T09:33:34.044Z,13.89
2023-03-22T09:34:34.062Z,13.92
2023-03-22T09:35:34.123Z,13.93
2023-03-22T09:36:34.095Z,13.99
2023-03-22T09:37:34.110Z,14.07
2023-03-22T09:38:34.129Z,14.08
2023-03-22T09:39:34.140Z,14.12
2023-03-22T09:40:34.172Z,14.11
2023-03-22T09:41:34.162Z,14.12
2023-03-22T09:42:34.191Z,14.12
2023-03-22T09:43:34.204Z,14.12
2023-03-22T09:44:34.220Z,14.15
2023-03-22T09:45:34.242Z,14.18
2023-03-22T09:46:34.336Z,14.23
2023-03-22T09:47:44.164Z,14.25
2023-03-22T09:48:34.311Z,14.26
2023-03-22T09:49:43.773Z,14.29
2023-03-22T09:50:34.332Z,14.30
2023-03-22T09:51:34.309Z,14.33
2023-03-22T09:52:34.482Z,14.35
2023-03-22T09:53:34.445Z,14.40
2023-03-22T09:54:34.353Z,14.48
2023-03-22T09:55:34.389Z,14.58
2023-03-22T09:56:34.397Z,14.60
2023-03-22T09:57:34.396Z,14.70
2023-03-22T09:58:34.445Z,14.81
2023-03-22T09:59:40.442Z,14.85
2023-03-22T10:00:34.576Z,14.82
2023-03-22T10:01:34.643Z,14.82
2023-03-22T10:02:34.554Z,14.77
2023-03-22T10:03:34.563Z,14.78
2023-03-22T10:04:34.592Z,14.79
2023-03-22T10:05:34.533Z,14.79
2023-03-22T10:06:34.538Z,14.81
2023-03-22T10:07:34.548Z,14.84
2023-03-22T10:08:34.581Z,14.86
2023-03-22T10:09:34.577Z,14.91
2023-03-22T10:10:34.619Z,15.00
2023-03-22T10:11:34.605Z,15.00
2023-03-22T10:12:34.624Z,15.00
2023-03-22T10:13:34.633Z,14.99
2023-03-22T10:14:34.652Z,15.03
2023-03-22T10:15:34.686Z,15.06
2023-03-22T10:16:34.746Z,15.10
2023-03-22T10:17:34.696Z,15.18
2023-03-22T10:18:34.728Z,15.18
2023-03-22T10:19:34.722Z,15.22
2023-03-22T10:20:34.760Z,15.27
2023-03-22T10:21:34.759Z,15.35
2023-03-22T10:22:34.772Z,15.40
2023-03-22T10:23:34.784Z,15.42
2023-03-22T10:24:34.901Z,15.43
2023-03-22T10:25:34.832Z,15.44
2023-03-22T10:26:34.831Z,15.44
2023-03-22T10:27:34.848Z,15.40
2023-03-22T10:28:34.857Z,15.39
2023-03-22T10:29:34.880Z,15.44
2023-03-22T10:30:34.911Z,15.52
2023-03-22T10:31:34.961Z,15.52
2023-03-22T10:32:36.286Z,15.52
2023-03-22T10:33:34.953Z,15.49
2023-03-22T10:34:34.954Z,15.55
2023-03-22T10:35:35.000Z,15.61
2023-03-22T10:36:35.073Z,15.62
2023-03-22T10:37:35.000Z,15.67
2023-03-22T10:38:35.020Z,15.73
2023-03-22T10:39:35.043Z,15.73
2023-03-22T10:40:35.086Z,15.70
2023-03-22T10:41:35.057Z,15.73
2023-03-22T10:42:35.076Z,15.75
2023-03-22T10:43:35.088Z,15.82
2023-03-22T10:44:35.109Z,15.91
2023-03-22T10:45:35.139Z,15.98
2023-03-22T10:46:35.251Z,16.02
2023-03-22T10:47:35.152Z,16.01
2023-03-22T10:48:35.240Z,16.00
2023-03-22T10:49:35.179Z,16.01
2023-03-22T10:50:35.226Z,16.04
2023-03-22T10:51:35.208Z,16.08
2023-03-22T10:52:35.223Z,16.08
2023-03-22T10:53:35.236Z,16.04
2023-03-22T10:54:35.253Z,16.04
2023-03-22T10:55:35.287Z,16.08
2023-03-22T10:56:35.294Z,16.13
2023-03-22T10:57:35.301Z,16.16
2023-03-22T10:58:35.324Z,16.15
2023-03-22T10:59:35.333Z,16.16
2023-03-22T11:00:38.382Z,16.24
2023-03-22T11:01:35.550Z,16.33
2023-03-22T11:02:35.535Z,16.42
2023-03-22T11:03:35.393Z,16.53
2023-03-22T11:04:35.415Z,16.61
2023-03-22T11:05:35.450Z,16.60
2023-03-22T11:06:35.453Z,16.68
2023-03-22T11:07:35.474Z,16.69
2023-03-22T11:08:35.579Z,16.69
2023-03-22T11:09:35.486Z,16.71
2023-03-22T11:10:35.699Z,16.76
2023-03-22T11:11:35.552Z,16.79
2023-03-22T11:12:35.551Z,16.79
2023-03-22T11:13:35.551Z,16.81
2023-03-22T11:14:35.632Z,16.76
2023-03-22T11:15:35.603Z,16.78
2023-03-22T11:16:35.662Z,16.83
2023-03-22T11:17:35.609Z,16.79
2023-03-22T11:18:35.624Z,16.84
2023-03-22T11:19:35.646Z,16.87
2023-03-22T11:20:35.705Z,16.91
2023-03-22T11:21:35.669Z,16.99
2023-03-22T11:22:35.685Z,17.05
2023-03-22T11:23:35.726Z,17.11
2023-03-22T11:24:35.718Z,17.14
2023-03-22T11:25:35.780Z,17.16
2023-03-22T11:26:38.950Z,17.27
2023-03-22T11:27:35.781Z,17.29
2023-03-22T11:28:35.784Z,17.23
2023-03-22T11:29:35.806Z,17.23
2023-03-22T11:30:35.845Z,17.29
2023-03-22T11:31:35.916Z,17.27
2023-03-22T11:32:35.861Z,17.29
2023-03-22T11:33:35.884Z,17.29
2023-03-22T11:34:35.876Z,17.33
2023-03-22T11:35:35.941Z,17.36
2023-03-22T11:36:35.907Z,17.31
2023-03-22T11:37:35.927Z,17.23
2023-03-22T11:38:36.055Z,17.26
2023-03-22T11:39:35.963Z,17.23
2023-03-22T11:40:36.019Z,17.24
2023-03-22T11:41:35.996Z,17.33
2023-03-22T11:42:36.008Z,17.41
2023-03-22T11:43:36.044Z,17.45
2023-03-22T11:44:36.041Z,17.51
2023-03-22T11:45:36.078Z,17.56
2023-03-22T11:46:36.230Z,17.60
2023-03-22T11:47:36.105Z,17.64
2023-03-22T11:48:36.329Z,17.68
2023-03-22T11:49:36.119Z,17.76
2023-03-22T11:50:36.155Z,17.76
2023-03-22T11:51:36.152Z,17.79
2023-03-22T11:52:36.166Z,17.86
2023-03-22T11:53:36.183Z,17.95
2023-03-22T11:54:36.214Z,17.97
2023-03-22T11:55:36.248Z,17.98
2023-03-22T11:56:36.226Z,17.97
2023-03-22T11:57:36.256Z,17.95
2023-03-22T11:58:36.261Z,17.94
2023-03-22T11:59:36.283Z,17.92
2023-03-22T12:00:36.318Z,17.98
2023-03-22T12:01:36.312Z,18.03
2023-03-22T12:02:36.447Z,18.11
2023-03-22T12:03:39.101Z,18.18
2023-03-22T12:04:36.404Z,18.25
2023-03-22T12:05:36.391Z,18.29
2023-03-22T12:06:36.420Z,18.37
2023-03-22T12:07:36.425Z,18.41
2023-03-22T12:08:36.416Z,18.40
2023-03-22T12:09:36.436Z,18.35
2023-03-22T12:10:36.470Z,18.31
2023-03-22T12:11:36.470Z,18.34
2023-03-22T12:12:36.509Z,18.41
2023-03-22T12:13:36.515Z,18.44
2023-03-22T12:14:36.519Z,18.43
2023-03-22T12:15:36.565Z,18.45
2023-03-22T12:16:36.594Z,18.45
2023-03-22T12:17:36.628Z,18.41
2023-03-22T12:18:36.601Z,18.38
2023-03-22T12:19:36.609Z,18.37
2023-03-22T12:20:36.635Z,18.38
2023-03-22T12:21:36.637Z,18.34
2023-03-22T12:22:36.664Z,18.33
2023-03-22T12:23:36.676Z,18.34
2023-03-22T12:24:36.679Z,18.34
2023-03-22T12:25:36.724Z,18.35
2023-03-22T12:26:36.714Z,18.35
2023-03-22T12:27:36.732Z,18.41
2023-03-22T12:28:36.757Z,18.43
2023-03-22T12:29:36.776Z,18.50
2023-03-22T12:30:36.791Z,18.56
2023-03-22T12:31:36.853Z,18.59
2023-03-22T12:32:36.908Z,18.70
2023-03-22T12:33:36.820Z,18.68
2023-03-22T12:34:36.837Z,18.60
2023-03-22T12:35:36.899Z,18.58
2023-03-22T12:36:36.852Z,18.53
2023-03-22T12:37:36.875Z,18.49
2023-03-22T12:38:36.887Z,18.50
2023-03-22T12:39:36.927Z,18.56
2023-03-22T12:40:36.931Z,18.60
2023-03-22T12:41:36.978Z,18.62
2023-03-22T12:42:40.502Z,18.63
2023-03-22T12:43:36.974Z,18.59
2023-03-22T12:44:36.972Z,18.59
2023-03-22T12:45:37.152Z,18.55
2023-03-22T12:46:37.096Z,18.45
2023-03-22T12:47:37.053Z,18.45
2023-03-22T12:48:37.171Z,18.41
2023-03-22T12:49:37.068Z,18.44
2023-03-22T12:50:37.099Z,18.40
2023-03-22T12:51:37.095Z,18.50
2023-03-22T12:52:45.451Z,18.58
2023-03-22T12:53:37.134Z,18.63
2023-03-22T12:54:37.137Z,18.65
2023-03-22T12:55:37.178Z,18.71
2023-03-22T12:56:37.166Z,18.80
2023-03-22T12:57:37.180Z,18.77
2023-03-22T12:58:37.191Z,18.84
2023-03-22T12:59:37.218Z,18.84
2023-03-22T13:00:37.305Z,18.83
2023-03-22T13:01:37.342Z,18.84
2023-03-22T13:02:37.362Z,18.83
2023-03-22T13:03:37.458Z,18.83
2023-03-22T13:04:37.295Z,18.84
2023-03-22T13:05:37.347Z,18.89
2023-03-22T13:06:37.319Z,18.83
2023-03-22T13:07:37.361Z,18.80