createdAt,value
2022-11-17T00:00:42.868Z,2.03
2022-11-17T00:03:16.682Z,1.85
2022-11-17T00:05:45.820Z,2.28
2022-11-17T00:08:12.724Z,2.22
2022-11-17T00:10:41.564Z,1.98
2022-11-17T00:13:29.575Z,2.25
2022-11-17T00:15:56.271Z,2.22
2022-11-17T00:18:41.404Z,1.75
2022-11-17T00:21:23.601Z,1.83
2022-11-17T00:23:50.922Z,2.08
2022-11-17T00:26:18.844Z,2.92
2022-11-17T00:28:45.654Z,1.83
2022-11-17T00:31:33.686Z,1.90
2022-11-17T00:34:06.763Z,1.83
2022-11-17T00:36:36.758Z,1.50
2022-11-17T00:39:04.512Z,1.60
2022-11-17T00:41:31.265Z,2.00
2022-11-17T00:43:58.068Z,1.50
2022-11-17T00:46:24.816Z,1.73
2022-11-17T00:48:53.884Z,1.73
2022-11-17T00:51:21.460Z,1.70
2022-11-17T00:53:50.823Z,1.70
2022-11-17T00:56:20.089Z,1.77
2022-11-17T00:58:46.837Z,1.80
2022-11-17T01:01:16.034Z,1.80
2022-11-17T01:03:42.785Z,1.42
2022-11-17T01:06:13.001Z,1.73
2022-11-17T01:08:42.770Z,1.80
2022-11-17T01:11:19.469Z,1.63
2022-11-17T01:13:48.023Z,1.73
2022-11-17T01:16:17.634Z,1.70
2022-11-17T01:18:46.327Z,2.30
2022-11-17T01:21:15.969Z,2.15
2022-11-17T01:23:46.532Z,1.88
2022-11-17T01:26:18.808Z,2.20
2022-11-17T01:28:45.633Z,2.17
2022-11-17T01:31:18.728Z,1.70
2022-11-17T01:33:46.695Z,2.08
2022-11-17T01:36:16.324Z,1.67
2022-11-17T01:38:48.375Z,1.85
2022-11-17T01:41:26.739Z,1.75
2022-11-17T01:43:58.278Z,1.60
2022-11-17T01:46:30.342Z,1.75
2022-11-17T01:49:25.411Z,1.80
2022-11-17T01:52:01.388Z,1.75
2022-11-17T01:54:30.034Z,1.80
2022-11-17T01:57:02.063Z,1.88
2022-11-17T01:59:38.811Z,1.17
2022-11-17T02:02:05.740Z,1.55
2022-11-17T02:04:49.781Z,1.50
2022-11-17T02:07:32.174Z,1.73
2022-11-17T02:10:01.458Z,1.30
2022-11-17T02:12:32.718Z,1.40
2022-11-17T02:15:03.493Z,1.20
2022-11-17T02:17:38.598Z,1.58
2022-11-17T02:20:15.129Z,1.20
2022-11-17T02:23:13.536Z,1.40
2022-11-17T02:26:04.897Z,1.52
2022-11-17T02:28:45.106Z,1.23
2022-11-17T02:31:27.137Z,1.33
2022-11-17T02:34:18.568Z,1.23
2022-11-17T02:37:09.200Z,1.20
2022-11-17T02:39:40.319Z,1.30
2022-11-17T02:42:45.884Z,1.15
2022-11-17T02:45:26.811Z,1.25
2022-11-17T02:47:57.906Z,1.40
2022-11-17T02:50:28.556Z,1.60
2022-11-17T02:52:59.253Z,1.10
2022-11-17T02:55:27.633Z,1.23
2022-11-17T02:57:54.331Z,1.48
2022-11-17T03:00:21.336Z,1.20
2022-11-17T03:03:29.564Z,1.20
2022-11-17T03:06:20.470Z,1.02
2022-11-17T03:09:31.040Z,1.55
2022-11-17T03:12:06.983Z,1.23
2022-11-17T03:14:35.780Z,1.45
2022-11-17T03:17:15.212Z,1.10
2022-11-17T03:19:46.067Z,1.10
2022-11-17T03:22:34.670Z,1.00
2022-11-17T03:25:06.671Z,1.40
2022-11-17T03:27:37.545Z,1.38
2022-11-17T03:30:09.579Z,1.23
2022-11-17T03:32:43.377Z,1.33
2022-11-17T03:35:14.555Z,1.10
2022-11-17T03:37:49.901Z,1.02
2022-11-17T03:40:21.603Z,1.00
2022-11-17T03:42:55.082Z,1.10
2022-11-17T03:45:24.600Z,1.13
2022-11-17T03:48:01.387Z,1.05
2022-11-17T03:50:30.338Z,1.27
2022-11-17T03:52:57.444Z,1.20
2022-11-17T03:55:27.468Z,1.30
2022-11-17T03:58:05.008Z,1.23
2022-11-17T04:00:34.370Z,1.27
2022-11-17T04:03:01.259Z,1.13
2022-11-17T04:05:30.395Z,1.13
2022-11-17T04:07:57.139Z,1.30
2022-11-17T04:10:27.699Z,1.15
2022-11-17T04:13:12.830Z,1.55
2022-11-17T04:15:58.965Z,1.50
2022-11-17T04:18:27.049Z,1.20
2022-11-17T04:20:55.735Z,1.27
2022-11-17T04:23:23.618Z,1.35
2022-11-17T04:26:15.024Z,1.45
2022-11-17T04:28:45.205Z,1.20
2022-11-17T04:31:19.415Z,1.05
2022-11-17T04:33:48.322Z,1.30
2022-11-17T04:36:18.449Z,1.30
2022-11-17T04:38:47.609Z,1.40
2022-11-17T04:41:34.180Z,1.30
2022-11-17T04:44:01.797Z,1.38
2022-11-17T04:46:32.463Z,1.30
2022-11-17T04:49:00.091Z,1.65
2022-11-17T04:51:28.403Z,1.30
2022-11-17T04:53:56.124Z,1.20
2022-11-17T04:56:24.299Z,1.17
2022-11-17T04:58:51.095Z,0.93
2022-11-17T05:01:18.936Z,1.05
2022-11-17T05:03:59.953Z,1.00
2022-11-17T05:06:28.000Z,1.23
2022-11-17T05:08:56.321Z,1.80
2022-11-17T05:11:43.429Z,1.58
2022-11-17T05:14:11.366Z,1.27
2022-11-17T05:16:56.537Z,1.63
2022-11-17T05:19:29.051Z,1.73
2022-11-17T05:21:56.400Z,1.40
2022-11-17T05:24:23.168Z,1.45
2022-11-17T05:26:50.729Z,1.42
2022-11-17T05:29:19.679Z,1.77
2022-11-17T05:31:47.128Z,1.73
2022-11-17T05:34:15.874Z,1.48
2022-11-17T05:36:42.863Z,1.48
2022-11-17T05:39:10.243Z,1.50
2022-11-17T05:41:37.350Z,1.40
2022-11-17T05:44:04.999Z,1.55
2022-11-17T05:46:31.976Z,1.40
2022-11-17T05:48:59.150Z,1.60
2022-11-17T05:51:26.196Z,1.65
2022-11-17T05:53:52.966Z,1.75
2022-11-17T05:56:49.657Z,1.60
2022-11-17T05:59:32.010Z,1.30
2022-11-17T06:02:10.149Z,1.70
2022-11-17T06:04:37.858Z,1.30
2022-11-17T06:07:04.688Z,1.63
2022-11-17T06:09:37.312Z,1.73
2022-11-17T06:12:06.467Z,1.80
2022-11-17T06:14:34.325Z,1.58
2022-11-17T06:17:05.837Z,1.83
2022-11-17T06:19:44.045Z,1.70
2022-11-17T06:22:12.731Z,2.00
2022-11-17T06:24:43.417Z,1.90
2022-11-17T06:27:12.527Z,1.95
2022-11-17T06:29:44.050Z,2.20
2022-11-17T06:32:13.383Z,2.00
2022-11-17T06:34:40.469Z,2.65
2022-11-17T06:37:07.113Z,2.63
2022-11-17T06:39:33.800Z,2.22
2022-11-17T06:42:00.471Z,2.20
2022-11-17T06:44:27.264Z,2.33
2022-11-17T06:46:53.962Z,2.00
2022-11-17T06:49:20.723Z,2.40
2022-11-17T06:51:47.428Z,2.20
2022-11-17T06:54:14.841Z,3.85
2022-11-17T06:56:42.306Z,2.30
2022-11-17T06:59:09.060Z,2.45
2022-11-17T07:01:37.460Z,2.40
2022-11-17T07:04:04.316Z,2.40
2022-11-17T07:06:31.928Z,2.30
2022-11-17T07:08:58.699Z,2.03
2022-11-17T07:11:25.502Z,1.60
2022-11-17T07:13:54.436Z,2.05
2022-11-17T07:16:23.836Z,1.48
2022-11-17T07:18:52.302Z,1.48
2022-11-17T07:21:19.268Z,1.40
2022-11-17T07:23:47.157Z,1.20
2022-11-17T07:26:16.178Z,1.00
2022-11-17T07:28:45.156Z,1.20
2022-11-17T07:31:12.270Z,1.25
2022-11-17T07:33:41.242Z,1.05
2022-11-17T07:36:10.384Z,0.98
2022-11-17T07:38:38.724Z,1.13
2022-11-17T07:41:07.069Z,0.80
2022-11-17T07:43:36.997Z,1.00
2022-11-17T07:46:11.645Z,1.67
2022-11-17T07:48:38.883Z,1.20
2022-11-17T07:51:06.569Z,0.80
2022-11-17T07:53:35.176Z,0.85
2022-11-17T07:56:10.573Z,0.70
2022-11-17T07:58:40.414Z,0.85
2022-11-17T08:01:15.625Z,0.90
2022-11-17T08:03:43.488Z,0.98
2022-11-17T08:06:11.614Z,0.90
2022-11-17T08:08:39.427Z,0.90
2022-11-17T08:11:11.379Z,1.08
2022-11-17T08:13:39.797Z,0.90
2022-11-17T08:16:07.545Z,0.90
2022-11-17T08:18:35.120Z,0.80
2022-11-17T08:21:04.709Z,1.27
2022-11-17T08:23:34.122Z,1.00
2022-11-17T08:26:02.464Z,0.77
2022-11-17T08:28:29.776Z,0.93
2022-11-17T08:30:56.582Z,0.88
2022-11-17T08:33:23.461Z,0.90
2022-11-17T08:35:50.203Z,0.82
2022-11-17T08:38:17.027Z,1.00
2022-11-17T08:40:43.952Z,1.70
2022-11-17T08:43:10.752Z,1.20
2022-11-17T08:45:40.518Z,0.93
2022-11-17T08:48:07.551Z,1.05
2022-11-17T08:50:35.035Z,0.88
2022-11-17T08:53:01.816Z,0.80
2022-11-17T08:55:28.663Z,1.05
2022-11-17T08:57:55.562Z,1.00
2022-11-17T09:00:22.413Z,0.90
2022-11-17T09:02:49.183Z,0.75
2022-11-17T09:05:16.005Z,1.00
2022-11-17T09:07:45.062Z,0.98
2022-11-17T09:10:12.254Z,1.08
2022-11-17T09:12:39.023Z,1.08
2022-11-17T09:15:08.421Z,1.38
2022-11-17T09:17:37.689Z,1.02
2022-11-17T09:20:04.788Z,1.30
2022-11-17T09:22:31.535Z,1.17
2022-11-17T09:24:58.196Z,1.10
2022-11-17T09:27:27.422Z,1.20
2022-11-17T09:29:54.135Z,0.90
2022-11-17T09:32:23.349Z,1.00
2022-11-17T09:34:50.332Z,0.85
2022-11-17T09:37:17.135Z,1.00
2022-11-17T09:39:46.217Z,1.00
2022-11-17T09:42:15.463Z,0.88
2022-11-17T09:45:04.913Z,0.88
2022-11-17T09:47:45.079Z,1.70
2022-11-17T09:50:27.208Z,0.85
2022-11-17T09:52:59.649Z,0.90
2022-11-17T09:55:35.335Z,1.15
2022-11-17T09:58:39.885Z,1.33
2022-11-17T10:01:10.705Z,0.70
2022-11-17T10:03:43.856Z,1.08
2022-11-17T10:06:19.961Z,0.98
2022-11-17T10:09:00.873Z,1.00
2022-11-17T10:11:34.131Z,0.98
2022-11-17T10:14:13.351Z,0.90
2022-11-17T10:17:06.381Z,1.00
2022-11-17T10:19:36.904Z,0.93
2022-11-17T10:22:06.380Z,0.70
2022-11-17T10:24:39.064Z,0.88
2022-11-17T10:27:19.476Z,0.95
2022-11-17T10:29:58.531Z,0.95
2022-11-17T10:32:26.832Z,0.90
2022-11-17T10:34:56.244Z,0.85
2022-11-17T10:37:27.327Z,1.00
2022-11-17T10:40:14.225Z,1.10
2022-11-17T10:42:44.683Z,0.95
2022-11-17T10:45:17.961Z,0.80
2022-11-17T10:47:44.741Z,1.00
2022-11-17T10:50:27.806Z,0.82
2022-11-17T10:53:15.780Z,0.80
2022-11-17T10:55:43.913Z,0.90
2022-11-17T10:58:25.471Z,0.90
2022-11-17T11:00:55.888Z,0.82
2022-11-17T11:03:31.128Z,1.05
2022-11-17T11:06:05.694Z,0.70
2022-11-17T11:08:57.144Z,0.98
2022-11-17T11:11:41.158Z,0.80
2022-11-17T11:14:33.668Z,0.90
2022-11-17T11:17:06.013Z,1.13
2022-11-17T11:19:32.712Z,0.80
2022-11-17T11:22:21.230Z,0.70
2022-11-17T11:25:04.414Z,1.00
2022-11-17T11:27:53.147Z,0.90
2022-11-17T11:30:20.485Z,0.68
2022-11-17T11:33:17.248Z,0.80
2022-11-17T11:36:16.153Z,1.17
2022-11-17T11:39:10.723Z,0.98
2022-11-17T11:42:07.892Z,0.88
2022-11-17T11:44:49.739Z,0.68
2022-11-17T11:47:16.436Z,0.77
2022-11-17T11:49:57.037Z,0.80
2022-11-17T11:52:30.886Z,1.00
2022-11-17T11:55:01.988Z,0.90
2022-11-17T11:57:42.662Z,1.58
2022-11-17T12:00:17.836Z,1.00
2022-11-17T12:02:55.117Z,0.90
2022-11-17T12:05:28.846Z,1.02
2022-11-17T12:08:15.653Z,0.90
2022-11-17T12:11:28.932Z,1.00
2022-11-17T12:13:57.362Z,1.05
2022-11-17T12:16:34.411Z,0.80
2022-11-17T12:19:01.885Z,1.10
2022-11-17T12:21:29.981Z,0.95
2022-11-17T12:24:05.829Z,0.95
2022-11-17T12:26:36.421Z,0.75
2022-11-17T12:29:21.360Z,0.80
2022-11-17T12:31:50.084Z,0.90
2022-11-17T12:34:25.094Z,0.95
2022-11-17T12:37:19.111Z,0.93
2022-11-17T12:39:59.195Z,1.00
2022-11-17T12:42:27.436Z,0.77
2022-11-17T12:45:14.560Z,0.75
2022-11-17T12:47:59.151Z,0.70
2022-11-17T12:50:44.731Z,0.60
2022-11-17T12:53:46.834Z,0.80
2022-11-17T12:56:22.921Z,0.77
2022-11-17T12:58:52.935Z,0.90
2022-11-17T13:01:44.019Z,0.70
2022-11-17T13:04:17.728Z,0.90
2022-11-17T13:07:01.304Z,0.80
2022-11-17T13:09:36.561Z,0.73
2022-11-17T13:12:07.804Z,1.00
2022-11-17T13:14:36.618Z,1.00
2022-11-17T13:17:04.044Z,1.08
2022-11-17T13:19:31.421Z,0.90
2022-11-17T13:22:02.355Z,1.30
2022-11-17T13:24:35.308Z,1.00
2022-11-17T13:27:04.185Z,1.15
2022-11-17T13:29:31.018Z,1.00
2022-11-17T13:32:20.212Z,0.77
2022-11-17T13:34:51.114Z,1.05
2022-11-17T13:37:22.780Z,1.00
2022-11-17T13:40:12.876Z,0.80
2022-11-17T13:42:39.800Z,1.10
2022-11-17T13:45:07.259Z,0.90
2022-11-17T13:47:36.960Z,0.98
2022-11-17T13:50:31.687Z,1.23
2022-11-17T13:53:20.837Z,0.70
2022-11-17T13:55:51.477Z,0.90
2022-11-17T13:58:26.464Z,1.20
2022-11-17T14:03:37.769Z,0.90
2022-11-17T14:06:06.609Z,1.15
2022-11-17T14:08:34.565Z,0.63
2022-11-17T14:11:10.422Z,3.50
2022-11-17T14:13:52.570Z,1.10
2022-11-17T14:16:27.242Z,1.00
2022-11-17T14:19:03.982Z,0.98
2022-11-17T14:21:36.288Z,1.05
2022-11-17T14:24:07.114Z,1.00
2022-11-17T14:26:34.074Z,0.90
2022-11-17T14:29:02.887Z,1.00
2022-11-17T14:31:32.109Z,0.88
2022-11-17T14:33:58.851Z,1.30
2022-11-17T14:36:28.901Z,1.15
2022-11-17T14:38:55.756Z,1.20
2022-11-17T14:41:22.649Z,0.93
2022-11-17T14:43:50.410Z,0.90
2022-11-17T14:46:26.945Z,0.90
2022-11-17T14:48:54.446Z,1.13
2022-11-17T14:51:21.316Z,1.00
2022-11-17T14:53:48.968Z,1.05
2022-11-17T14:56:18.118Z,1.30
2022-11-17T14:58:46.797Z,1.27
2022-11-17T15:01:19.192Z,1.27
2022-11-17T15:03:46.734Z,0.88
2022-11-17T15:06:19.869Z,1.00
2022-11-17T15:08:47.331Z,1.00
2022-11-17T15:11:18.405Z,0.90
2022-11-17T15:13:47.386Z,1.15
2022-11-17T15:16:14.174Z,1.13
2022-11-17T15:18:45.599Z,1.20
2022-11-17T15:21:12.928Z,1.30
2022-11-17T15:23:40.829Z,1.65
2022-11-17T15:26:11.718Z,1.50
2022-11-17T15:28:38.502Z,1.10
2022-11-17T15:31:13.221Z,1.48
2022-11-17T15:33:41.301Z,1.33
2022-11-17T15:36:10.331Z,1.23
2022-11-17T15:38:38.143Z,1.38
2022-11-17T15:41:06.617Z,1.75
2022-11-17T15:43:36.502Z,1.20
2022-11-17T15:46:07.634Z,1.33
2022-11-17T15:48:38.827Z,1.35
2022-11-17T15:51:06.795Z,1.30
2022-11-17T15:53:38.458Z,1.20
2022-11-17T15:56:11.484Z,1.42
2022-11-17T15:58:39.852Z,1.15
2022-11-17T16:01:25.713Z,1.20
2022-11-17T16:03:57.217Z,1.30
2022-11-17T16:06:26.436Z,1.15
2022-11-17T16:08:53.475Z,1.33
2022-11-17T16:11:20.557Z,1.05
2022-11-17T16:13:56.238Z,1.20
2022-11-17T16:18:50.713Z,1.48
2022-11-17T16:21:18.345Z,1.45
2022-11-17T16:23:52.512Z,1.35
2022-11-17T16:26:19.983Z,1.38
2022-11-17T16:28:46.970Z,1.33
2022-11-17T16:31:15.032Z,1.27
2022-11-17T16:33:52.382Z,1.38
2022-11-17T16:36:20.713Z,1.30
2022-11-17T16:39:00.719Z,1.30
2022-11-17T16:41:34.004Z,1.45
2022-11-17T16:44:09.685Z,1.48
2022-11-17T16:46:36.481Z,1.92
2022-11-17T16:49:06.293Z,1.58
2022-11-17T16:51:33.527Z,3.60
2022-11-17T16:54:02.820Z,1.92
2022-11-17T16:56:29.828Z,1.50
2022-11-17T16:58:56.800Z,1.50
2022-11-17T17:01:26.387Z,1.50
2022-11-17T17:04:01.341Z,1.80
2022-11-17T17:06:31.163Z,1.63
2022-11-17T17:09:01.153Z,1.90
2022-11-17T17:11:29.269Z,1.40
2022-11-17T17:13:59.013Z,1.77
2022-11-17T17:16:26.342Z,1.48
2022-11-17T17:19:00.857Z,2.00
2022-11-17T17:21:28.788Z,1.55
2022-11-17T17:23:56.648Z,1.60
2022-11-17T17:26:25.696Z,1.75
2022-11-17T17:28:55.759Z,1.30
2022-11-17T17:31:24.151Z,1.80
2022-11-17T17:33:51.858Z,4.03
2022-11-17T17:36:24.131Z,1.38
2022-11-17T17:38:55.937Z,1.85
2022-11-17T17:41:29.220Z,1.40
2022-11-17T17:43:59.159Z,1.52
2022-11-17T17:46:26.654Z,1.50
2022-11-17T17:48:53.468Z,1.42
2022-11-17T17:51:23.932Z,1.60
2022-11-17T17:53:51.494Z,1.38
2022-11-17T17:56:20.883Z,1.40
2022-11-17T17:58:51.768Z,1.63
2022-11-17T18:01:20.114Z,2.03
2022-11-17T18:03:49.309Z,1.77
2022-11-17T18:06:20.976Z,1.60
2022-11-17T18:08:48.776Z,1.90
2022-11-17T18:11:19.706Z,1.67
2022-11-17T18:13:48.664Z,1.90
2022-11-17T18:16:22.862Z,1.75
2022-11-17T18:18:50.857Z,1.70
2022-11-17T18:21:19.336Z,1.80
2022-11-17T18:23:46.391Z,1.67
2022-11-17T18:26:16.659Z,1.70
2022-11-17T18:28:49.115Z,1.90
2022-11-17T18:31:15.879Z,1.90
2022-11-17T18:33:45.284Z,1.70
2022-11-17T18:36:12.409Z,1.90
2022-11-17T18:38:39.260Z,1.95
2022-11-17T18:41:11.466Z,1.75
2022-11-17T18:43:43.761Z,2.20
2022-11-17T18:46:13.213Z,1.95
2022-11-17T18:48:42.021Z,2.05
2022-11-17T18:51:21.691Z,1.90
2022-11-17T18:53:52.869Z,1.90
2022-11-17T18:56:23.551Z,1.90
2022-11-17T18:58:50.718Z,2.13
2022-11-17T19:01:30.140Z,2.22
2022-11-17T19:04:00.728Z,2.20
2022-11-17T19:06:32.724Z,2.42
2022-11-17T19:09:00.379Z,2.28
2022-11-17T19:11:28.423Z,3.05
2022-11-17T19:13:55.141Z,2.40
2022-11-17T19:16:24.443Z,2.22
2022-11-17T19:18:56.065Z,2.58
2022-11-17T19:21:25.966Z,2.30
2022-11-17T19:23:54.591Z,2.08
2022-11-17T19:26:24.487Z,2.28
2022-11-17T19:28:55.743Z,2.45
2022-11-17T19:31:23.561Z,2.30
2022-11-17T19:33:50.478Z,2.40
2022-11-17T19:36:25.565Z,2.60
2022-11-17T19:38:54.150Z,2.38
2022-11-17T19:41:22.220Z,2.22
2022-11-17T19:43:53.982Z,2.67
2022-11-17T19:46:21.605Z,2.67
2022-11-17T19:48:48.481Z,2.80
2022-11-17T19:51:20.518Z,2.17
2022-11-17T19:53:54.550Z,2.00
2022-11-17T19:56:22.942Z,2.30
2022-11-17T19:58:50.722Z,2.17
2022-11-17T20:01:23.369Z,1.85
2022-11-17T20:03:50.825Z,1.80
2022-11-17T20:06:20.200Z,1.98
2022-11-17T20:08:47.621Z,2.15
2022-11-17T20:11:20.181Z,1.80
2022-11-17T20:13:49.582Z,1.55
2022-11-17T20:16:19.519Z,1.90
2022-11-17T20:18:52.462Z,2.00
2022-11-17T20:21:19.581Z,2.03
2022-11-17T20:23:47.460Z,2.00
2022-11-17T20:26:16.594Z,1.98
2022-11-17T20:28:43.490Z,2.00
2022-11-17T20:31:15.615Z,2.33
2022-11-17T20:33:44.307Z,2.50
2022-11-17T20:36:21.931Z,2.20
2022-11-17T20:38:55.541Z,2.20
2022-11-17T20:41:23.440Z,2.00
2022-11-17T20:43:52.373Z,2.50
2022-11-17T20:46:20.020Z,2.15
2022-11-17T20:48:46.892Z,2.22
2022-11-17T20:51:18.776Z,2.30
2022-11-17T20:53:53.603Z,2.00
2022-11-17T20:56:21.333Z,2.30
2022-11-17T20:58:48.246Z,2.33
2022-11-17T21:01:24.346Z,2.53
2022-11-17T21:03:51.413Z,2.90
2022-11-17T21:06:23.111Z,3.00
2022-11-17T21:08:50.711Z,2.60
2022-11-17T21:11:38.723Z,2.95
2022-11-17T21:14:08.412Z,2.53
2022-11-17T21:16:37.711Z,2.65
2022-11-17T21:19:05.030Z,2.72
2022-11-17T21:21:34.826Z,2.88
2022-11-17T21:24:02.302Z,3.00
2022-11-17T21:26:29.244Z,3.53
2022-11-17T21:29:00.458Z,3.15
2022-11-17T21:31:31.944Z,3.03
2022-11-17T21:34:01.045Z,3.17
2022-11-17T21:36:29.877Z,2.85
2022-11-17T21:38:59.321Z,3.53
2022-11-17T21:41:29.040Z,4.05
2022-11-17T21:43:59.738Z,3.42
2022-11-17T21:46:32.488Z,3.75
2022-11-17T21:49:00.529Z,3.45
2022-11-17T21:51:33.562Z,3.25
2022-11-17T21:54:05.314Z,2.95
2022-11-17T21:56:32.481Z,3.33
2022-11-17T21:59:01.457Z,3.10
2022-11-17T22:01:29.757Z,3.00
2022-11-17T22:03:56.946Z,3.33
2022-11-17T22:06:25.212Z,3.10
2022-11-17T22:08:56.403Z,3.63
2022-11-17T22:11:35.774Z,3.15
2022-11-17T22:14:13.124Z,3.25
2022-11-17T22:16:45.654Z,3.45
2022-11-17T22:19:14.576Z,3.47
2022-11-17T22:21:43.212Z,4.72
2022-11-17T22:24:12.230Z,3.78
2022-11-17T22:26:44.173Z,3.40
2022-11-17T22:29:21.607Z,3.40
2022-11-17T22:31:51.223Z,3.35
2022-11-17T22:34:19.664Z,3.40
2022-11-17T22:36:47.082Z,3.50
2022-11-17T22:39:16.657Z,3.20
2022-11-17T22:41:43.842Z,3.75
2022-11-17T22:44:14.127Z,2.90
2022-11-17T22:46:43.166Z,3.30
2022-11-17T22:49:12.938Z,3.45
2022-11-17T22:51:58.216Z,3.00
2022-11-17T22:54:27.695Z,3.47
2022-11-17T22:56:54.587Z,3.75
2022-11-17T22:59:24.032Z,3.50
2022-11-17T23:01:51.010Z,3.38
2022-11-17T23:04:19.942Z,3.60
2022-11-17T23:06:46.967Z,2.95
2022-11-17T23:09:14.278Z,3.00
2022-11-17T23:11:42.567Z,3.10
2022-11-17T23:14:12.461Z,3.55
2022-11-17T23:16:39.888Z,2.88
2022-11-17T23:19:09.585Z,3.28
2022-11-17T23:21:36.462Z,3.28
2022-11-17T23:24:04.450Z,3.00
2022-11-17T23:26:31.318Z,3.50
2022-11-17T23:28:58.325Z,3.30
2022-11-17T23:31:27.880Z,3.67
2022-11-17T23:33:54.761Z,3.38
2022-11-17T23:36:22.435Z,3.15
2022-11-17T23:38:50.566Z,3.22
2022-11-17T23:41:20.789Z,3.30
2022-11-17T23:43:51.845Z,3.20
2022-11-17T23:46:20.347Z,4.10
2022-11-17T23:48:50.571Z,3.75
2022-11-17T23:51:20.525Z,3.60
2022-11-17T23:53:49.943Z,3.22
2022-11-17T23:56:18.980Z,2.83
2022-11-17T23:58:45.983Z,2.88
