createdAt,value
2018-09-06T00:01:15.550Z,4.80
2018-09-06T00:03:43.820Z,4.73
2018-09-06T00:06:12.061Z,5.20
2018-09-06T00:08:40.409Z,4.40
2018-09-06T00:11:08.745Z,4.87
2018-09-06T00:13:37.117Z,5.27
2018-09-06T00:16:05.473Z,4.53
2018-09-06T00:18:33.773Z,4.80
2018-09-06T00:21:02.141Z,4.33
2018-09-06T00:23:30.362Z,4.77
2018-09-06T00:25:58.757Z,4.40
2018-09-06T00:28:27.098Z,5.90
2018-09-06T00:30:55.446Z,4.80
2018-09-06T00:33:23.727Z,5.00
2018-09-06T00:35:51.967Z,4.83
2018-09-06T00:38:20.275Z,4.80
2018-09-06T00:40:48.631Z,4.43
2018-09-06T00:43:16.996Z,5.10
2018-09-06T00:45:45.343Z,5.10
2018-09-06T00:48:13.617Z,4.43
2018-09-06T00:50:41.908Z,5.00
2018-09-06T00:53:10.193Z,4.83
2018-09-06T00:55:38.549Z,4.53
2018-09-06T00:58:06.872Z,5.00
2018-09-06T01:00:35.220Z,4.60
2018-09-06T01:03:03.481Z,4.63
2018-09-06T01:05:31.806Z,4.67
2018-09-06T01:08:00.309Z,4.67
2018-09-06T01:10:28.770Z,4.47
2018-09-06T01:12:57.044Z,5.30
2018-09-06T01:15:25.452Z,4.70
2018-09-06T01:17:53.810Z,4.60
2018-09-06T01:20:22.101Z,5.00
2018-09-06T01:22:50.390Z,4.63
2018-09-06T01:25:18.731Z,4.70
2018-09-06T01:27:47.057Z,5.13
2018-09-06T01:30:15.432Z,5.07
2018-09-06T01:32:43.769Z,4.67
2018-09-06T01:35:12.113Z,4.40
2018-09-06T01:37:40.448Z,4.13
2018-09-06T01:40:08.764Z,4.87
2018-09-06T01:42:37.090Z,4.10
2018-09-06T01:45:05.376Z,4.60
2018-09-06T01:47:33.819Z,4.27
2018-09-06T01:50:02.109Z,4.10
2018-09-06T01:52:30.468Z,4.80
2018-09-06T01:54:58.793Z,4.73
2018-09-06T01:57:27.224Z,5.03
2018-09-06T01:59:55.520Z,4.43
2018-09-06T02:02:23.817Z,4.40
2018-09-06T02:04:52.136Z,5.00
2018-09-06T02:07:20.405Z,4.63
2018-09-06T02:09:48.791Z,4.73
2018-09-06T02:12:17.128Z,4.70
2018-09-06T02:14:45.448Z,5.20
2018-09-06T02:17:13.769Z,4.67
2018-09-06T02:19:42.061Z,4.50
2018-09-06T02:22:10.425Z,4.30
2018-09-06T02:24:38.729Z,4.27
2018-09-06T02:27:07.113Z,4.43
2018-09-06T02:29:35.453Z,4.93
2018-09-06T02:32:03.746Z,5.23
2018-09-06T02:34:32.068Z,4.60
2018-09-06T02:37:00.386Z,5.53
2018-09-06T02:39:28.671Z,5.27
2018-09-06T02:41:56.984Z,5.20
2018-09-06T02:44:25.270Z,4.50
2018-09-06T02:46:53.560Z,5.37
2018-09-06T02:51:34.456Z,4.83
2018-09-06T02:54:02.826Z,4.93
2018-09-06T02:56:31.110Z,5.13
2018-09-06T02:58:59.432Z,5.20
2018-09-06T03:01:27.781Z,5.10
2018-09-06T03:03:56.185Z,5.00
2018-09-06T03:06:24.489Z,5.33
2018-09-06T03:08:52.767Z,5.63
2018-09-06T03:11:27.481Z,5.63
2018-09-06T03:13:55.793Z,5.70
2018-09-06T03:16:24.061Z,5.60
2018-09-06T03:18:52.393Z,5.77
2018-09-06T03:21:20.740Z,6.03
2018-09-06T03:23:49.034Z,5.90
2018-09-06T03:26:18.120Z,5.90
2018-09-06T03:28:47.875Z,6.10
2018-09-06T03:31:16.387Z,5.67
2018-09-06T03:33:45.072Z,5.83
2018-09-06T03:36:13.430Z,5.60
2018-09-06T03:38:41.757Z,5.97
2018-09-06T03:41:10.031Z,5.17
2018-09-06T03:43:38.385Z,5.43
2018-09-06T03:46:07.769Z,5.97
2018-09-06T03:48:36.157Z,5.20
2018-09-06T03:51:04.836Z,6.00
2018-09-06T03:53:33.117Z,5.67
2018-09-06T03:56:01.440Z,5.57
2018-09-06T03:58:29.761Z,5.33
2018-09-06T04:00:58.041Z,5.40
2018-09-06T04:03:26.353Z,5.27
2018-09-06T04:05:54.649Z,5.63
2018-09-06T04:08:31.721Z,5.60
2018-09-06T04:11:00.137Z,5.40
2018-09-06T04:13:28.472Z,5.67
2018-09-06T04:15:56.768Z,5.40
2018-09-06T04:18:25.188Z,5.40
2018-09-06T04:20:53.429Z,5.90
2018-09-06T04:23:21.826Z,5.27
2018-09-06T04:25:50.146Z,5.43
2018-09-06T04:28:18.500Z,5.90
2018-09-06T04:30:46.885Z,5.53
2018-09-06T04:33:15.246Z,5.90
2018-09-06T04:35:43.536Z,5.60
2018-09-06T04:38:11.943Z,5.50
2018-09-06T04:40:40.268Z,5.37
2018-09-06T04:43:08.566Z,5.50
2018-09-06T04:45:36.925Z,5.50
2018-09-06T04:48:05.223Z,6.40
2018-09-06T04:50:33.763Z,5.93
2018-09-06T04:53:02.102Z,6.03
2018-09-06T04:55:30.514Z,5.70
2018-09-06T04:57:58.834Z,5.47
2018-09-06T05:00:27.072Z,5.40
2018-09-06T05:02:55.446Z,5.53
2018-09-06T05:05:23.866Z,5.33
2018-09-06T05:07:52.269Z,5.60
2018-09-06T05:10:20.725Z,5.33
2018-09-06T05:12:49.046Z,5.70
2018-09-06T05:15:17.337Z,5.57
2018-09-06T05:17:45.622Z,6.17
2018-09-06T05:20:14.081Z,6.00
2018-09-06T05:22:42.497Z,5.53
2018-09-06T05:25:10.805Z,6.00
2018-09-06T05:27:39.130Z,5.90
2018-09-06T05:30:07.489Z,6.07
2018-09-06T05:32:35.825Z,5.00
2018-09-06T05:35:04.317Z,5.43
2018-09-06T05:37:32.669Z,6.13
2018-09-06T05:40:01.000Z,5.70
2018-09-06T05:42:29.310Z,5.47
2018-09-06T05:44:57.638Z,6.33
2018-09-06T05:47:26.014Z,6.73
2018-09-06T05:49:54.353Z,5.80
2018-09-06T05:52:22.784Z,5.80
2018-09-06T05:54:51.176Z,6.80
2018-09-06T05:57:19.492Z,6.10
2018-09-06T05:59:47.872Z,6.07
2018-09-06T06:02:16.234Z,5.50
2018-09-06T06:04:44.546Z,5.93
2018-09-06T06:07:12.843Z,6.60
2018-09-06T06:09:41.305Z,6.17
2018-09-06T06:12:09.647Z,6.07
2018-09-06T06:14:38.193Z,6.43
2018-09-06T06:17:06.470Z,6.30
2018-09-06T06:19:34.774Z,6.33
2018-09-06T06:22:03.117Z,6.23
2018-09-06T06:24:31.464Z,6.33
2018-09-06T06:26:59.823Z,6.40
2018-09-06T06:29:28.165Z,6.30
2018-09-06T06:31:56.541Z,5.93
2018-09-06T06:34:24.861Z,6.30
2018-09-06T06:36:53.222Z,6.23
2018-09-06T06:39:21.541Z,6.60
2018-09-06T06:41:49.870Z,5.77
2018-09-06T06:44:18.336Z,5.60
2018-09-06T06:46:46.660Z,5.90
2018-09-06T06:49:15.024Z,5.97
2018-09-06T06:51:43.406Z,6.00
2018-09-06T06:54:11.754Z,5.13
2018-09-06T06:56:40.085Z,6.13
2018-09-06T06:59:08.400Z,6.50
2018-09-06T07:01:36.714Z,6.40
2018-09-06T07:04:05.073Z,6.03
2018-09-06T07:06:33.405Z,6.50
2018-09-06T07:09:01.714Z,6.10
2018-09-06T07:11:30.061Z,5.80
2018-09-06T07:13:58.357Z,5.73
2018-09-06T07:16:26.694Z,6.10
2018-09-06T07:18:55.077Z,5.97
2018-09-06T07:21:23.426Z,6.40
2018-09-06T07:23:51.666Z,6.40
2018-09-06T07:26:19.948Z,6.40
2018-09-06T07:28:48.331Z,6.60
2018-09-06T07:31:16.787Z,6.00
2018-09-06T07:33:45.191Z,6.50
2018-09-06T07:36:17.160Z,5.90
2018-09-06T07:38:45.564Z,6.60
2018-09-06T07:41:13.918Z,5.80
2018-09-06T07:43:42.209Z,5.60
2018-09-06T07:46:10.581Z,6.37
2018-09-06T07:48:38.917Z,6.67
2018-09-06T07:51:07.244Z,5.97
2018-09-06T07:53:35.605Z,5.90
2018-09-06T07:56:03.967Z,6.30
2018-09-06T07:58:32.257Z,5.70
2018-09-06T08:01:00.628Z,5.97
2018-09-06T08:03:28.925Z,6.33
2018-09-06T08:05:57.205Z,5.83
2018-09-06T08:08:25.496Z,5.67
2018-09-06T08:10:53.858Z,6.07
2018-09-06T08:13:22.437Z,6.00
2018-09-06T08:15:50.800Z,6.50
2018-09-06T08:18:19.141Z,6.60
2018-09-06T08:20:47.523Z,5.77
2018-09-06T08:23:15.884Z,5.97
2018-09-06T08:25:44.249Z,6.13
2018-09-06T08:28:12.573Z,6.33
2018-09-06T08:30:40.947Z,6.20
2018-09-06T08:33:09.255Z,6.03
2018-09-06T08:35:37.645Z,5.77
2018-09-06T08:38:05.986Z,6.57
2018-09-06T08:40:34.334Z,6.67
2018-09-06T08:43:02.675Z,6.77
2018-09-06T08:45:31.056Z,6.67
2018-09-06T08:47:59.372Z,6.83
2018-09-06T08:50:27.698Z,6.47
2018-09-06T08:52:56.099Z,6.97
2018-09-06T08:55:24.462Z,6.53
2018-09-06T08:57:52.838Z,5.83
2018-09-06T09:00:21.624Z,7.13
2018-09-06T09:02:50.075Z,6.67
2018-09-06T09:05:18.429Z,6.57
2018-09-06T09:07:46.868Z,6.47
2018-09-06T09:10:15.209Z,5.70
2018-09-06T09:12:43.601Z,7.00
2018-09-06T09:15:11.995Z,5.60
2018-09-06T09:17:40.284Z,6.63
2018-09-06T09:20:08.637Z,6.17
2018-09-06T09:22:36.992Z,6.57
2018-09-06T09:25:05.292Z,6.53
2018-09-06T09:27:33.688Z,6.00
2018-09-06T09:30:02.068Z,6.23
2018-09-06T09:32:30.437Z,6.00
2018-09-06T09:34:58.828Z,6.67
2018-09-06T09:37:27.133Z,6.50
2018-09-06T09:39:55.461Z,6.17
2018-09-06T09:42:24.815Z,6.40
2018-09-06T09:44:53.160Z,6.10
2018-09-06T09:49:51.050Z,5.90
2018-09-06T09:54:46.916Z,5.60
2018-09-06T09:57:15.271Z,6.10
2018-09-06T09:59:43.694Z,5.70
2018-09-06T10:02:17.264Z,6.50
2018-09-06T10:04:50.901Z,6.27
2018-09-06T10:07:24.429Z,6.10
2018-09-06T10:09:52.757Z,6.10
2018-09-06T10:12:21.094Z,5.73
2018-09-06T10:14:49.441Z,6.57
2018-09-06T10:17:17.760Z,6.03
2018-09-06T10:19:46.197Z,5.93
2018-09-06T10:22:14.517Z,5.77
2018-09-06T10:24:42.826Z,6.37
2018-09-06T10:27:11.506Z,6.60
2018-09-06T10:29:39.856Z,5.80
2018-09-06T10:32:08.250Z,6.10
2018-09-06T10:34:36.545Z,6.50
2018-09-06T10:37:05.903Z,6.10
2018-09-06T10:39:34.293Z,6.00
2018-09-06T10:42:02.649Z,7.03
2018-09-06T10:44:30.980Z,6.77
2018-09-06T10:46:59.312Z,6.57
2018-09-06T10:49:27.729Z,7.03
2018-09-06T10:51:56.020Z,6.97
2018-09-06T10:54:24.333Z,6.50
2018-09-06T10:56:52.597Z,6.90
2018-09-06T10:59:20.937Z,6.27
2018-09-06T11:01:49.312Z,6.50
2018-09-06T11:04:17.653Z,6.67
2018-09-06T11:06:46.036Z,6.57
2018-09-06T11:09:14.385Z,6.43
2018-09-06T11:11:43.002Z,6.23
2018-09-06T11:14:11.363Z,6.77
2018-09-06T11:16:39.729Z,5.97
2018-09-06T11:19:08.087Z,6.47
2018-09-06T11:21:36.405Z,7.33
2018-09-06T11:24:04.772Z,6.70
2018-09-06T11:26:33.122Z,6.80
2018-09-06T11:29:01.485Z,6.50
2018-09-06T11:31:29.744Z,7.07
2018-09-06T11:33:58.094Z,7.13
2018-09-06T11:36:26.410Z,6.07
2018-09-06T11:38:54.797Z,6.40
2018-09-06T11:41:23.138Z,7.10
2018-09-06T11:43:51.448Z,7.07
2018-09-06T11:46:19.721Z,7.00
2018-09-06T11:48:48.017Z,6.40
2018-09-06T11:51:16.432Z,8.27
2018-09-06T11:53:44.784Z,6.33
2018-09-06T11:56:13.129Z,7.00
2018-09-06T11:58:41.545Z,7.13
2018-09-06T12:01:09.924Z,7.00
2018-09-06T12:03:38.194Z,6.83
2018-09-06T12:06:06.666Z,7.87
2018-09-06T12:08:35.024Z,7.40
2018-09-06T12:11:03.359Z,7.03
2018-09-06T12:13:31.686Z,7.90
2018-09-06T12:15:59.976Z,7.30
2018-09-06T12:18:28.308Z,7.30
2018-09-06T12:20:56.661Z,7.00
2018-09-06T12:23:24.989Z,7.73
2018-09-06T12:25:53.306Z,7.30
2018-09-06T12:28:21.672Z,7.80
2018-09-06T12:30:50.030Z,7.77
2018-09-06T12:33:18.869Z,8.00
2018-09-06T12:35:47.068Z,8.47
2018-09-06T12:38:15.489Z,7.70
2018-09-06T12:40:43.838Z,8.10
2018-09-06T12:43:12.226Z,8.43
2018-09-06T12:45:40.570Z,8.07
2018-09-06T12:48:08.944Z,8.00
2018-09-06T12:50:37.320Z,8.23
2018-09-06T12:53:05.792Z,8.87
2018-09-06T12:55:34.116Z,8.87
2018-09-06T12:58:02.429Z,9.00
2018-09-06T13:00:30.750Z,8.30
2018-09-06T13:02:59.069Z,8.43
2018-09-06T13:05:27.441Z,9.20
2018-09-06T13:07:55.788Z,8.67
2018-09-06T13:10:24.090Z,8.67
2018-09-06T13:12:52.378Z,8.97
2018-09-06T13:15:20.701Z,8.80
2018-09-06T13:17:49.141Z,9.37
2018-09-06T13:20:17.569Z,8.67
2018-09-06T13:22:45.900Z,9.10
2018-09-06T13:25:14.300Z,8.83
2018-09-06T13:27:42.650Z,9.27
2018-09-06T13:30:11.007Z,9.60
2018-09-06T13:32:39.341Z,9.17
2018-09-06T13:35:07.691Z,8.90
2018-09-06T13:37:36.109Z,10.33
2018-09-06T13:40:04.501Z,8.93
2018-09-06T13:42:32.940Z,9.40
2018-09-06T13:45:01.297Z,8.60
2018-09-06T13:47:29.559Z,8.63
2018-09-06T13:49:57.909Z,8.53
2018-09-06T13:52:26.233Z,9.07
2018-09-06T13:54:54.555Z,8.87
2018-09-06T13:57:22.937Z,8.87
2018-09-06T13:59:51.332Z,7.93
2018-09-06T14:02:19.620Z,8.67
2018-09-06T14:04:48.246Z,8.50
2018-09-06T14:07:16.645Z,7.80
2018-09-06T14:09:45.002Z,8.77
2018-09-06T14:12:13.361Z,9.00
2018-09-06T14:14:41.618Z,8.10
2018-09-06T14:17:09.980Z,9.23
2018-09-06T14:19:38.301Z,8.30
2018-09-06T14:22:06.739Z,9.30
2018-09-06T14:24:35.158Z,9.80
2018-09-06T14:27:03.506Z,9.00
2018-09-06T14:29:31.839Z,8.33
2018-09-06T14:32:00.164Z,8.80
2018-09-06T14:34:28.498Z,8.60
2018-09-06T14:36:56.865Z,8.30
2018-09-06T14:39:25.330Z,8.27
2018-09-06T14:41:53.633Z,8.47
2018-09-06T14:44:22.017Z,8.17
2018-09-06T14:46:50.309Z,8.40
2018-09-06T14:49:18.680Z,8.87
2018-09-06T14:51:47.075Z,8.60
2018-09-06T14:54:15.377Z,7.40
2018-09-06T14:56:43.689Z,8.70
2018-09-06T14:59:12.046Z,8.50
2018-09-06T15:01:40.429Z,8.03
2018-09-06T15:04:08.770Z,23.67
2018-09-06T15:06:37.213Z,36.90
2018-09-06T15:09:07.221Z,25.83
2018-09-06T15:11:35.612Z,26.37
2018-09-06T15:14:03.967Z,26.30
2018-09-06T15:16:32.319Z,26.63
2018-09-06T15:19:00.755Z,27.90
2018-09-06T15:21:29.173Z,29.33
2018-09-06T15:23:57.521Z,27.27
2018-09-06T15:26:25.888Z,27.37
2018-09-06T15:28:54.200Z,28.73
2018-09-06T15:31:22.985Z,28.50
2018-09-06T15:33:51.353Z,27.03
2018-09-06T15:36:19.686Z,27.27
2018-09-06T15:38:47.984Z,28.13
2018-09-06T15:41:16.361Z,28.07
2018-09-06T15:43:44.753Z,27.37
2018-09-06T15:46:12.993Z,25.77
2018-09-06T15:48:41.273Z,28.57
2018-09-06T15:51:09.628Z,25.50
2018-09-06T15:53:38.201Z,23.20
2018-09-06T15:56:06.614Z,21.47
2018-09-06T15:58:34.896Z,24.70
2018-09-06T16:01:03.305Z,26.67
2018-09-06T16:03:31.565Z,34.70
2018-09-06T16:05:59.917Z,28.83
2018-09-06T16:08:28.182Z,25.63
2018-09-06T16:10:56.471Z,22.70
2018-09-06T16:13:25.191Z,24.90
2018-09-06T16:15:53.704Z,25.87
2018-09-06T16:18:22.103Z,25.13
2018-09-06T16:20:50.463Z,29.00
2018-09-06T16:23:18.848Z,25.90
2018-09-06T16:25:47.625Z,21.47
2018-09-06T16:28:16.065Z,19.50
2018-09-06T16:30:44.473Z,18.40
2018-09-06T16:33:13.885Z,15.77
2018-09-06T16:35:42.236Z,13.43
2018-09-06T16:38:10.590Z,14.93
2018-09-06T16:40:38.962Z,12.90
2018-09-06T16:43:07.291Z,11.37
2018-09-06T16:45:35.525Z,10.73
2018-09-06T16:48:03.833Z,10.90
2018-09-06T16:50:32.310Z,11.17
2018-09-06T16:53:00.680Z,10.27
2018-09-06T16:55:29.032Z,11.10
2018-09-06T16:57:57.336Z,9.47
2018-09-06T17:00:25.667Z,9.57
2018-09-06T17:02:54.331Z,10.87
2018-09-06T17:05:22.816Z,9.40
2018-09-06T17:07:51.159Z,9.30
2018-09-06T17:10:19.509Z,9.20
2018-09-06T17:12:47.772Z,9.70
2018-09-06T17:15:15.992Z,9.87
2018-09-06T17:17:44.439Z,8.90
2018-09-06T17:20:12.805Z,9.40
2018-09-06T17:22:41.116Z,8.40
2018-09-06T17:25:09.442Z,9.63
2018-09-06T17:27:37.768Z,8.83
2018-09-06T17:30:13.387Z,8.70
2018-09-06T17:32:41.769Z,8.90
2018-09-06T17:35:10.097Z,9.00
2018-09-06T17:37:38.513Z,8.40
2018-09-06T17:40:06.745Z,8.73
2018-09-06T17:42:35.075Z,8.90
2018-09-06T17:45:03.443Z,8.87
2018-09-06T17:47:31.891Z,8.33
2018-09-06T17:50:00.325Z,8.40
2018-09-06T17:52:28.775Z,9.70
2018-09-06T17:54:57.325Z,8.47
2018-09-06T17:57:25.799Z,8.40
2018-09-06T17:59:54.273Z,8.40
2018-09-06T18:02:22.972Z,8.70
2018-09-06T18:04:51.257Z,7.90
2018-09-06T18:07:19.609Z,7.93
2018-09-06T18:09:47.993Z,8.60
2018-09-06T18:12:16.305Z,7.93
2018-09-06T18:14:44.676Z,11.80
2018-09-06T18:17:13.226Z,10.53
2018-09-06T18:19:43.048Z,10.17
2018-09-06T18:22:13.287Z,9.80
2018-09-06T18:24:42.814Z,9.73
2018-09-06T18:27:11.282Z,10.33
2018-09-06T18:29:39.601Z,9.40
2018-09-06T18:32:08.078Z,9.53
2018-09-06T18:34:36.460Z,8.87
2018-09-06T18:37:04.761Z,8.90
2018-09-06T18:39:33.167Z,9.40
2018-09-06T18:42:01.521Z,9.23
2018-09-06T18:44:29.901Z,9.20
2018-09-06T18:46:58.310Z,9.03
2018-09-06T18:49:26.796Z,8.60
2018-09-06T18:51:55.184Z,8.33
2018-09-06T18:54:23.517Z,8.73
2018-09-06T18:56:51.825Z,8.70
2018-09-06T18:59:20.463Z,9.20
2018-09-06T19:01:48.842Z,8.20
2018-09-06T19:04:17.164Z,7.50
2018-09-06T19:06:45.619Z,8.40
2018-09-06T19:09:14.044Z,8.40
2018-09-06T19:11:42.401Z,8.73
2018-09-06T19:14:10.923Z,8.80
2018-09-06T19:16:39.387Z,8.20
2018-09-06T19:19:07.644Z,8.20
2018-09-06T19:21:35.926Z,8.10
2018-09-06T19:24:04.314Z,7.80
2018-09-06T19:26:32.630Z,8.07
2018-09-06T19:29:01.043Z,8.13
2018-09-06T19:31:29.433Z,7.87
2018-09-06T19:33:57.715Z,7.20
2018-09-06T19:36:26.018Z,7.70
2018-09-06T19:38:54.532Z,8.13
2018-09-06T19:41:22.825Z,8.17
2018-09-06T19:43:51.182Z,7.87
2018-09-06T19:46:19.578Z,8.03
2018-09-06T19:48:47.956Z,7.23
2018-09-06T19:51:16.243Z,7.83
2018-09-06T19:53:44.567Z,7.67
2018-09-06T19:56:13.352Z,7.67
2018-09-06T19:58:41.726Z,8.10
2018-09-06T20:01:10.005Z,8.27
2018-09-06T20:03:38.437Z,8.40
2018-09-06T20:06:06.766Z,7.50
2018-09-06T20:08:35.119Z,7.90
2018-09-06T20:11:03.488Z,8.07
2018-09-06T20:13:31.814Z,7.50
2018-09-06T20:16:00.087Z,8.03
2018-09-06T20:18:28.417Z,8.63
2018-09-06T20:20:56.793Z,8.67
2018-09-06T20:23:25.174Z,8.07
2018-09-06T20:25:53.603Z,8.33
2018-09-06T20:28:22.148Z,8.17
2018-09-06T20:30:50.433Z,8.17
2018-09-06T20:33:18.785Z,7.77
2018-09-06T20:35:47.982Z,7.50
2018-09-06T20:38:16.360Z,8.30
2018-09-06T20:40:44.762Z,8.07
2018-09-06T20:43:13.137Z,7.90
2018-09-06T20:45:41.798Z,7.97
2018-09-06T20:48:10.534Z,7.93
2018-09-06T20:50:38.852Z,7.50
2018-09-06T20:53:07.267Z,7.60
2018-09-06T20:55:35.545Z,7.60
2018-09-06T20:58:03.901Z,8.17
2018-09-06T21:00:32.230Z,8.13
2018-09-06T21:03:00.612Z,7.57
2018-09-06T21:05:28.986Z,7.97
2018-09-06T21:07:57.417Z,8.60
2018-09-06T21:10:25.778Z,8.30
2018-09-06T21:12:54.098Z,7.33
2018-09-06T21:15:22.525Z,7.50
2018-09-06T21:17:50.870Z,7.57
2018-09-06T21:20:19.181Z,7.60
2018-09-06T21:22:47.558Z,8.07
2018-09-06T21:25:15.981Z,7.77
2018-09-06T21:27:44.311Z,7.57
2018-09-06T21:30:12.632Z,6.87
2018-09-06T21:32:40.897Z,8.20
2018-09-06T21:35:09.184Z,8.47
2018-09-06T21:37:37.481Z,7.33
2018-09-06T21:40:05.969Z,8.20
2018-09-06T21:42:34.264Z,8.13
2018-09-06T21:45:02.601Z,7.43
2018-09-06T21:47:30.951Z,7.37
2018-09-06T21:49:59.354Z,7.30
2018-09-06T21:52:27.677Z,8.00
2018-09-06T21:54:55.990Z,7.50
2018-09-06T21:57:24.326Z,8.20
2018-09-06T21:59:52.613Z,8.07
2018-09-06T22:02:26.273Z,7.90
2018-09-06T22:04:54.564Z,8.07
2018-09-06T22:07:22.864Z,7.97
2018-09-06T22:09:51.229Z,7.40
2018-09-06T22:12:19.578Z,8.13
2018-09-06T22:14:49.468Z,6.80
2018-09-06T22:17:17.887Z,6.90
2018-09-06T22:19:46.738Z,7.57
2018-09-06T22:22:15.105Z,8.10
2018-09-06T22:24:44.852Z,7.10
2018-09-06T22:27:13.198Z,8.63
2018-09-06T22:29:41.459Z,7.90
2018-09-06T22:32:09.789Z,7.23
2018-09-06T22:34:38.165Z,7.93
2018-09-06T22:37:09.459Z,7.60
2018-09-06T22:39:37.785Z,7.50
2018-09-06T22:42:06.173Z,7.83
2018-09-06T22:44:34.749Z,7.53
2018-09-06T22:47:03.109Z,7.83
2018-09-06T22:49:31.586Z,8.00
2018-09-06T22:51:59.922Z,8.33
2018-09-06T22:54:28.237Z,7.50
2018-09-06T22:56:56.596Z,7.87
2018-09-06T22:59:24.897Z,7.80
2018-09-06T23:01:53.208Z,7.93
2018-09-06T23:04:21.616Z,7.10
2018-09-06T23:06:56.536Z,7.93
2018-09-06T23:09:24.805Z,6.67
2018-09-06T23:11:53.164Z,7.27
2018-09-06T23:14:21.422Z,7.60
2018-09-06T23:16:49.821Z,7.70
2018-09-06T23:19:18.110Z,7.53
2018-09-06T23:21:46.378Z,7.73
2018-09-06T23:24:14.747Z,8.00
2018-09-06T23:26:43.073Z,7.70
2018-09-06T23:29:11.430Z,8.57
2018-09-06T23:31:39.760Z,8.73
2018-09-06T23:34:08.177Z,7.40
2018-09-06T23:36:36.516Z,8.03
2018-09-06T23:39:06.369Z,8.47
2018-09-06T23:41:34.738Z,7.37
2018-09-06T23:44:03.149Z,8.03
2018-09-06T23:46:31.394Z,7.27
2018-09-06T23:48:59.776Z,7.10
2018-09-06T23:51:28.060Z,7.73
2018-09-06T23:53:56.425Z,7.63
2018-09-06T23:56:24.701Z,6.80
2018-09-06T23:58:53.053Z,8.10
