createdAt,value
2022-10-22T00:01:39.141Z,83.09
2022-10-22T00:04:42.330Z,82.97
2022-10-22T00:07:44.988Z,83.25
2022-10-22T00:10:48.069Z,83.45
2022-10-22T00:13:51.154Z,83.72
2022-10-22T00:16:54.156Z,83.82
2022-10-22T00:19:57.177Z,83.79
2022-10-22T00:23:00.055Z,84.19
2022-10-22T00:26:02.663Z,84.50
2022-10-22T00:29:05.756Z,84.44
2022-10-22T00:32:08.379Z,84.45
2022-10-22T00:35:11.713Z,84.50
2022-10-22T00:38:16.072Z,84.64
2022-10-22T00:41:19.192Z,84.79
2022-10-22T00:44:59.186Z,84.93
2022-10-22T00:48:04.695Z,85.25
2022-10-22T00:51:08.536Z,85.12
2022-10-22T00:54:11.642Z,85.25
2022-10-22T00:57:15.763Z,84.90
2022-10-22T01:00:18.915Z,85.09
2022-10-22T01:03:21.555Z,85.11
2022-10-22T01:06:28.635Z,85.41
2022-10-22T01:09:46.850Z,85.87
2022-10-22T01:13:12.666Z,85.95
2022-10-22T01:16:22.921Z,86.14
2022-10-22T01:19:46.978Z,86.30
2022-10-22T01:23:21.407Z,86.47
2022-10-22T01:26:41.623Z,86.39
2022-10-22T01:29:49.966Z,86.89
2022-10-22T01:32:57.241Z,86.99
2022-10-22T01:36:00.209Z,87.18
2022-10-22T01:39:05.535Z,87.40
2022-10-22T01:42:08.095Z,87.44
2022-10-22T01:45:13.197Z,87.78
2022-10-22T01:48:45.559Z,87.76
2022-10-22T01:52:02.449Z,87.95
2022-10-22T01:55:23.643Z,87.97
2022-10-22T01:59:00.879Z,87.95
2022-10-22T02:02:11.411Z,88.23
2022-10-22T02:05:24.868Z,88.23
2022-10-22T02:08:31.447Z,88.16
2022-10-22T02:11:34.798Z,88.36
2022-10-22T02:14:41.591Z,88.18
2022-10-22T02:17:46.667Z,88.25
2022-10-22T02:20:50.039Z,88.63
2022-10-22T02:23:52.951Z,88.90
2022-10-22T02:27:25.756Z,88.71
2022-10-22T02:30:32.140Z,88.74
2022-10-22T02:33:41.688Z,88.77
2022-10-22T02:36:48.177Z,88.47
2022-10-22T02:39:54.582Z,88.73
2022-10-22T02:42:57.917Z,88.46
2022-10-22T02:46:00.572Z,88.44
2022-10-22T02:49:03.535Z,88.59
2022-10-22T02:52:06.093Z,88.43
2022-10-22T02:55:09.152Z,88.24
2022-10-22T02:58:13.919Z,88.64
2022-10-22T03:01:16.772Z,88.70
2022-10-22T03:04:19.478Z,88.53
2022-10-22T03:07:22.303Z,88.29
2022-10-22T03:10:24.859Z,88.05
2022-10-22T03:13:27.683Z,88.61
2022-10-22T03:16:30.324Z,88.52
2022-10-22T03:19:33.442Z,88.95
2022-10-22T03:22:40.284Z,88.73
2022-10-22T03:25:43.604Z,88.89
2022-10-22T03:28:48.491Z,89.94
2022-10-22T03:31:52.380Z,90.39
2022-10-22T03:34:54.999Z,89.71
2022-10-22T03:38:01.435Z,89.51
2022-10-22T03:41:04.154Z,89.34
2022-10-22T03:44:07.127Z,89.52
2022-10-22T03:47:10.379Z,89.49
2022-10-22T03:50:13.311Z,89.71
2022-10-22T03:53:15.907Z,89.60
2022-10-22T03:56:18.787Z,89.69
2022-10-22T03:59:21.351Z,90.54
2022-10-22T04:02:24.231Z,90.41
2022-10-22T04:05:27.208Z,90.41
2022-10-22T04:08:30.120Z,90.33
2022-10-22T04:11:33.211Z,90.27
2022-10-22T04:14:35.829Z,90.66
2022-10-22T04:17:39.062Z,90.59
2022-10-22T04:20:42.118Z,91.02
2022-10-22T04:23:50.165Z,90.75
2022-10-22T04:26:56.338Z,90.66
2022-10-22T04:29:59.364Z,90.30
2022-10-22T04:33:02.381Z,90.81
2022-10-22T04:36:14.250Z,90.58
2022-10-22T04:39:16.826Z,90.52
2022-10-22T04:42:19.695Z,90.31
2022-10-22T04:45:22.240Z,90.38
2022-10-22T04:48:25.179Z,90.56
2022-10-22T04:51:28.001Z,90.88
2022-10-22T04:54:33.115Z,91.11
2022-10-22T04:57:36.101Z,91.62
2022-10-22T05:00:38.969Z,92.02
2022-10-22T05:03:42.396Z,91.98
2022-10-22T05:06:45.965Z,91.84
2022-10-22T05:09:48.494Z,92.15
2022-10-22T05:12:51.463Z,92.54
2022-10-22T05:15:54.363Z,92.41
2022-10-22T05:18:59.620Z,92.41
2022-10-22T05:22:04.602Z,92.72
2022-10-22T05:25:07.913Z,92.93
2022-10-22T05:28:10.406Z,92.62
2022-10-22T05:31:13.954Z,92.72
2022-10-22T05:34:17.095Z,92.69
2022-10-22T05:37:19.920Z,92.58
2022-10-22T05:40:30.438Z,92.33
2022-10-22T05:43:35.111Z,92.35
2022-10-22T05:46:37.767Z,92.52
2022-10-22T05:49:40.585Z,92.41
2022-10-22T05:52:43.474Z,92.29
2022-10-22T05:55:46.576Z,91.68
2022-10-22T05:58:49.281Z,91.53
2022-10-22T06:01:52.301Z,90.81
2022-10-22T06:04:55.163Z,90.59
2022-10-22T06:07:58.048Z,89.15
2022-10-22T06:11:01.068Z,88.82
2022-10-22T06:14:04.758Z,87.60
2022-10-22T06:17:07.665Z,86.35
2022-10-22T06:20:11.170Z,85.62
2022-10-22T06:23:14.872Z,85.34
2022-10-22T06:26:17.970Z,85.02
2022-10-22T06:29:21.723Z,84.56
2022-10-22T06:32:24.343Z,83.81
2022-10-22T06:35:27.173Z,83.84
2022-10-22T06:38:29.720Z,83.41
2022-10-22T06:41:32.683Z,82.43
2022-10-22T06:44:35.298Z,83.34
2022-10-22T06:47:38.580Z,82.88
2022-10-22T06:50:42.003Z,82.91
2022-10-22T06:53:45.009Z,82.86
2022-10-22T06:56:47.810Z,82.63
2022-10-22T06:59:50.695Z,82.22
2022-10-22T07:02:57.638Z,81.92
2022-10-22T07:06:03.675Z,81.72
2022-10-22T07:09:06.782Z,81.22
2022-10-22T07:12:09.869Z,80.36
2022-10-22T07:15:12.471Z,79.86
2022-10-22T07:18:15.289Z,78.68
2022-10-22T07:21:20.357Z,78.29
2022-10-22T07:24:23.331Z,77.28
2022-10-22T07:27:25.939Z,76.66
2022-10-22T07:30:28.819Z,75.47
2022-10-22T07:33:31.470Z,75.52
2022-10-22T07:36:34.399Z,74.99
2022-10-22T07:39:37.118Z,74.45
2022-10-22T07:42:39.960Z,74.33
2022-10-22T07:45:42.516Z,74.87
2022-10-22T07:48:45.356Z,74.81
2022-10-22T07:51:47.940Z,74.28
2022-10-22T07:54:50.751Z,73.93
2022-10-22T07:57:53.326Z,73.51
2022-10-22T08:00:57.988Z,73.34
2022-10-22T08:04:00.901Z,72.51
2022-10-22T08:07:03.526Z,71.35
2022-10-22T08:10:07.407Z,72.33
2022-10-22T08:19:18.922Z,71.87
2022-10-22T08:22:21.904Z,72.22
2022-10-22T08:25:24.446Z,72.41
2022-10-22T08:28:28.826Z,72.17
2022-10-22T08:31:31.605Z,72.00
2022-10-22T08:34:34.542Z,71.70
2022-10-22T08:37:37.256Z,72.14
2022-10-22T08:40:40.974Z,72.08
2022-10-22T08:44:23.260Z,71.86
2022-10-22T08:47:44.675Z,72.09
2022-10-22T08:50:50.088Z,70.25
2022-10-22T08:54:25.536Z,69.45
2022-10-22T08:57:36.776Z,68.20
2022-10-22T09:00:55.718Z,69.01
2022-10-22T09:04:39.208Z,67.93
2022-10-22T09:07:48.584Z,66.71
2022-10-22T09:11:15.883Z,66.27
2022-10-22T09:14:22.069Z,63.99
2022-10-22T09:17:35.431Z,62.22
2022-10-22T09:20:55.980Z,61.02
2022-10-22T09:24:13.555Z,59.39
2022-10-22T09:27:20.092Z,60.14
2022-10-22T09:30:24.955Z,60.43
2022-10-22T09:33:30.830Z,61.04
2022-10-22T09:36:34.547Z,62.25
2022-10-22T09:39:41.018Z,62.21
2022-10-22T09:42:45.368Z,61.06
2022-10-22T09:45:56.001Z,60.59
2022-10-22T09:49:07.004Z,59.15
2022-10-22T09:52:27.599Z,56.73
2022-10-22T09:55:30.225Z,57.45
2022-10-22T09:58:43.771Z,56.93
2022-10-22T10:01:46.364Z,55.79
2022-10-22T10:04:54.728Z,54.89
2022-10-22T10:07:58.225Z,53.08
2022-10-22T10:11:04.303Z,52.33
2022-10-22T10:14:09.851Z,51.96
2022-10-22T10:17:12.635Z,52.31
2022-10-22T10:20:59.875Z,51.61
2022-10-22T10:24:21.153Z,50.71
2022-10-22T10:27:35.262Z,49.17
2022-10-22T10:30:47.912Z,49.51
2022-10-22T10:33:56.360Z,49.39
2022-10-22T10:37:15.239Z,47.66
2022-10-22T10:40:45.672Z,47.73
2022-10-22T10:44:10.462Z,42.97
2022-10-22T10:47:45.945Z,43.82
2022-10-22T10:51:09.033Z,44.07
2022-10-22T10:54:35.511Z,44.19
2022-10-22T10:57:59.843Z,41.63
2022-10-22T11:01:37.495Z,40.16
2022-10-22T11:05:01.849Z,40.21
2022-10-22T11:08:29.012Z,40.88
2022-10-22T11:12:12.441Z,40.84
2022-10-22T11:15:20.850Z,39.91
2022-10-22T11:18:32.349Z,38.12
2022-10-22T11:21:42.835Z,37.40
2022-10-22T11:25:03.754Z,37.18
2022-10-22T11:31:25.373Z,38.21
2022-10-22T11:34:34.833Z,35.81
2022-10-22T11:37:39.221Z,36.59
2022-10-22T11:40:50.758Z,36.91
2022-10-22T11:44:04.996Z,36.94
2022-10-22T11:47:25.460Z,36.54
2022-10-22T11:50:48.968Z,37.07
2022-10-22T11:53:57.126Z,36.40
2022-10-22T11:57:15.099Z,36.81
2022-10-22T12:00:35.741Z,37.46
2022-10-22T12:03:50.479Z,37.57
2022-10-22T12:07:01.602Z,37.46
2022-10-22T12:10:19.434Z,37.48
2022-10-22T12:13:25.381Z,37.65
2022-10-22T12:16:55.792Z,38.45
2022-10-22T12:20:04.943Z,38.62
2022-10-22T12:23:11.978Z,38.79
2022-10-22T12:29:34.193Z,39.81
2022-10-22T12:32:40.301Z,39.91
2022-10-22T12:35:45.320Z,40.36
2022-10-22T12:38:48.331Z,40.61
2022-10-22T12:41:52.748Z,40.28
2022-10-22T12:44:56.598Z,40.40
2022-10-22T12:48:02.400Z,40.44
2022-10-22T12:51:08.155Z,40.93
2022-10-22T12:54:20.541Z,41.44
2022-10-22T12:57:25.133Z,41.72
2022-10-22T13:00:34.946Z,42.54
2022-10-22T13:03:42.534Z,42.71
2022-10-22T13:06:48.730Z,42.59
2022-10-22T13:09:58.975Z,43.19
2022-10-22T13:13:08.363Z,43.69
2022-10-22T13:16:24.500Z,44.50
2022-10-22T13:20:05.420Z,44.12
2022-10-22T13:23:20.130Z,45.35
2022-10-22T13:26:25.138Z,45.42
2022-10-22T13:29:28.074Z,46.29
2022-10-22T13:32:33.802Z,46.58
2022-10-22T13:35:38.357Z,46.79
2022-10-22T13:38:42.562Z,47.12
2022-10-22T13:41:45.580Z,47.20
2022-10-22T13:44:48.486Z,47.43
2022-10-22T13:47:53.557Z,47.12
2022-10-22T13:50:56.671Z,47.91
2022-10-22T13:53:59.269Z,47.22
2022-10-22T13:57:02.111Z,46.33
2022-10-22T14:00:05.188Z,45.91
2022-10-22T14:03:20.313Z,46.04
2022-10-22T14:06:23.454Z,45.67
2022-10-22T14:09:26.019Z,46.70
2022-10-22T14:12:29.003Z,46.79
2022-10-22T14:15:31.557Z,47.24
2022-10-22T14:18:35.708Z,47.16
2022-10-22T14:21:38.467Z,46.02
2022-10-22T14:24:41.291Z,45.70
2022-10-22T14:27:44.331Z,45.05
2022-10-22T14:30:47.917Z,44.98
2022-10-22T14:33:50.553Z,45.85
2022-10-22T14:36:53.428Z,45.12
2022-10-22T14:40:01.730Z,45.52
2022-10-22T14:43:05.803Z,45.46
2022-10-22T14:46:11.279Z,46.56
2022-10-22T14:49:14.136Z,46.67
2022-10-22T14:52:16.803Z,46.35
2022-10-22T14:55:20.298Z,46.11
2022-10-22T14:58:23.031Z,46.67
2022-10-22T15:01:26.055Z,46.53
2022-10-22T15:04:30.522Z,47.07
2022-10-22T15:07:33.887Z,46.98
2022-10-22T15:10:36.455Z,47.21
2022-10-22T15:13:41.308Z,47.63
2022-10-22T15:16:44.213Z,48.44
2022-10-22T15:19:47.033Z,49.42
2022-10-22T15:22:49.726Z,49.05
2022-10-22T15:25:52.663Z,49.53
2022-10-22T15:28:55.310Z,48.85
2022-10-22T15:31:59.438Z,49.81
2022-10-22T15:35:02.461Z,49.65
2022-10-22T15:38:09.207Z,50.44
2022-10-22T15:41:13.501Z,51.55
2022-10-22T15:44:18.697Z,55.53
2022-10-22T15:47:22.649Z,63.73
2022-10-22T15:50:26.379Z,64.14
2022-10-22T15:53:28.969Z,67.68
2022-10-22T15:56:32.178Z,67.41
2022-10-22T15:59:36.060Z,69.12
2022-10-22T16:02:39.085Z,69.94
2022-10-22T16:05:50.269Z,69.86
2022-10-22T16:08:54.767Z,69.82
2022-10-22T16:11:57.739Z,70.29
2022-10-22T16:15:00.358Z,70.41
2022-10-22T16:18:03.265Z,70.56
2022-10-22T16:21:06.071Z,70.51
2022-10-22T16:24:09.711Z,70.41
2022-10-22T16:27:12.259Z,70.41
2022-10-22T16:30:15.236Z,70.44
2022-10-22T16:33:17.858Z,70.25
2022-10-22T16:36:21.323Z,69.87
2022-10-22T16:39:24.593Z,70.27
2022-10-22T16:42:27.480Z,70.60
2022-10-22T16:45:30.399Z,70.69
2022-10-22T16:48:34.047Z,71.07
2022-10-22T16:51:37.133Z,71.19
2022-10-22T16:54:40.047Z,71.33
2022-10-22T16:57:42.834Z,70.83
2022-10-22T17:00:46.122Z,71.18
2022-10-22T17:03:49.048Z,71.58
2022-10-22T17:06:52.096Z,71.88
2022-10-22T17:09:54.944Z,72.04
2022-10-22T17:12:58.075Z,71.72
2022-10-22T17:16:03.238Z,71.60
2022-10-22T17:19:06.719Z,71.63
2022-10-22T17:22:09.604Z,72.07
2022-10-22T17:25:15.614Z,72.32
2022-10-22T17:28:18.337Z,72.19
2022-10-22T17:31:24.930Z,72.11
2022-10-22T17:34:30.323Z,72.64
2022-10-22T17:37:34.416Z,72.58
2022-10-22T17:40:39.055Z,72.87
2022-10-22T17:43:42.037Z,72.82
2022-10-22T17:46:45.347Z,74.54
2022-10-22T17:49:48.563Z,78.56
2022-10-22T17:52:52.410Z,80.64
2022-10-22T17:56:01.706Z,84.60
2022-10-22T17:59:04.474Z,88.12
2022-10-22T18:02:14.278Z,89.77
2022-10-22T18:05:17.207Z,90.75
2022-10-22T18:08:25.584Z,92.52
2022-10-22T18:11:28.525Z,93.34
2022-10-22T18:14:31.314Z,94.24
2022-10-22T18:17:37.155Z,94.36
2022-10-22T18:20:42.260Z,95.79
2022-10-22T18:23:45.875Z,96.92
2022-10-22T18:26:48.690Z,97.43
2022-10-22T18:29:51.848Z,98.24
2022-10-22T18:32:54.692Z,99.13
2022-10-22T18:36:04.397Z,98.62
2022-10-22T18:39:08.524Z,98.29
2022-10-22T18:42:11.971Z,98.47
2022-10-22T18:45:14.837Z,98.86
2022-10-22T18:48:20.210Z,99.11
2022-10-22T18:51:24.320Z,99.62
2022-10-22T18:54:27.476Z,99.16
2022-10-22T18:57:30.285Z,99.95
2022-10-22T19:00:35.692Z,100.00
2022-10-22T19:03:38.587Z,100.00
2022-10-22T19:06:45.251Z,100.00
2022-10-22T19:09:48.777Z,100.00
2022-10-22T19:12:51.846Z,100.00
2022-10-22T19:15:54.925Z,100.00
2022-10-22T19:19:07.552Z,100.00
2022-10-22T19:22:10.335Z,100.00
2022-10-22T19:25:13.705Z,100.00
2022-10-22T19:28:16.333Z,100.00
2022-10-22T19:31:23.656Z,100.00
2022-10-22T19:34:26.430Z,100.00
2022-10-22T19:37:29.892Z,100.00
2022-10-22T19:40:32.842Z,100.00
2022-10-22T19:43:35.953Z,100.00
2022-10-22T19:46:38.728Z,100.00
2022-10-22T19:49:42.574Z,100.00
2022-10-22T19:52:45.216Z,100.00
2022-10-22T19:55:48.252Z,100.00
2022-10-22T19:58:51.200Z,100.00
2022-10-22T20:01:54.264Z,100.00
2022-10-22T20:04:57.237Z,100.00
2022-10-22T20:08:00.044Z,100.00
2022-10-22T20:11:07.405Z,100.00
2022-10-22T20:14:09.952Z,100.00
2022-10-22T20:17:12.918Z,100.00
2022-10-22T20:20:15.744Z,100.00
2022-10-22T20:23:18.881Z,100.00
2022-10-22T20:26:23.895Z,100.00
2022-10-22T20:29:26.900Z,100.00
2022-10-22T20:32:29.449Z,100.00
2022-10-22T20:35:32.367Z,100.00
2022-10-22T20:41:43.667Z,100.00
2022-10-22T20:44:46.556Z,100.00
2022-10-22T20:47:51.734Z,100.00
2022-10-22T20:51:01.851Z,100.00
2022-10-22T20:54:07.447Z,100.00
2022-10-22T20:57:10.739Z,100.00
2022-10-22T21:00:14.317Z,100.00
2022-10-22T21:03:17.053Z,100.00
2022-10-22T21:06:23.073Z,100.00
2022-10-22T21:09:25.768Z,100.00
2022-10-22T21:12:28.639Z,100.00
2022-10-22T21:15:31.160Z,100.00
2022-10-22T21:18:34.335Z,100.00
2022-10-22T21:21:37.124Z,100.00
2022-10-22T21:24:41.152Z,100.00
2022-10-22T21:27:43.746Z,100.00
2022-10-22T21:30:46.656Z,100.00
2022-10-22T21:33:50.324Z,100.00
2022-10-22T21:36:53.190Z,100.00
2022-10-22T21:39:56.353Z,100.00
2022-10-22T21:42:59.256Z,100.00
2022-10-22T21:46:08.703Z,100.00
2022-10-22T21:49:12.257Z,100.00
2022-10-22T21:52:14.757Z,100.00
2022-10-22T21:55:17.867Z,100.00
2022-10-22T21:58:20.452Z,100.00
2022-10-22T22:01:23.932Z,100.00
2022-10-22T22:04:27.204Z,100.00
2022-10-22T22:07:30.010Z,100.00
2022-10-22T22:10:32.930Z,100.00
2022-10-22T22:13:35.599Z,100.00
2022-10-22T22:16:39.067Z,100.00
2022-10-22T22:19:41.695Z,100.00
2022-10-22T22:22:44.740Z,100.00
2022-10-22T22:25:47.402Z,100.00
2022-10-22T22:28:50.391Z,100.00
2022-10-22T22:31:52.907Z,100.00
2022-10-22T22:34:56.177Z,100.00
2022-10-22T22:37:59.015Z,100.00
2022-10-22T22:41:02.147Z,100.00
2022-10-22T22:44:04.992Z,100.00
2022-10-22T22:47:07.866Z,100.00
2022-10-22T22:50:10.671Z,100.00
2022-10-22T22:53:13.487Z,100.00
2022-10-22T22:56:24.378Z,100.00
2022-10-22T22:59:27.259Z,100.00
2022-10-22T23:02:29.792Z,100.00
2022-10-22T23:05:32.695Z,100.00
2022-10-22T23:08:35.685Z,100.00
2022-10-22T23:11:39.755Z,100.00
2022-10-22T23:14:42.272Z,100.00
2022-10-22T23:17:45.167Z,100.00
2022-10-22T23:20:47.958Z,100.00
2022-10-22T23:23:53.543Z,100.00
2022-10-22T23:26:59.349Z,100.00
2022-10-22T23:30:02.700Z,100.00
2022-10-22T23:33:06.319Z,100.00
2022-10-22T23:36:10.050Z,100.00
2022-10-22T23:39:15.058Z,100.00
2022-10-22T23:42:17.952Z,100.00
2022-10-22T23:45:20.560Z,100.00
2022-10-22T23:48:23.539Z,100.00
2022-10-22T23:51:26.596Z,100.00
2022-10-22T23:54:29.474Z,100.00
2022-10-22T23:57:32.049Z,100.00
