createdAt,value
2018-07-13T00:01:56.958Z,94157.73
2018-07-13T00:04:24.650Z,94160.30
2018-07-13T00:06:52.386Z,94161.23
2018-07-13T00:09:20.163Z,94164.17
2018-07-13T00:11:47.835Z,94159.50
2018-07-13T00:14:22.684Z,94164.31
2018-07-13T00:16:52.609Z,94160.70
2018-07-13T00:19:20.965Z,94167.04
2018-07-13T00:21:48.674Z,94165.38
2018-07-13T00:24:16.381Z,94164.44
2018-07-13T00:26:44.195Z,94164.09
2018-07-13T00:29:12.949Z,94162.30
2018-07-13T00:31:41.607Z,94163.34
2018-07-13T00:34:09.330Z,94163.34
2018-07-13T00:36:37.022Z,94161.66
2018-07-13T00:39:06.391Z,94171.95
2018-07-13T00:41:34.631Z,94162.51
2018-07-13T00:44:02.422Z,94161.19
2018-07-13T00:46:30.138Z,94164.61
2018-07-13T00:48:57.836Z,94170.73
2018-07-13T00:51:25.558Z,94163.92
2018-07-13T00:53:53.244Z,94165.38
2018-07-13T00:56:20.947Z,94163.59
2018-07-13T00:58:48.627Z,94163.80
2018-07-13T01:01:16.330Z,94162.39
2018-07-13T01:03:44.063Z,94161.59
2018-07-13T01:06:11.790Z,94167.38
2018-07-13T01:08:39.442Z,94168.56
2018-07-13T01:11:07.142Z,94169.82
2018-07-13T01:13:34.866Z,94171.52
2018-07-13T01:16:02.627Z,94167.86
2018-07-13T01:18:30.334Z,94165.55
2018-07-13T01:20:58.110Z,94167.12
2018-07-13T01:23:25.794Z,94162.91
2018-07-13T01:25:53.505Z,94160.67
2018-07-13T01:28:21.206Z,94165.50
2018-07-13T01:30:49.215Z,94165.55
2018-07-13T01:33:16.867Z,94164.34
2018-07-13T01:35:44.523Z,94166.48
2018-07-13T01:38:12.200Z,94163.37
2018-07-13T01:40:40.313Z,94160.41
2018-07-13T01:43:08.008Z,94163.69
2018-07-13T01:45:35.694Z,94165.41
2018-07-13T01:48:03.494Z,94163.45
2018-07-13T01:50:31.166Z,94166.98
2018-07-13T01:52:58.883Z,94167.89
2018-07-13T01:55:26.559Z,94164.34
2018-07-13T01:57:54.238Z,94160.95
2018-07-13T02:00:21.954Z,94156.28
2018-07-13T02:02:49.631Z,94157.10
2018-07-13T02:05:17.357Z,94156.19
2018-07-13T02:07:45.149Z,94158.64
2018-07-13T02:10:12.798Z,94158.19
2018-07-13T02:12:40.502Z,94155.16
2018-07-13T02:15:08.154Z,94161.47
2018-07-13T02:17:35.778Z,94163.77
2018-07-13T02:20:03.711Z,94157.88
2018-07-13T02:22:31.358Z,94163.00
2018-07-13T02:24:59.008Z,94164.78
2018-07-13T02:27:26.681Z,94163.31
2018-07-13T02:29:54.374Z,94164.78
2018-07-13T02:32:22.103Z,94164.94
2018-07-13T02:34:49.817Z,94163.92
2018-07-13T02:37:17.498Z,94164.06
2018-07-13T02:39:45.168Z,94166.82
2018-07-13T02:42:12.855Z,94170.48
2018-07-13T02:44:40.568Z,94164.34
2018-07-13T02:47:08.263Z,94165.90
2018-07-13T02:49:36.521Z,94174.17
2018-07-13T02:52:04.207Z,94174.17
2018-07-13T02:54:31.897Z,94173.88
2018-07-13T02:56:59.570Z,94174.59
2018-07-13T02:59:27.245Z,94167.30
2018-07-13T03:01:54.955Z,94175.44
2018-07-13T03:04:22.692Z,94178.65
2018-07-13T03:06:50.575Z,94180.78
2018-07-13T03:09:18.251Z,94179.54
2018-07-13T03:11:45.930Z,94177.61
2018-07-13T03:14:13.639Z,94178.77
2018-07-13T03:16:41.335Z,94181.41
2018-07-13T03:19:09.003Z,94182.02
2018-07-13T03:21:36.658Z,94183.91
2018-07-13T03:24:04.329Z,94190.52
2018-07-13T03:26:32.051Z,94187.61
2018-07-13T03:28:59.755Z,94186.32
2018-07-13T03:31:27.454Z,94191.81
2018-07-13T03:33:55.159Z,94192.69
2018-07-13T03:36:22.974Z,94197.63
2018-07-13T03:38:50.622Z,94193.67
2018-07-13T03:41:18.301Z,94195.64
2018-07-13T03:43:45.991Z,94190.48
2018-07-13T03:46:13.658Z,94189.23
2018-07-13T03:48:41.366Z,94197.91
2018-07-13T03:51:09.138Z,94192.62
2018-07-13T03:53:36.829Z,94193.27
2018-07-13T03:56:04.687Z,94192.45
2018-07-13T03:58:33.715Z,94193.47
2018-07-13T04:01:01.472Z,94192.76
2018-07-13T04:03:29.215Z,94196.42
2018-07-13T04:05:56.975Z,94192.59
2018-07-13T04:08:24.622Z,94188.62
2018-07-13T04:10:52.319Z,94195.64
2018-07-13T04:13:19.964Z,94191.98
2018-07-13T04:15:47.667Z,94190.12
2018-07-13T04:18:23.202Z,94194.55
2018-07-13T04:20:51.766Z,94192.76
2018-07-13T04:23:21.681Z,94194.80
2018-07-13T04:25:49.498Z,94188.80
2018-07-13T04:28:18.342Z,94184.61
2018-07-13T04:30:46.375Z,94192.67
2018-07-13T04:33:14.078Z,94187.59
2018-07-13T04:35:42.016Z,94196.69
2018-07-13T04:38:09.755Z,94196.41
2018-07-13T04:40:37.426Z,94203.55
2018-07-13T04:43:05.084Z,94197.53
2018-07-13T04:45:32.839Z,94205.63
2018-07-13T04:48:00.598Z,94199.52
2018-07-13T04:50:28.332Z,94204.88
2018-07-13T04:52:56.115Z,94199.63
2018-07-13T04:55:24.662Z,94203.42
2018-07-13T04:57:52.510Z,94204.94
2018-07-13T05:00:20.714Z,94199.07
2018-07-13T05:02:48.462Z,94203.26
2018-07-13T05:05:16.246Z,94204.53
2018-07-13T05:07:44.518Z,94206.86
2018-07-13T05:10:12.296Z,94203.68
2018-07-13T05:12:40.022Z,94204.79
2018-07-13T05:15:08.371Z,94212.80
2018-07-13T05:17:36.103Z,94209.39
2018-07-13T05:20:03.868Z,94199.25
2018-07-13T05:22:31.678Z,94199.25
2018-07-13T05:24:59.449Z,94202.75
2018-07-13T05:27:27.945Z,94202.89
2018-07-13T05:29:55.695Z,94203.05
2018-07-13T05:32:23.406Z,94209.21
2018-07-13T05:34:51.220Z,94207.77
2018-07-13T05:37:18.947Z,94207.94
2018-07-13T05:39:46.706Z,94213.20
2018-07-13T05:42:14.638Z,94209.52
2018-07-13T05:44:42.399Z,94208.52
2018-07-13T05:47:10.154Z,94209.50
2018-07-13T05:49:38.007Z,94207.17
2018-07-13T05:52:05.726Z,94213.48
2018-07-13T05:54:33.503Z,94214.67
2018-07-13T05:57:01.990Z,94211.88
2018-07-13T05:59:29.726Z,94206.16
2018-07-13T06:01:58.305Z,94210.52
2018-07-13T06:04:26.065Z,94217.56
2018-07-13T06:06:53.830Z,94214.61
2018-07-13T06:09:21.607Z,94214.88
2018-07-13T06:11:49.906Z,94214.36
2018-07-13T06:14:17.611Z,94210.25
2018-07-13T06:16:45.306Z,94208.63
2018-07-13T06:19:12.969Z,94205.88
2018-07-13T06:21:40.805Z,94203.09
2018-07-13T06:24:09.565Z,94204.84
2018-07-13T06:26:37.360Z,94203.67
2018-07-13T06:29:05.115Z,94200.73
2018-07-13T06:31:33.873Z,94200.33
2018-07-13T06:34:01.578Z,94205.88
2018-07-13T06:36:29.354Z,94207.64
2018-07-13T06:38:57.097Z,94204.59
2018-07-13T06:41:24.829Z,94207.61
2018-07-13T06:43:52.577Z,94207.86
2018-07-13T06:46:20.266Z,94215.37
2018-07-13T06:48:49.020Z,94212.10
2018-07-13T06:51:16.753Z,94210.80
2018-07-13T06:53:44.526Z,94217.45
2018-07-13T06:56:12.239Z,94216.77
2018-07-13T06:58:45.480Z,94215.64
2018-07-13T07:01:13.156Z,94211.79
2018-07-13T07:04:50.349Z,94209.41
2018-07-13T07:07:18.691Z,94213.57
2018-07-13T07:09:48.491Z,94213.25
2018-07-13T07:12:53.551Z,94216.72
2018-07-13T07:15:22.191Z,94213.38
2018-07-13T07:17:50.063Z,94217.53
2018-07-13T07:20:17.762Z,94211.40
2018-07-13T07:22:46.000Z,94210.61
2018-07-13T07:25:13.799Z,94209.40
2018-07-13T07:27:41.714Z,94210.64
2018-07-13T07:30:09.561Z,94215.53
2018-07-13T07:32:37.250Z,94213.66
2018-07-13T07:35:05.338Z,94216.63
2018-07-13T07:37:33.061Z,94208.30
2018-07-13T07:40:00.874Z,94211.31
2018-07-13T07:42:28.624Z,94221.09
2018-07-13T07:44:56.376Z,94215.41
2018-07-13T07:47:24.067Z,94206.81
2018-07-13T07:49:51.801Z,94211.75
2018-07-13T07:52:19.908Z,94209.71
2018-07-13T07:54:47.591Z,94210.03
2018-07-13T07:57:15.335Z,94205.93
2018-07-13T07:59:43.302Z,94206.48
2018-07-13T08:02:11.050Z,94203.63
2018-07-13T08:04:38.747Z,94205.09
2018-07-13T08:07:06.905Z,94210.59
2018-07-13T08:09:34.137Z,94208.27
2018-07-13T08:12:01.823Z,94210.73
2018-07-13T08:14:29.601Z,94205.66
2018-07-13T08:16:57.254Z,94213.45
2018-07-13T08:19:25.003Z,94210.91
2018-07-13T08:21:52.766Z,94219.28
2018-07-13T08:24:22.035Z,94206.27
2018-07-13T08:26:52.843Z,94206.95
2018-07-13T08:29:21.232Z,94202.67
2018-07-13T08:31:48.902Z,94211.41
2018-07-13T08:34:16.623Z,94196.84
2018-07-13T08:36:44.475Z,94196.00
2018-07-13T08:39:12.170Z,94189.61
2018-07-13T08:41:39.922Z,94196.34
2018-07-13T08:44:07.715Z,94189.16
2018-07-13T08:46:35.394Z,94194.95
2018-07-13T08:49:03.150Z,94190.00
2018-07-13T08:51:30.980Z,94191.95
2018-07-13T08:53:58.756Z,94199.19
2018-07-13T08:56:26.531Z,94195.95
2018-07-13T08:58:54.309Z,94196.95
2018-07-13T09:01:22.026Z,94193.17
2018-07-13T09:03:49.927Z,94200.32
2018-07-13T09:06:17.656Z,94189.94
2018-07-13T09:08:45.398Z,94204.53
2018-07-13T09:11:13.168Z,94196.51
2018-07-13T09:13:40.905Z,94209.25
2018-07-13T09:16:08.595Z,94207.56
2018-07-13T09:18:36.397Z,94208.31
2018-07-13T09:21:04.162Z,94208.22
2018-07-13T09:23:31.878Z,94213.39
2018-07-13T09:25:59.570Z,94213.12
2018-07-13T09:28:27.287Z,94215.96
2018-07-13T09:30:54.983Z,94214.20
2018-07-13T09:33:22.697Z,94222.98
2018-07-13T09:35:50.443Z,94221.48
2018-07-13T09:38:18.284Z,94215.59
2018-07-13T09:40:46.010Z,94219.71
2018-07-13T09:43:13.786Z,94216.35
2018-07-13T09:45:41.507Z,94212.48
2018-07-13T09:48:09.246Z,94211.91
2018-07-13T09:50:36.951Z,94218.70
2018-07-13T09:53:04.668Z,94218.72
2018-07-13T09:55:32.692Z,94214.41
2018-07-13T09:58:00.383Z,94213.83
2018-07-13T10:00:33.656Z,94217.08
2018-07-13T10:03:01.806Z,94220.84
2018-07-13T10:05:29.576Z,94218.22
2018-07-13T10:07:57.342Z,94217.67
2018-07-13T10:10:25.055Z,94213.14
2018-07-13T10:12:52.878Z,94218.05
2018-07-13T10:15:20.602Z,94216.25
2018-07-13T10:17:48.410Z,94223.28
2018-07-13T10:20:16.163Z,94221.66
2018-07-13T10:22:43.960Z,94217.42
2018-07-13T10:25:11.742Z,94220.11
2018-07-13T10:27:39.538Z,94211.47
2018-07-13T10:30:09.410Z,94220.98
2018-07-13T10:32:37.207Z,94214.30
2018-07-13T10:35:06.170Z,94203.17
2018-07-13T10:37:33.942Z,94212.71
2018-07-13T10:40:01.745Z,94205.67
2018-07-13T10:42:29.563Z,94206.75
2018-07-13T10:44:57.255Z,94201.93
2018-07-13T10:47:24.994Z,94203.72
2018-07-13T10:49:52.693Z,94197.81
2018-07-13T10:52:21.378Z,94192.16
2018-07-13T10:54:50.095Z,94195.08
2018-07-13T10:57:17.805Z,94191.52
2018-07-13T10:59:45.479Z,94194.73
2018-07-13T11:02:13.165Z,94194.55
2018-07-13T11:04:41.850Z,94199.08
2018-07-13T11:07:10.141Z,94196.47
2018-07-13T11:09:37.833Z,94194.44
2018-07-13T11:12:05.576Z,94200.83
2018-07-13T11:14:33.282Z,94192.03
2018-07-13T11:17:00.972Z,94194.42
2018-07-13T11:19:28.664Z,94192.95
2018-07-13T11:21:56.367Z,94190.20
2018-07-13T11:24:24.168Z,94190.91
2018-07-13T11:26:52.384Z,94188.69
2018-07-13T11:29:20.108Z,94178.23
2018-07-13T11:31:47.786Z,94184.40
2018-07-13T11:34:15.466Z,94175.37
2018-07-13T11:36:43.182Z,94180.15
2018-07-13T11:39:10.903Z,94174.47
2018-07-13T11:41:38.683Z,94173.72
2018-07-13T11:44:07.431Z,94174.55
2018-07-13T11:46:35.133Z,94174.38
2018-07-13T11:49:02.901Z,94164.85
2018-07-13T11:51:30.592Z,94167.98
2018-07-13T11:53:58.278Z,94164.29
2018-07-13T11:56:26.058Z,94162.13
2018-07-13T11:58:53.757Z,94158.06
2018-07-13T12:01:21.483Z,94155.22
2018-07-13T12:03:49.199Z,94156.92
2018-07-13T12:06:16.872Z,94154.04
2018-07-13T12:08:44.617Z,94152.70
2018-07-13T12:11:12.302Z,94155.86
2018-07-13T12:13:40.051Z,94150.92
2018-07-13T12:16:07.843Z,94145.34
2018-07-13T12:18:35.568Z,94148.67
2018-07-13T12:21:03.262Z,94146.78
2018-07-13T12:23:31.109Z,94142.88
2018-07-13T12:25:58.812Z,94143.61
2018-07-13T12:28:26.513Z,94140.41
2018-07-13T12:30:54.223Z,94136.20
2018-07-13T12:33:21.898Z,94136.94
2018-07-13T12:35:49.628Z,94139.88
2018-07-13T12:38:17.331Z,94138.04
2018-07-13T12:40:45.894Z,94137.23
2018-07-13T12:43:13.638Z,94131.81
2018-07-13T12:45:41.336Z,94133.38
2018-07-13T12:48:09.072Z,94131.33
2018-07-13T12:50:36.808Z,94124.56
2018-07-13T12:53:04.582Z,94124.91
2018-07-13T12:55:32.267Z,94121.97
2018-07-13T12:58:00.010Z,94124.20
2018-07-13T13:00:27.718Z,94117.11
2018-07-13T13:02:55.434Z,94114.59
2018-07-13T13:05:23.137Z,94114.98
2018-07-13T13:07:50.814Z,94113.92
2018-07-13T13:10:18.561Z,94110.13
2018-07-13T13:12:46.275Z,94110.64
2018-07-13T13:15:13.961Z,94109.08
2018-07-13T13:17:41.846Z,94108.91
2018-07-13T13:20:09.551Z,94112.80
2018-07-13T13:22:37.315Z,94113.91
2018-07-13T13:25:05.052Z,94107.21
2018-07-13T13:27:32.774Z,94110.63
2018-07-13T13:30:00.459Z,94120.31
2018-07-13T13:32:28.183Z,94123.84
2018-07-13T13:34:55.914Z,94110.58
2018-07-13T13:37:23.593Z,94113.83
2018-07-13T13:39:51.316Z,94112.27
2018-07-13T13:42:18.998Z,94108.70
2018-07-13T13:44:46.891Z,94112.13
2018-07-13T13:47:14.923Z,94110.86
2018-07-13T13:49:42.868Z,94108.08
2018-07-13T13:52:10.587Z,94112.55
2018-07-13T13:54:38.275Z,94110.52
2018-07-13T13:57:06.066Z,94109.39
2018-07-13T13:59:33.778Z,94107.14
2018-07-13T14:02:01.495Z,94112.34
2018-07-13T14:04:29.155Z,94108.77
2018-07-13T14:06:56.906Z,94101.92
2018-07-13T14:09:24.697Z,94110.84
2018-07-13T14:11:52.487Z,94109.80
2018-07-13T14:14:20.250Z,94098.22
2018-07-13T14:16:48.805Z,94111.91
2018-07-13T14:19:16.510Z,94104.05
2018-07-13T14:21:44.251Z,94102.33
2018-07-13T14:24:11.998Z,94105.86
2018-07-13T14:26:39.736Z,94097.50
2018-07-13T14:29:07.523Z,94098.23
2018-07-13T14:31:35.292Z,94101.86
2018-07-13T14:34:03.007Z,94098.01
2018-07-13T14:36:30.752Z,94102.22
2018-07-13T14:38:58.482Z,94091.14
2018-07-13T14:41:26.177Z,94094.71
2018-07-13T14:43:53.878Z,94094.94
2018-07-13T14:46:21.580Z,94085.41
2018-07-13T14:48:49.278Z,94093.89
2018-07-13T14:51:17.020Z,94093.48
2018-07-13T14:53:44.754Z,94092.88
2018-07-13T14:56:12.564Z,94090.03
2018-07-13T14:58:40.175Z,94090.78
2018-07-13T15:01:07.906Z,94089.30
2018-07-13T15:03:35.630Z,94082.69
2018-07-13T15:06:04.540Z,94090.27
2018-07-13T15:08:32.123Z,94085.30
2018-07-13T15:10:59.838Z,94084.08
2018-07-13T15:13:27.523Z,94077.42
2018-07-13T15:15:55.234Z,94077.45
2018-07-13T15:18:23.816Z,94078.73
2018-07-13T15:20:51.500Z,94082.36
2018-07-13T15:23:19.169Z,94074.20
2018-07-13T15:25:46.930Z,94080.14
2018-07-13T15:28:14.613Z,94078.87
2018-07-13T15:30:42.306Z,94076.42
2018-07-13T15:33:09.983Z,94078.80
2018-07-13T15:35:37.743Z,94072.46
2018-07-13T15:38:05.445Z,94080.00
2018-07-13T15:40:33.112Z,94074.83
2018-07-13T15:43:00.796Z,94080.66
2018-07-13T15:45:28.508Z,94076.88
2018-07-13T15:47:56.241Z,94075.36
2018-07-13T15:50:23.900Z,94071.27
2018-07-13T15:52:51.607Z,94072.00
2018-07-13T15:55:19.323Z,94069.20
2018-07-13T15:57:47.049Z,94065.91
2018-07-13T16:00:14.804Z,94066.27
2018-07-13T16:02:42.571Z,94063.66
2018-07-13T16:05:10.254Z,94068.77
2018-07-13T16:07:37.955Z,94069.60
2018-07-13T16:10:05.680Z,94071.92
2018-07-13T16:12:33.417Z,94065.57
2018-07-13T16:15:01.123Z,94067.17
2018-07-13T16:17:28.895Z,94066.13
2018-07-13T16:19:56.584Z,94061.11
2018-07-13T16:22:24.285Z,94058.17
2018-07-13T16:24:52.007Z,94059.46
2018-07-13T16:27:19.718Z,94054.20
2018-07-13T16:29:47.416Z,94058.08
2018-07-13T16:32:15.093Z,94056.42
2018-07-13T16:34:43.765Z,94053.27
2018-07-13T16:37:11.492Z,94054.33
2018-07-13T16:39:39.189Z,94061.61
2018-07-13T16:42:06.887Z,94047.13
2018-07-13T16:44:34.610Z,94048.56
2018-07-13T16:47:02.265Z,94047.62
2018-07-13T16:49:29.954Z,94046.69
2018-07-13T16:51:57.668Z,94047.44
2018-07-13T16:54:25.701Z,94043.60
2018-07-13T16:56:53.419Z,94036.42
2018-07-13T16:59:21.126Z,94046.84
2018-07-13T17:01:48.847Z,94045.30
2018-07-13T17:04:16.557Z,94043.62
2018-07-13T17:06:44.219Z,94044.51
2018-07-13T17:09:11.931Z,94043.81
2018-07-13T17:11:39.655Z,94043.31
2018-07-13T17:14:07.411Z,94039.23
2018-07-13T17:16:35.179Z,94040.24
2018-07-13T17:19:02.894Z,94032.67
2018-07-13T17:21:30.644Z,94036.92
2018-07-13T17:23:58.538Z,94035.22
2018-07-13T17:26:26.285Z,94043.05
2018-07-13T17:28:53.974Z,94039.77
2018-07-13T17:31:21.723Z,94039.33
2018-07-13T17:33:49.646Z,94043.27
2018-07-13T17:36:17.343Z,94044.35
2018-07-13T17:38:46.074Z,94046.64
2018-07-13T17:41:17.750Z,94045.59
2018-07-13T17:43:45.458Z,94050.54
2018-07-13T17:46:13.172Z,94048.44
2018-07-13T17:48:40.886Z,94042.25
2018-07-13T17:51:08.602Z,94049.27
2018-07-13T17:53:36.346Z,94044.43
2018-07-13T17:56:04.339Z,94044.28
2018-07-13T17:58:32.080Z,94051.97
2018-07-13T18:00:59.881Z,94037.98
2018-07-13T18:03:27.750Z,94043.81
2018-07-13T18:05:55.449Z,94050.91
2018-07-13T18:08:23.171Z,94052.43
2018-07-13T18:10:50.825Z,94047.97
2018-07-13T18:13:18.535Z,94045.59
2018-07-13T18:15:46.326Z,94047.42
2018-07-13T18:18:14.026Z,94046.89
2018-07-13T18:20:41.773Z,94047.27
2018-07-13T18:23:09.523Z,94048.87
2018-07-13T18:25:37.270Z,94043.77
2018-07-13T18:28:04.992Z,94051.06
2018-07-13T18:30:32.708Z,94048.42
2018-07-13T18:33:00.443Z,94046.56
2018-07-13T18:35:28.141Z,94055.52
2018-07-13T18:37:55.865Z,94052.53
2018-07-13T18:40:23.625Z,94055.03
2018-07-13T18:42:51.378Z,94051.58
2018-07-13T18:45:19.099Z,94050.69
2018-07-13T18:47:47.637Z,94047.50
2018-07-13T18:50:15.337Z,94055.37
2018-07-13T18:52:43.085Z,94051.56
2018-07-13T18:55:10.781Z,94059.70
2018-07-13T18:57:38.472Z,94065.09
2018-07-13T19:00:06.423Z,94062.64
2018-07-13T19:02:34.201Z,94068.92
2018-07-13T19:05:01.866Z,94067.36
2018-07-13T19:07:30.565Z,94067.60
2018-07-13T19:09:58.307Z,94072.45
2018-07-13T19:12:26.014Z,94071.41
2018-07-13T19:14:54.701Z,94072.79
2018-07-13T19:17:22.426Z,94074.33
2018-07-13T19:19:50.170Z,94071.37
2018-07-13T19:22:17.843Z,94076.98
2018-07-13T19:24:45.546Z,94072.15
2018-07-13T19:27:13.253Z,94078.03
2018-07-13T19:29:41.233Z,94085.19
2018-07-13T19:32:08.955Z,94082.98
2018-07-13T19:34:36.723Z,94083.88
2018-07-13T19:37:04.462Z,94091.35
2018-07-13T19:39:32.168Z,94094.01
2018-07-13T19:41:59.862Z,94099.27
2018-07-13T19:44:27.579Z,94098.03
2018-07-13T19:46:55.346Z,94097.95
2018-07-13T19:49:23.045Z,94102.73
2018-07-13T19:51:50.810Z,94108.27
2018-07-13T19:54:18.558Z,94105.96
2018-07-13T19:56:46.382Z,94113.55
2018-07-13T19:59:14.082Z,94120.50
2018-07-13T20:01:41.806Z,94115.73
2018-07-13T20:04:09.474Z,94123.28
2018-07-13T20:06:37.163Z,94122.76
2018-07-13T20:09:05.317Z,94121.11
2018-07-13T20:11:33.063Z,94116.73
2018-07-13T20:14:01.651Z,94123.95
2018-07-13T20:16:29.334Z,94130.45
2018-07-13T20:18:57.051Z,94131.53
2018-07-13T20:21:24.735Z,94129.12
2018-07-13T20:23:52.463Z,94132.92
2018-07-13T20:26:20.260Z,94135.23
2018-07-13T20:28:47.918Z,94139.19
2018-07-13T20:31:15.640Z,94144.29
2018-07-13T20:33:43.342Z,94141.57
2018-07-13T20:36:11.974Z,94141.88
2018-07-13T20:38:39.640Z,94146.33
2018-07-13T20:41:07.346Z,94149.17
2018-07-13T20:43:35.044Z,94152.25
2018-07-13T20:46:03.423Z,94153.52
2018-07-13T20:48:31.147Z,94151.27
2018-07-13T20:50:58.881Z,94150.97
2018-07-13T20:53:26.619Z,94152.92
2018-07-13T20:55:54.360Z,94153.83
2018-07-13T20:58:22.110Z,94147.02
2018-07-13T21:00:49.840Z,94147.13
2018-07-13T21:03:17.584Z,94150.89
2018-07-13T21:05:45.304Z,94151.19
2018-07-13T21:08:13.015Z,94153.64
2018-07-13T21:10:40.737Z,94161.18
2018-07-13T21:13:08.462Z,94154.00
2018-07-13T21:15:36.194Z,94155.72
2018-07-13T21:18:03.926Z,94159.72
2018-07-13T21:20:31.697Z,94157.55
2018-07-13T21:22:59.390Z,94159.48
2018-07-13T21:25:27.130Z,94152.71
2018-07-13T21:27:54.863Z,94161.67
2018-07-13T21:30:22.628Z,94166.08
2018-07-13T21:32:50.339Z,94168.04
2018-07-13T21:35:18.040Z,94164.88
2018-07-13T21:37:46.075Z,94160.05
2018-07-13T21:40:13.864Z,94161.33
2018-07-13T21:42:41.579Z,94163.59
2018-07-13T21:45:09.303Z,94161.48
2018-07-13T21:47:37.062Z,94164.41
2018-07-13T21:50:05.618Z,94169.67
2018-07-13T21:52:33.355Z,94166.08
2018-07-13T21:55:01.059Z,94166.00
2018-07-13T21:57:28.806Z,94161.69
2018-07-13T21:59:56.549Z,94155.58
2018-07-13T22:02:24.284Z,94159.48
2018-07-13T22:04:51.954Z,94151.70
2018-07-13T22:07:19.811Z,94154.09
2018-07-13T22:09:47.541Z,94151.11
2018-07-13T22:12:15.250Z,94151.50
2018-07-13T22:14:42.915Z,94149.30
2018-07-13T22:17:10.635Z,94148.16
2018-07-13T22:19:38.359Z,94145.31
2018-07-13T22:22:06.206Z,94140.80
2018-07-13T22:24:33.966Z,94142.28
2018-07-13T22:27:01.666Z,94144.94
2018-07-13T22:29:29.339Z,94147.05
2018-07-13T22:31:57.039Z,94143.11
2018-07-13T22:34:24.738Z,94150.55
2018-07-13T22:36:52.426Z,94152.75
2018-07-13T22:39:20.305Z,94149.80
2018-07-13T22:41:48.019Z,94156.14
2018-07-13T22:44:15.685Z,94157.59
2018-07-13T22:46:43.408Z,94156.14
2018-07-13T22:49:11.148Z,94156.03
2018-07-13T22:51:38.862Z,94165.27
2018-07-13T22:54:07.314Z,94166.44
2018-07-13T22:56:35.043Z,94162.61
2018-07-13T22:59:02.754Z,94159.44
2018-07-13T23:01:30.438Z,94153.48
2018-07-13T23:03:58.154Z,94158.59
2018-07-13T23:06:25.839Z,94159.73
2018-07-13T23:08:53.531Z,94160.38
2018-07-13T23:11:21.222Z,94162.70
2018-07-13T23:13:49.130Z,94152.41
2018-07-13T23:16:16.859Z,94153.79
2018-07-13T23:18:44.604Z,94163.22
2018-07-13T23:21:12.294Z,94161.42
2018-07-13T23:23:40.028Z,94155.78
2018-07-13T23:26:07.773Z,94148.55
2018-07-13T23:28:36.191Z,94149.65
2018-07-13T23:31:03.842Z,94150.13
2018-07-13T23:33:31.537Z,94145.67
2018-07-13T23:35:59.258Z,94149.95
2018-07-13T23:38:26.939Z,94152.02
2018-07-13T23:40:54.610Z,94149.03
2018-07-13T23:43:22.324Z,94148.44
2018-07-13T23:45:50.121Z,94143.22
2018-07-13T23:48:17.830Z,94148.41
2018-07-13T23:50:45.531Z,94143.22
2018-07-13T23:53:13.283Z,94142.78
2018-07-13T23:55:40.971Z,94143.78
2018-07-13T23:58:08.648Z,94146.48
