createdAt,value
2022-11-17T00:00:43.614Z,5.82
2022-11-17T00:03:16.460Z,6.50
2022-11-17T00:05:45.011Z,3.70
2022-11-17T00:08:12.674Z,6.37
2022-11-17T00:10:40.344Z,4.62
2022-11-17T00:13:26.732Z,4.57
2022-11-17T00:15:54.302Z,4.80
2022-11-17T00:18:40.784Z,5.40
2022-11-17T00:21:22.501Z,5.15
2022-11-17T00:23:51.207Z,5.97
2022-11-17T00:26:23.970Z,6.12
2022-11-17T00:29:00.015Z,5.80
2022-11-17T00:31:48.402Z,6.90
2022-11-17T00:34:21.628Z,6.20
2022-11-17T00:36:53.084Z,6.70
2022-11-17T00:39:22.851Z,6.97
2022-11-17T00:41:50.778Z,7.55
2022-11-17T00:44:18.700Z,9.05
2022-11-17T00:46:46.573Z,6.10
2022-11-17T00:49:15.645Z,7.18
2022-11-17T00:51:43.875Z,7.93
2022-11-17T00:54:13.709Z,6.70
2022-11-17T00:56:41.800Z,7.28
2022-11-17T00:59:09.504Z,7.15
2022-11-17T01:01:37.884Z,5.85
2022-11-17T01:04:06.249Z,5.60
2022-11-17T01:06:41.452Z,5.35
2022-11-17T01:09:13.705Z,6.45
2022-11-17T01:11:42.492Z,5.15
2022-11-17T01:14:14.528Z,5.75
2022-11-17T01:16:42.796Z,10.65
2022-11-17T01:19:13.066Z,7.90
2022-11-17T01:21:40.847Z,6.50
2022-11-17T01:24:09.248Z,8.00
2022-11-17T01:26:38.328Z,7.03
2022-11-17T01:29:06.819Z,5.80
2022-11-17T01:31:37.351Z,6.70
2022-11-17T01:34:05.806Z,7.28
2022-11-17T01:36:55.955Z,7.40
2022-11-17T01:39:28.564Z,5.03
2022-11-17T01:41:57.195Z,5.78
2022-11-17T01:44:42.775Z,5.12
2022-11-17T01:47:30.433Z,4.87
2022-11-17T01:50:11.161Z,4.40
2022-11-17T01:52:41.393Z,4.80
2022-11-17T01:55:12.171Z,4.45
2022-11-17T01:58:00.997Z,3.67
2022-11-17T02:00:29.905Z,4.55
2022-11-17T02:02:57.997Z,4.82
2022-11-17T02:05:57.781Z,4.10
2022-11-17T02:08:29.449Z,3.62
2022-11-17T02:10:57.783Z,5.28
2022-11-17T02:13:25.809Z,4.65
2022-11-17T02:15:53.490Z,3.50
2022-11-17T02:18:22.044Z,3.70
2022-11-17T02:21:05.150Z,5.03
2022-11-17T02:24:03.909Z,4.53
2022-11-17T02:26:59.318Z,3.97
2022-11-17T02:29:29.659Z,4.93
2022-11-17T02:31:57.229Z,9.00
2022-11-17T02:34:39.965Z,4.50
2022-11-17T02:37:34.500Z,5.30
2022-11-17T02:40:14.891Z,4.90
2022-11-17T02:43:08.363Z,4.32
2022-11-17T02:45:46.023Z,5.85
2022-11-17T02:48:20.316Z,4.28
2022-11-17T02:50:49.820Z,4.00
2022-11-17T02:53:18.945Z,5.47
2022-11-17T02:55:54.656Z,5.55
2022-11-17T02:58:22.718Z,3.20
2022-11-17T03:01:15.794Z,3.87
2022-11-17T03:03:43.379Z,4.75
2022-11-17T03:06:39.191Z,5.20
2022-11-17T03:09:21.750Z,4.70
2022-11-17T03:11:54.748Z,6.30
2022-11-17T03:14:31.037Z,4.30
2022-11-17T03:17:08.321Z,4.75
2022-11-17T03:19:53.708Z,4.28
2022-11-17T03:22:53.797Z,4.30
2022-11-17T03:25:25.700Z,6.87
2022-11-17T03:27:57.452Z,4.12
2022-11-17T03:30:26.732Z,4.68
2022-11-17T03:33:06.308Z,5.05
2022-11-17T03:35:39.769Z,4.30
2022-11-17T03:38:13.842Z,4.15
2022-11-17T03:40:47.561Z,3.42
2022-11-17T03:43:19.782Z,4.78
2022-11-17T03:45:53.558Z,3.90
2022-11-17T03:48:32.439Z,3.72
2022-11-17T03:51:10.324Z,4.40
2022-11-17T03:53:38.587Z,5.22
2022-11-17T03:56:12.333Z,4.25
2022-11-17T03:58:50.918Z,3.95
2022-11-17T04:01:21.933Z,3.97
2022-11-17T04:03:50.015Z,4.22
2022-11-17T04:06:17.663Z,5.00
2022-11-17T04:08:45.535Z,4.37
2022-11-17T04:11:31.987Z,4.37
2022-11-17T04:14:18.148Z,4.05
2022-11-17T04:16:45.791Z,3.40
2022-11-17T04:19:13.503Z,3.55
2022-11-17T04:21:41.120Z,4.87
2022-11-17T04:24:09.190Z,4.00
2022-11-17T04:26:55.801Z,3.40
2022-11-17T04:29:23.410Z,3.15
2022-11-17T04:31:51.015Z,2.92
2022-11-17T04:34:18.610Z,3.65
2022-11-17T04:36:46.499Z,5.43
2022-11-17T04:39:15.775Z,4.50
2022-11-17T04:41:58.234Z,5.60
2022-11-17T04:44:28.236Z,3.67
2022-11-17T04:46:56.690Z,3.17
2022-11-17T04:49:25.898Z,3.92
2022-11-17T04:51:55.195Z,3.72
2022-11-17T04:54:27.756Z,3.90
2022-11-17T04:56:56.453Z,4.80
2022-11-17T04:59:24.862Z,5.93
2022-11-17T05:01:52.638Z,3.83
2022-11-17T05:04:41.876Z,4.95
2022-11-17T05:07:10.323Z,3.75
2022-11-17T05:09:38.142Z,3.37
2022-11-17T05:12:24.440Z,3.85
2022-11-17T05:14:53.434Z,3.55
2022-11-17T05:17:21.004Z,4.07
2022-11-17T05:19:49.701Z,4.40
2022-11-17T05:22:39.315Z,4.53
2022-11-17T05:25:07.381Z,3.20
2022-11-17T05:27:35.726Z,4.12
2022-11-17T05:30:06.729Z,2.92
2022-11-17T05:32:34.311Z,5.12
2022-11-17T05:35:01.983Z,2.70
2022-11-17T05:37:29.667Z,2.92
2022-11-17T05:39:57.436Z,3.15
2022-11-17T05:42:25.136Z,3.83
2022-11-17T05:44:52.787Z,3.05
2022-11-17T05:47:20.418Z,3.87
2022-11-17T05:49:48.005Z,3.92
2022-11-17T05:52:15.620Z,3.83
2022-11-17T05:54:43.253Z,2.42
2022-11-17T05:57:15.270Z,3.83
2022-11-17T05:59:58.222Z,3.40
2022-11-17T06:02:41.248Z,2.62
2022-11-17T06:05:14.424Z,2.80
2022-11-17T06:07:44.807Z,2.60
2022-11-17T06:10:12.476Z,3.58
2022-11-17T06:12:40.127Z,3.42
2022-11-17T06:15:08.162Z,3.17
2022-11-17T06:17:47.231Z,2.80
2022-11-17T06:20:21.037Z,3.20
2022-11-17T06:22:50.665Z,2.75
2022-11-17T06:25:20.632Z,2.80
2022-11-17T06:27:49.770Z,3.08
2022-11-17T06:30:17.977Z,4.47
2022-11-17T06:32:46.711Z,2.92
2022-11-17T06:35:15.581Z,3.08
2022-11-17T06:37:43.908Z,4.03
2022-11-17T06:40:12.758Z,2.83
2022-11-17T06:42:59.840Z,3.08
2022-11-17T06:45:27.574Z,3.17
2022-11-17T06:47:55.603Z,3.05
2022-11-17T06:50:23.367Z,3.22
2022-11-17T06:52:51.195Z,4.65
2022-11-17T06:55:19.703Z,2.53
2022-11-17T06:57:53.040Z,3.20
2022-11-17T07:00:21.678Z,2.80
2022-11-17T07:02:49.355Z,3.15
2022-11-17T07:05:17.108Z,3.28
2022-11-17T07:07:44.855Z,2.50
2022-11-17T07:10:13.001Z,3.33
2022-11-17T07:12:40.671Z,2.85
2022-11-17T07:15:08.797Z,2.70
2022-11-17T07:17:36.596Z,3.97
2022-11-17T07:20:05.279Z,3.92
2022-11-17T07:22:32.999Z,2.97
2022-11-17T07:25:00.671Z,3.95
2022-11-17T07:27:28.413Z,3.90
2022-11-17T07:29:56.076Z,3.00
2022-11-17T07:32:24.449Z,3.03
2022-11-17T07:34:52.590Z,3.05
2022-11-17T07:37:20.515Z,3.62
2022-11-17T07:39:48.232Z,2.95
2022-11-17T07:42:15.950Z,2.65
2022-11-17T07:44:43.656Z,3.95
2022-11-17T07:47:11.366Z,4.53
2022-11-17T07:49:39.103Z,3.95
2022-11-17T07:52:06.961Z,2.60
2022-11-17T07:54:34.875Z,3.28
2022-11-17T07:57:02.530Z,3.40
2022-11-17T07:59:30.224Z,5.20
2022-11-17T08:01:58.044Z,3.62
2022-11-17T08:04:25.786Z,4.05
2022-11-17T08:06:53.552Z,2.92
2022-11-17T08:09:21.345Z,2.30
2022-11-17T08:11:49.493Z,2.15
2022-11-17T08:14:17.275Z,2.25
2022-11-17T08:16:45.111Z,4.75
2022-11-17T08:19:13.419Z,3.87
2022-11-17T08:21:42.432Z,1.52
2022-11-17T08:24:10.331Z,1.70
2022-11-17T08:26:38.124Z,2.87
2022-11-17T08:29:05.967Z,3.28
2022-11-17T08:31:34.330Z,2.92
2022-11-17T08:34:02.123Z,1.73
2022-11-17T08:36:29.882Z,1.80
2022-11-17T08:38:57.675Z,2.70
2022-11-17T08:41:26.916Z,1.58
2022-11-17T08:43:54.743Z,2.45
2022-11-17T08:46:22.473Z,1.55
2022-11-17T08:48:55.483Z,1.80
2022-11-17T08:51:24.747Z,1.80
2022-11-17T08:53:52.580Z,1.92
2022-11-17T08:56:20.482Z,1.77
2022-11-17T08:58:48.662Z,1.85
2022-11-17T09:01:17.676Z,1.77
2022-11-17T09:03:47.606Z,2.22
2022-11-17T09:06:16.994Z,2.03
2022-11-17T09:08:46.597Z,1.85
2022-11-17T09:11:15.628Z,1.10
2022-11-17T09:13:43.438Z,1.20
2022-11-17T09:16:12.593Z,1.52
2022-11-17T09:18:41.771Z,0.93
2022-11-17T09:21:16.730Z,1.67
2022-11-17T09:23:44.672Z,2.22
2022-11-17T09:26:14.793Z,1.23
2022-11-17T09:28:43.443Z,2.10
2022-11-17T09:31:29.260Z,0.70
2022-11-17T09:34:00.781Z,1.35
2022-11-17T09:36:31.679Z,1.02
2022-11-17T09:39:00.789Z,2.15
2022-11-17T09:41:49.277Z,1.20
2022-11-17T09:44:40.912Z,0.85
2022-11-17T09:47:08.558Z,1.62
2022-11-17T09:49:41.994Z,1.12
2022-11-17T09:52:29.867Z,2.92
2022-11-17T09:55:04.842Z,1.92
2022-11-17T09:58:08.379Z,1.23
2022-11-17T10:00:39.811Z,1.83
2022-11-17T10:03:22.752Z,1.30
2022-11-17T10:05:51.554Z,2.25
2022-11-17T10:08:41.539Z,2.60
2022-11-17T10:11:34.022Z,3.17
2022-11-17T10:14:16.764Z,1.10
2022-11-17T10:16:56.524Z,2.10
2022-11-17T10:19:25.614Z,3.25
2022-11-17T10:21:58.870Z,4.18
2022-11-17T10:24:43.510Z,2.17
2022-11-17T10:27:20.360Z,2.70
2022-11-17T10:30:01.150Z,4.62
2022-11-17T10:32:33.311Z,2.95
2022-11-17T10:35:18.074Z,2.85
2022-11-17T10:38:09.927Z,2.00
2022-11-17T10:40:40.905Z,4.28
2022-11-17T10:43:14.553Z,1.65
2022-11-17T10:45:46.805Z,4.40
2022-11-17T10:48:28.908Z,3.03
2022-11-17T10:51:20.562Z,1.00
2022-11-17T10:54:05.315Z,5.68
2022-11-17T10:56:42.748Z,4.65
2022-11-17T10:59:10.410Z,2.00
2022-11-17T11:01:41.441Z,4.45
2022-11-17T11:04:29.955Z,3.80
2022-11-17T11:07:12.639Z,4.40
2022-11-17T11:10:05.832Z,4.15
2022-11-17T11:13:00.347Z,3.37
2022-11-17T11:15:33.754Z,3.72
2022-11-17T11:18:01.397Z,3.15
2022-11-17T11:20:43.654Z,3.25
2022-11-17T11:23:23.058Z,4.10
2022-11-17T11:25:58.655Z,2.08
2022-11-17T11:28:58.812Z,3.53
2022-11-17T11:31:29.592Z,3.55
2022-11-17T11:34:16.554Z,2.87
2022-11-17T11:36:48.512Z,2.12
2022-11-17T11:39:37.160Z,3.42
2022-11-17T11:42:38.995Z,2.67
2022-11-17T11:45:29.358Z,2.75
2022-11-17T11:48:00.338Z,2.72
2022-11-17T11:50:35.424Z,2.28
2022-11-17T11:53:44.873Z,2.78
2022-11-17T11:56:29.681Z,4.05
2022-11-17T11:59:08.317Z,2.05
2022-11-17T12:02:14.509Z,2.25
2022-11-17T12:04:52.122Z,3.65
2022-11-17T12:07:37.511Z,5.07
2022-11-17T12:10:05.212Z,2.58
2022-11-17T12:12:37.809Z,2.97
2022-11-17T12:15:20.534Z,3.53
2022-11-17T12:17:53.917Z,3.87
2022-11-17T12:20:39.973Z,1.60
2022-11-17T12:23:10.612Z,4.62
2022-11-17T12:25:53.542Z,2.85
2022-11-17T12:28:42.001Z,2.58
2022-11-17T12:31:45.523Z,3.00
2022-11-17T12:34:28.606Z,2.12
2022-11-17T12:37:20.048Z,3.65
2022-11-17T12:40:06.043Z,1.75
2022-11-17T12:42:35.405Z,2.35
2022-11-17T12:45:13.056Z,2.37
2022-11-17T12:48:05.266Z,2.28
2022-11-17T12:50:54.447Z,1.37
2022-11-17T12:53:27.617Z,4.55
2022-11-17T12:56:13.671Z,2.37
2022-11-17T12:58:47.331Z,4.68
2022-11-17T13:01:29.214Z,2.97
2022-11-17T13:04:00.544Z,3.03
2022-11-17T13:06:35.474Z,0.75
2022-11-17T13:09:12.609Z,2.92
2022-11-17T13:11:40.329Z,3.78
2022-11-17T13:14:17.470Z,4.18
2022-11-17T13:16:51.312Z,1.85
2022-11-17T13:19:41.511Z,4.10
2022-11-17T13:22:19.977Z,2.40
2022-11-17T13:24:50.196Z,3.17
2022-11-17T13:27:29.530Z,3.55
2022-11-17T13:30:22.726Z,4.55
2022-11-17T13:32:51.091Z,2.58
2022-11-17T13:35:26.912Z,4.18
2022-11-17T13:38:03.732Z,2.75
2022-11-17T13:40:32.911Z,2.92
2022-11-17T13:43:01.955Z,2.90
2022-11-17T13:45:29.761Z,2.42
2022-11-17T13:47:59.501Z,2.60
2022-11-17T13:50:33.200Z,1.90
2022-11-17T13:53:23.793Z,1.98
2022-11-17T13:55:52.532Z,2.70
2022-11-17T13:58:41.791Z,4.22
2022-11-17T14:01:14.799Z,1.27
2022-11-17T14:03:44.870Z,1.50
2022-11-17T14:06:14.538Z,1.20
2022-11-17T14:08:44.595Z,1.52
2022-11-17T14:11:12.299Z,1.42
2022-11-17T14:14:00.117Z,3.20
2022-11-17T14:16:40.441Z,1.48
2022-11-17T14:19:17.051Z,3.95
2022-11-17T14:22:04.889Z,2.53
2022-11-17T14:24:33.983Z,3.15
2022-11-17T14:27:02.529Z,2.47
2022-11-17T14:29:30.918Z,4.30
2022-11-17T14:31:58.658Z,1.08
2022-11-17T14:34:27.008Z,2.60
2022-11-17T14:36:56.565Z,1.70
2022-11-17T14:39:24.356Z,2.65
2022-11-17T14:41:52.420Z,2.53
2022-11-17T14:44:20.322Z,2.62
2022-11-17T14:46:48.211Z,2.70
2022-11-17T14:49:16.348Z,1.27
2022-11-17T14:51:44.352Z,1.98
2022-11-17T14:54:12.442Z,1.98
2022-11-17T14:56:40.351Z,3.05
2022-11-17T14:59:08.075Z,2.08
2022-11-17T15:01:39.441Z,1.37
2022-11-17T15:04:27.614Z,1.80
2022-11-17T15:06:55.417Z,2.15
2022-11-17T15:09:23.197Z,2.25
2022-11-17T15:11:51.069Z,1.65
2022-11-17T15:14:19.179Z,4.25
2022-11-17T15:16:47.109Z,2.90
2022-11-17T15:19:14.799Z,2.83
2022-11-17T15:21:42.593Z,1.52
2022-11-17T15:24:10.442Z,2.45
2022-11-17T15:26:38.231Z,2.85
2022-11-17T15:29:05.994Z,3.17
2022-11-17T15:31:33.665Z,2.95
2022-11-17T15:34:02.337Z,3.40
2022-11-17T15:36:31.050Z,3.10
2022-11-17T15:38:58.818Z,2.53
2022-11-17T15:41:32.407Z,2.08
2022-11-17T15:44:00.620Z,2.55
2022-11-17T15:46:28.570Z,2.25
2022-11-17T15:48:56.495Z,2.58
2022-11-17T15:51:27.279Z,1.02
2022-11-17T15:53:58.946Z,0.80
2022-11-17T15:56:32.525Z,2.15
2022-11-17T15:59:06.249Z,0.90
2022-11-17T16:01:34.755Z,1.12
2022-11-17T16:04:13.518Z,1.90
2022-11-17T16:06:43.643Z,3.10
2022-11-17T16:09:11.842Z,1.77
2022-11-17T16:11:40.102Z,1.35
2022-11-17T16:14:07.892Z,1.50
2022-11-17T16:16:38.259Z,2.60
2022-11-17T16:19:07.102Z,1.52
2022-11-17T16:21:35.317Z,2.10
2022-11-17T16:24:03.271Z,2.62
2022-11-17T16:26:31.753Z,2.65
2022-11-17T16:29:05.640Z,5.90
2022-11-17T16:31:36.091Z,3.50
2022-11-17T16:34:06.714Z,2.87
2022-11-17T16:36:38.502Z,1.83
2022-11-17T16:39:12.862Z,3.83
2022-11-17T16:41:42.978Z,4.25
2022-11-17T16:44:13.212Z,2.53
2022-11-17T16:46:44.203Z,1.48
2022-11-17T16:49:14.526Z,7.30
2022-11-17T16:51:51.217Z,1.87
2022-11-17T16:54:19.804Z,2.47
2022-11-17T16:56:47.616Z,2.75
2022-11-17T16:59:16.214Z,4.95
2022-11-17T17:01:44.313Z,4.18
2022-11-17T17:04:13.399Z,2.72
2022-11-17T17:06:43.145Z,3.92
2022-11-17T17:09:13.651Z,2.92
2022-11-17T17:11:42.285Z,2.60
2022-11-17T17:14:13.625Z,2.90
2022-11-17T17:16:42.600Z,3.65
2022-11-17T17:19:12.555Z,5.20
2022-11-17T17:21:41.890Z,4.37
2022-11-17T17:24:10.549Z,4.47
2022-11-17T17:26:39.271Z,8.38
2022-11-17T17:29:07.955Z,5.93
2022-11-17T17:31:43.448Z,6.68
2022-11-17T17:34:14.030Z,15.40
2022-11-17T17:36:41.788Z,14.65
2022-11-17T17:39:09.644Z,15.02
2022-11-17T17:41:41.218Z,11.25
2022-11-17T17:44:14.308Z,8.55
2022-11-17T17:46:43.915Z,9.10
2022-11-17T17:49:11.932Z,6.15
2022-11-17T17:51:44.245Z,7.43
2022-11-17T17:54:20.903Z,7.43
2022-11-17T17:56:49.158Z,7.15
2022-11-17T17:59:17.924Z,4.80
2022-11-17T18:01:47.238Z,8.32
2022-11-17T18:04:16.421Z,6.30
2022-11-17T18:06:47.164Z,6.57
2022-11-17T18:09:16.521Z,6.53
2022-11-17T18:11:46.808Z,6.43
2022-11-17T18:14:15.092Z,5.43
2022-11-17T18:16:42.818Z,4.28
2022-11-17T18:19:14.982Z,4.97
2022-11-17T18:21:43.466Z,4.62
2022-11-17T18:24:12.727Z,5.32
2022-11-17T18:26:42.156Z,3.00
2022-11-17T18:29:14.824Z,5.30
2022-11-17T18:31:43.527Z,4.32
2022-11-17T18:34:15.961Z,5.32
2022-11-17T18:36:43.670Z,4.10
2022-11-17T18:39:11.840Z,3.85
2022-11-17T18:41:39.932Z,3.35
2022-11-17T18:44:07.668Z,3.37
2022-11-17T18:46:35.490Z,3.67
2022-11-17T18:49:03.247Z,5.25
2022-11-17T18:51:32.796Z,3.00
2022-11-17T18:54:02.059Z,2.10
2022-11-17T18:56:34.730Z,2.25
2022-11-17T18:59:03.022Z,3.58
2022-11-17T19:01:31.769Z,2.92
2022-11-17T19:04:03.425Z,2.08
2022-11-17T19:06:31.944Z,1.67
2022-11-17T19:09:01.038Z,2.70
2022-11-17T19:11:31.839Z,2.75
2022-11-17T19:14:03.314Z,2.08
2022-11-17T19:16:31.468Z,1.50
2022-11-17T19:19:00.460Z,0.95
2022-11-17T19:21:30.780Z,2.25
2022-11-17T19:24:00.702Z,1.55
2022-11-17T19:26:34.033Z,1.75
2022-11-17T19:29:04.630Z,2.05
2022-11-17T19:31:32.709Z,2.72
2022-11-17T19:34:00.828Z,1.27
2022-11-17T19:36:30.944Z,3.15
2022-11-17T19:39:00.450Z,2.53
2022-11-17T19:41:35.682Z,1.27
2022-11-17T19:44:05.508Z,1.30
2022-11-17T19:46:34.297Z,2.62
2022-11-17T19:49:01.985Z,1.17
2022-11-17T19:51:32.262Z,1.85
2022-11-17T19:54:02.905Z,0.82
2022-11-17T19:56:30.745Z,1.58
2022-11-17T19:58:58.427Z,0.95
2022-11-17T20:01:31.342Z,1.02
2022-11-17T20:04:03.898Z,1.52
2022-11-17T20:06:38.067Z,0.88
2022-11-17T20:09:14.543Z,0.70
2022-11-17T20:11:43.041Z,1.48
2022-11-17T20:14:11.031Z,1.05
2022-11-17T20:16:39.882Z,1.02
2022-11-17T20:19:08.106Z,0.82
2022-11-17T20:21:35.895Z,0.82
2022-11-17T20:24:03.821Z,1.30
2022-11-17T20:26:34.158Z,0.80
2022-11-17T20:29:02.751Z,4.10
2022-11-17T20:31:33.636Z,0.62
2022-11-17T20:34:02.825Z,0.70
2022-11-17T20:36:32.517Z,1.90
2022-11-17T20:39:02.213Z,0.95
2022-11-17T20:41:30.361Z,1.73
2022-11-17T20:43:59.725Z,1.20
2022-11-17T20:46:27.966Z,4.55
2022-11-17T20:48:55.726Z,1.87
2022-11-17T20:51:26.064Z,1.33
2022-11-17T20:53:54.601Z,0.50
2022-11-17T20:56:22.484Z,0.85
2022-11-17T20:58:50.313Z,0.60
2022-11-17T21:01:20.925Z,1.50
2022-11-17T21:03:49.145Z,0.70
2022-11-17T21:06:17.205Z,1.30
2022-11-17T21:08:46.157Z,0.68
2022-11-17T21:11:35.192Z,2.35
2022-11-17T21:14:03.951Z,1.67
2022-11-17T21:16:31.609Z,0.70
2022-11-17T21:18:59.946Z,0.73
2022-11-17T21:21:27.860Z,0.60
2022-11-17T21:23:56.038Z,1.17
2022-11-17T21:26:24.358Z,1.70
2022-11-17T21:28:53.330Z,1.15
2022-11-17T21:31:24.651Z,1.00
2022-11-17T21:33:57.807Z,0.60
2022-11-17T21:36:27.226Z,1.12
2022-11-17T21:38:56.110Z,0.75
2022-11-17T21:41:26.175Z,2.70
2022-11-17T21:43:55.665Z,2.87
2022-11-17T21:46:25.559Z,1.17
2022-11-17T21:48:55.335Z,1.05
2022-11-17T21:51:29.095Z,2.08
2022-11-17T21:53:59.095Z,1.87
2022-11-17T21:56:28.219Z,1.98
2022-11-17T21:59:07.141Z,2.25
2022-11-17T22:01:35.889Z,1.00
2022-11-17T22:04:04.029Z,1.67
2022-11-17T22:06:32.107Z,1.20
2022-11-17T22:09:00.730Z,0.37
2022-11-17T22:11:37.176Z,0.60
2022-11-17T22:14:15.285Z,0.60
2022-11-17T22:16:45.400Z,0.75
2022-11-17T22:19:14.662Z,0.52
2022-11-17T22:21:43.521Z,0.90
2022-11-17T22:24:12.763Z,1.00
2022-11-17T22:26:42.490Z,0.40
2022-11-17T22:29:14.326Z,0.50
2022-11-17T22:31:42.856Z,0.68
2022-11-17T22:34:10.928Z,0.50
2022-11-17T22:36:38.727Z,1.48
2022-11-17T22:39:07.105Z,0.55
2022-11-17T22:41:34.809Z,0.50
2022-11-17T22:44:02.495Z,0.85
2022-11-17T22:46:30.468Z,0.70
2022-11-17T22:48:58.285Z,0.40
2022-11-17T22:51:44.868Z,1.75
2022-11-17T22:54:12.454Z,0.50
2022-11-17T22:56:40.438Z,1.17
2022-11-17T22:59:08.286Z,0.40
2022-11-17T23:01:35.943Z,0.80
2022-11-17T23:04:03.688Z,3.70
2022-11-17T23:06:31.399Z,2.40
2022-11-17T23:08:59.677Z,0.60
2022-11-17T23:11:37.871Z,0.75
2022-11-17T23:14:12.007Z,0.50
2022-11-17T23:16:40.069Z,0.50
2022-11-17T23:19:10.529Z,0.70
2022-11-17T23:21:38.105Z,1.00
2022-11-17T23:24:06.088Z,0.93
2022-11-17T23:26:33.783Z,0.85
2022-11-17T23:29:01.511Z,1.67
2022-11-17T23:31:29.313Z,1.87
2022-11-17T23:33:57.370Z,0.60
2022-11-17T23:36:25.563Z,0.95
2022-11-17T23:38:55.276Z,2.00
2022-11-17T23:41:23.105Z,0.80
2022-11-17T23:43:52.430Z,0.52
2022-11-17T23:46:22.319Z,0.60
2022-11-17T23:48:50.206Z,0.60
2022-11-17T23:51:21.171Z,0.98
2022-11-17T23:53:49.056Z,3.90
2022-11-17T23:56:17.138Z,0.82
2022-11-17T23:58:45.275Z,1.33
