createdAt,value
2019-02-25T00:02:43.384Z,99.90
2019-02-25T00:07:48.841Z,99.90
2019-02-25T00:12:53.803Z,99.90
2019-02-25T00:17:58.757Z,99.90
2019-02-25T00:23:03.843Z,99.90
2019-02-25T00:28:08.837Z,99.90
2019-02-25T00:33:13.687Z,99.90
2019-02-25T00:38:18.513Z,99.90
2019-02-25T00:43:23.736Z,99.90
2019-02-25T00:48:28.870Z,99.90
2019-02-25T00:53:33.761Z,99.90
2019-02-25T00:58:38.913Z,99.90
2019-02-25T01:03:47.334Z,99.90
2019-02-25T01:08:52.786Z,99.90
2019-02-25T01:13:57.946Z,99.90
2019-02-25T01:19:02.942Z,99.90
2019-02-25T01:24:08.082Z,99.90
2019-02-25T01:29:12.945Z,99.90
2019-02-25T01:34:17.882Z,99.90
2019-02-25T01:39:23.245Z,99.90
2019-02-25T01:44:28.478Z,99.90
2019-02-25T01:49:33.344Z,99.90
2019-02-25T01:54:38.398Z,99.90
2019-02-25T01:59:43.634Z,99.90
2019-02-25T02:04:48.605Z,99.90
2019-02-25T02:09:53.843Z,99.90
2019-02-25T02:14:59.064Z,99.90
2019-02-25T02:20:04.241Z,99.90
2019-02-25T02:25:09.625Z,99.90
2019-02-25T02:30:16.575Z,99.90
2019-02-25T02:35:21.728Z,99.90
2019-02-25T02:40:26.701Z,99.90
2019-02-25T02:45:58.433Z,99.90
2019-02-25T02:51:03.583Z,99.90
2019-02-25T02:56:08.568Z,99.90
2019-02-25T03:01:13.697Z,99.90
2019-02-25T03:06:18.584Z,99.90
2019-02-25T03:11:23.686Z,99.90
2019-02-25T03:16:29.094Z,99.90
2019-02-25T03:21:34.062Z,99.90
2019-02-25T03:26:39.120Z,99.90
2019-02-25T03:31:43.998Z,99.90
2019-02-25T03:36:49.186Z,99.90
2019-02-25T03:41:54.338Z,99.90
2019-02-25T03:46:59.483Z,99.90
2019-02-25T03:52:04.358Z,99.90
2019-02-25T03:57:09.701Z,99.90
2019-02-25T04:02:14.933Z,99.90
2019-02-25T04:07:20.154Z,99.90
2019-02-25T04:12:25.396Z,99.90
2019-02-25T04:17:30.340Z,99.90
2019-02-25T04:22:35.250Z,99.90
2019-02-25T04:27:40.159Z,99.90
2019-02-25T04:32:45.763Z,99.90
2019-02-25T04:37:50.697Z,99.90
2019-02-25T04:42:56.153Z,99.90
2019-02-25T04:48:01.010Z,99.90
2019-02-25T04:53:06.149Z,99.90
2019-02-25T04:58:11.081Z,99.90
2019-02-25T05:03:16.142Z,99.90
2019-02-25T05:08:21.297Z,99.90
2019-02-25T05:13:26.453Z,99.90
2019-02-25T05:18:31.402Z,99.90
2019-02-25T05:23:36.561Z,99.90
2019-02-25T05:28:41.737Z,99.90
2019-02-25T05:33:46.777Z,99.90
2019-02-25T05:38:51.658Z,99.90
2019-02-25T05:43:56.749Z,99.90
2019-02-25T05:49:01.981Z,99.90
2019-02-25T05:54:06.932Z,99.90
2019-02-25T05:59:12.146Z,99.90
2019-02-25T06:04:17.489Z,99.90
2019-02-25T06:09:22.891Z,99.90
2019-02-25T06:14:28.645Z,99.90
2019-02-25T06:19:33.862Z,99.90
2019-02-25T06:24:39.017Z,99.90
2019-02-25T06:29:44.130Z,99.90
2019-02-25T06:34:49.005Z,99.90
2019-02-25T06:39:54.747Z,99.90
2019-02-25T06:44:59.657Z,99.90
2019-02-25T06:50:05.172Z,99.90
2019-02-25T06:55:14.088Z,99.90
2019-02-25T07:00:18.978Z,99.90
2019-02-25T07:05:33.245Z,99.90
2019-02-25T07:10:51.147Z,99.90
2019-02-25T07:16:12.142Z,99.90
2019-02-25T07:21:23.234Z,99.90
2019-02-25T07:26:49.951Z,99.90
2019-02-25T07:32:10.689Z,99.90
2019-02-25T07:37:33.468Z,99.90
2019-02-25T07:42:57.594Z,99.90
2019-02-25T07:48:20.489Z,99.90
2019-02-25T07:53:35.124Z,99.90
2019-02-25T07:58:58.314Z,99.90
2019-02-25T08:04:19.477Z,99.90
2019-02-25T08:09:43.692Z,99.90
2019-02-25T08:15:01.012Z,99.90
2019-02-25T08:20:25.222Z,99.90
2019-02-25T08:25:58.313Z,99.90
2019-02-25T08:31:28.541Z,99.90
2019-02-25T08:37:28.716Z,99.90
2019-02-25T08:42:37.927Z,99.90
2019-02-25T08:48:00.393Z,99.90
2019-02-25T08:53:05.825Z,99.90
2019-02-25T08:58:11.124Z,99.90
2019-02-25T09:03:16.098Z,99.90
2019-02-25T09:08:21.062Z,99.90
2019-02-25T09:13:26.010Z,99.90
2019-02-25T09:18:30.984Z,99.90
2019-02-25T09:23:36.599Z,99.90
2019-02-25T09:28:42.529Z,99.90
2019-02-25T09:33:47.610Z,99.90
2019-02-25T09:38:52.582Z,99.90
2019-02-25T09:43:57.632Z,99.90
2019-02-25T09:49:02.941Z,99.90
2019-02-25T09:54:08.019Z,99.90
2019-02-25T09:59:13.613Z,99.90
2019-02-25T10:04:18.918Z,99.90
2019-02-25T10:09:29.637Z,99.90
2019-02-25T10:14:30.361Z,99.90
2019-02-25T10:19:35.397Z,99.90
2019-02-25T10:24:40.370Z,99.90
2019-02-25T10:29:45.461Z,99.90
2019-02-25T10:34:50.597Z,99.90
2019-02-25T10:39:55.753Z,99.90
2019-02-25T10:45:02.642Z,99.90
2019-02-25T10:50:08.366Z,98.80
2019-02-25T10:55:17.249Z,99.90
2019-02-25T11:00:22.168Z,99.90
2019-02-25T11:05:29.924Z,99.90
2019-02-25T11:10:36.757Z,99.90
2019-02-25T11:15:42.444Z,99.90
2019-02-25T11:20:48.495Z,99.90
2019-02-25T11:25:54.302Z,98.40
2019-02-25T11:31:00.954Z,98.00
2019-02-25T11:36:05.920Z,98.90
2019-02-25T11:41:11.317Z,98.40
2019-02-25T11:46:17.065Z,98.30
2019-02-25T11:51:21.925Z,97.70
2019-02-25T11:56:27.005Z,97.60
2019-02-25T12:01:31.891Z,96.50
2019-02-25T12:06:36.817Z,97.80
2019-02-25T12:11:42.329Z,97.40
2019-02-25T12:16:47.629Z,96.90
2019-02-25T12:21:52.684Z,96.60
2019-02-25T12:26:57.974Z,97.00
2019-02-25T12:32:03.068Z,96.40
2019-02-25T12:37:08.028Z,96.90
2019-02-25T12:42:13.213Z,97.60
2019-02-25T12:47:18.109Z,99.90
2019-02-25T12:52:23.283Z,99.90
2019-02-25T12:57:28.792Z,96.50
2019-02-25T13:02:33.713Z,97.70
2019-02-25T13:07:38.661Z,98.50
2019-02-25T13:12:43.905Z,96.50
2019-02-25T13:17:49.395Z,97.10
2019-02-25T13:22:54.275Z,96.70
2019-02-25T13:28:01.327Z,95.40
2019-02-25T13:33:06.028Z,95.60
2019-02-25T13:38:10.965Z,96.70
2019-02-25T13:43:15.949Z,99.90
2019-02-25T13:48:21.348Z,98.60
2019-02-25T13:53:26.657Z,96.50
2019-02-25T13:58:31.941Z,97.40
2019-02-25T14:03:36.908Z,98.30
2019-02-25T14:08:42.197Z,97.80
2019-02-25T14:13:48.117Z,93.90
2019-02-25T14:18:52.992Z,96.80
2019-02-25T14:23:59.794Z,97.10
2019-02-25T14:29:06.842Z,96.60
2019-02-25T14:34:11.661Z,97.90
2019-02-25T14:39:24.885Z,97.10
2019-02-25T14:44:32.139Z,99.90
2019-02-25T14:49:35.262Z,99.20
2019-02-25T14:54:41.024Z,99.40
2019-02-25T14:59:45.994Z,99.90
2019-02-25T15:04:51.249Z,97.70
2019-02-25T15:09:57.974Z,99.90
2019-02-25T15:15:04.702Z,99.90
2019-02-25T15:20:10.456Z,99.90
2019-02-25T15:25:17.434Z,99.90
2019-02-25T15:30:25.665Z,99.90
2019-02-25T15:35:32.466Z,99.90
2019-02-25T15:40:37.880Z,99.40
2019-02-25T15:45:43.260Z,99.90
2019-02-25T15:50:50.711Z,99.90
2019-02-25T15:55:59.192Z,99.90
2019-02-25T16:01:03.321Z,99.90
2019-02-25T16:06:10.152Z,99.90
2019-02-25T16:11:16.318Z,99.90
2019-02-25T16:16:21.976Z,99.90
2019-02-25T16:21:27.937Z,99.90
2019-02-25T16:26:34.279Z,99.90
2019-02-25T16:31:40.124Z,99.90
2019-02-25T16:36:49.716Z,99.90
2019-02-25T16:41:53.305Z,99.90
2019-02-25T16:46:58.312Z,99.90
2019-02-25T16:52:03.437Z,99.90
2019-02-25T16:57:08.873Z,99.90
2019-02-25T17:02:14.254Z,99.90
2019-02-25T17:07:20.539Z,99.90
2019-02-25T17:12:27.484Z,99.90
2019-02-25T17:17:32.602Z,99.90
2019-02-25T17:22:37.958Z,99.90
2019-02-25T17:27:43.440Z,99.90
2019-02-25T17:32:50.137Z,99.90
2019-02-25T17:37:58.198Z,99.90
2019-02-25T17:43:02.529Z,99.90
2019-02-25T17:48:08.466Z,99.90
2019-02-25T17:53:14.544Z,99.90
2019-02-25T17:58:20.322Z,99.90
2019-02-25T18:03:26.577Z,99.90
2019-02-25T18:08:32.212Z,99.90
2019-02-25T18:13:38.098Z,99.90
2019-02-25T18:18:43.293Z,99.90
2019-02-25T18:23:51.990Z,99.90
2019-02-25T18:28:57.198Z,99.90
2019-02-25T18:34:02.389Z,99.90
2019-02-25T18:39:12.412Z,99.90
2019-02-25T18:44:17.720Z,99.90
2019-02-25T18:49:22.956Z,99.90
2019-02-25T18:54:28.485Z,99.90
2019-02-25T18:59:33.781Z,99.90
2019-02-25T19:04:39.201Z,99.90
2019-02-25T19:09:47.070Z,99.90
2019-02-25T19:14:55.156Z,99.90
2019-02-25T19:19:58.732Z,99.90
2019-02-25T19:25:07.607Z,99.90
2019-02-25T19:30:11.385Z,99.90
2019-02-25T19:35:16.550Z,99.90
2019-02-25T19:40:22.696Z,99.90
2019-02-25T19:45:28.778Z,99.90
2019-02-25T19:50:34.796Z,99.90
2019-02-25T19:55:41.420Z,99.90
2019-02-25T20:00:50.623Z,99.90
2019-02-25T20:05:56.189Z,99.90
2019-02-25T20:11:01.057Z,99.90
2019-02-25T20:16:08.149Z,99.90
2019-02-25T20:21:12.750Z,99.90
2019-02-25T20:26:19.983Z,99.90
2019-02-25T20:31:25.096Z,99.90
2019-02-25T20:36:30.729Z,99.90
2019-02-25T20:41:37.324Z,99.90
2019-02-25T20:46:42.586Z,99.90
2019-02-25T20:51:49.610Z,99.90
2019-02-25T20:56:55.466Z,99.90
2019-02-25T21:02:01.173Z,99.90
2019-02-25T21:07:06.640Z,99.90
2019-02-25T21:12:14.965Z,99.90
2019-02-25T21:17:19.653Z,99.90
2019-02-25T21:22:26.981Z,99.90
2019-02-25T21:27:32.586Z,99.90
2019-02-25T21:32:40.606Z,99.90
2019-02-25T21:37:47.872Z,99.90
2019-02-25T21:42:53.953Z,99.90
2019-02-25T21:48:02.006Z,99.90
2019-02-25T21:53:07.541Z,99.90
2019-02-25T21:58:12.828Z,99.90
2019-02-25T22:03:19.494Z,99.90
2019-02-25T22:08:26.680Z,99.90
2019-02-25T22:13:31.573Z,99.90
2019-02-25T22:18:36.821Z,99.90
2019-02-25T22:23:42.418Z,99.90
2019-02-25T22:28:48.197Z,99.90
2019-02-25T22:33:53.769Z,99.90
2019-02-25T22:38:59.541Z,99.90
2019-02-25T22:44:06.303Z,99.90
2019-02-25T22:49:11.932Z,99.90
2019-02-25T22:54:19.157Z,99.90
2019-02-25T22:59:23.985Z,99.90
2019-02-25T23:04:29.401Z,99.90
2019-02-25T23:09:34.682Z,99.90
2019-02-25T23:14:40.498Z,99.90
2019-02-25T23:19:46.541Z,99.90
2019-02-25T23:24:51.757Z,99.90
2019-02-25T23:29:57.080Z,99.90
2019-02-25T23:35:02.461Z,99.90
2019-02-25T23:40:09.510Z,99.90
2019-02-25T23:45:15.456Z,99.90
2019-02-25T23:50:21.133Z,99.90
2019-02-25T23:55:27.766Z,99.90
