createdAt,value
2023-01-02T00:00:59.166Z,99.90
2023-01-02T00:03:26.216Z,99.90
2023-01-02T00:05:54.725Z,99.90
2023-01-02T00:08:21.542Z,99.90
2023-01-02T00:10:50.500Z,99.90
2023-01-02T00:13:19.610Z,99.90
2023-01-02T00:15:46.512Z,99.90
2023-01-02T00:18:13.342Z,99.90
2023-01-02T00:20:40.173Z,99.90
2023-01-02T00:23:07.033Z,99.90
2023-01-02T00:25:37.571Z,99.90
2023-01-02T00:28:04.677Z,99.90
2023-01-02T00:30:37.901Z,99.90
2023-01-02T00:33:06.055Z,99.90
2023-01-02T00:35:33.258Z,99.90
2023-01-02T00:38:00.194Z,99.90
2023-01-02T00:40:27.069Z,99.90
2023-01-02T00:42:53.884Z,99.90
2023-01-02T00:45:20.748Z,99.90
2023-01-02T00:47:47.580Z,99.90
2023-01-02T00:50:14.424Z,99.90
2023-01-02T00:52:41.336Z,99.90
2023-01-02T00:55:08.512Z,99.90
2023-01-02T00:57:35.361Z,99.90
2023-01-02T01:00:02.276Z,99.90
2023-01-02T01:02:29.212Z,99.90
2023-01-02T01:04:56.140Z,99.90
2023-01-02T01:07:22.988Z,99.90
2023-01-02T01:09:50.031Z,99.90
2023-01-02T01:12:16.848Z,99.90
2023-01-02T01:14:44.317Z,99.90
2023-01-02T01:17:11.183Z,99.90
2023-01-02T01:19:38.007Z,99.90
2023-01-02T01:22:04.778Z,99.90
2023-01-02T01:24:31.597Z,99.90
2023-01-02T01:26:58.373Z,99.90
2023-01-02T01:29:25.218Z,99.90
2023-01-02T01:31:52.160Z,99.90
2023-01-02T01:34:19.034Z,99.90
2023-01-02T01:36:45.857Z,99.90
2023-01-02T01:39:12.644Z,99.90
2023-01-02T01:41:39.435Z,99.90
2023-01-02T01:44:41.952Z,99.90
2023-01-02T01:47:20.131Z,99.90
2023-01-02T01:49:47.596Z,99.90
2023-01-02T01:52:22.426Z,99.90
2023-01-02T01:54:58.513Z,99.90
2023-01-02T01:57:37.450Z,99.90
2023-01-02T02:00:05.363Z,99.90
2023-01-02T02:02:33.612Z,99.90
2023-01-02T02:05:05.103Z,99.90
2023-01-02T02:07:32.866Z,99.90
2023-01-02T02:10:10.777Z,99.90
2023-01-02T02:12:37.636Z,99.90
2023-01-02T02:15:06.639Z,99.90
2023-01-02T02:18:01.559Z,99.90
2023-01-02T02:20:58.779Z,99.90
2023-01-02T02:23:42.482Z,99.90
2023-01-02T02:26:40.735Z,99.90
2023-01-02T02:29:43.301Z,99.90
2023-01-02T02:32:45.235Z,99.90
2023-01-02T02:35:43.829Z,99.90
2023-01-02T02:38:34.443Z,99.90
2023-01-02T02:41:23.080Z,99.90
2023-01-02T02:43:55.883Z,99.90
2023-01-02T02:46:50.891Z,99.90
2023-01-02T02:49:29.831Z,99.90
2023-01-02T02:52:23.086Z,99.90
2023-01-02T02:55:03.358Z,99.90
2023-01-02T02:57:31.809Z,99.90
2023-01-02T02:59:58.734Z,99.90
2023-01-02T03:02:25.978Z,99.90
2023-01-02T03:05:02.461Z,99.90
2023-01-02T03:07:50.005Z,99.90
2023-01-02T03:10:35.763Z,99.90
2023-01-02T03:13:40.938Z,99.90
2023-01-02T03:16:19.898Z,99.90
2023-01-02T03:19:09.306Z,99.90
2023-01-02T03:21:41.500Z,99.90
2023-01-02T03:24:11.809Z,99.90
2023-01-02T03:26:42.529Z,99.90
2023-01-02T03:29:17.122Z,99.90
2023-01-02T03:31:48.733Z,99.90
2023-01-02T03:34:19.633Z,99.90
2023-01-02T03:36:50.394Z,99.90
2023-01-02T03:39:22.297Z,99.90
2023-01-02T03:42:11.825Z,99.90
2023-01-02T03:45:03.675Z,99.90
2023-01-02T03:47:45.199Z,99.90
2023-01-02T03:50:18.159Z,99.90
2023-01-02T03:52:45.386Z,99.90
2023-01-02T03:55:12.671Z,99.90
2023-01-02T03:58:09.541Z,99.90
2023-01-02T04:00:45.138Z,99.90
2023-01-02T04:03:23.231Z,99.90
2023-01-02T04:06:12.410Z,99.90
2023-01-02T04:08:48.757Z,99.90
2023-01-02T04:11:20.295Z,99.90
2023-01-02T04:13:57.279Z,99.90
2023-01-02T04:16:29.571Z,99.90
2023-01-02T04:19:08.431Z,99.90
2023-01-02T04:21:40.234Z,99.90
2023-01-02T04:24:12.410Z,99.90
2023-01-02T04:26:45.557Z,99.90
2023-01-02T04:29:12.685Z,99.90
2023-01-02T04:31:59.580Z,99.90
2023-01-02T04:34:32.101Z,99.90
2023-01-02T04:36:59.136Z,99.90
2023-01-02T04:39:27.941Z,99.90
2023-01-02T04:41:55.299Z,99.90
2023-01-02T04:44:22.128Z,99.90
2023-01-02T04:46:48.953Z,99.90
2023-01-02T04:49:15.772Z,99.90
2023-01-02T04:51:42.528Z,99.90
2023-01-02T04:54:11.317Z,99.90
2023-01-02T04:56:38.105Z,99.90
2023-01-02T04:59:05.096Z,99.90
2023-01-02T05:01:31.875Z,99.90
2023-01-02T05:03:58.767Z,99.90
2023-01-02T05:06:25.587Z,99.90
2023-01-02T05:08:52.388Z,99.90
2023-01-02T05:11:21.381Z,99.90
2023-01-02T05:13:48.166Z,99.90
2023-01-02T05:16:15.191Z,99.90
2023-01-02T05:18:41.991Z,99.90
2023-01-02T05:21:29.758Z,99.90
2023-01-02T05:23:58.393Z,99.90
2023-01-02T05:26:25.290Z,99.90
2023-01-02T05:28:53.190Z,99.90
2023-01-02T05:31:20.205Z,99.90
2023-01-02T05:33:51.983Z,99.90
2023-01-02T05:36:18.874Z,99.90
2023-01-02T05:38:45.755Z,99.90
2023-01-02T05:41:12.764Z,99.90
2023-01-02T05:43:39.628Z,99.90
2023-01-02T05:46:19.090Z,99.90
2023-01-02T05:48:46.698Z,99.90
2023-01-02T05:51:15.570Z,99.90
2023-01-02T05:53:42.943Z,99.90
2023-01-02T05:56:13.965Z,99.90
2023-01-02T05:58:43.498Z,99.90
2023-01-02T06:01:21.901Z,99.90
2023-01-02T06:04:01.330Z,99.90
2023-01-02T06:06:34.353Z,99.90
2023-01-02T06:09:01.691Z,99.90
2023-01-02T06:11:29.141Z,99.90
2023-01-02T06:13:56.116Z,99.90
2023-01-02T06:16:23.617Z,99.90
2023-01-02T06:18:51.754Z,99.90
2023-01-02T06:21:20.852Z,99.90
2023-01-02T06:23:48.960Z,99.90
2023-01-02T06:26:18.602Z,99.90
2023-01-02T06:28:46.585Z,99.90
2023-01-02T06:31:16.277Z,99.90
2023-01-02T06:33:43.889Z,99.90
2023-01-02T06:36:12.872Z,99.90
2023-01-02T06:38:39.701Z,99.90
2023-01-02T06:41:08.292Z,99.90
2023-01-02T06:43:37.173Z,99.90
2023-01-02T06:46:05.683Z,99.90
2023-01-02T06:48:34.137Z,99.90
2023-01-02T06:51:05.627Z,99.90
2023-01-02T06:53:37.003Z,99.90
2023-01-02T06:56:04.637Z,99.90
2023-01-02T06:58:33.681Z,99.90
2023-01-02T07:01:06.560Z,99.90
2023-01-02T07:03:33.433Z,99.90
2023-01-02T07:06:05.530Z,99.90
2023-01-02T07:08:32.383Z,99.90
2023-01-02T07:11:16.587Z,99.90
2023-01-02T07:13:45.993Z,99.90
2023-01-02T07:16:15.260Z,99.90
2023-01-02T07:18:42.137Z,99.90
2023-01-02T07:21:10.322Z,99.90
2023-01-02T07:23:37.915Z,99.90
2023-01-02T07:26:07.054Z,99.90
2023-01-02T07:28:35.384Z,99.90
2023-01-02T07:31:05.110Z,99.90
2023-01-02T07:33:33.159Z,99.90
2023-01-02T07:36:01.671Z,99.90
2023-01-02T07:38:28.617Z,99.90
2023-01-02T07:40:55.564Z,99.90
2023-01-02T07:43:22.489Z,99.90
2023-01-02T07:46:03.700Z,99.90
2023-01-02T07:48:33.550Z,99.90
2023-01-02T07:51:05.358Z,99.90
2023-01-02T07:53:32.470Z,99.90
2023-01-02T07:56:01.052Z,99.90
2023-01-02T07:58:28.300Z,99.90
2023-01-02T08:01:01.496Z,99.90
2023-01-02T08:03:32.189Z,99.90
2023-01-02T08:06:11.142Z,99.90
2023-01-02T08:08:38.989Z,99.90
2023-01-02T08:11:07.459Z,99.90
2023-01-02T08:13:34.889Z,99.90
2023-01-02T08:16:13.716Z,99.90
2023-01-02T08:18:40.666Z,99.90
2023-01-02T08:21:10.301Z,99.90
2023-01-02T08:23:37.617Z,99.90
2023-01-02T08:26:06.848Z,99.90
2023-01-02T08:28:34.971Z,99.90
2023-01-02T08:31:02.003Z,99.90
2023-01-02T08:33:28.914Z,99.90
2023-01-02T08:35:56.600Z,99.90
2023-01-02T08:38:23.483Z,99.90
2023-01-02T08:40:51.341Z,99.90
2023-01-02T08:43:18.065Z,99.90
2023-01-02T08:45:44.833Z,99.90
2023-01-02T08:48:21.423Z,99.90
2023-01-02T08:50:50.403Z,99.90
2023-01-02T08:53:17.723Z,99.90
2023-01-02T08:55:44.495Z,99.90
2023-01-02T08:58:12.303Z,99.90
2023-01-02T09:00:39.054Z,99.90
2023-01-02T09:03:05.844Z,99.90
2023-01-02T09:05:32.648Z,99.90
2023-01-02T09:07:59.443Z,99.90
2023-01-02T09:10:26.213Z,99.90
2023-01-02T09:12:53.172Z,99.90
2023-01-02T09:15:20.269Z,99.90
2023-01-02T09:17:47.065Z,99.90
2023-01-02T09:20:13.796Z,99.90
2023-01-02T09:22:40.717Z,99.90
2023-01-02T09:25:08.017Z,99.90
2023-01-02T09:27:34.719Z,99.90
2023-01-02T09:30:01.548Z,99.90
2023-01-02T09:32:28.346Z,99.90
2023-01-02T09:34:55.057Z,99.90
2023-01-02T09:37:21.896Z,99.90
2023-01-02T09:39:48.713Z,99.90
2023-01-02T09:42:17.134Z,99.90
2023-01-02T09:44:50.040Z,99.90
2023-01-02T09:47:21.282Z,99.90
2023-01-02T09:49:55.993Z,99.90
2023-01-02T09:52:30.739Z,99.90
2023-01-02T09:54:57.784Z,99.90
2023-01-02T09:57:27.516Z,99.90
2023-01-02T10:00:04.311Z,99.90
2023-01-02T10:02:40.362Z,99.90
2023-01-02T10:05:26.735Z,99.90
2023-01-02T10:08:19.375Z,99.90
2023-01-02T10:11:04.545Z,99.90
2023-01-02T10:16:36.786Z,99.90
2023-01-02T10:19:12.617Z,99.90
2023-01-02T10:21:40.657Z,99.90
2023-01-02T10:24:15.693Z,99.90
2023-01-02T10:26:49.298Z,99.90
2023-01-02T10:29:58.833Z,99.90
2023-01-02T10:32:28.088Z,99.90
2023-01-02T10:35:06.853Z,99.90
2023-01-02T10:37:34.936Z,99.90
2023-01-02T10:40:02.081Z,99.90
2023-01-02T10:42:32.559Z,99.60
2023-01-02T10:45:00.263Z,99.90
2023-01-02T10:47:39.969Z,99.90
2023-01-02T10:50:14.698Z,99.90
2023-01-02T10:52:49.523Z,99.00
2023-01-02T10:55:47.521Z,99.60
2023-01-02T10:58:24.754Z,98.70
2023-01-02T11:01:04.206Z,98.40
2023-01-02T11:03:31.208Z,98.90
2023-01-02T11:06:05.861Z,98.30
2023-01-02T11:08:42.619Z,98.20
2023-01-02T11:11:17.606Z,98.00
2023-01-02T11:13:54.375Z,98.30
2023-01-02T11:16:23.792Z,97.80
2023-01-02T11:18:53.999Z,97.40
2023-01-02T11:21:31.743Z,96.90
2023-01-02T11:24:04.440Z,97.10
2023-01-02T11:26:33.986Z,96.40
2023-01-02T11:29:09.983Z,96.60
2023-01-02T11:31:44.169Z,96.70
2023-01-02T11:34:22.873Z,96.90
2023-01-02T11:37:04.996Z,96.40
2023-01-02T11:39:34.123Z,97.20
2023-01-02T11:42:28.388Z,97.30
2023-01-02T11:45:11.594Z,97.00
2023-01-02T11:47:38.258Z,96.60
2023-01-02T11:50:05.561Z,96.70
2023-01-02T11:52:46.461Z,96.80
2023-01-02T11:55:35.080Z,96.90
2023-01-02T11:58:30.245Z,96.60
2023-01-02T12:01:04.910Z,96.60
2023-01-02T12:03:33.260Z,97.00
2023-01-02T12:06:11.340Z,96.50
2023-01-02T12:09:03.595Z,96.80
2023-01-02T12:11:53.286Z,96.60
2023-01-02T12:14:37.418Z,96.60
2023-01-02T12:17:26.813Z,96.90
2023-01-02T12:20:25.813Z,96.80
2023-01-02T12:22:58.554Z,96.40
2023-01-02T12:25:45.416Z,97.10
2023-01-02T12:28:43.731Z,97.20
2023-01-02T12:31:33.396Z,96.50
2023-01-02T12:34:35.432Z,96.30
2023-01-02T12:37:30.979Z,96.20
2023-01-02T12:40:24.404Z,96.40
2023-01-02T12:42:57.333Z,97.10
2023-01-02T12:45:53.888Z,96.50
2023-01-02T12:48:46.183Z,96.50
2023-01-02T12:51:32.679Z,96.70
2023-01-02T12:54:39.901Z,96.70
2023-01-02T12:57:29.629Z,96.80
2023-01-02T13:00:33.537Z,96.70
2023-01-02T13:03:25.270Z,96.50
2023-01-02T13:06:45.710Z,96.60
2023-01-02T13:09:03.351Z,96.70
2023-01-02T13:11:48.320Z,96.60
2023-01-02T13:14:19.770Z,96.90
2023-01-02T13:16:55.445Z,96.90
2023-01-02T13:19:43.641Z,96.90
2023-01-02T13:22:22.466Z,96.80
2023-01-02T13:24:51.071Z,97.00
2023-01-02T13:27:18.032Z,97.10
2023-01-02T13:29:46.036Z,97.30
2023-01-02T13:32:14.273Z,97.40
2023-01-02T13:34:53.440Z,97.10
2023-01-02T13:37:26.504Z,97.10
2023-01-02T13:40:04.227Z,97.30
2023-01-02T13:42:52.774Z,97.20
2023-01-02T13:45:25.955Z,97.50
2023-01-02T13:48:00.383Z,97.50
2023-01-02T13:50:36.634Z,97.70
2023-01-02T13:53:06.151Z,97.40
2023-01-02T13:55:56.638Z,97.50
2023-01-02T13:58:36.346Z,97.90
2023-01-02T14:01:26.095Z,97.90
2023-01-02T14:04:08.105Z,98.00
2023-01-02T14:06:37.078Z,98.00
2023-01-02T14:09:13.037Z,98.20
2023-01-02T14:11:56.460Z,98.40
2023-01-02T14:14:42.866Z,98.30
2023-01-02T14:17:51.485Z,98.50
2023-01-02T14:20:18.212Z,98.90
2023-01-02T14:22:51.541Z,98.80
2023-01-02T14:25:19.490Z,98.90
2023-01-02T14:27:59.128Z,99.10
2023-01-02T14:30:36.820Z,99.10
2023-01-02T14:33:06.434Z,99.30
2023-01-02T14:35:40.092Z,99.40
2023-01-02T14:38:28.712Z,99.40
2023-01-02T14:41:15.508Z,99.70
2023-01-02T14:43:43.985Z,99.70
2023-01-02T14:46:17.737Z,99.90
2023-01-02T14:49:26.672Z,99.90
2023-01-02T14:52:03.711Z,99.90
2023-01-02T14:54:45.630Z,99.90
2023-01-02T14:57:30.882Z,99.90
2023-01-02T15:00:01.307Z,99.90
2023-01-02T15:02:39.557Z,99.90
2023-01-02T15:05:20.163Z,99.90
2023-01-02T15:07:52.245Z,99.90
2023-01-02T15:10:23.374Z,99.90
2023-01-02T15:13:04.131Z,99.90
2023-01-02T15:15:46.295Z,99.90
2023-01-02T15:18:32.293Z,99.90
2023-01-02T15:21:13.444Z,99.90
2023-01-02T15:23:48.678Z,99.90
2023-01-02T15:26:34.707Z,99.90
2023-01-02T15:29:18.708Z,99.90
2023-01-02T15:31:54.223Z,99.90
2023-01-02T15:34:26.309Z,99.90
2023-01-02T15:36:53.404Z,99.90
2023-01-02T15:39:37.878Z,99.90
2023-01-02T15:42:25.746Z,99.90
2023-01-02T15:45:11.383Z,99.90
2023-01-02T15:47:50.323Z,99.90
2023-01-02T15:50:20.887Z,99.90
2023-01-02T15:52:56.162Z,99.90
2023-01-02T15:55:23.118Z,99.90
2023-01-02T15:57:54.514Z,99.90
2023-01-02T16:00:36.048Z,99.90
2023-01-02T16:03:04.031Z,99.90
2023-01-02T16:05:43.127Z,99.90
2023-01-02T16:08:21.200Z,99.90
2023-01-02T16:10:51.240Z,99.90
2023-01-02T16:13:41.405Z,99.90
2023-01-02T16:16:16.542Z,99.90
2023-01-02T16:18:48.273Z,99.90
2023-01-02T16:21:17.071Z,99.90
2023-01-02T16:23:55.025Z,99.90
2023-01-02T16:26:32.946Z,99.90
2023-01-02T16:28:59.757Z,99.90
2023-01-02T16:31:26.751Z,99.90
2023-01-02T16:34:13.254Z,99.90
2023-01-02T16:36:39.963Z,99.90
2023-01-02T16:39:46.635Z,99.90
2023-01-02T16:42:31.985Z,99.90
2023-01-02T16:44:58.821Z,99.90
2023-01-02T16:47:36.333Z,99.90
2023-01-02T16:50:05.732Z,99.90
2023-01-02T16:52:33.457Z,99.90
2023-01-02T16:55:00.305Z,99.90
2023-01-02T16:57:27.191Z,99.90
2023-01-02T16:59:54.003Z,99.90
2023-01-02T17:02:21.897Z,99.90
2023-01-02T17:04:48.956Z,99.90
2023-01-02T17:07:22.118Z,99.90
2023-01-02T17:09:49.521Z,99.90
2023-01-02T17:12:16.435Z,99.90
2023-01-02T17:14:43.265Z,99.90
2023-01-02T17:17:10.114Z,99.90
2023-01-02T17:19:36.994Z,99.90
2023-01-02T17:22:04.928Z,99.90
2023-01-02T17:24:31.825Z,99.90
2023-01-02T17:26:58.597Z,99.90
2023-01-02T17:29:25.498Z,99.90
2023-01-02T17:31:52.225Z,99.90
2023-01-02T17:34:19.230Z,99.90
2023-01-02T17:36:45.950Z,99.90
2023-01-02T17:39:12.742Z,99.90
2023-01-02T17:41:39.521Z,99.90
2023-01-02T17:44:06.303Z,99.90
2023-01-02T17:49:21.031Z,99.90
2023-01-02T17:51:47.831Z,99.90
2023-01-02T17:54:14.520Z,99.90
2023-01-02T17:56:41.808Z,99.90
2023-01-02T17:59:08.595Z,99.90
2023-01-02T18:01:35.534Z,99.90
2023-01-02T18:04:02.408Z,99.90
2023-01-02T18:06:29.877Z,99.90
2023-01-02T18:08:56.539Z,99.90
2023-01-02T18:11:23.712Z,99.90
2023-01-02T18:13:53.288Z,99.90
2023-01-02T18:16:22.611Z,99.90
2023-01-02T18:18:50.446Z,99.90
2023-01-02T18:21:21.772Z,99.90
2023-01-02T18:23:52.061Z,99.90
2023-01-02T18:26:19.363Z,99.90
2023-01-02T18:28:57.051Z,99.90
2023-01-02T18:31:25.357Z,99.90
2023-01-02T18:33:59.166Z,99.90
2023-01-02T18:36:26.293Z,99.90
2023-01-02T18:39:09.983Z,99.90
2023-01-02T18:41:37.212Z,99.90
2023-01-02T18:44:24.731Z,99.90
2023-01-02T18:47:03.113Z,99.90
2023-01-02T18:49:41.310Z,99.90
2023-01-02T18:52:11.195Z,99.90
2023-01-02T18:54:43.229Z,99.90
2023-01-02T18:57:21.486Z,99.90
2023-01-02T18:59:50.436Z,99.90
2023-01-02T19:02:44.672Z,99.90
2023-01-02T19:05:33.318Z,99.90
2023-01-02T19:08:24.415Z,99.90
2023-01-02T19:10:54.245Z,99.90
2023-01-02T19:13:32.567Z,99.90
2023-01-02T19:16:14.509Z,99.90
2023-01-02T19:18:49.844Z,99.90
2023-01-02T19:21:31.069Z,99.90
2023-01-02T19:23:59.319Z,99.90
2023-01-02T19:26:36.629Z,99.90
2023-01-02T19:29:09.620Z,99.90
2023-01-02T19:31:42.431Z,99.90
2023-01-02T19:34:43.101Z,99.90
2023-01-02T19:37:12.838Z,99.90
2023-01-02T19:39:51.911Z,99.90
2023-01-02T19:42:20.004Z,99.90
2023-01-02T19:44:49.098Z,99.90
2023-01-02T19:47:16.874Z,99.90
2023-01-02T19:49:43.746Z,99.90
2023-01-02T19:52:11.310Z,99.90
2023-01-02T19:54:39.423Z,99.90
2023-01-02T19:57:07.333Z,99.90
2023-01-02T19:59:40.035Z,99.90
2023-01-02T20:02:10.316Z,99.90
2023-01-02T20:04:37.112Z,99.90
2023-01-02T20:07:03.941Z,99.90
2023-01-02T20:09:30.811Z,99.90
2023-01-02T20:12:16.127Z,99.90
2023-01-02T20:14:43.601Z,99.90
2023-01-02T20:17:11.225Z,99.90
2023-01-02T20:19:38.784Z,99.90
2023-01-02T20:22:06.974Z,99.90
2023-01-02T20:24:35.011Z,99.90
2023-01-02T20:27:03.093Z,99.90
2023-01-02T20:29:31.391Z,99.90
2023-01-02T20:31:59.249Z,99.90
2023-01-02T20:34:26.415Z,99.90
2023-01-02T20:36:53.853Z,99.90
2023-01-02T20:39:20.787Z,99.90
2023-01-02T20:41:49.607Z,99.90
2023-01-02T20:44:16.805Z,99.90
2023-01-02T20:46:43.666Z,99.90
2023-01-02T20:49:10.713Z,99.90
2023-01-02T20:51:37.831Z,99.90
2023-01-02T20:54:06.163Z,99.90
2023-01-02T20:56:33.404Z,99.90
2023-01-02T20:59:00.655Z,99.90
2023-01-02T21:01:27.480Z,99.90
2023-01-02T21:03:54.744Z,99.90
2023-01-02T21:06:21.530Z,99.90
2023-01-02T21:08:48.209Z,99.90
2023-01-02T21:11:14.949Z,99.90
2023-01-02T21:13:41.846Z,99.90
2023-01-02T21:16:08.686Z,99.90
2023-01-02T21:18:37.676Z,99.90
2023-01-02T21:21:08.490Z,99.90
2023-01-02T21:23:37.012Z,99.90
2023-01-02T21:26:05.691Z,99.90
2023-01-02T21:28:32.872Z,99.90
2023-01-02T21:31:00.037Z,99.90
2023-01-02T21:33:28.316Z,99.90
2023-01-02T21:35:57.374Z,99.90
2023-01-02T21:38:24.961Z,99.90
2023-01-02T21:40:52.471Z,99.90
2023-01-02T21:43:20.687Z,99.90
2023-01-02T21:45:47.581Z,99.90
2023-01-02T21:48:14.638Z,99.90
2023-01-02T21:50:41.501Z,99.90
2023-01-02T21:53:08.518Z,99.90
2023-01-02T21:55:35.312Z,99.90
2023-01-02T21:58:12.927Z,99.90
2023-01-02T22:00:40.531Z,99.90
2023-01-02T22:03:07.390Z,99.90
2023-01-02T22:05:34.737Z,99.90
2023-01-02T22:08:01.677Z,99.90
2023-01-02T22:10:28.611Z,99.90
2023-01-02T22:12:55.590Z,99.90
2023-01-02T22:15:24.152Z,99.90
2023-01-02T22:17:50.873Z,99.90
2023-01-02T22:20:17.843Z,99.90
2023-01-02T22:22:44.762Z,99.90
2023-01-02T22:25:11.609Z,99.90
2023-01-02T22:27:38.808Z,99.90
2023-01-02T22:30:20.979Z,99.90
2023-01-02T22:32:50.137Z,99.90
2023-01-02T22:35:17.027Z,99.90
2023-01-02T22:37:43.828Z,99.90
2023-01-02T22:40:11.176Z,99.90
2023-01-02T22:43:03.988Z,99.90
2023-01-02T22:45:46.548Z,99.90
2023-01-02T22:48:38.047Z,99.90
2023-01-02T22:51:08.754Z,99.90
2023-01-02T22:53:38.881Z,99.90
2023-01-02T22:56:20.400Z,99.90
2023-01-02T22:58:48.515Z,99.90
2023-01-02T23:01:30.320Z,99.90
2023-01-02T23:03:57.382Z,99.90
2023-01-02T23:06:24.567Z,99.90
2023-01-02T23:08:52.426Z,99.90
2023-01-02T23:11:20.304Z,99.90
2023-01-02T23:13:54.500Z,99.90
2023-01-02T23:16:41.746Z,99.90
2023-01-02T23:19:14.426Z,99.90
2023-01-02T23:21:50.046Z,99.90
2023-01-02T23:24:21.387Z,99.90
2023-01-02T23:26:51.453Z,99.90
2023-01-02T23:29:19.337Z,99.90
2023-01-02T23:31:48.298Z,99.90
2023-01-02T23:34:17.065Z,99.90
2023-01-02T23:36:44.540Z,99.90
2023-01-02T23:39:17.265Z,99.90
2023-01-02T23:41:45.209Z,99.90
2023-01-02T23:44:13.189Z,99.90
2023-01-02T23:46:41.313Z,99.90
2023-01-02T23:49:09.326Z,99.90
2023-01-02T23:51:37.550Z,99.90
2023-01-02T23:54:04.844Z,99.90
2023-01-02T23:56:34.899Z,99.90
2023-01-02T23:59:03.858Z,99.90
