createdAt,value
2022-10-28T00:29:57.005Z,10.55
2022-10-28T00:45:38.501Z,10.88
2022-10-28T00:48:06.471Z,12.90
2022-10-28T00:50:39.454Z,7.93
2022-10-28T00:53:21.176Z,9.40
2022-10-28T00:55:49.912Z,8.85
2022-10-28T00:58:19.035Z,7.30
2022-10-28T01:00:45.873Z,11.57
2022-10-28T01:03:12.927Z,8.97
2022-10-28T01:05:42.914Z,9.07
2022-10-28T01:08:09.769Z,10.15
2022-10-28T01:11:04.753Z,7.95
2022-10-28T01:14:12.471Z,9.48
2022-10-28T01:17:00.912Z,7.67
2022-10-28T01:19:47.833Z,7.18
2022-10-28T01:22:17.882Z,6.95
2022-10-28T01:25:16.818Z,10.90
2022-10-28T01:27:46.474Z,14.02
2022-10-28T01:30:17.487Z,9.43
2022-10-28T01:33:16.606Z,9.18
2022-10-28T01:35:50.278Z,8.13
2022-10-28T01:38:33.290Z,8.55
2022-10-28T01:41:15.436Z,8.27
2022-10-28T01:43:47.836Z,8.60
2022-10-28T01:46:25.412Z,8.57
2022-10-28T01:49:01.646Z,9.00
2022-10-28T01:51:37.896Z,7.68
2022-10-28T01:54:08.435Z,7.55
2022-10-28T01:56:39.982Z,7.47
2022-10-28T01:59:13.899Z,7.80
2022-10-28T02:01:40.835Z,7.45
2022-10-28T02:04:08.018Z,5.57
2022-10-28T02:06:37.135Z,7.13
2022-10-28T02:09:09.855Z,9.03
2022-10-28T02:11:51.947Z,7.03
2022-10-28T02:14:50.066Z,7.10
2022-10-28T02:17:41.241Z,8.00
2022-10-28T02:20:26.014Z,8.38
2022-10-28T02:23:16.204Z,8.67
2022-10-28T02:25:52.945Z,10.85
2022-10-28T02:28:31.595Z,7.65
2022-10-28T02:31:06.353Z,7.47
2022-10-28T02:33:38.668Z,7.00
2022-10-28T02:36:13.378Z,6.03
2022-10-28T02:38:44.821Z,7.90
2022-10-28T02:41:24.396Z,5.70
2022-10-28T02:43:56.459Z,6.28
2022-10-28T02:46:27.156Z,6.22
2022-10-28T02:49:03.731Z,5.57
2022-10-28T02:51:37.374Z,5.32
2022-10-28T02:54:15.340Z,5.63
2022-10-28T02:57:09.316Z,5.97
2022-10-28T02:59:36.212Z,6.22
2022-10-28T03:02:03.813Z,8.47
2022-10-28T03:04:30.949Z,5.93
2022-10-28T03:06:57.852Z,7.47
2022-10-28T03:09:24.795Z,6.85
2022-10-28T03:11:51.507Z,8.80
2022-10-28T03:14:18.433Z,5.80
2022-10-28T03:16:45.258Z,8.27
2022-10-28T03:19:11.954Z,4.80
2022-10-28T03:21:38.785Z,6.35
2022-10-28T03:24:05.878Z,7.30
2022-10-28T03:26:32.710Z,6.47
2022-10-28T03:28:59.533Z,15.05
2022-10-28T03:31:26.406Z,7.70
2022-10-28T03:33:53.266Z,9.43
2022-10-28T03:36:20.217Z,7.10
2022-10-28T03:38:47.101Z,8.27
2022-10-28T03:41:13.993Z,6.68
2022-10-28T03:43:41.552Z,6.85
2022-10-28T03:46:08.437Z,8.77
2022-10-28T03:48:48.636Z,6.65
2022-10-28T03:51:28.092Z,7.60
2022-10-28T03:54:08.218Z,7.82
2022-10-28T03:56:37.738Z,7.20
2022-10-28T03:59:07.177Z,7.38
2022-10-28T04:01:44.798Z,10.45
2022-10-28T04:04:16.066Z,6.97
2022-10-28T04:06:58.137Z,6.68
2022-10-28T04:09:35.972Z,7.45
2022-10-28T04:12:14.998Z,11.77
2022-10-28T04:14:55.909Z,12.45
2022-10-28T04:20:10.339Z,13.00
2022-10-28T04:22:37.784Z,18.25
2022-10-28T04:25:05.380Z,14.88
2022-10-28T04:27:32.698Z,15.52
2022-10-28T04:29:59.517Z,20.60
2022-10-28T04:32:26.823Z,20.70
2022-10-28T04:35:07.259Z,25.98
2022-10-28T04:37:41.026Z,31.25
2022-10-28T04:40:30.036Z,23.20
2022-10-28T04:43:24.223Z,28.40
2022-10-28T04:45:56.902Z,23.80
2022-10-28T04:48:27.107Z,33.33
2022-10-28T04:51:18.491Z,27.77
2022-10-28T04:53:57.858Z,24.27
2022-10-28T04:56:35.586Z,24.43
2022-10-28T04:59:05.652Z,26.70
2022-10-28T05:01:35.018Z,21.52
2022-10-28T05:04:02.231Z,25.73
2022-10-28T05:06:31.808Z,29.90
2022-10-28T05:09:05.915Z,23.40
2022-10-28T05:11:34.916Z,25.15
2022-10-28T05:14:01.985Z,20.70
2022-10-28T05:16:38.251Z,21.40
2022-10-28T05:19:15.499Z,27.20
2022-10-28T05:21:46.992Z,32.33
2022-10-28T05:24:14.303Z,29.60
2022-10-28T05:26:49.499Z,18.55
2022-10-28T05:29:33.267Z,17.50
2022-10-28T05:34:41.615Z,11.23
2022-10-28T05:37:14.479Z,20.30
2022-10-28T05:39:45.859Z,14.02
2022-10-28T05:42:14.934Z,20.23
2022-10-28T05:44:41.872Z,12.13
2022-10-28T05:47:41.468Z,20.53
2022-10-28T05:50:07.298Z,18.27
2022-10-28T05:53:05.669Z,13.70
2022-10-28T05:55:54.970Z,10.95
2022-10-28T06:01:41.336Z,11.77
2022-10-28T06:04:11.021Z,16.92
2022-10-28T06:06:52.060Z,14.45
2022-10-28T06:09:20.936Z,11.85
2022-10-28T06:11:48.219Z,9.32
2022-10-28T06:14:19.946Z,10.73
2022-10-28T06:17:13.264Z,14.15
2022-10-28T06:19:46.028Z,12.65
2022-10-28T06:22:18.573Z,12.60
2022-10-28T06:25:09.177Z,13.52
2022-10-28T06:27:36.973Z,12.97
2022-10-28T06:30:28.850Z,9.93
2022-10-28T06:33:39.515Z,16.42
2022-10-28T06:36:15.834Z,17.77
2022-10-28T06:39:00.666Z,11.45
2022-10-28T06:41:33.111Z,11.57
2022-10-28T06:44:20.448Z,15.90
2022-10-28T06:46:58.154Z,11.63
2022-10-28T06:49:55.311Z,12.90
2022-10-28T06:52:22.837Z,10.70
2022-10-28T06:54:57.004Z,9.77
2022-10-28T06:57:29.426Z,8.98
2022-10-28T06:59:59.234Z,9.70
2022-10-28T07:02:34.979Z,9.93
2022-10-28T07:05:22.797Z,8.48
2022-10-28T07:08:20.533Z,11.70
2022-10-28T07:11:19.304Z,9.77
2022-10-28T07:13:50.013Z,14.00
2022-10-28T07:21:51.983Z,11.10
2022-10-28T07:27:20.421Z,9.77
2022-10-28T07:30:26.618Z,10.55
2022-10-28T07:32:52.809Z,11.75
2022-10-28T07:35:26.959Z,10.33
2022-10-28T07:51:37.625Z,14.27
2022-10-28T07:58:04.446Z,15.98
2022-10-28T08:01:41.824Z,7.80
2022-10-28T08:04:03.629Z,9.85
2022-10-28T09:03:45.428Z,8.87
2022-10-28T09:06:12.541Z,10.13
2022-10-28T09:08:48.898Z,9.00
2022-10-28T09:11:40.546Z,8.50
2022-10-28T09:14:23.728Z,12.25
2022-10-28T09:17:07.069Z,9.87
2022-10-28T09:19:47.604Z,9.10
2022-10-28T09:22:38.517Z,8.48
2022-10-28T09:25:22.550Z,13.65
2022-10-28T09:28:01.987Z,13.38
2022-10-28T09:30:41.625Z,19.37
2022-10-28T09:33:37.720Z,8.73
2022-10-28T09:36:13.359Z,17.20
2022-10-28T09:38:41.591Z,14.88
2022-10-28T09:41:10.984Z,9.63
2022-10-28T09:43:47.977Z,11.27
2022-10-28T09:46:18.349Z,10.00
2022-10-28T09:48:54.037Z,10.00
2022-10-28T09:51:33.601Z,10.43
2022-10-28T09:54:02.163Z,10.80
2022-10-28T09:56:33.157Z,9.53
2022-10-28T09:59:05.151Z,7.45
2022-10-28T10:01:38.536Z,7.47
2022-10-28T10:04:29.542Z,9.23
2022-10-28T10:07:32.750Z,6.30
2022-10-28T10:10:06.335Z,10.13
2022-10-28T10:12:36.112Z,6.85
2022-10-28T10:15:14.629Z,8.32
2022-10-28T10:17:58.207Z,10.02
2022-10-28T10:20:25.256Z,11.77
2022-10-28T10:22:52.411Z,9.50
2022-10-28T10:25:20.504Z,6.95
2022-10-28T10:28:02.499Z,7.40
2022-10-28T10:30:45.508Z,6.25
2022-10-28T10:33:49.837Z,9.48
2022-10-28T10:36:22.195Z,7.97
2022-10-28T10:39:32.511Z,8.85
2022-10-28T10:42:08.988Z,8.32
2022-10-28T10:50:27.099Z,5.87
2022-10-28T10:53:06.277Z,7.50
2022-10-28T10:55:40.194Z,5.35
2022-10-28T10:58:31.836Z,7.25
2022-10-28T11:01:04.585Z,7.32
2022-10-28T11:04:09.404Z,4.50
2022-10-28T11:06:48.520Z,3.78
2022-10-28T11:09:28.389Z,5.68
2022-10-28T11:11:55.277Z,5.82
2022-10-28T11:14:28.832Z,6.00
2022-10-28T11:16:58.016Z,4.50
2022-10-28T11:19:34.567Z,6.03
2022-10-28T11:22:14.434Z,6.55
2022-10-28T11:25:03.119Z,6.18
2022-10-28T11:27:59.943Z,5.78
2022-10-28T11:30:58.958Z,5.43
2022-10-28T11:34:00.862Z,7.22
2022-10-28T11:39:59.044Z,6.38
2022-10-28T11:42:52.047Z,6.20
2022-10-28T11:45:35.305Z,6.47
2022-10-28T11:48:13.702Z,6.65
2022-10-28T11:50:43.742Z,6.65
2022-10-28T11:53:31.991Z,6.03
2022-10-28T11:56:10.610Z,7.80
2022-10-28T11:58:43.541Z,7.70
2022-10-28T12:01:45.485Z,7.28
2022-10-28T12:05:01.884Z,6.28
2022-10-28T12:07:34.703Z,5.85
2022-10-28T12:10:32.237Z,8.60
2022-10-28T12:13:17.918Z,5.83
2022-10-28T12:15:56.023Z,6.30
2022-10-28T12:18:36.197Z,6.20
2022-10-28T12:21:26.981Z,6.63
2022-10-28T12:23:55.510Z,5.72
2022-10-28T12:26:40.698Z,7.23
2022-10-28T12:29:18.106Z,6.65
2022-10-28T12:31:59.070Z,7.90
2022-10-28T12:34:39.986Z,7.28
2022-10-28T12:37:14.385Z,9.13
2022-10-28T12:40:02.308Z,6.03
2022-10-28T12:42:37.800Z,8.55
2022-10-28T12:45:11.459Z,12.60
2022-10-28T12:47:59.998Z,6.03
2022-10-28T12:50:52.421Z,4.90
2022-10-28T12:53:46.068Z,6.50
2022-10-28T12:56:36.423Z,6.88
2022-10-28T12:59:18.665Z,7.18
2022-10-28T13:01:49.665Z,6.45
2022-10-28T13:04:17.472Z,6.90
2022-10-28T13:07:10.148Z,6.07
2022-10-28T13:10:18.757Z,7.18
2022-10-28T13:13:09.412Z,6.43
2022-10-28T13:18:48.259Z,5.15
2022-10-28T13:21:46.824Z,5.80
2022-10-28T13:24:36.258Z,5.32
2022-10-28T13:27:13.121Z,6.32
2022-10-28T13:29:44.283Z,6.40
2022-10-28T13:35:12.514Z,5.93
2022-10-28T13:37:41.103Z,5.32
2022-10-28T13:40:45.520Z,5.30
2022-10-28T13:43:49.789Z,5.72
2022-10-28T13:46:53.883Z,6.43
2022-10-28T13:49:24.786Z,8.13
2022-10-28T13:51:59.562Z,8.75
2022-10-28T13:54:32.258Z,5.40
2022-10-28T13:57:06.811Z,8.05
2022-10-28T13:59:47.636Z,7.22
2022-10-28T14:02:35.901Z,5.80
2022-10-28T14:05:10.231Z,5.68
2022-10-28T14:08:00.920Z,7.47
2022-10-28T14:10:39.984Z,8.15
2022-10-28T14:13:21.034Z,8.35
2022-10-28T14:15:49.584Z,4.83
2022-10-28T14:18:41.352Z,5.35
2022-10-28T14:21:03.635Z,7.78
2022-10-28T14:23:30.751Z,8.73
2022-10-28T14:26:05.705Z,6.65
2022-10-28T14:28:32.564Z,8.07
2022-10-28T14:31:08.206Z,5.30
2022-10-28T14:33:55.999Z,6.22
2022-10-28T14:36:29.015Z,5.50
2022-10-28T14:39:04.589Z,5.53
2022-10-28T14:41:34.412Z,4.97
2022-10-28T14:44:23.917Z,6.18
2022-10-28T14:47:28.853Z,7.10
2022-10-28T14:50:01.948Z,7.50
2022-10-28T14:52:30.900Z,5.05
2022-10-28T14:55:00.219Z,6.70
2022-10-28T14:57:32.799Z,17.65
2022-10-28T15:00:06.495Z,19.90
2022-10-28T15:02:37.294Z,14.00
2022-10-28T15:05:21.592Z,8.48
2022-10-28T15:07:48.835Z,10.30
2022-10-28T15:10:23.104Z,7.10
2022-10-28T15:12:50.631Z,6.00
2022-10-28T15:15:26.535Z,8.65
2022-10-28T15:17:53.817Z,12.10
2022-10-28T15:20:24.358Z,12.50
2022-10-28T15:22:52.489Z,30.50
2022-10-28T15:25:21.480Z,24.77
2022-10-28T15:27:52.291Z,25.60
2022-10-28T15:30:21.103Z,8.30
2022-10-28T15:32:47.974Z,7.83
2022-10-28T15:35:26.951Z,6.70
2022-10-28T15:38:00.944Z,8.88
2022-10-28T15:40:35.382Z,6.43
2022-10-28T15:43:04.986Z,8.02
2022-10-28T15:45:38.332Z,5.77
2022-10-28T15:48:14.857Z,7.25
2022-10-28T15:50:41.899Z,10.73
2022-10-28T15:53:11.575Z,9.18
2022-10-28T15:58:33.477Z,9.67
2022-10-28T16:01:00.405Z,7.85
2022-10-28T16:03:47.299Z,6.38
2022-10-28T16:06:22.663Z,9.55
2022-10-28T16:09:02.145Z,7.82
2022-10-28T16:11:30.595Z,6.23
2022-10-28T16:13:58.004Z,7.18
2022-10-28T16:16:27.174Z,5.85
2022-10-28T16:19:06.017Z,4.57
2022-10-28T16:21:33.181Z,10.57
2022-10-28T16:24:00.017Z,9.53
2022-10-28T16:26:27.515Z,6.90
2022-10-28T16:28:54.872Z,7.57
2022-10-28T16:31:25.130Z,8.63
2022-10-28T16:33:52.209Z,6.55
2022-10-28T16:36:19.012Z,7.40
2022-10-28T16:38:45.982Z,6.68
2022-10-28T16:41:17.267Z,11.15
2022-10-28T16:43:44.410Z,8.75
2022-10-28T16:46:17.384Z,9.23
2022-10-28T16:48:44.060Z,7.27
2022-10-28T16:51:14.617Z,7.95
2022-10-28T16:53:41.894Z,7.82
2022-10-28T16:56:13.595Z,10.50
2022-10-28T16:58:42.264Z,7.85
2022-10-28T17:01:10.883Z,5.47
2022-10-28T17:03:37.854Z,7.95
2022-10-28T17:06:04.780Z,4.65
2022-10-28T17:09:00.602Z,6.03
2022-10-28T17:11:18.887Z,4.65
2022-10-28T17:13:45.701Z,4.50
2022-10-28T17:16:12.673Z,4.65
2022-10-28T17:18:39.481Z,4.72
2022-10-28T17:21:06.735Z,4.85
2022-10-28T17:23:34.071Z,6.25
2022-10-28T17:26:05.064Z,4.97
2022-10-28T17:28:32.072Z,5.05
2022-10-28T17:31:03.897Z,7.25
2022-10-28T17:33:30.756Z,7.93
2022-10-28T17:36:04.912Z,13.52
2022-10-28T17:38:32.094Z,14.10
2022-10-28T17:40:58.911Z,7.85
2022-10-28T17:43:25.718Z,5.75
2022-10-28T17:45:52.752Z,5.93
2022-10-28T17:48:19.539Z,7.75
2022-10-28T17:50:54.374Z,11.80
2022-10-28T17:53:21.256Z,4.63
2022-10-28T17:56:02.913Z,5.80
2022-10-28T17:58:30.177Z,4.28
2022-10-28T18:01:11.069Z,5.82
2022-10-28T18:03:39.207Z,4.60
2022-10-28T18:06:11.469Z,10.77
2022-10-28T18:08:41.134Z,9.88
2022-10-28T18:11:10.012Z,13.50
2022-10-28T18:13:39.109Z,9.82
2022-10-28T18:16:14.668Z,8.63
2022-10-28T18:18:45.099Z,12.32
2022-10-28T18:21:13.086Z,23.13
2022-10-28T18:23:43.772Z,22.00
2022-10-28T18:26:17.093Z,27.17
2022-10-28T18:28:46.987Z,25.13
2022-10-28T18:31:20.466Z,21.35
2022-10-28T18:33:49.304Z,18.40
2022-10-28T18:36:23.472Z,26.75
2022-10-28T18:38:54.334Z,15.60
2022-10-28T18:41:23.894Z,18.33
2022-10-28T18:44:00.501Z,15.38
2022-10-28T18:46:29.353Z,11.68
2022-10-28T18:48:58.106Z,18.63
2022-10-28T18:51:25.666Z,21.48
2022-10-28T18:53:54.732Z,18.80
2022-10-28T18:56:25.110Z,9.32
2022-10-28T18:58:54.137Z,8.50
2022-10-28T19:01:37.219Z,12.13
2022-10-28T19:05:08.060Z,10.73
2022-10-28T19:06:53.219Z,11.53
2022-10-28T19:09:23.148Z,7.97
2022-10-28T19:11:50.381Z,7.88
2022-10-28T19:14:18.518Z,6.93
2022-10-28T19:16:45.828Z,7.82
2022-10-28T19:19:12.933Z,7.53
2022-10-28T19:21:39.939Z,8.57
2022-10-28T19:24:07.459Z,6.35
2022-10-28T19:26:38.946Z,12.25
2022-10-28T19:29:06.389Z,7.97
2022-10-28T19:31:38.234Z,11.57
2022-10-28T19:34:08.316Z,10.27
2022-10-28T19:36:35.144Z,10.02
2022-10-28T19:39:03.634Z,9.65
2022-10-28T19:41:30.663Z,7.53
2022-10-28T19:43:59.764Z,9.40
2022-10-28T19:46:28.590Z,7.82
2022-10-28T19:48:59.671Z,8.48
2022-10-28T19:51:32.420Z,10.75
2022-10-28T19:54:01.779Z,6.78
2022-10-28T19:56:31.384Z,6.73
2022-10-28T19:59:02.621Z,9.02
2022-10-28T20:01:31.709Z,11.35
2022-10-28T20:03:58.862Z,10.93
2022-10-28T20:06:37.435Z,15.15
2022-10-28T20:09:10.119Z,31.03
2022-10-28T20:11:39.110Z,26.15
2022-10-28T20:14:10.663Z,28.38
2022-10-28T20:16:38.991Z,20.60
2022-10-28T20:19:06.227Z,20.85
2022-10-28T20:21:35.066Z,26.83
2022-10-28T20:24:15.990Z,31.08
2022-10-28T20:26:42.899Z,32.72
2022-10-28T20:29:09.946Z,25.27
2022-10-28T20:31:37.300Z,30.00
2022-10-28T20:34:04.574Z,28.50
2022-10-28T20:36:31.435Z,33.35
2022-10-28T20:39:00.782Z,37.13
2022-10-28T20:41:33.053Z,35.88
2022-10-28T20:44:00.657Z,34.30
2022-10-28T20:46:27.786Z,19.27
2022-10-28T20:48:58.293Z,23.05
2022-10-28T20:51:27.698Z,29.70
2022-10-28T20:53:57.864Z,23.23
2022-10-28T20:56:32.538Z,19.45
2022-10-28T20:59:00.332Z,20.30
2022-10-28T21:01:42.154Z,23.05
2022-10-28T21:04:11.003Z,25.02
2022-10-28T21:06:39.015Z,28.80
2022-10-28T21:09:07.179Z,32.22
2022-10-28T21:11:34.504Z,27.43
2022-10-28T21:14:07.295Z,28.83
2022-10-28T21:16:36.788Z,27.20
2022-10-28T21:19:03.734Z,30.73
2022-10-28T21:21:30.973Z,29.45
2022-10-28T21:23:57.696Z,28.67
2022-10-28T21:26:24.497Z,30.40
2022-10-28T21:28:52.737Z,27.17
2022-10-28T21:31:24.535Z,29.17
2022-10-28T21:33:52.395Z,31.33
2022-10-28T21:36:23.427Z,33.03
2022-10-28T21:38:54.503Z,27.50
2022-10-28T21:41:25.977Z,21.80
2022-10-28T21:43:54.143Z,28.50
2022-10-28T21:46:22.788Z,23.50
2022-10-28T21:48:49.984Z,26.80
2022-10-28T21:51:17.911Z,25.35
2022-10-28T21:53:47.387Z,26.63
2022-10-28T21:56:19.690Z,23.50
2022-10-28T21:59:03.692Z,25.17
2022-10-28T22:01:31.098Z,21.00
2022-10-28T22:04:00.118Z,24.55
2022-10-28T22:06:30.417Z,19.20
2022-10-28T22:08:59.430Z,20.35
2022-10-28T22:11:30.794Z,15.52
2022-10-28T22:14:09.422Z,22.93
2022-10-28T22:16:36.831Z,18.38
2022-10-28T22:19:16.382Z,19.92
2022-10-28T22:21:50.750Z,21.58
2022-10-28T22:24:20.424Z,20.38
2022-10-28T22:26:53.051Z,20.93
2022-10-28T22:29:23.492Z,18.88
2022-10-28T22:31:53.576Z,17.90
2022-10-28T22:34:33.718Z,22.63
2022-10-28T22:37:02.025Z,18.05
2022-10-28T22:39:29.104Z,21.87
2022-10-28T22:42:01.304Z,23.40
2022-10-28T22:44:31.452Z,24.00
2022-10-28T22:49:36.546Z,22.40
2022-10-28T22:52:13.536Z,19.23
2022-10-28T22:55:12.802Z,21.83
2022-10-28T22:57:39.002Z,18.77
2022-10-28T23:02:47.083Z,19.98
2022-10-28T23:05:16.411Z,21.03
2022-10-28T23:07:50.219Z,14.13
2022-10-28T23:10:23.293Z,17.35
2022-10-28T23:13:08.020Z,14.93
2022-10-28T23:15:38.579Z,15.00
2022-10-28T23:18:07.936Z,15.97
2022-10-28T23:20:36.307Z,14.57
2022-10-28T23:23:08.383Z,12.60
2022-10-28T23:25:41.787Z,15.15
2022-10-28T23:28:19.255Z,14.95
2022-10-28T23:30:47.744Z,20.60
2022-10-28T23:33:24.307Z,16.88
2022-10-28T23:35:58.636Z,15.75
2022-10-28T23:38:27.385Z,12.77
2022-10-28T23:41:15.536Z,16.17
2022-10-28T23:43:43.337Z,12.20
2022-10-28T23:46:17.138Z,15.32
2022-10-28T23:48:48.664Z,14.00
2022-10-28T23:51:21.663Z,24.35
2022-10-28T23:53:55.432Z,21.45
2022-10-28T23:56:35.375Z,19.17
2022-10-28T23:59:08.111Z,22.02
