createdAt,value
2017-11-26T00:00:28.034Z,5.05
2017-11-26T00:01:28.024Z,5.09
2017-11-26T00:02:28.002Z,5.08
2017-11-26T00:03:27.985Z,4.94
2017-11-26T00:04:27.969Z,4.91
2017-11-26T00:05:27.954Z,4.90
2017-11-26T00:06:27.938Z,4.96
2017-11-26T00:07:27.921Z,4.87
2017-11-26T00:08:27.905Z,4.93
2017-11-26T00:09:27.894Z,4.96
2017-11-26T00:10:27.884Z,4.96
2017-11-26T00:11:27.864Z,5.06
2017-11-26T00:12:27.852Z,5.05
2017-11-26T00:13:27.837Z,5.08
2017-11-26T00:14:27.818Z,5.02
2017-11-26T00:15:27.797Z,4.84
2017-11-26T00:16:27.788Z,4.80
2017-11-26T00:17:27.764Z,4.80
2017-11-26T00:18:27.749Z,4.80
2017-11-26T00:19:27.742Z,4.80
2017-11-26T00:20:27.718Z,4.79
2017-11-26T00:21:27.707Z,4.75
2017-11-26T00:22:27.693Z,4.64
2017-11-26T00:23:27.676Z,4.62
2017-11-26T00:24:27.658Z,4.67
2017-11-26T00:25:27.652Z,4.49
2017-11-26T00:26:27.621Z,4.43
2017-11-26T00:27:27.618Z,4.47
2017-11-26T00:28:27.590Z,4.71
2017-11-26T00:29:27.572Z,4.74
2017-11-26T00:30:27.558Z,4.64
2017-11-26T00:31:27.546Z,4.62
2017-11-26T00:32:27.525Z,4.54
2017-11-26T00:33:27.509Z,4.67
2017-11-26T00:34:27.496Z,4.56
2017-11-26T00:35:27.480Z,4.57
2017-11-26T00:36:27.462Z,4.44
2017-11-26T00:37:27.454Z,4.43
2017-11-26T00:38:27.430Z,4.36
2017-11-26T00:39:27.413Z,4.36
2017-11-26T00:40:27.402Z,4.35
2017-11-26T00:41:27.394Z,4.35
2017-11-26T00:42:27.363Z,4.34
2017-11-26T00:43:27.347Z,4.34
2017-11-26T00:44:27.345Z,4.38
2017-11-26T00:45:27.321Z,4.34
2017-11-26T00:46:27.300Z,4.38
2017-11-26T00:47:27.284Z,4.32
2017-11-26T00:48:27.272Z,4.32
2017-11-26T00:49:27.261Z,4.36
2017-11-26T00:50:27.238Z,4.62
2017-11-26T00:51:27.217Z,4.61
2017-11-26T00:52:27.202Z,4.57
2017-11-26T00:53:27.193Z,4.46
2017-11-26T00:54:27.179Z,4.31
2017-11-26T00:55:27.155Z,4.21
2017-11-26T00:56:27.151Z,4.28
2017-11-26T00:57:27.121Z,4.43
2017-11-26T00:58:27.104Z,4.46
2017-11-26T00:59:27.087Z,4.56
2017-11-26T01:00:27.074Z,4.54
2017-11-26T01:01:27.072Z,4.47
2017-11-26T01:02:27.038Z,4.49
2017-11-26T01:03:27.024Z,4.39
2017-11-26T01:04:27.014Z,4.39
2017-11-26T01:05:26.997Z,4.44
2017-11-26T01:06:26.989Z,4.49
2017-11-26T01:07:26.960Z,4.54
2017-11-26T01:08:26.944Z,4.46
2017-11-26T01:09:26.928Z,4.71
2017-11-26T01:10:26.916Z,4.65
2017-11-26T01:11:26.897Z,4.74
2017-11-26T01:12:26.880Z,4.69
2017-11-26T01:13:26.863Z,4.57
2017-11-26T01:14:26.855Z,4.67
2017-11-26T01:15:26.843Z,4.64
2017-11-26T01:16:26.816Z,4.54
2017-11-26T01:17:26.797Z,4.53
2017-11-26T01:18:26.782Z,4.51
2017-11-26T01:19:26.773Z,4.49
2017-11-26T01:20:26.750Z,4.51
2017-11-26T01:21:26.746Z,4.50
2017-11-26T01:22:26.724Z,4.54
2017-11-26T01:23:26.717Z,4.46
2017-11-26T01:24:26.686Z,4.43
2017-11-26T01:25:26.682Z,4.42
2017-11-26T01:26:26.662Z,4.44
2017-11-26T01:27:26.637Z,4.44
2017-11-26T01:28:26.620Z,4.44
2017-11-26T01:29:26.619Z,4.39
2017-11-26T01:30:26.599Z,4.31
2017-11-26T01:31:26.580Z,4.31
2017-11-26T01:32:26.556Z,4.32
2017-11-26T01:33:26.543Z,4.25
2017-11-26T01:34:26.540Z,4.17
2017-11-26T01:35:26.515Z,4.10
2017-11-26T01:36:26.500Z,4.06
2017-11-26T01:37:26.478Z,3.93
2017-11-26T01:38:26.460Z,3.92
2017-11-26T01:39:26.445Z,3.80
2017-11-26T01:40:26.428Z,3.74
2017-11-26T01:41:26.417Z,3.77
2017-11-26T01:42:26.394Z,3.74
2017-11-26T01:43:26.381Z,3.63
2017-11-26T01:44:26.367Z,3.77
2017-11-26T01:45:26.359Z,3.84
2017-11-26T01:46:26.334Z,3.80
2017-11-26T01:47:26.313Z,3.68
2017-11-26T01:48:26.298Z,3.75
2017-11-26T01:49:26.602Z,3.75
2017-11-26T01:50:26.281Z,3.75
2017-11-26T01:51:26.249Z,3.80
2017-11-26T01:52:26.239Z,3.77
2017-11-26T01:53:26.229Z,3.81
2017-11-26T01:54:26.206Z,3.88
2017-11-26T01:55:26.193Z,3.93
2017-11-26T01:56:26.184Z,3.92
2017-11-26T01:57:26.156Z,3.89
2017-11-26T01:58:26.136Z,4.04
2017-11-26T01:59:26.134Z,3.90
2017-11-26T02:00:26.106Z,4.04
2017-11-26T02:01:26.089Z,4.07
2017-11-26T02:02:26.081Z,3.96
2017-11-26T02:03:26.061Z,3.96
2017-11-26T02:04:26.049Z,3.93
2017-11-26T02:05:26.027Z,3.98
2017-11-26T02:06:26.009Z,3.95
2017-11-26T02:07:25.993Z,3.96
2017-11-26T02:08:25.976Z,3.96
2017-11-26T02:09:25.966Z,3.98
2017-11-26T02:10:25.943Z,3.93
2017-11-26T02:11:25.931Z,3.84
2017-11-26T02:12:25.914Z,3.82
2017-11-26T02:13:25.897Z,3.80
2017-11-26T02:14:25.884Z,3.80
2017-11-26T02:15:25.880Z,3.78
2017-11-26T02:16:25.850Z,3.95
2017-11-26T02:17:25.838Z,3.96
2017-11-26T02:18:25.817Z,3.98
2017-11-26T02:19:25.802Z,3.96
2017-11-26T02:20:25.799Z,3.90
2017-11-26T02:21:25.769Z,3.96
2017-11-26T02:22:25.751Z,3.89
2017-11-26T02:23:25.746Z,3.80
2017-11-26T02:24:25.722Z,3.81
2017-11-26T02:25:25.712Z,3.78
2017-11-26T02:26:25.687Z,3.71
2017-11-26T02:27:25.672Z,3.70
2017-11-26T02:28:25.660Z,3.72
2017-11-26T02:29:25.638Z,3.74
2017-11-26T02:30:25.626Z,3.71
2017-11-26T02:31:25.612Z,3.63
2017-11-26T02:32:25.594Z,3.70
2017-11-26T02:33:25.581Z,3.71
2017-11-26T02:34:25.565Z,3.68
2017-11-26T02:35:25.546Z,3.68
2017-11-26T02:36:25.528Z,3.63
2017-11-26T02:37:25.520Z,3.68
2017-11-26T02:38:25.540Z,3.70
2017-11-26T02:39:25.486Z,3.68
2017-11-26T02:40:25.464Z,3.71
2017-11-26T02:41:25.456Z,3.78
2017-11-26T02:42:25.433Z,3.78
2017-11-26T02:43:25.424Z,3.81
2017-11-26T02:44:25.401Z,3.80
2017-11-26T02:45:25.384Z,3.82
2017-11-26T02:46:25.367Z,3.81
2017-11-26T02:47:25.353Z,3.81
2017-11-26T02:48:25.350Z,3.78
2017-11-26T02:49:25.319Z,3.92
2017-11-26T02:50:25.303Z,4.10
2017-11-26T02:51:25.294Z,4.13
2017-11-26T02:52:25.273Z,4.07
2017-11-26T02:53:25.255Z,4.04
2017-11-26T02:54:25.238Z,4.16
2017-11-26T02:55:25.224Z,4.02
2017-11-26T02:56:25.216Z,3.84
2017-11-26T02:57:25.191Z,3.81
2017-11-26T02:58:25.175Z,3.81
2017-11-26T02:59:25.159Z,3.68
2017-11-26T03:00:25.142Z,3.62
2017-11-26T03:01:25.127Z,3.49
2017-11-26T03:02:25.110Z,3.49
2017-11-26T03:03:25.103Z,3.45
2017-11-26T03:04:25.082Z,3.46
2017-11-26T03:05:25.066Z,3.39
2017-11-26T03:06:25.044Z,3.33
2017-11-26T03:07:25.029Z,3.42
2017-11-26T03:08:25.015Z,3.41
2017-11-26T03:09:25.006Z,3.22
2017-11-26T03:10:24.981Z,3.44
2017-11-26T03:11:24.968Z,3.33
2017-11-26T03:12:24.949Z,3.44
2017-11-26T03:13:24.943Z,3.39
2017-11-26T03:14:24.923Z,3.37
2017-11-26T03:15:24.899Z,3.45
2017-11-26T03:16:24.894Z,3.41
2017-11-26T03:17:24.867Z,3.46
2017-11-26T03:18:24.853Z,3.35
2017-11-26T03:19:24.851Z,3.35
2017-11-26T03:20:24.819Z,3.44
2017-11-26T03:21:24.808Z,3.45
2017-11-26T03:22:24.791Z,3.44
2017-11-26T03:23:24.769Z,3.41
2017-11-26T03:24:24.764Z,3.41
2017-11-26T03:25:24.737Z,3.37
2017-11-26T03:26:24.720Z,3.39
2017-11-26T03:27:24.715Z,3.30
2017-11-26T03:28:24.688Z,3.34
2017-11-26T03:29:24.681Z,3.23
2017-11-26T03:30:24.657Z,3.34
2017-11-26T03:31:24.656Z,3.23
2017-11-26T03:32:24.636Z,3.22
2017-11-26T03:33:24.606Z,3.25
2017-11-26T03:34:24.599Z,3.28
2017-11-26T03:35:24.574Z,3.28
2017-11-26T03:36:24.557Z,3.60
2017-11-26T03:37:24.549Z,3.56
2017-11-26T03:38:24.527Z,3.71
2017-11-26T03:39:24.510Z,3.68
2017-11-26T03:40:24.496Z,3.57
2017-11-26T03:41:24.481Z,3.50
2017-11-26T03:42:24.467Z,3.52
2017-11-26T03:43:24.445Z,3.44
2017-11-26T03:44:24.438Z,3.46
2017-11-26T03:45:24.426Z,3.35
2017-11-26T03:46:24.397Z,3.34
2017-11-26T03:47:24.379Z,3.31
2017-11-26T03:48:24.365Z,3.28
2017-11-26T03:49:24.347Z,3.31
2017-11-26T03:50:24.332Z,3.16
2017-11-26T03:51:24.327Z,3.31
2017-11-26T03:52:24.299Z,3.25
2017-11-26T03:53:24.284Z,3.44
2017-11-26T03:54:24.268Z,3.44
2017-11-26T03:55:24.265Z,3.46
2017-11-26T03:56:24.235Z,3.56
2017-11-26T03:57:24.219Z,3.60
2017-11-26T03:58:24.210Z,3.57
2017-11-26T03:59:24.184Z,3.62
2017-11-26T04:00:24.176Z,3.63
2017-11-26T04:01:24.155Z,3.57
2017-11-26T04:02:24.141Z,3.57
2017-11-26T04:03:24.122Z,3.50
2017-11-26T04:04:24.105Z,3.53
2017-11-26T04:05:24.088Z,3.49
2017-11-26T04:06:24.085Z,3.49
2017-11-26T04:07:24.055Z,3.45
2017-11-26T04:08:24.056Z,3.49
2017-11-26T04:09:24.029Z,3.39
2017-11-26T04:10:24.013Z,3.41
2017-11-26T04:11:23.996Z,3.37
2017-11-26T04:12:23.981Z,3.31
2017-11-26T04:13:23.963Z,3.22
2017-11-26T04:14:23.941Z,3.25
2017-11-26T04:15:23.942Z,3.28
2017-11-26T04:16:23.910Z,3.19
2017-11-26T04:17:23.901Z,3.34
2017-11-26T04:18:23.886Z,3.33
2017-11-26T04:19:23.868Z,3.28
2017-11-26T04:20:23.843Z,3.31
2017-11-26T04:21:23.838Z,3.31
2017-11-26T04:22:23.816Z,3.26
2017-11-26T04:23:23.797Z,3.25
2017-11-26T04:24:23.785Z,3.23
2017-11-26T04:25:23.774Z,3.25
2017-11-26T04:26:23.748Z,3.25
2017-11-26T04:27:23.731Z,3.13
2017-11-26T04:28:23.712Z,3.16
2017-11-26T04:29:23.697Z,3.35
2017-11-26T04:30:23.686Z,3.44
2017-11-26T04:31:23.666Z,3.41
2017-11-26T04:32:23.661Z,3.41
2017-11-26T04:33:23.646Z,3.34
2017-11-26T04:34:23.616Z,3.34
2017-11-26T04:35:23.600Z,3.35
2017-11-26T04:36:23.586Z,3.34
2017-11-26T04:37:23.577Z,3.23
2017-11-26T04:38:23.556Z,3.25
2017-11-26T04:39:23.535Z,3.34
2017-11-26T04:40:23.520Z,3.34
2017-11-26T04:41:23.512Z,3.25
2017-11-26T04:42:23.493Z,3.31
2017-11-26T04:43:23.470Z,3.41
2017-11-26T04:44:23.453Z,3.41
2017-11-26T04:45:23.443Z,3.41
2017-11-26T04:46:23.427Z,3.44
2017-11-26T04:47:23.419Z,3.44
2017-11-26T04:48:23.397Z,3.56
2017-11-26T04:49:23.375Z,3.45
2017-11-26T04:50:23.368Z,3.45
2017-11-26T04:51:23.346Z,3.45
2017-11-26T04:52:23.327Z,3.45
2017-11-26T04:53:23.324Z,3.45
2017-11-26T04:54:23.307Z,3.44
2017-11-26T04:55:23.283Z,3.56
2017-11-26T04:56:23.261Z,3.50
2017-11-26T04:57:23.242Z,3.49
2017-11-26T04:58:23.230Z,3.53
2017-11-26T04:59:23.218Z,3.45
2017-11-26T05:00:23.195Z,3.49
2017-11-26T05:01:23.185Z,3.45
2017-11-26T05:02:23.162Z,3.57
2017-11-26T05:03:23.145Z,3.57
2017-11-26T05:04:23.133Z,3.64
2017-11-26T05:05:23.123Z,3.70
2017-11-26T05:06:23.098Z,3.75
2017-11-26T05:07:23.082Z,3.84
2017-11-26T05:08:23.073Z,3.78
2017-11-26T05:09:23.048Z,3.80
2017-11-26T05:10:23.071Z,3.78
2017-11-26T05:11:23.021Z,3.81
2017-11-26T05:12:23.005Z,3.86
2017-11-26T05:13:22.985Z,3.84
2017-11-26T05:14:22.982Z,3.88
2017-11-26T05:15:22.950Z,3.93
2017-11-26T05:16:22.935Z,4.18
2017-11-26T05:17:22.948Z,4.11
2017-11-26T05:18:22.902Z,4.08
2017-11-26T05:19:22.889Z,3.90
2017-11-26T05:20:22.869Z,3.88
2017-11-26T05:21:22.853Z,3.88
2017-11-26T05:22:22.837Z,3.84
2017-11-26T05:23:22.826Z,3.74
2017-11-26T05:24:22.804Z,3.74
2017-11-26T05:25:22.999Z,3.81
2017-11-26T05:26:22.781Z,3.71
2017-11-26T05:27:22.756Z,3.68
2017-11-26T05:28:22.745Z,3.62
2017-11-26T05:29:22.724Z,3.50
2017-11-26T05:30:22.715Z,3.54
2017-11-26T05:31:22.698Z,3.50
2017-11-26T05:32:22.689Z,3.42
2017-11-26T05:33:22.668Z,3.45
2017-11-26T05:34:22.642Z,3.41
2017-11-26T05:35:22.633Z,3.45
2017-11-26T05:36:22.615Z,3.49
2017-11-26T05:37:22.593Z,3.50
2017-11-26T05:38:22.576Z,3.57
2017-11-26T05:39:22.579Z,3.60
2017-11-26T05:40:22.559Z,3.60
2017-11-26T05:41:22.529Z,3.60
2017-11-26T05:42:22.521Z,3.71
2017-11-26T05:43:22.496Z,3.53
2017-11-26T05:44:22.481Z,3.57
2017-11-26T05:45:22.466Z,3.64
2017-11-26T05:46:22.453Z,3.60
2017-11-26T05:47:22.440Z,3.60
2017-11-26T05:48:22.415Z,3.62
2017-11-26T05:49:22.409Z,3.57
2017-11-26T05:50:22.390Z,3.60
2017-11-26T05:51:22.371Z,3.60
2017-11-26T05:52:22.352Z,3.60
2017-11-26T05:53:22.341Z,3.71
2017-11-26T05:54:22.318Z,3.74
2017-11-26T05:55:22.316Z,3.80
2017-11-26T05:56:22.285Z,3.78
2017-11-26T05:57:22.270Z,3.74
2017-11-26T05:58:22.254Z,3.77
2017-11-26T05:59:22.254Z,3.71
2017-11-26T06:00:22.227Z,3.72
2017-11-26T06:01:22.218Z,3.72
2017-11-26T06:02:22.191Z,3.70
2017-11-26T06:03:22.171Z,3.59
2017-11-26T06:04:22.157Z,3.54
2017-11-26T06:05:22.150Z,3.60
2017-11-26T06:06:22.123Z,3.71
2017-11-26T06:07:22.121Z,3.63
2017-11-26T06:08:22.092Z,3.59
2017-11-26T06:09:22.078Z,3.54
2017-11-26T06:10:22.059Z,3.54
2017-11-26T06:11:22.064Z,3.56
2017-11-26T06:12:22.036Z,3.52
2017-11-26T06:13:22.021Z,3.59
2017-11-26T06:14:22.007Z,3.62
2017-11-26T06:15:21.989Z,3.72
2017-11-26T06:16:21.970Z,3.68
2017-11-26T06:17:21.955Z,3.71
2017-11-26T06:18:21.935Z,3.67
2017-11-26T06:19:21.929Z,3.74
2017-11-26T06:20:21.903Z,3.68
2017-11-26T06:21:21.894Z,3.84
2017-11-26T06:22:21.872Z,3.81
2017-11-26T06:23:21.856Z,3.81
2017-11-26T06:24:21.843Z,3.74
2017-11-26T06:25:21.826Z,3.86
2017-11-26T06:26:21.810Z,3.80
2017-11-26T06:27:21.792Z,3.84
2017-11-26T06:28:21.777Z,3.82
2017-11-26T06:29:21.764Z,3.86
2017-11-26T06:30:21.750Z,3.72
2017-11-26T06:31:21.723Z,3.71
2017-11-26T06:32:21.713Z,3.71
2017-11-26T06:33:21.699Z,3.72
2017-11-26T06:34:21.679Z,3.81
2017-11-26T06:35:21.655Z,3.78
2017-11-26T06:36:21.646Z,3.77
2017-11-26T06:37:21.623Z,3.77
2017-11-26T06:38:21.612Z,3.71
2017-11-26T06:39:21.591Z,3.64
2017-11-26T06:40:21.572Z,3.63
2017-11-26T06:41:21.555Z,3.59
2017-11-26T06:42:21.554Z,3.50
2017-11-26T06:43:21.525Z,3.56
2017-11-26T06:44:21.508Z,3.54
2017-11-26T06:45:21.492Z,3.44
2017-11-26T06:46:21.479Z,3.49
2017-11-26T06:47:21.460Z,3.52
2017-11-26T06:48:21.443Z,3.54
2017-11-26T06:49:21.431Z,3.37
2017-11-26T06:50:21.421Z,3.52
2017-11-26T06:51:21.403Z,3.45
2017-11-26T06:52:21.377Z,3.41
2017-11-26T06:53:21.361Z,3.45
2017-11-26T06:54:21.343Z,3.50
2017-11-26T06:55:21.340Z,3.41
2017-11-26T06:56:21.312Z,3.37
2017-11-26T06:57:21.301Z,3.50
2017-11-26T06:58:21.288Z,3.42
2017-11-26T06:59:21.263Z,3.50
2017-11-26T07:00:21.255Z,3.39
2017-11-26T07:01:21.233Z,3.44
2017-11-26T07:02:21.221Z,3.34
2017-11-26T07:03:21.201Z,3.35
2017-11-26T07:04:21.187Z,3.42
2017-11-26T07:05:21.170Z,3.33
2017-11-26T07:06:21.149Z,3.37
2017-11-26T07:07:21.138Z,3.39
2017-11-26T07:08:21.116Z,3.35
2017-11-26T07:09:21.100Z,3.50
2017-11-26T07:10:21.083Z,3.46
2017-11-26T07:11:21.067Z,3.44
2017-11-26T07:12:21.052Z,3.42
2017-11-26T07:13:21.052Z,3.49
2017-11-26T07:14:21.032Z,3.63
2017-11-26T07:15:21.011Z,3.71
2017-11-26T07:16:20.990Z,3.68
2017-11-26T07:17:20.970Z,3.74
2017-11-26T07:18:20.967Z,3.67
2017-11-26T07:19:20.938Z,3.71
2017-11-26T07:20:20.922Z,3.74
2017-11-26T07:21:20.911Z,3.71
2017-11-26T07:22:20.891Z,3.67
2017-11-26T07:23:20.886Z,3.68
2017-11-26T07:24:20.858Z,3.74
2017-11-26T07:25:20.851Z,3.72
2017-11-26T07:26:20.825Z,3.74
2017-11-26T07:27:20.809Z,3.88
2017-11-26T07:28:20.795Z,3.81
2017-11-26T07:29:20.777Z,3.89
2017-11-26T07:30:20.761Z,3.84
2017-11-26T07:31:20.758Z,3.80
2017-11-26T07:32:20.738Z,3.71
2017-11-26T07:33:20.714Z,3.72
2017-11-26T07:34:20.703Z,3.77
2017-11-26T07:35:20.680Z,3.77
2017-11-26T07:36:20.666Z,3.72
2017-11-26T07:37:20.666Z,3.72
2017-11-26T07:38:20.645Z,3.68
2017-11-26T07:39:20.623Z,3.72
2017-11-26T07:40:20.602Z,3.67
2017-11-26T07:41:20.593Z,3.74
2017-11-26T07:42:20.577Z,3.75
2017-11-26T07:43:20.563Z,3.80
2017-11-26T07:44:20.538Z,3.80
2017-11-26T07:45:20.528Z,3.75
2017-11-26T07:46:20.506Z,3.82
2017-11-26T07:47:20.498Z,3.74
2017-11-26T07:48:20.474Z,3.74
2017-11-26T07:49:20.469Z,3.75
2017-11-26T07:50:20.441Z,3.82
2017-11-26T07:51:20.430Z,3.77
2017-11-26T07:52:20.411Z,3.86
2017-11-26T07:53:20.403Z,3.88
2017-11-26T07:54:20.381Z,3.92
2017-11-26T07:55:20.368Z,3.92
2017-11-26T07:56:20.360Z,4.06
2017-11-26T07:57:20.337Z,3.99
2017-11-26T07:58:20.314Z,3.96
2017-11-26T07:59:20.300Z,3.89
2017-11-26T08:00:20.284Z,3.81
2017-11-26T08:01:20.268Z,3.82
2017-11-26T08:02:20.253Z,3.88
2017-11-26T08:03:20.242Z,3.80
2017-11-26T08:04:20.250Z,3.92
2017-11-26T08:05:20.207Z,3.92
2017-11-26T08:06:20.192Z,3.99
2017-11-26T08:07:20.177Z,3.89
2017-11-26T08:08:20.170Z,3.92
2017-11-26T08:09:20.150Z,3.89
2017-11-26T08:10:20.131Z,3.93
2017-11-26T08:11:20.111Z,3.93
2017-11-26T08:12:20.100Z,3.98
2017-11-26T08:13:20.083Z,3.95
2017-11-26T08:14:20.073Z,4.08
2017-11-26T08:15:20.057Z,4.18
2017-11-26T08:16:20.045Z,4.18
2017-11-26T08:17:20.023Z,4.35
2017-11-26T08:18:19.998Z,4.42
2017-11-26T08:19:19.983Z,4.46
2017-11-26T08:20:19.969Z,4.71
2017-11-26T08:21:19.954Z,4.72
2017-11-26T08:22:19.940Z,4.79
2017-11-26T08:23:19.921Z,4.77
2017-11-26T08:24:19.906Z,4.69
2017-11-26T08:25:19.897Z,4.86
2017-11-26T08:26:19.881Z,4.87
2017-11-26T08:27:19.860Z,4.87
2017-11-26T08:28:19.850Z,4.83
2017-11-26T08:29:19.828Z,5.02
2017-11-26T08:30:19.817Z,5.02
2017-11-26T08:31:19.800Z,4.97
2017-11-26T08:32:19.782Z,4.91
2017-11-26T08:33:19.766Z,4.99
2017-11-26T08:34:19.757Z,5.05
2017-11-26T08:35:19.734Z,5.01
2017-11-26T08:36:19.729Z,4.90
2017-11-26T08:37:19.703Z,4.97
2017-11-26T08:38:19.688Z,4.99
2017-11-26T08:39:19.677Z,4.93
2017-11-26T08:40:19.657Z,4.91
2017-11-26T08:41:19.641Z,4.97
2017-11-26T08:42:19.629Z,5.04
2017-11-26T08:43:19.625Z,5.08
2017-11-26T08:44:19.596Z,4.93
2017-11-26T08:45:19.582Z,5.06
2017-11-26T08:46:19.573Z,5.08
2017-11-26T08:47:19.550Z,5.22
2017-11-26T08:48:19.534Z,5.23
2017-11-26T08:49:19.520Z,5.23
2017-11-26T08:50:19.517Z,5.20
2017-11-26T08:51:19.491Z,5.22
2017-11-26T08:52:19.488Z,5.11
2017-11-26T08:53:19.461Z,5.06
2017-11-26T08:54:19.449Z,5.08
2017-11-26T08:55:19.440Z,4.91
2017-11-26T08:56:19.424Z,5.01
2017-11-26T08:57:19.399Z,5.12
2017-11-26T08:58:19.383Z,5.12
2017-11-26T08:59:19.373Z,5.05
2017-11-26T09:00:19.361Z,5.04
2017-11-26T09:01:19.339Z,5.01
2017-11-26T09:02:19.332Z,5.08
2017-11-26T09:03:19.308Z,5.09
2017-11-26T09:04:19.293Z,5.05
2017-11-26T09:05:19.294Z,5.12
2017-11-26T09:06:19.271Z,5.05
2017-11-26T09:07:19.246Z,5.05
2017-11-26T09:08:19.241Z,5.04
2017-11-26T09:09:19.220Z,5.11
2017-11-26T09:10:19.202Z,5.09
2017-11-26T09:11:19.203Z,5.11
2017-11-26T09:12:19.173Z,5.17
2017-11-26T09:13:19.157Z,5.24
2017-11-26T09:14:19.159Z,5.15
2017-11-26T09:15:19.140Z,5.26
2017-11-26T09:16:19.112Z,5.23
2017-11-26T09:17:19.097Z,5.17
2017-11-26T09:18:19.090Z,5.20
2017-11-26T09:19:19.066Z,5.22
2017-11-26T09:20:19.052Z,5.19
2017-11-26T09:21:19.037Z,5.14
2017-11-26T09:22:19.021Z,5.17
2017-11-26T09:23:19.012Z,5.23
2017-11-26T09:24:18.996Z,5.24
2017-11-26T09:25:18.983Z,5.27
2017-11-26T09:26:18.962Z,5.38
2017-11-26T09:27:18.960Z,5.47
2017-11-26T09:28:18.938Z,5.38
2017-11-26T09:29:18.917Z,5.44
2017-11-26T09:30:18.903Z,5.49
2017-11-26T09:31:18.887Z,5.49
2017-11-26T09:32:18.878Z,5.56
2017-11-26T09:33:18.858Z,5.49
2017-11-26T09:34:18.843Z,5.58
2017-11-26T09:35:18.830Z,5.38
2017-11-26T09:36:18.820Z,5.27
2017-11-26T09:37:18.807Z,5.17
2017-11-26T09:38:18.782Z,5.17
2017-11-26T09:39:18.766Z,5.09
2017-11-26T09:40:18.749Z,5.09
2017-11-26T09:41:18.743Z,4.99
2017-11-26T09:42:18.735Z,4.99
2017-11-26T09:43:18.710Z,4.96
2017-11-26T09:44:18.689Z,4.96
2017-11-26T09:45:18.675Z,4.87
2017-11-26T09:46:18.658Z,4.88
2017-11-26T09:47:18.644Z,4.77
2017-11-26T09:48:18.639Z,4.83
2017-11-26T09:49:18.626Z,4.83
2017-11-26T09:50:18.603Z,4.87
2017-11-26T09:51:18.580Z,4.87
2017-11-26T09:52:18.566Z,4.87
2017-11-26T09:53:18.551Z,4.91
2017-11-26T09:54:18.533Z,4.94
2017-11-26T09:55:18.527Z,5.02
2017-11-26T09:56:18.505Z,4.99
2017-11-26T09:57:18.491Z,4.93
2017-11-26T09:58:18.482Z,4.91
2017-11-26T09:59:18.472Z,4.90
2017-11-26T10:00:18.442Z,4.79
2017-11-26T10:01:18.435Z,4.69
2017-11-26T10:02:18.421Z,4.59
2017-11-26T10:03:18.407Z,4.61
2017-11-26T10:04:18.379Z,4.68
2017-11-26T10:05:18.375Z,4.80
2017-11-26T10:06:18.351Z,4.87
2017-11-26T10:07:18.339Z,4.88
2017-11-26T10:08:18.328Z,4.90
2017-11-26T10:09:18.309Z,4.74
2017-11-26T10:10:18.288Z,4.75
2017-11-26T10:11:18.280Z,4.74
2017-11-26T10:12:18.266Z,4.77
2017-11-26T10:13:18.246Z,4.65
2017-11-26T10:14:18.239Z,4.67
2017-11-26T10:15:18.216Z,4.68
2017-11-26T10:16:18.206Z,4.80
2017-11-26T10:17:18.185Z,4.69
2017-11-26T10:18:18.177Z,4.75
2017-11-26T10:19:18.147Z,4.79
2017-11-26T10:20:18.131Z,4.69
2017-11-26T10:21:18.153Z,4.72
2017-11-26T10:22:18.106Z,4.56
2017-11-26T10:23:18.085Z,4.59
2017-11-26T10:24:18.077Z,4.57
2017-11-26T10:25:18.056Z,4.59
2017-11-26T10:26:18.047Z,4.61
2017-11-26T10:27:18.034Z,4.75
2017-11-26T10:28:18.017Z,4.77
2017-11-26T10:29:17.996Z,4.86
2017-11-26T10:30:17.977Z,4.84
2017-11-26T10:31:17.969Z,4.91
2017-11-26T10:32:17.948Z,4.93
2017-11-26T10:33:17.937Z,4.97
2017-11-26T10:34:17.916Z,5.08
2017-11-26T10:35:17.908Z,5.01
2017-11-26T10:36:17.885Z,4.94
2017-11-26T10:37:17.878Z,4.94
2017-11-26T10:38:17.855Z,5.02
2017-11-26T10:39:17.840Z,4.99
2017-11-26T10:40:17.825Z,4.93
2017-11-26T10:41:17.824Z,4.87
2017-11-26T10:42:17.813Z,4.91
2017-11-26T10:43:17.793Z,4.91
2017-11-26T10:44:17.764Z,4.93
2017-11-26T10:45:17.767Z,4.94
2017-11-26T10:46:17.742Z,4.99
2017-11-26T10:47:17.727Z,4.97
2017-11-26T10:48:17.715Z,4.96
2017-11-26T10:49:17.689Z,4.88
2017-11-26T10:50:17.678Z,4.86
2017-11-26T10:51:17.678Z,4.83
2017-11-26T10:52:17.645Z,4.87
2017-11-26T10:53:17.628Z,4.87
2017-11-26T10:54:17.612Z,4.90
2017-11-26T10:55:17.599Z,4.79
2017-11-26T10:56:17.589Z,4.84
2017-11-26T10:57:17.573Z,4.80
2017-11-26T10:58:17.584Z,4.79
2017-11-26T11:00:17.538Z,4.79
2017-11-26T11:01:17.524Z,4.75
2017-11-26T11:02:17.506Z,4.74
2017-11-26T11:03:17.487Z,4.80
2017-11-26T11:04:17.468Z,4.83
2017-11-26T11:05:17.448Z,4.75
2017-11-26T11:06:17.437Z,4.80
2017-11-26T11:07:17.432Z,4.80
2017-11-26T11:08:17.419Z,4.83
2017-11-26T11:09:17.387Z,4.80
2017-11-26T11:10:17.371Z,4.93
2017-11-26T11:11:17.365Z,5.01
2017-11-26T11:12:17.351Z,5.01
2017-11-26T11:13:17.327Z,4.94
2017-11-26T11:14:17.324Z,4.99
2017-11-26T11:15:17.301Z,4.91
2017-11-26T11:16:17.281Z,4.97
2017-11-26T11:17:17.279Z,5.01
2017-11-26T11:18:17.255Z,4.88
2017-11-26T11:19:17.235Z,4.97
2017-11-26T11:20:17.227Z,4.97
2017-11-26T11:21:17.204Z,4.99
2017-11-26T11:22:17.190Z,4.97
2017-11-26T11:23:17.175Z,5.01
2017-11-26T11:24:17.166Z,4.91
2017-11-26T11:25:17.147Z,5.04
2017-11-26T11:26:17.130Z,5.05
2017-11-26T11:27:17.115Z,5.17
2017-11-26T11:28:17.113Z,5.15
2017-11-26T11:29:17.086Z,5.23
2017-11-26T11:30:17.077Z,5.27
2017-11-26T11:31:17.053Z,5.17
2017-11-26T11:32:17.038Z,5.24
2017-11-26T11:33:17.032Z,5.30
2017-11-26T11:34:17.009Z,5.40
2017-11-26T11:35:16.994Z,5.30
2017-11-26T11:36:16.981Z,5.35
2017-11-26T11:37:16.970Z,5.45
2017-11-26T11:38:16.955Z,5.30
2017-11-26T11:39:16.935Z,5.33
2017-11-26T11:40:16.922Z,5.27
2017-11-26T11:41:16.907Z,5.30
2017-11-26T11:42:16.901Z,5.41
2017-11-26T11:43:16.878Z,5.27
2017-11-26T11:44:16.867Z,5.23
2017-11-26T11:45:16.871Z,5.23
2017-11-26T11:46:16.833Z,5.17
2017-11-26T11:47:16.829Z,5.20
2017-11-26T11:48:16.808Z,5.19
2017-11-26T11:49:16.795Z,5.15
2017-11-26T11:50:16.774Z,5.22
2017-11-26T11:51:16.757Z,5.15
2017-11-26T11:52:16.744Z,5.09
2017-11-26T11:53:16.732Z,5.08
2017-11-26T11:54:16.712Z,5.09
2017-11-26T11:55:16.698Z,5.06
2017-11-26T11:56:16.683Z,4.96
2017-11-26T11:57:16.683Z,5.02
2017-11-26T11:58:16.664Z,5.08
2017-11-26T11:59:16.638Z,4.99
2017-11-26T12:00:16.631Z,5.01
2017-11-26T12:01:16.623Z,5.04
2017-11-26T12:02:16.595Z,5.09
2017-11-26T12:03:16.585Z,5.04
2017-11-26T12:04:16.567Z,5.05
2017-11-26T12:05:16.551Z,4.96
2017-11-26T12:06:16.533Z,5.05
2017-11-26T12:07:16.534Z,5.20
2017-11-26T12:08:16.512Z,5.12
2017-11-26T12:09:16.505Z,5.22
2017-11-26T12:10:16.484Z,5.22
2017-11-26T12:11:16.463Z,5.24
2017-11-26T12:12:16.445Z,5.17
2017-11-26T12:13:16.430Z,5.12
2017-11-26T12:14:16.414Z,5.02
2017-11-26T12:15:16.402Z,5.22
2017-11-26T12:16:16.398Z,5.14
2017-11-26T12:17:16.371Z,5.29
2017-11-26T12:18:16.358Z,5.32
2017-11-26T12:19:16.350Z,5.41
2017-11-26T12:20:16.326Z,5.44
2017-11-26T12:21:16.320Z,5.44
2017-11-26T12:22:16.297Z,5.49
2017-11-26T12:23:16.281Z,5.40
2017-11-26T12:24:16.266Z,5.40
2017-11-26T12:25:16.268Z,5.38
2017-11-26T12:26:16.242Z,5.41
2017-11-26T12:27:16.219Z,5.40
2017-11-26T12:28:16.206Z,5.33
2017-11-26T12:29:16.207Z,5.26
2017-11-26T12:30:16.176Z,5.29
2017-11-26T12:31:16.162Z,5.23
2017-11-26T12:32:16.147Z,5.35
2017-11-26T12:33:16.147Z,5.22
2017-11-26T12:34:16.129Z,5.26
2017-11-26T12:35:16.103Z,5.14
2017-11-26T12:36:16.098Z,5.05
2017-11-26T12:37:16.070Z,5.01
2017-11-26T12:38:16.064Z,4.96
2017-11-26T12:39:16.045Z,5.04
2017-11-26T12:40:16.030Z,4.99
2017-11-26T12:41:16.013Z,5.02
2017-11-26T12:42:15.996Z,5.06
2017-11-26T12:43:15.986Z,5.06
2017-11-26T12:44:15.968Z,5.11
2017-11-26T12:45:15.956Z,5.08
2017-11-26T12:46:15.940Z,5.05
2017-11-26T12:47:15.927Z,5.09
2017-11-26T12:48:15.926Z,5.04
2017-11-26T12:49:15.890Z,5.09
2017-11-26T12:50:15.876Z,5.23
2017-11-26T12:51:15.868Z,5.29
2017-11-26T12:52:15.847Z,5.27
2017-11-26T12:53:15.843Z,5.19
2017-11-26T12:54:15.819Z,5.14
2017-11-26T12:55:15.806Z,5.17
2017-11-26T12:56:15.799Z,5.14
2017-11-26T12:57:15.773Z,5.14
2017-11-26T12:58:15.764Z,5.09
2017-11-26T12:59:15.740Z,5.09
2017-11-26T13:00:15.728Z,5.04
2017-11-26T13:01:15.722Z,5.12
2017-11-26T13:02:15.697Z,5.05
2017-11-26T13:03:15.689Z,5.12
2017-11-26T13:04:15.675Z,5.04
2017-11-26T13:05:15.664Z,4.97
2017-11-26T13:06:15.633Z,4.96
2017-11-26T13:07:15.621Z,4.87
2017-11-26T13:08:15.612Z,5.09
2017-11-26T13:09:15.594Z,4.93
2017-11-26T13:10:15.582Z,4.87
2017-11-26T13:11:15.561Z,4.94
2017-11-26T13:12:15.554Z,4.84
2017-11-26T13:13:15.547Z,4.87
2017-11-26T13:14:15.534Z,4.84
2017-11-26T13:15:15.509Z,4.79
2017-11-26T13:16:15.491Z,4.75
2017-11-26T13:17:15.488Z,4.79
2017-11-26T13:18:15.473Z,4.71
2017-11-26T13:19:15.444Z,4.71