createdAt,value
2018-04-23T00:05:51.363Z,40.60
2018-04-23T00:08:18.935Z,40.80
2018-04-23T00:10:46.550Z,40.50
2018-04-23T00:13:14.847Z,40.40
2018-04-23T00:15:42.371Z,40.40
2018-04-23T00:18:09.895Z,40.70
2018-04-23T00:20:37.638Z,41.50
2018-04-23T00:23:05.207Z,40.70
2018-04-23T00:25:33.462Z,41.10
2018-04-23T00:28:00.994Z,41.10
2018-04-23T00:30:28.706Z,41.20
2018-04-23T00:32:56.231Z,41.10
2018-04-23T00:35:24.530Z,41.40
2018-04-23T00:37:52.119Z,41.30
2018-04-23T00:40:24.639Z,41.40
2018-04-23T00:42:52.164Z,41.70
2018-04-23T00:45:19.702Z,41.90
2018-04-23T00:47:47.222Z,42.00
2018-04-23T00:50:14.766Z,41.90
2018-04-23T00:52:42.329Z,42.30
2018-04-23T00:55:10.630Z,42.60
2018-04-23T00:57:38.169Z,42.60
2018-04-23T01:00:05.725Z,42.50
2018-04-23T01:02:33.266Z,42.30
2018-04-23T01:05:00.821Z,42.10
2018-04-23T01:07:28.378Z,43.10
2018-04-23T01:09:55.897Z,43.70
2018-04-23T01:12:23.439Z,44.10
2018-04-23T01:14:50.990Z,44.20
2018-04-23T01:17:18.518Z,44.80
2018-04-23T01:19:46.046Z,45.10
2018-04-23T01:22:13.583Z,45.60
2018-04-23T01:24:41.115Z,46.30
2018-04-23T01:27:09.424Z,45.90
2018-04-23T01:29:36.944Z,45.80
2018-04-23T01:32:05.253Z,45.90
2018-04-23T01:34:32.823Z,45.90
2018-04-23T01:37:00.350Z,46.40
2018-04-23T01:39:28.649Z,47.40
2018-04-23T01:41:56.230Z,47.40
2018-04-23T01:44:23.756Z,47.90
2018-04-23T01:46:51.258Z,48.40
2018-04-23T01:49:18.800Z,48.80
2018-04-23T01:51:46.332Z,47.90
2018-04-23T01:54:13.877Z,47.70
2018-04-23T01:56:41.429Z,48.40
2018-04-23T01:59:09.728Z,48.30
2018-04-23T02:01:37.289Z,48.30
2018-04-23T02:04:04.855Z,49.20
2018-04-23T02:06:32.412Z,50.20
2018-04-23T02:14:46.043Z,50.90
2018-04-23T02:17:13.578Z,51.20
2018-04-23T02:19:41.098Z,51.30
2018-04-23T02:22:08.618Z,51.20
2018-04-23T02:24:36.151Z,50.20
2018-04-23T02:27:03.687Z,50.30
2018-04-23T02:29:31.222Z,50.90
2018-04-23T02:31:58.794Z,51.00
2018-04-23T02:34:26.323Z,50.70
2018-04-23T02:36:53.843Z,50.20
2018-04-23T02:39:21.379Z,49.90
2018-04-23T02:41:48.922Z,50.40
2018-04-23T02:44:16.428Z,50.00
2018-04-23T02:46:44.015Z,50.40
2018-04-23T02:49:11.575Z,50.70
2018-04-23T02:51:39.095Z,51.60
2018-04-23T02:54:06.651Z,52.20
2018-04-23T02:56:34.169Z,52.60
2018-04-23T02:59:01.731Z,52.80
2018-04-23T03:01:29.306Z,53.10
2018-04-23T03:03:56.858Z,53.40
2018-04-23T03:06:24.375Z,53.50
2018-04-23T03:08:51.904Z,53.10
2018-04-23T03:11:19.471Z,52.90
2018-04-23T03:13:46.994Z,52.20
2018-04-23T03:16:14.525Z,52.50
2018-04-23T03:18:42.094Z,51.80
2018-04-23T03:21:09.629Z,51.80
2018-04-23T03:23:37.162Z,51.60
2018-04-23T03:26:04.734Z,51.40
2018-04-23T03:28:33.027Z,51.90
2018-04-23T03:31:01.547Z,52.00
2018-04-23T03:33:29.096Z,52.00
2018-04-23T03:35:56.603Z,52.10
2018-04-23T03:38:24.182Z,51.90
2018-04-23T03:40:52.554Z,51.90
2018-04-23T03:43:20.850Z,52.10
2018-04-23T03:45:48.415Z,52.10
2018-04-23T03:48:15.934Z,52.10
2018-04-23T03:50:43.722Z,52.40
2018-04-23T03:53:11.308Z,52.50
2018-04-23T03:55:38.817Z,52.50
2018-04-23T03:58:06.392Z,52.30
2018-04-23T04:00:34.698Z,51.80
2018-04-23T04:03:02.227Z,51.80
2018-04-23T04:05:29.779Z,51.80
2018-04-23T04:07:58.075Z,51.40
2018-04-23T04:10:25.719Z,51.40
2018-04-23T04:13:05.897Z,51.00
2018-04-23T04:15:45.102Z,51.00
2018-04-23T04:18:33.287Z,51.00
2018-04-23T04:21:10.508Z,50.40
2018-04-23T04:23:38.134Z,50.60
2018-04-23T04:26:05.661Z,50.90
2018-04-23T04:28:34.047Z,51.30
2018-04-23T04:31:11.427Z,51.10
2018-04-23T04:33:38.990Z,51.30
2018-04-23T04:36:06.513Z,51.00
2018-04-23T04:38:34.082Z,51.10
2018-04-23T04:41:01.608Z,50.80
2018-04-23T04:43:29.123Z,50.90
2018-04-23T04:45:56.667Z,50.80
2018-04-23T04:48:24.207Z,50.70
2018-04-23T04:50:51.750Z,50.30
2018-04-23T04:53:19.332Z,50.20
2018-04-23T04:55:46.854Z,49.70
2018-04-23T04:58:14.410Z,49.70
2018-04-23T05:00:41.934Z,49.70
2018-04-23T05:03:09.474Z,49.80
2018-04-23T05:05:37.801Z,51.30
2018-04-23T05:08:05.370Z,50.60
2018-04-23T05:10:32.886Z,50.70
2018-04-23T05:13:00.435Z,51.10
2018-04-23T05:15:28.735Z,50.60
2018-04-23T05:17:56.294Z,50.60
2018-04-23T05:20:23.838Z,50.40
2018-04-23T05:22:51.367Z,50.70
2018-04-23T05:25:18.858Z,51.00
2018-04-23T05:27:46.418Z,51.60
2018-04-23T05:30:13.938Z,51.70
2018-04-23T05:32:41.455Z,51.90
2018-04-23T05:35:08.978Z,51.80
2018-04-23T05:37:37.306Z,51.30
2018-04-23T05:40:04.826Z,51.30
2018-04-23T05:42:32.346Z,50.90
2018-04-23T05:44:59.882Z,51.00
2018-04-23T05:47:27.438Z,51.30
2018-04-23T05:50:04.734Z,51.70
2018-04-23T05:52:32.265Z,51.80
2018-04-23T05:54:59.867Z,52.00
2018-04-23T05:57:27.397Z,52.10
2018-04-23T06:00:00.200Z,52.10
2018-04-23T06:02:27.735Z,51.80
2018-04-23T06:04:55.255Z,52.00
2018-04-23T06:07:23.567Z,51.60
2018-04-23T06:09:51.113Z,51.60
2018-04-23T06:12:18.634Z,51.60
2018-04-23T06:14:46.211Z,51.40
2018-04-23T06:17:13.790Z,51.60
2018-04-23T06:19:41.350Z,52.00
2018-04-23T06:22:08.878Z,51.60
2018-04-23T06:24:37.166Z,51.90
2018-04-23T06:27:04.695Z,51.90
2018-04-23T06:29:32.274Z,52.10
2018-04-23T06:31:59.798Z,52.30
2018-04-23T06:34:27.322Z,52.30
2018-04-23T06:36:54.881Z,51.90
2018-04-23T06:39:22.414Z,51.30
2018-04-23T06:41:49.934Z,51.10
2018-04-23T06:44:17.494Z,51.10
2018-04-23T06:46:45.026Z,50.90
2018-04-23T06:49:12.543Z,50.60
2018-04-23T06:51:40.106Z,50.30
2018-04-23T06:54:07.614Z,50.00
2018-04-23T06:56:35.148Z,50.20
2018-04-23T06:59:02.699Z,50.40
2018-04-23T07:01:30.215Z,50.60
2018-04-23T07:03:57.757Z,50.70
2018-04-23T07:06:25.282Z,50.50
2018-04-23T07:08:52.830Z,50.90
2018-04-23T07:11:20.346Z,52.20
2018-04-23T07:13:47.907Z,53.00
2018-04-23T07:16:15.512Z,51.90
2018-04-23T07:18:43.076Z,51.20
2018-04-23T07:21:10.636Z,51.60
2018-04-23T07:23:38.156Z,53.20
2018-04-23T07:26:05.694Z,53.20
2018-04-23T07:28:33.255Z,53.70
2018-04-23T07:31:00.754Z,53.70
2018-04-23T07:33:28.271Z,53.40
2018-04-23T07:35:55.830Z,54.20
2018-04-23T07:38:23.357Z,54.00
2018-04-23T07:40:50.922Z,53.10
2018-04-23T07:43:18.462Z,53.40
2018-04-23T07:45:45.968Z,53.30
2018-04-23T07:48:13.477Z,52.70
2018-04-23T07:53:33.854Z,52.50
2018-04-23T07:56:01.411Z,50.90
2018-04-23T07:58:29.699Z,49.40
2018-04-23T08:00:57.238Z,49.30
2018-04-23T08:03:25.542Z,49.10
2018-04-23T08:05:53.117Z,49.00
2018-04-23T08:08:20.656Z,45.10
2018-04-23T08:10:48.214Z,43.60
2018-04-23T08:13:15.747Z,42.50
2018-04-23T08:15:43.323Z,41.50
2018-04-23T08:18:11.643Z,41.80
2018-04-23T08:20:39.254Z,41.80
2018-04-23T08:23:06.799Z,41.90
2018-04-23T08:25:34.349Z,41.90
2018-04-23T08:28:01.877Z,41.90
2018-04-23T08:30:43.787Z,42.20
2018-04-23T08:33:11.302Z,42.70
2018-04-23T08:35:38.819Z,43.00
2018-04-23T08:38:06.342Z,43.10
2018-04-23T08:40:33.862Z,43.50
2018-04-23T08:43:01.388Z,42.20
2018-04-23T08:45:28.984Z,41.30
2018-04-23T08:47:56.512Z,40.50
2018-04-23T08:50:24.057Z,39.60
2018-04-23T08:52:51.701Z,39.80
2018-04-23T08:55:19.234Z,40.20
2018-04-23T08:57:46.843Z,38.90
2018-04-23T09:00:14.411Z,38.90
2018-04-23T09:02:41.906Z,38.80
2018-04-23T09:05:09.459Z,38.30
2018-04-23T09:07:36.990Z,38.60
2018-04-23T09:10:04.511Z,37.60
2018-04-23T09:12:32.067Z,37.80
2018-04-23T09:14:59.591Z,39.20
2018-04-23T09:17:27.121Z,37.50
2018-04-23T09:19:54.699Z,37.90
2018-04-23T09:22:22.993Z,37.40
2018-04-23T09:24:50.521Z,37.30
2018-04-23T09:27:18.093Z,36.70
2018-04-23T09:29:45.662Z,36.70
2018-04-23T09:32:13.194Z,36.50
2018-04-23T09:34:40.728Z,36.70
2018-04-23T09:37:08.267Z,36.80
2018-04-23T09:39:35.795Z,37.40
2018-04-23T09:42:03.351Z,36.70
2018-04-23T09:44:30.952Z,37.20
2018-04-23T09:46:58.526Z,37.10
2018-04-23T09:49:26.110Z,35.00
2018-04-23T09:51:54.399Z,33.50
2018-04-23T09:54:22.682Z,33.30
2018-04-23T09:56:50.259Z,33.20
2018-04-23T09:59:17.804Z,32.70
2018-04-23T10:01:51.160Z,33.00
2018-04-23T10:04:24.246Z,32.60
2018-04-23T10:06:51.805Z,33.20
2018-04-23T10:09:19.315Z,33.30
2018-04-23T10:11:46.851Z,33.20
2018-04-23T10:14:15.163Z,33.60
2018-04-23T10:16:42.745Z,33.50
2018-04-23T10:19:10.271Z,33.50
2018-04-23T10:21:37.817Z,34.40
2018-04-23T10:24:05.379Z,34.00
2018-04-23T10:26:32.900Z,36.80
2018-04-23T10:29:00.442Z,37.00
2018-04-23T10:34:20.929Z,32.90
2018-04-23T10:36:48.447Z,33.30
2018-04-23T10:39:16.759Z,32.60
2018-04-23T10:41:44.278Z,32.50
2018-04-23T10:44:12.575Z,32.50
2018-04-23T10:46:40.127Z,31.80
2018-04-23T10:49:08.431Z,31.70
2018-04-23T10:57:21.174Z,31.00
2018-04-23T10:59:48.886Z,30.60
2018-04-23T11:02:16.418Z,31.50
2018-04-23T11:04:43.950Z,29.80
2018-04-23T11:07:11.499Z,29.70
2018-04-23T11:09:53.447Z,29.80
2018-04-23T11:12:21.018Z,29.80
2018-04-23T11:14:48.537Z,29.20
2018-04-23T11:17:16.045Z,29.60
2018-04-23T11:19:43.583Z,28.70
2018-04-23T11:22:11.157Z,28.70
2018-04-23T11:24:38.698Z,28.90
2018-04-23T11:27:06.207Z,29.60
2018-04-23T11:29:33.759Z,29.30
2018-04-23T11:32:01.301Z,29.30
2018-04-23T11:34:29.587Z,28.60
2018-04-23T11:36:57.191Z,28.50
2018-04-23T11:39:24.704Z,28.80
2018-04-23T11:41:52.262Z,29.00
2018-04-23T11:44:19.827Z,29.60
2018-04-23T11:46:47.358Z,28.80
2018-04-23T11:49:14.893Z,30.40
2018-04-23T11:51:42.426Z,29.90
2018-04-23T11:54:09.947Z,28.30
2018-04-23T11:56:38.250Z,29.10
2018-04-23T11:59:05.807Z,29.10
2018-04-23T12:01:33.437Z,29.20
2018-04-23T12:04:00.962Z,29.90
2018-04-23T12:06:28.671Z,30.00
2018-04-23T12:08:57.008Z,29.30
2018-04-23T12:11:24.546Z,29.30
2018-04-23T12:13:52.141Z,30.40
2018-04-23T12:16:19.659Z,30.40
2018-04-23T12:18:47.195Z,30.30
2018-04-23T12:24:07.590Z,30.00
2018-04-23T12:26:35.137Z,29.90
2018-04-23T12:29:03.467Z,29.10
2018-04-23T12:31:36.087Z,29.10
2018-04-23T12:34:03.616Z,30.00
2018-04-23T12:36:31.184Z,29.20
2018-04-23T12:38:58.739Z,28.40
2018-04-23T12:41:36.085Z,28.90
2018-04-23T12:44:03.626Z,29.20
2018-04-23T12:46:31.919Z,30.40
2018-04-23T12:48:59.450Z,30.30
2018-04-23T12:51:27.784Z,30.80
2018-04-23T12:53:55.315Z,30.70
2018-04-23T12:56:22.814Z,30.90
2018-04-23T12:58:50.341Z,30.90
2018-04-23T13:01:17.872Z,31.10
2018-04-23T13:03:45.409Z,30.80
2018-04-23T13:06:13.019Z,30.70
2018-04-23T13:08:40.570Z,30.80
2018-04-23T13:11:08.134Z,30.20
2018-04-23T13:13:35.658Z,31.30
2018-04-23T13:16:03.952Z,30.90
2018-04-23T13:18:31.515Z,30.90
2018-04-23T13:20:59.075Z,30.80
2018-04-23T13:23:27.450Z,30.80
2018-04-23T13:25:55.010Z,30.50
2018-04-23T13:28:22.542Z,30.90
2018-04-23T13:30:50.079Z,31.00
2018-04-23T13:33:17.642Z,31.50
2018-04-23T13:35:45.131Z,30.60
2018-04-23T13:38:13.447Z,30.90
2018-04-23T13:40:40.984Z,30.90
2018-04-23T13:43:09.302Z,31.20
2018-04-23T13:45:36.826Z,31.20
2018-04-23T13:48:04.354Z,31.30
2018-04-23T13:50:31.937Z,30.90
2018-04-23T13:52:59.458Z,30.60
2018-04-23T13:55:26.986Z,31.90
2018-04-23T13:57:54.551Z,31.90
2018-04-23T14:00:27.263Z,32.60
2018-04-23T14:02:54.806Z,32.30
2018-04-23T14:05:22.407Z,31.80
2018-04-23T14:07:49.943Z,32.40
2018-04-23T14:10:27.253Z,33.30
2018-04-23T14:12:54.786Z,34.20
2018-04-23T14:15:23.084Z,34.60
2018-04-23T14:17:50.646Z,34.60
2018-04-23T14:20:18.185Z,35.00
2018-04-23T14:22:45.706Z,36.00
2018-04-23T14:25:13.263Z,36.10
2018-04-23T14:27:40.780Z,36.50
2018-04-23T14:30:08.361Z,37.80
2018-04-23T14:32:35.883Z,37.60
2018-04-23T14:35:03.437Z,37.90
2018-04-23T14:37:31.711Z,39.30
2018-04-23T14:39:59.253Z,39.20
2018-04-23T14:42:26.792Z,39.40
2018-04-23T14:44:54.291Z,39.60
2018-04-23T14:47:21.859Z,39.90
2018-04-23T14:49:49.407Z,40.10
2018-04-23T14:52:16.939Z,40.40
2018-04-23T14:54:44.478Z,40.60
2018-04-23T14:57:11.990Z,40.90
2018-04-23T14:59:39.518Z,41.00
2018-04-23T15:02:07.078Z,41.60
2018-04-23T15:04:34.609Z,41.90
2018-04-23T15:07:02.142Z,42.30
2018-04-23T15:09:30.461Z,42.90
2018-04-23T15:11:57.983Z,42.80
2018-04-23T15:14:25.511Z,44.50
2018-04-23T15:16:53.095Z,45.90
2018-04-23T15:19:20.620Z,47.40
2018-04-23T15:21:48.130Z,46.80
2018-04-23T15:24:15.700Z,45.80
2018-04-23T15:26:43.242Z,45.00
2018-04-23T15:29:10.774Z,46.10
2018-04-23T15:31:38.311Z,46.70
2018-04-23T15:34:06.606Z,49.30
2018-04-23T15:36:34.148Z,49.30
2018-04-23T15:39:01.744Z,51.10
2018-04-23T15:41:34.479Z,52.40
2018-04-23T15:44:02.201Z,54.70
2018-04-23T15:46:29.747Z,57.70
2018-04-23T15:48:57.271Z,61.10
2018-04-23T15:51:25.591Z,70.40
2018-04-23T15:53:53.127Z,70.40
2018-04-23T15:56:20.677Z,73.40
2018-04-23T15:58:48.215Z,73.70
2018-04-23T16:04:08.998Z,77.10
2018-04-23T16:06:36.591Z,78.10
2018-04-23T16:09:04.155Z,78.30
2018-04-23T16:11:32.543Z,77.90
2018-04-23T16:14:00.106Z,77.80
2018-04-23T16:16:28.412Z,75.00
2018-04-23T16:18:55.943Z,75.00
2018-04-23T16:21:23.629Z,71.80
2018-04-23T16:23:51.157Z,73.60
2018-04-23T16:26:19.446Z,72.00
2018-04-23T16:28:47.015Z,71.90
2018-04-23T16:31:14.643Z,67.80
2018-04-23T16:33:42.935Z,70.30
2018-04-23T16:36:10.502Z,70.20
2018-04-23T16:38:38.018Z,69.70
2018-04-23T16:41:05.561Z,69.30
2018-04-23T16:43:33.100Z,68.60
2018-04-23T16:46:00.597Z,69.70
2018-04-23T16:48:28.131Z,71.10
2018-04-23T16:53:48.534Z,72.10
2018-04-23T16:56:16.095Z,71.90
2018-04-23T16:58:43.631Z,72.70
2018-04-23T17:01:25.543Z,71.80
2018-04-23T17:03:53.086Z,71.20
2018-04-23T17:06:20.650Z,72.90
2018-04-23T17:08:48.174Z,74.40
2018-04-23T17:11:15.690Z,75.80
2018-04-23T17:13:43.278Z,75.50
2018-04-23T17:16:10.795Z,74.60
2018-04-23T17:18:38.304Z,74.20
2018-04-23T17:21:05.866Z,74.60
2018-04-23T17:23:33.407Z,72.90
2018-04-23T17:26:00.915Z,73.50
2018-04-23T17:28:28.474Z,74.00
2018-04-23T17:30:55.974Z,73.90
2018-04-23T17:33:23.492Z,73.40
2018-04-23T17:35:51.011Z,73.50
2018-04-23T17:38:19.307Z,74.30
2018-04-23T17:40:47.075Z,74.30
2018-04-23T17:43:14.611Z,74.40
2018-04-23T17:45:42.885Z,74.70
2018-04-23T17:48:11.226Z,75.00
2018-04-23T17:50:43.950Z,75.00
2018-04-23T17:53:11.490Z,74.80
2018-04-23T17:55:39.035Z,74.30
2018-04-23T17:58:06.557Z,74.60
2018-04-23T18:09:22.501Z,73.50
2018-04-23T18:14:43.189Z,73.90
2018-04-23T18:17:10.751Z,74.20
2018-04-23T18:19:38.395Z,74.80
2018-04-23T18:22:05.962Z,74.80
2018-04-23T18:24:34.303Z,76.10
2018-04-23T18:27:01.819Z,76.10
2018-04-23T18:29:29.338Z,76.50
2018-04-23T18:31:56.893Z,76.80
2018-04-23T18:34:24.409Z,76.40
2018-04-23T18:36:51.948Z,76.40
2018-04-23T18:39:19.478Z,76.20
2018-04-23T18:44:46.455Z,76.70
2018-04-23T18:47:14.048Z,77.10
2018-04-23T18:49:41.641Z,77.20
2018-04-23T18:52:09.183Z,76.70
2018-04-23T18:54:36.738Z,77.00
2018-04-23T18:57:04.260Z,77.40
2018-04-23T18:59:31.778Z,78.00
2018-04-23T19:01:59.355Z,78.60
2018-04-23T19:04:26.872Z,78.80
2018-04-23T19:06:54.411Z,78.70
2018-04-23T19:09:21.992Z,78.70
2018-04-23T19:11:54.606Z,78.90
2018-04-23T19:14:22.170Z,79.10
2018-04-23T19:16:50.447Z,79.50
2018-04-23T19:19:17.990Z,79.50
2018-04-23T19:21:45.586Z,79.70
2018-04-23T19:24:13.102Z,79.90
2018-04-23T19:26:40.630Z,80.10
2018-04-23T19:29:08.154Z,80.10
2018-04-23T19:31:36.487Z,80.80
2018-04-23T19:34:04.016Z,80.70
2018-04-23T19:36:31.539Z,81.00
2018-04-23T19:38:59.090Z,81.20
2018-04-23T19:41:26.618Z,81.10
2018-04-23T19:43:54.148Z,81.20
2018-04-23T19:46:21.750Z,81.30
2018-04-23T19:48:49.247Z,81.20
2018-04-23T19:51:16.791Z,81.60
2018-04-23T19:53:45.091Z,81.00
2018-04-23T19:56:12.638Z,80.90
2018-04-23T19:58:40.179Z,80.80
2018-04-23T20:01:07.735Z,80.90
2018-04-23T20:03:35.295Z,81.00
2018-04-23T20:06:03.593Z,81.40
2018-04-23T20:08:31.131Z,81.30
2018-04-23T20:11:13.826Z,81.80
2018-04-23T20:13:41.342Z,81.80
2018-04-23T20:16:08.866Z,82.00
2018-04-23T20:18:37.157Z,83.10
2018-04-23T20:21:04.898Z,83.10
2018-04-23T20:23:32.472Z,83.10
2018-04-23T20:25:59.999Z,83.40
2018-04-23T20:28:27.538Z,84.00
2018-04-23T20:30:55.084Z,85.00
2018-04-23T20:33:22.630Z,85.80
2018-04-23T20:35:50.155Z,86.10
2018-04-23T20:38:17.694Z,86.90
2018-04-23T20:40:45.203Z,87.80
2018-04-23T20:43:12.803Z,88.10
2018-04-23T20:45:40.322Z,88.80
2018-04-23T20:48:07.843Z,89.60
2018-04-23T20:50:35.409Z,89.80
2018-04-23T20:53:03.703Z,90.30
2018-04-23T20:55:31.223Z,90.20
2018-04-23T20:57:58.758Z,90.20
2018-04-23T21:00:26.267Z,90.10
2018-04-23T21:02:53.833Z,90.00
2018-04-23T21:05:21.346Z,90.20
2018-04-23T21:07:48.875Z,90.10
2018-04-23T21:10:16.407Z,90.10
2018-04-23T21:12:43.967Z,90.20
2018-04-23T21:15:11.495Z,90.20
2018-04-23T21:17:39.079Z,90.20
2018-04-23T21:20:06.626Z,90.60
2018-04-23T21:22:34.163Z,90.60
2018-04-23T21:25:01.770Z,91.00
2018-04-23T21:27:29.222Z,91.20
2018-04-23T21:29:56.739Z,91.30
2018-04-23T21:32:24.308Z,91.00
2018-04-23T21:34:51.834Z,90.80
2018-04-23T21:37:19.371Z,91.10
2018-04-23T21:39:46.890Z,91.60
2018-04-23T21:42:14.489Z,91.90
2018-04-23T21:44:42.071Z,91.50
2018-04-23T21:47:09.594Z,91.70
2018-04-23T21:49:37.114Z,91.80
2018-04-23T21:52:04.683Z,91.80
2018-04-23T21:54:32.219Z,91.60
2018-04-23T21:56:59.750Z,91.90
2018-04-23T21:59:27.323Z,91.90
2018-04-23T22:01:54.909Z,92.00
2018-04-23T22:04:23.223Z,91.90
2018-04-23T22:06:50.752Z,91.90
2018-04-23T22:09:18.294Z,91.50
2018-04-23T22:11:45.970Z,91.70
2018-04-23T22:14:14.291Z,91.80
2018-04-23T22:16:41.825Z,91.80
2018-04-23T22:19:09.370Z,91.60
2018-04-23T22:21:52.022Z,92.00
2018-04-23T22:24:19.570Z,92.00
2018-04-23T22:26:47.096Z,92.00
2018-04-23T22:29:15.426Z,92.60
2018-04-23T22:31:42.950Z,92.50
2018-04-23T22:34:10.514Z,92.20
2018-04-23T22:36:38.066Z,92.40
2018-04-23T22:39:05.586Z,92.20
2018-04-23T22:41:33.108Z,92.20
2018-04-23T22:44:00.647Z,92.30
2018-04-23T22:46:28.187Z,92.30
2018-04-23T22:48:56.491Z,92.10
2018-04-23T22:51:24.035Z,92.10
2018-04-23T22:53:51.554Z,92.40
2018-04-23T22:56:19.074Z,91.90
2018-04-23T22:58:46.606Z,92.00
2018-04-23T23:01:14.182Z,91.80
2018-04-23T23:03:41.702Z,91.80
2018-04-23T23:06:09.231Z,92.20
2018-04-23T23:08:36.766Z,91.90
2018-04-23T23:11:04.334Z,92.00
2018-04-23T23:13:31.913Z,92.50
2018-04-23T23:15:59.436Z,92.80
2018-04-23T23:18:27.003Z,92.60
2018-04-23T23:20:54.527Z,92.80
2018-04-23T23:23:22.856Z,92.50
2018-04-23T23:25:50.383Z,92.50
2018-04-23T23:28:17.926Z,92.60
2018-04-23T23:30:45.476Z,93.20
2018-04-23T23:33:13.038Z,94.00
2018-04-23T23:35:41.345Z,94.40
2018-04-23T23:38:08.894Z,94.40
2018-04-23T23:40:50.911Z,94.10
2018-04-23T23:43:18.538Z,94.30
2018-04-23T23:45:46.098Z,93.60
2018-04-23T23:48:13.686Z,93.50
2018-04-23T23:50:46.942Z,93.90
2018-04-23T23:53:14.507Z,93.90
2018-04-23T23:55:42.835Z,94.10
2018-04-23T23:58:10.342Z,94.10
