createdAt,value
2018-02-15T00:00:54.408Z,99.90
2018-02-15T00:03:20.401Z,99.90
2018-02-15T00:05:46.353Z,99.90
2018-02-15T00:08:12.377Z,99.90
2018-02-15T00:10:38.387Z,99.90
2018-02-15T00:13:04.332Z,99.90
2018-02-15T00:15:30.335Z,99.90
2018-02-15T00:17:56.307Z,99.90
2018-02-15T00:20:22.252Z,99.90
2018-02-15T00:22:48.241Z,99.90
2018-02-15T00:25:14.920Z,99.90
2018-02-15T00:27:41.651Z,99.90
2018-02-15T00:30:08.384Z,99.90
2018-02-15T00:32:34.368Z,99.90
2018-02-15T00:35:00.310Z,99.90
2018-02-15T00:37:26.295Z,99.90
2018-02-15T00:39:52.251Z,99.90
2018-02-15T00:42:18.964Z,99.90
2018-02-15T00:44:44.920Z,99.90
2018-02-15T00:47:10.921Z,99.90
2018-02-15T00:49:36.877Z,99.90
2018-02-15T00:52:02.885Z,99.90
2018-02-15T00:54:28.877Z,99.90
2018-02-15T00:56:54.847Z,99.90
2018-02-15T00:59:20.799Z,99.90
2018-02-15T01:01:46.772Z,99.90
2018-02-15T01:04:12.736Z,99.90
2018-02-15T01:06:39.455Z,99.90
2018-02-15T01:09:06.879Z,99.90
2018-02-15T01:11:32.864Z,99.90
2018-02-15T01:13:58.835Z,99.90
2018-02-15T01:16:25.573Z,99.90
2018-02-15T01:18:52.260Z,99.90
2018-02-15T01:21:18.200Z,99.90
2018-02-15T01:23:44.170Z,99.90
2018-02-15T01:26:10.162Z,99.90
2018-02-15T01:28:36.152Z,99.90
2018-02-15T01:31:02.109Z,99.90
2018-02-15T01:33:28.796Z,99.90
2018-02-15T01:35:54.770Z,99.90
2018-02-15T01:38:20.756Z,99.90
2018-02-15T01:40:46.708Z,99.90
2018-02-15T01:43:12.719Z,99.90
2018-02-15T01:45:38.672Z,99.90
2018-02-15T01:48:04.630Z,99.90
2018-02-15T01:50:30.611Z,99.90
2018-02-15T01:52:56.620Z,99.90
2018-02-15T01:55:23.303Z,99.90
2018-02-15T01:57:50.029Z,99.90
2018-02-15T02:00:16.118Z,99.90
2018-02-15T02:02:42.081Z,99.90
2018-02-15T02:05:08.058Z,99.90
2018-02-15T02:07:34.788Z,99.90
2018-02-15T02:10:02.246Z,99.90
2018-02-15T02:12:28.210Z,99.90
2018-02-15T02:14:54.193Z,99.90
2018-02-15T02:17:20.200Z,99.90
2018-02-15T02:19:46.892Z,99.90
2018-02-15T02:22:12.879Z,99.90
2018-02-15T02:24:39.625Z,99.90
2018-02-15T02:27:05.568Z,99.90
2018-02-15T02:29:32.305Z,99.90
2018-02-15T02:31:59.769Z,99.90
2018-02-15T02:34:25.730Z,99.90
2018-02-15T02:36:52.470Z,99.90
2018-02-15T02:39:18.412Z,99.90
2018-02-15T02:41:44.393Z,99.90
2018-02-15T02:44:10.367Z,99.90
2018-02-15T02:46:36.373Z,99.90
2018-02-15T02:49:02.308Z,99.90
2018-02-15T02:51:28.283Z,99.90
2018-02-15T02:53:54.230Z,99.90
2018-02-15T02:56:20.971Z,99.90
2018-02-15T02:58:46.915Z,99.90
2018-02-15T03:01:12.876Z,99.90
2018-02-15T03:03:38.881Z,99.90
2018-02-15T03:06:05.595Z,99.90
2018-02-15T03:08:31.567Z,99.90
2018-02-15T03:10:57.533Z,99.90
2018-02-15T03:13:23.503Z,99.90
2018-02-15T03:15:49.439Z,99.90
2018-02-15T03:18:15.427Z,99.90
2018-02-15T03:20:42.131Z,99.90
2018-02-15T03:23:08.082Z,99.90
2018-02-15T03:25:34.076Z,99.90
2018-02-15T03:28:00.034Z,99.90
2018-02-15T03:30:26.008Z,99.90
2018-02-15T03:32:52.800Z,99.90
2018-02-15T03:35:18.790Z,99.90
2018-02-15T03:37:44.744Z,99.90
2018-02-15T03:40:11.475Z,99.90
2018-02-15T03:42:37.492Z,99.90
2018-02-15T03:45:03.450Z,99.90
2018-02-15T03:47:29.444Z,99.90
2018-02-15T03:49:55.375Z,99.90
2018-02-15T03:52:21.347Z,99.90
2018-02-15T03:54:47.294Z,99.90
2018-02-15T03:57:13.292Z,99.90
2018-02-15T03:59:39.252Z,99.90
2018-02-15T04:02:05.202Z,99.90
2018-02-15T04:04:31.961Z,99.90
2018-02-15T04:06:57.931Z,99.90
2018-02-15T04:09:23.884Z,99.90
2018-02-15T04:11:49.871Z,99.90
2018-02-15T04:14:15.859Z,99.90
2018-02-15T04:16:41.888Z,99.90
2018-02-15T04:19:07.912Z,99.90
2018-02-15T04:21:33.867Z,99.90
2018-02-15T04:23:59.884Z,99.90
2018-02-15T04:26:25.831Z,99.90
2018-02-15T04:28:51.773Z,99.90
2018-02-15T04:31:17.776Z,99.90
2018-02-15T04:33:44.475Z,99.90
2018-02-15T04:36:10.435Z,99.90
2018-02-15T04:38:36.428Z,99.90
2018-02-15T04:41:02.378Z,99.90
2018-02-15T04:43:28.347Z,99.90
2018-02-15T04:45:54.339Z,99.90
2018-02-15T04:48:20.333Z,99.90
2018-02-15T04:50:47.035Z,99.90
2018-02-15T04:53:12.997Z,99.90
2018-02-15T04:55:39.024Z,99.90
2018-02-15T04:58:04.963Z,99.90
2018-02-15T05:00:30.948Z,99.90
2018-02-15T05:02:57.739Z,99.90
2018-02-15T05:05:23.716Z,99.90
2018-02-15T05:07:49.659Z,99.90
2018-02-15T05:10:16.394Z,99.90
2018-02-15T05:12:42.373Z,99.90
2018-02-15T05:15:08.352Z,99.90
2018-02-15T05:17:34.356Z,99.90
2018-02-15T05:20:00.319Z,99.90
2018-02-15T05:22:26.288Z,99.90
2018-02-15T05:24:52.285Z,99.90
2018-02-15T05:27:18.281Z,99.90
2018-02-15T05:29:44.235Z,99.90
2018-02-15T05:32:10.332Z,99.90
2018-02-15T05:34:37.047Z,99.90
2018-02-15T05:37:02.995Z,99.90
2018-02-15T05:39:29.031Z,99.90
2018-02-15T05:41:54.996Z,99.90
2018-02-15T05:44:21.733Z,99.90
2018-02-15T05:46:49.455Z,99.90
2018-02-15T05:49:15.407Z,99.90
2018-02-15T05:51:41.360Z,99.90
2018-02-15T05:54:07.365Z,99.90
2018-02-15T05:56:33.364Z,99.90
2018-02-15T05:58:59.351Z,99.90
2018-02-15T06:01:25.351Z,99.90
2018-02-15T06:03:52.040Z,99.90
2018-02-15T06:06:18.163Z,99.90
2018-02-15T06:08:44.116Z,99.90
2018-02-15T06:11:10.092Z,99.90
2018-02-15T06:13:36.082Z,99.90
2018-02-15T06:16:02.032Z,99.90
2018-02-15T06:18:28.003Z,99.90
2018-02-15T06:20:54.004Z,99.90
2018-02-15T06:23:19.996Z,99.90
2018-02-15T06:25:46.701Z,99.90
2018-02-15T06:28:12.841Z,99.90
2018-02-15T06:30:38.841Z,99.90
2018-02-15T06:33:04.811Z,99.90
2018-02-15T06:35:30.813Z,99.90
2018-02-15T06:37:56.936Z,99.90
2018-02-15T06:40:23.666Z,99.90
2018-02-15T06:42:50.357Z,99.90
2018-02-15T06:45:16.352Z,99.90
2018-02-15T06:47:42.317Z,99.90
2018-02-15T06:50:09.032Z,99.90
2018-02-15T06:52:36.511Z,99.90
2018-02-15T06:55:02.551Z,99.90
2018-02-15T06:57:29.291Z,99.90
2018-02-15T06:59:55.301Z,99.90
2018-02-15T07:02:21.247Z,99.90
2018-02-15T07:04:47.223Z,99.90
2018-02-15T07:07:13.173Z,99.90
2018-02-15T07:09:39.886Z,99.90
2018-02-15T07:12:05.871Z,99.90
2018-02-15T07:14:32.622Z,99.90
2018-02-15T07:16:58.604Z,99.90
2018-02-15T07:19:24.532Z,99.90
2018-02-15T07:21:50.517Z,99.90
2018-02-15T07:24:16.508Z,99.90
2018-02-15T07:26:42.499Z,99.90
2018-02-15T07:29:09.208Z,99.90
2018-02-15T07:31:35.171Z,99.90
2018-02-15T07:34:01.121Z,99.90
2018-02-15T07:36:27.907Z,99.90
2018-02-15T07:38:53.847Z,99.90
2018-02-15T07:41:19.828Z,99.90
2018-02-15T07:43:45.784Z,99.90
2018-02-15T07:46:12.550Z,99.90
2018-02-15T07:48:38.550Z,99.90
2018-02-15T07:51:04.543Z,99.90
2018-02-15T07:53:30.540Z,99.90
2018-02-15T07:55:57.244Z,99.90
2018-02-15T07:58:23.249Z,99.90
2018-02-15T08:00:49.232Z,99.90
2018-02-15T08:03:15.187Z,99.90
2018-02-15T08:05:41.919Z,99.90
2018-02-15T08:08:07.940Z,99.90
2018-02-15T08:10:33.955Z,99.90
2018-02-15T08:12:59.895Z,99.90
2018-02-15T08:15:25.845Z,99.90
2018-02-15T08:17:51.820Z,99.90
2018-02-15T08:20:17.765Z,99.90
2018-02-15T08:22:43.752Z,99.90
2018-02-15T08:25:09.728Z,99.90
2018-02-15T08:27:35.721Z,99.90
2018-02-15T08:30:01.715Z,99.90
2018-02-15T08:32:28.419Z,99.90
2018-02-15T08:34:54.395Z,99.90
2018-02-15T08:37:20.336Z,99.90
2018-02-15T08:39:46.305Z,99.90
2018-02-15T08:42:12.292Z,99.90
2018-02-15T08:44:38.386Z,99.90
2018-02-15T08:47:04.347Z,99.90
2018-02-15T08:49:30.320Z,99.90
2018-02-15T08:51:57.035Z,99.90
2018-02-15T08:54:22.984Z,99.90
2018-02-15T08:56:48.919Z,99.90
2018-02-15T08:59:14.892Z,99.90
2018-02-15T09:01:41.612Z,99.90
2018-02-15T09:04:07.599Z,99.90
2018-02-15T09:06:33.532Z,99.90
2018-02-15T09:08:59.625Z,99.90
2018-02-15T09:11:25.597Z,99.90
2018-02-15T09:13:52.279Z,99.90
2018-02-15T09:16:18.247Z,99.90
2018-02-15T09:18:44.229Z,99.90
2018-02-15T09:21:10.433Z,99.90
2018-02-15T09:23:37.143Z,99.90
2018-02-15T09:26:03.110Z,99.90
2018-02-15T09:28:29.152Z,99.90
2018-02-15T09:30:55.111Z,99.90
2018-02-15T09:33:21.810Z,99.90
2018-02-15T09:35:47.783Z,99.90
2018-02-15T09:38:13.762Z,99.90
2018-02-15T09:40:39.703Z,99.90
2018-02-15T09:43:05.684Z,99.90
2018-02-15T09:45:31.667Z,99.90
2018-02-15T09:47:57.642Z,99.90
2018-02-15T09:50:23.589Z,99.90
2018-02-15T09:52:49.678Z,99.90
2018-02-15T09:55:15.610Z,99.90
2018-02-15T09:57:41.584Z,99.90
2018-02-15T10:00:07.592Z,99.90
2018-02-15T10:02:33.563Z,99.90
2018-02-15T10:04:59.500Z,99.90
2018-02-15T10:07:25.470Z,99.90
2018-02-15T10:09:52.189Z,99.90
2018-02-15T10:12:18.169Z,99.90
2018-02-15T10:14:44.144Z,99.90
2018-02-15T10:17:10.124Z,99.90
2018-02-15T10:19:36.832Z,99.90
2018-02-15T10:22:02.768Z,99.90
2018-02-15T10:24:28.761Z,99.90
2018-02-15T10:26:55.480Z,99.90
2018-02-15T10:29:21.482Z,99.90
2018-02-15T10:31:47.451Z,99.90
2018-02-15T10:34:13.444Z,99.90
2018-02-15T10:36:39.427Z,99.90
2018-02-15T10:39:06.901Z,99.90
2018-02-15T10:41:32.856Z,99.90
2018-02-15T10:43:59.587Z,99.90
2018-02-15T10:46:25.673Z,99.90
2018-02-15T10:48:51.615Z,99.90
2018-02-15T10:51:17.591Z,99.90
2018-02-15T10:53:43.575Z,99.90
2018-02-15T10:56:09.544Z,99.90
2018-02-15T10:58:35.532Z,99.90
2018-02-15T11:01:21.279Z,99.90
2018-02-15T11:03:53.549Z,99.90
2018-02-15T11:06:19.504Z,99.90
2018-02-15T11:08:45.508Z,99.90
2018-02-15T11:11:11.498Z,99.90
2018-02-15T11:13:37.470Z,99.90
2018-02-15T11:16:04.156Z,99.90
2018-02-15T11:18:30.153Z,99.90
2018-02-15T11:20:56.112Z,99.90
2018-02-15T11:23:22.047Z,99.90
2018-02-15T11:25:48.023Z,99.90
2018-02-15T11:28:14.007Z,99.90
2018-02-15T11:30:39.973Z,99.90
2018-02-15T11:33:05.920Z,99.90
2018-02-15T11:35:31.887Z,99.90
2018-02-15T11:37:58.616Z,99.90
2018-02-15T11:40:24.563Z,99.90
2018-02-15T11:42:50.563Z,99.90
2018-02-15T11:45:16.518Z,99.90
2018-02-15T11:47:42.502Z,99.90
2018-02-15T11:50:08.467Z,99.90
2018-02-15T11:52:34.456Z,99.90
2018-02-15T11:55:01.191Z,99.90
2018-02-15T11:57:28.616Z,99.90
2018-02-15T11:59:54.607Z,99.90
2018-02-15T12:02:20.571Z,99.90
2018-02-15T12:04:47.304Z,99.90
2018-02-15T12:07:13.297Z,99.90
2018-02-15T12:09:39.299Z,99.90
2018-02-15T12:12:05.276Z,99.90
2018-02-15T12:14:31.223Z,99.90
2018-02-15T12:16:57.212Z,99.90
2018-02-15T12:19:23.167Z,99.90
2018-02-15T12:21:49.159Z,99.90
2018-02-15T12:24:15.890Z,99.90
2018-02-15T12:26:42.609Z,99.90
2018-02-15T12:29:08.633Z,99.90
2018-02-15T12:31:34.607Z,99.40
2018-02-15T12:34:00.551Z,98.60
2018-02-15T12:36:26.529Z,98.20
2018-02-15T12:38:52.468Z,98.40
2018-02-15T12:41:18.459Z,96.30
2018-02-15T12:43:44.441Z,96.80
2018-02-15T12:46:10.431Z,95.80
2018-02-15T12:48:36.404Z,95.50
2018-02-15T12:51:02.391Z,94.30
2018-02-15T12:53:28.339Z,93.80
2018-02-15T12:55:55.832Z,94.00
2018-02-15T12:58:21.771Z,94.00
2018-02-15T13:00:48.472Z,91.90
2018-02-15T13:03:14.479Z,91.90
2018-02-15T13:05:40.440Z,92.80
2018-02-15T13:08:06.441Z,92.20
2018-02-15T13:10:33.159Z,91.60
2018-02-15T13:13:11.764Z,91.60
2018-02-15T13:15:50.069Z,91.10
2018-02-15T13:18:16.579Z,90.50
2018-02-15T13:20:43.323Z,85.70
2018-02-15T13:23:10.181Z,86.80
2018-02-15T13:25:36.137Z,86.80
2018-02-15T13:28:15.213Z,84.00
2018-02-15T13:30:41.353Z,83.90
2018-02-15T13:33:07.314Z,83.20
2018-02-15T13:35:33.288Z,84.90
2018-02-15T13:38:00.010Z,86.20
2018-02-15T13:40:26.032Z,86.30
2018-02-15T13:42:51.971Z,86.90
2018-02-15T13:45:17.942Z,84.50
2018-02-15T13:47:43.967Z,85.20
2018-02-15T13:50:09.932Z,86.00
2018-02-15T13:52:36.656Z,85.00
2018-02-15T13:55:02.608Z,85.00
2018-02-15T13:57:29.326Z,85.30
2018-02-15T13:59:55.315Z,85.30
2018-02-15T14:02:22.009Z,84.40
2018-02-15T14:04:48.020Z,84.40
2018-02-15T14:07:14.009Z,85.80
2018-02-15T14:09:39.991Z,86.10
2018-02-15T14:12:05.979Z,85.40
2018-02-15T14:14:31.931Z,85.00
2018-02-15T14:16:58.623Z,85.70
2018-02-15T14:19:24.599Z,85.60
2018-02-15T14:21:50.549Z,85.00
2018-02-15T14:24:17.996Z,86.60
2018-02-15T14:26:44.045Z,86.60
2018-02-15T14:29:10.144Z,86.40
2018-02-15T14:31:36.109Z,86.80
2018-02-15T14:34:02.106Z,87.50
2018-02-15T14:36:28.097Z,86.80
2018-02-15T14:38:54.060Z,87.10
2018-02-15T14:41:20.800Z,89.90
2018-02-15T14:43:47.507Z,90.30
2018-02-15T14:46:13.493Z,90.30
2018-02-15T14:48:40.235Z,91.50
2018-02-15T14:51:06.205Z,91.50
2018-02-15T14:53:32.203Z,91.80
2018-02-15T14:55:58.960Z,93.30
2018-02-15T14:58:25.711Z,93.90
2018-02-15T15:00:51.715Z,93.90
2018-02-15T15:03:17.655Z,93.70
2018-02-15T15:05:43.655Z,94.10
2018-02-15T15:08:09.629Z,95.00
2018-02-15T15:10:35.571Z,95.60
2018-02-15T15:13:01.547Z,96.40
2018-02-15T15:15:28.253Z,97.80
2018-02-15T15:17:54.273Z,97.80
2018-02-15T15:20:20.327Z,98.10
2018-02-15T15:22:46.267Z,98.60
2018-02-15T15:25:12.281Z,98.80
2018-02-15T15:27:38.229Z,99.10
2018-02-15T15:30:04.230Z,99.70
2018-02-15T15:32:30.203Z,99.90
2018-02-15T15:34:56.210Z,99.90
2018-02-15T15:37:22.192Z,99.90
2018-02-15T15:39:48.145Z,99.90
2018-02-15T15:42:14.171Z,99.90
2018-02-15T15:44:40.251Z,99.90
2018-02-15T15:47:06.936Z,99.90
2018-02-15T15:49:32.940Z,99.90
2018-02-15T15:51:58.935Z,99.90
2018-02-15T15:54:24.971Z,99.90
2018-02-15T15:56:50.991Z,99.90
2018-02-15T15:59:17.012Z,99.90
2018-02-15T16:01:43.045Z,99.90
2018-02-15T16:04:09.027Z,99.90
2018-02-15T16:06:34.992Z,99.90
2018-02-15T16:09:01.008Z,99.90
2018-02-15T16:11:27.719Z,99.90
2018-02-15T16:13:53.671Z,99.90
2018-02-15T16:16:19.685Z,99.90
2018-02-15T16:18:45.716Z,99.90
2018-02-15T16:21:11.759Z,99.90
2018-02-15T16:23:37.719Z,99.90
2018-02-15T16:26:03.704Z,99.90
2018-02-15T16:28:29.635Z,99.90
2018-02-15T16:30:55.610Z,99.90
2018-02-15T16:33:21.562Z,99.90
2018-02-15T16:35:47.539Z,99.90
2018-02-15T16:38:14.227Z,99.90
2018-02-15T16:40:40.231Z,99.90
2018-02-15T16:43:06.243Z,99.90
2018-02-15T16:45:32.183Z,99.90
2018-02-15T16:47:58.915Z,99.90
2018-02-15T16:50:24.902Z,99.80
2018-02-15T16:52:50.846Z,99.40
2018-02-15T16:55:16.796Z,99.40
2018-02-15T16:57:42.835Z,99.50
2018-02-15T17:00:08.783Z,99.30
2018-02-15T17:02:34.775Z,99.10
2018-02-15T17:05:00.738Z,98.20
2018-02-15T17:07:26.719Z,98.20
2018-02-15T17:09:52.710Z,98.00
2018-02-15T17:12:18.665Z,97.30
2018-02-15T17:14:44.660Z,97.00
2018-02-15T17:17:10.680Z,96.60
2018-02-15T17:19:37.379Z,96.30
2018-02-15T17:22:03.364Z,96.30
2018-02-15T17:24:30.063Z,95.80
2018-02-15T17:26:56.040Z,95.80
2018-02-15T17:29:21.975Z,95.40
2018-02-15T17:31:47.911Z,95.60
2018-02-15T17:34:13.895Z,96.30
2018-02-15T17:36:39.889Z,97.80
2018-02-15T17:39:05.864Z,99.90
2018-02-15T17:41:31.799Z,99.90
2018-02-15T17:43:57.789Z,99.90
2018-02-15T17:46:23.738Z,99.90
2018-02-15T17:48:50.427Z,99.90
2018-02-15T17:51:16.384Z,99.90
2018-02-15T17:53:42.379Z,99.90
2018-02-15T17:56:09.046Z,99.90
2018-02-15T17:58:34.987Z,99.90
2018-02-15T18:01:00.943Z,99.90
2018-02-15T18:03:26.925Z,99.90
2018-02-15T18:05:53.596Z,99.90
2018-02-15T18:08:20.332Z,99.90
2018-02-15T18:10:47.056Z,99.90
2018-02-15T18:13:13.074Z,99.90
2018-02-15T18:15:39.024Z,99.90
2018-02-15T18:18:04.963Z,99.90
2018-02-15T18:20:30.939Z,99.90
2018-02-15T18:22:56.888Z,99.90
2018-02-15T18:25:22.863Z,99.90
2018-02-15T18:27:48.813Z,99.90
2018-02-15T18:30:14.815Z,99.90
2018-02-15T18:32:40.792Z,99.90
2018-02-15T18:35:06.750Z,99.90
2018-02-15T18:37:33.477Z,99.90
2018-02-15T18:39:59.428Z,99.90
2018-02-15T18:42:26.143Z,99.90
2018-02-15T18:44:52.086Z,99.90
2018-02-15T18:47:18.122Z,99.90
2018-02-15T18:49:44.057Z,99.90
2018-02-15T18:52:10.008Z,99.90
2018-02-15T18:54:35.984Z,99.90
2018-02-15T18:57:01.915Z,99.90
2018-02-15T18:59:27.888Z,99.90
2018-02-15T19:01:53.876Z,99.90
2018-02-15T19:04:20.556Z,99.90
2018-02-15T19:06:46.507Z,99.90
2018-02-15T19:09:12.532Z,99.90
2018-02-15T19:11:38.507Z,99.90
2018-02-15T19:14:04.503Z,99.90
2018-02-15T19:16:30.443Z,99.90
2018-02-15T19:18:56.395Z,99.90
2018-02-15T19:21:22.388Z,99.90
2018-02-15T19:23:49.076Z,99.90
2018-02-15T19:26:15.076Z,99.90
2018-02-15T19:28:41.064Z,99.90
2018-02-15T19:31:07.035Z,99.90
2018-02-15T19:33:33.719Z,99.90
2018-02-15T19:35:59.696Z,99.90
2018-02-15T19:38:25.641Z,99.90
2018-02-15T19:40:51.611Z,99.90
2018-02-15T19:43:17.551Z,99.90
2018-02-15T19:45:43.535Z,99.90
2018-02-15T19:48:09.525Z,99.90
2018-02-15T19:50:35.463Z,99.90
2018-02-15T19:53:01.414Z,99.90
2018-02-15T19:55:27.395Z,99.90
2018-02-15T19:57:54.107Z,99.90
2018-02-15T20:00:20.060Z,99.90
2018-02-15T20:02:46.066Z,99.90
2018-02-15T20:05:12.058Z,99.90
2018-02-15T20:07:38.018Z,99.90
2018-02-15T20:10:04.019Z,99.90
2018-02-15T20:12:29.959Z,99.90
2018-02-15T20:14:56.655Z,99.90
2018-02-15T20:17:22.639Z,99.90
2018-02-15T20:19:55.509Z,99.90
2018-02-15T20:22:21.475Z,99.90
2018-02-15T20:24:47.486Z,99.90
2018-02-15T20:27:19.737Z,99.90
2018-02-15T20:29:45.703Z,99.90
2018-02-15T20:32:11.719Z,99.90
2018-02-15T20:34:37.672Z,99.90
2018-02-15T20:37:03.617Z,99.90
2018-02-15T20:39:35.831Z,99.90
2018-02-15T20:42:02.517Z,99.90
2018-02-15T20:44:28.491Z,99.90
2018-02-15T20:46:54.455Z,99.90
2018-02-15T20:49:27.248Z,99.90
2018-02-15T20:52:00.331Z,99.90
2018-02-15T20:57:25.960Z,99.90
2018-02-15T20:59:51.943Z,99.90
2018-02-15T21:02:17.883Z,99.90
2018-02-15T21:04:43.848Z,99.90
2018-02-15T21:07:09.803Z,99.90
2018-02-15T21:09:35.816Z,99.90
2018-02-15T21:12:01.756Z,99.90
2018-02-15T21:14:27.735Z,99.90
2018-02-15T21:16:53.676Z,99.90
2018-02-15T21:19:19.652Z,99.90
2018-02-15T21:21:46.340Z,99.90
2018-02-15T21:24:12.374Z,99.90
2018-02-15T21:26:38.316Z,99.90
2018-02-15T21:29:04.265Z,99.90
2018-02-15T21:31:30.203Z,99.90
2018-02-15T21:33:56.173Z,99.90
2018-02-15T21:36:22.843Z,99.90
2018-02-15T21:38:48.768Z,99.90
2018-02-15T21:41:15.510Z,99.90
2018-02-15T21:43:42.219Z,99.90
2018-02-15T21:46:08.238Z,99.90
2018-02-15T21:48:34.172Z,99.90
2018-02-15T21:51:00.152Z,99.90
2018-02-15T21:53:26.092Z,99.90
2018-02-15T21:55:52.089Z,99.90
2018-02-15T21:58:18.060Z,99.90
2018-02-15T22:00:45.510Z,99.90
2018-02-15T22:03:11.471Z,99.90
2018-02-15T22:05:38.188Z,99.90
2018-02-15T22:08:04.124Z,99.90
2018-02-15T22:10:30.088Z,99.90
2018-02-15T22:12:56.036Z,99.90
2018-02-15T22:15:22.008Z,99.90
2018-02-15T22:17:47.975Z,99.90
2018-02-15T22:20:14.038Z,99.90
2018-02-15T22:22:39.976Z,99.90
2018-02-15T22:25:05.964Z,99.90
2018-02-15T22:27:31.911Z,99.90
2018-02-15T22:29:57.891Z,99.90
2018-02-15T22:32:24.615Z,99.90
2018-02-15T22:34:50.551Z,99.90
2018-02-15T22:37:16.489Z,99.90
2018-02-15T22:39:42.504Z,99.90
2018-02-15T22:42:08.512Z,99.90
2018-02-15T22:44:34.453Z,99.90
2018-02-15T22:47:00.416Z,99.90
2018-02-15T22:49:26.399Z,99.90
2018-02-15T22:51:53.099Z,99.90
2018-02-15T22:54:19.063Z,99.90
2018-02-15T22:56:45.020Z,99.90
2018-02-15T22:59:11.765Z,99.90
2018-02-15T23:01:38.451Z,99.90
2018-02-15T23:04:04.385Z,99.90
2018-02-15T23:06:30.348Z,99.90
2018-02-15T23:08:56.313Z,99.90
2018-02-15T23:11:22.261Z,99.90
2018-02-15T23:13:48.963Z,99.90
2018-02-15T23:16:14.939Z,99.90
2018-02-15T23:18:40.980Z,99.90
2018-02-15T23:21:06.924Z,99.90
2018-02-15T23:23:33.688Z,99.90
2018-02-15T23:26:00.431Z,99.90
2018-02-15T23:28:27.143Z,99.90
2018-02-15T23:30:53.120Z,99.90
2018-02-15T23:33:19.808Z,99.90
2018-02-15T23:35:45.931Z,99.90
2018-02-15T23:38:11.898Z,99.90
2018-02-15T23:40:37.835Z,99.90
2018-02-15T23:43:03.799Z,99.90
2018-02-15T23:45:29.752Z,99.90
2018-02-15T23:47:56.459Z,99.90
2018-02-15T23:50:22.430Z,99.90
2018-02-15T23:52:48.383Z,99.90
2018-02-15T23:55:15.103Z,99.90
2018-02-15T23:57:41.077Z,99.90
