createdAt,value
2016-09-06T00:00:28.178Z,0
2016-09-06T00:01:28.128Z,0
2016-09-06T00:02:27.810Z,0
2016-09-06T00:03:28.066Z,0
2016-09-06T00:04:28.338Z,0
2016-09-06T00:05:28.296Z,0
2016-09-06T00:06:27.970Z,0
2016-09-06T00:07:28.233Z,0
2016-09-06T00:08:28.204Z,0
2016-09-06T00:09:28.176Z,0
2016-09-06T00:10:28.141Z,0
2016-09-06T00:11:27.801Z,0
2016-09-06T00:12:27.491Z,0
2016-09-06T00:13:27.428Z,0
2016-09-06T00:14:28.019Z,0
2016-09-06T00:15:27.675Z,0
2016-09-06T00:16:27.640Z,0
2016-09-06T00:17:27.302Z,0
2016-09-06T00:18:27.270Z,0
2016-09-06T00:19:27.854Z,0
2016-09-06T00:20:27.503Z,0
2016-09-06T00:21:27.487Z,0
2016-09-06T00:22:27.746Z,0
2016-09-06T00:23:27.108Z,0
2016-09-06T00:24:27.082Z,0
2016-09-06T00:25:27.337Z,0
2016-09-06T00:26:27.607Z,0
2016-09-06T00:27:27.583Z,0
2016-09-06T00:28:27.232Z,0
2016-09-06T00:29:27.209Z,0
2016-09-06T00:30:27.176Z,0
2016-09-06T00:31:27.139Z,0
2016-09-06T00:32:27.109Z,0
2016-09-06T00:33:26.774Z,0
2016-09-06T00:34:27.040Z,0
2016-09-06T00:35:27.020Z,0
2016-09-06T00:36:26.674Z,0
2016-09-06T00:37:26.636Z,0
2016-09-06T00:38:26.600Z,0
2016-09-06T00:39:26.573Z,0
2016-09-06T00:40:26.831Z,0
2016-09-06T00:41:27.114Z,0
2016-09-06T00:42:26.479Z,0
2016-09-06T00:43:27.052Z,0
2016-09-06T00:44:26.717Z,0
2016-09-06T00:45:26.076Z,0
2016-09-06T00:46:26.940Z,0
2016-09-06T00:47:26.918Z,0
2016-09-06T00:48:26.879Z,0
2016-09-06T00:49:26.242Z,0
2016-09-06T00:50:26.814Z,0
2016-09-06T00:51:26.808Z,0
2016-09-06T00:52:26.750Z,0
2016-09-06T00:53:26.415Z,0
2016-09-06T00:54:26.070Z,0
2016-09-06T00:55:26.651Z,0
2016-09-06T00:56:26.307Z,0
2016-09-06T00:57:26.582Z,0
2016-09-06T00:58:26.240Z,0
2016-09-06T00:59:25.620Z,0
2016-09-06T01:00:26.179Z,0
2016-09-06T01:01:25.845Z,0
2016-09-06T01:02:26.410Z,0
2016-09-06T01:03:26.082Z,0
2016-09-06T01:04:26.344Z,0
2016-09-06T01:05:26.016Z,0
2016-09-06T01:06:25.979Z,0
2016-09-06T01:07:25.964Z,0
2016-09-06T01:08:25.902Z,0
2016-09-06T01:09:25.279Z,0
2016-09-06T01:10:25.844Z,0
2016-09-06T01:11:26.118Z,0
2016-09-06T01:12:25.778Z,0
2016-09-06T01:13:26.054Z,0
2016-09-06T01:14:26.018Z,0
2016-09-06T01:15:25.984Z,0
2016-09-06T01:16:25.947Z,0
2016-09-06T01:17:25.617Z,0
2016-09-06T01:18:25.577Z,0
2016-09-06T01:19:25.248Z,0
2016-09-06T01:20:25.525Z,0
2016-09-06T01:21:25.485Z,0
2016-09-06T01:22:25.747Z,0
2016-09-06T01:23:25.715Z,0
2016-09-06T01:24:25.090Z,0
2016-09-06T01:25:25.654Z,0
2016-09-06T01:26:25.015Z,0
2016-09-06T01:27:25.287Z,0
2016-09-06T01:28:25.254Z,0
2016-09-06T01:29:25.523Z,0
2016-09-06T01:30:25.486Z,0
2016-09-06T01:31:25.157Z,0
2016-09-06T01:32:25.119Z,0
2016-09-06T01:33:25.381Z,0
2016-09-06T01:34:25.349Z,0
2016-09-06T01:35:25.015Z,0
2016-09-06T01:36:24.987Z,0
2016-09-06T01:37:25.242Z,0
2016-09-06T01:38:24.935Z,0
2016-09-06T01:39:24.880Z,0
2016-09-06T01:40:25.155Z,0
2016-09-06T01:41:24.508Z,0
2016-09-06T01:42:24.785Z,0
2016-09-06T01:43:24.752Z,0
2016-09-06T01:44:24.720Z,0
2016-09-06T01:45:24.682Z,0
2016-09-06T01:46:24.959Z,0
2016-09-06T01:47:24.617Z,0
2016-09-06T01:48:23.980Z,0
2016-09-06T01:49:24.549Z,0
2016-09-06T01:50:24.516Z,0
2016-09-06T01:51:24.484Z,0
2016-09-06T01:52:24.146Z,0
2016-09-06T01:53:24.416Z,0
2016-09-06T01:54:24.685Z,0
2016-09-06T01:55:24.352Z,0
2016-09-06T01:56:24.315Z,0
2016-09-06T01:57:24.279Z,0
2016-09-06T01:58:24.247Z,0
2016-09-06T01:59:24.522Z,0
2016-09-06T02:00:24.484Z,0
2016-09-06T02:01:24.461Z,0
2016-09-06T02:02:23.801Z,0
2016-09-06T02:03:24.075Z,0
2016-09-06T02:04:24.042Z,0
2016-09-06T02:05:24.002Z,0
2016-09-06T02:06:24.283Z,0
2016-09-06T02:07:24.247Z,0
2016-09-06T02:08:23.602Z,0
2016-09-06T02:09:24.181Z,0
2016-09-06T02:10:24.143Z,0
2016-09-06T02:11:23.805Z,0
2016-09-06T02:12:24.073Z,0
2016-09-06T02:13:23.135Z,0
2016-09-06T02:14:23.403Z,0
2016-09-06T02:15:23.980Z,0
2016-09-06T02:16:23.937Z,0
2016-09-06T02:17:23.911Z,0
2016-09-06T02:18:23.274Z,0
2016-09-06T02:19:23.539Z,0
2016-09-06T02:20:23.199Z,0
2016-09-06T02:21:23.166Z,0
2016-09-06T02:22:23.733Z,0
2016-09-06T02:23:23.102Z,0
2016-09-06T02:24:23.670Z,0
2016-09-06T02:25:23.027Z,0
2016-09-06T02:26:23.603Z,0
2016-09-06T02:27:22.963Z,0
2016-09-06T02:28:23.532Z,0
2016-09-06T02:29:23.507Z,0
2016-09-06T02:30:22.857Z,0
2016-09-06T02:31:23.128Z,0
2016-09-06T02:32:23.391Z,0
2016-09-06T02:33:23.364Z,0
2016-09-06T02:34:22.732Z,0
2016-09-06T02:35:23.301Z,0
2016-09-06T02:36:22.658Z,0
2016-09-06T02:37:22.938Z,0
2016-09-06T02:38:22.893Z,0
2016-09-06T02:39:22.860Z,0
2016-09-06T02:40:23.136Z,0
2016-09-06T02:41:22.787Z,0
2016-09-06T02:42:23.065Z,0
2016-09-06T02:43:23.024Z,0
2016-09-06T02:44:22.985Z,0
2016-09-06T02:45:22.950Z,0
2016-09-06T02:46:22.915Z,0
2016-09-06T02:47:21.975Z,0
2016-09-06T02:48:22.867Z,0
2016-09-06T02:49:22.519Z,0
2016-09-06T02:50:22.781Z,0
2016-09-06T02:51:21.857Z,0
2016-09-06T02:52:21.815Z,0
2016-09-06T02:53:22.375Z,0
2016-09-06T02:54:22.649Z,0
2016-09-06T02:55:22.009Z,0
2016-09-06T02:56:21.972Z,0
2016-09-06T02:57:22.558Z,0
2016-09-06T02:58:21.908Z,0
2016-09-06T02:59:22.490Z,0
2016-09-06T03:00:22.134Z,0
2016-09-06T03:01:22.115Z,0
2016-09-06T03:02:22.072Z,0
2016-09-06T03:03:22.051Z,0
2016-09-06T03:04:21.997Z,0
2016-09-06T03:05:22.273Z,0
2016-09-06T03:06:21.956Z,0
2016-09-06T03:07:21.893Z,0
2016-09-06T03:08:21.554Z,0
2016-09-06T03:09:22.144Z,0
2016-09-06T03:10:22.089Z,0
2016-09-06T03:11:22.064Z,0
2016-09-06T03:12:22.023Z,0
2016-09-06T03:13:21.995Z,0
2016-09-06T03:14:21.959Z,0
2016-09-06T03:15:21.625Z,0
2016-09-06T03:16:21.587Z,0
2016-09-06T03:17:21.856Z,0
2016-09-06T03:18:21.217Z,0
2016-09-06T03:19:21.497Z,0
2016-09-06T03:20:21.452Z,0
2016-09-06T03:21:20.824Z,0
2016-09-06T03:22:21.385Z,0
2016-09-06T03:23:21.356Z,0
2016-09-06T03:24:21.005Z,0
2016-09-06T03:25:21.581Z,0
2016-09-06T03:26:20.941Z,0
2016-09-06T03:27:21.208Z,0
2016-09-06T03:28:21.472Z,0
2016-09-06T03:29:20.841Z,0
2016-09-06T03:30:21.114Z,0
2016-09-06T03:31:20.772Z,0
2016-09-06T03:32:20.733Z,0
2016-09-06T03:33:21.003Z,0
2016-09-06T03:34:20.359Z,0
2016-09-06T03:35:21.243Z,0
2016-09-06T03:36:20.889Z,0
2016-09-06T03:37:20.868Z,0
2016-09-06T03:38:21.136Z,0
2016-09-06T03:39:21.099Z,0
2016-09-06T03:40:21.071Z,0
2016-09-06T03:41:20.730Z,0
2016-09-06T03:42:20.391Z,0
2016-09-06T03:43:20.654Z,0
2016-09-06T03:44:20.624Z,0
2016-09-06T03:45:20.593Z,0
2016-09-06T03:46:20.862Z,0
2016-09-06T03:47:20.213Z,0
2016-09-06T03:48:20.484Z,0
2016-09-06T03:49:20.446Z,0
2016-09-06T03:50:20.412Z,0
2016-09-06T03:51:20.681Z,0
2016-09-06T03:52:20.645Z,0
2016-09-06T03:53:20.013Z,0
2016-09-06T03:54:19.982Z,0
2016-09-06T03:55:20.536Z,0
2016-09-06T03:56:20.208Z,0
2016-09-06T03:57:19.567Z,0
2016-09-06T03:58:20.135Z,0
2016-09-06T03:59:19.796Z,0
2016-09-06T04:00:20.068Z,0
2016-09-06T04:01:19.730Z,0
2016-09-06T04:02:20.303Z,0
2016-09-06T04:03:19.974Z,0
2016-09-06T04:04:19.940Z,0
2016-09-06T04:05:20.205Z,0
2016-09-06T04:06:19.554Z,0
2016-09-06T04:07:19.815Z,0
2016-09-06T04:08:19.491Z,0
2016-09-06T04:09:20.046Z,0
2016-09-06T04:10:19.715Z,0
2016-09-06T04:11:19.680Z,0
2016-09-06T04:12:19.645Z,0
2016-09-06T04:13:19.313Z,0
2016-09-06T04:14:19.879Z,0
2016-09-06T04:15:19.844Z,0
2016-09-06T04:16:19.815Z,0
2016-09-06T04:17:18.873Z,0
2016-09-06T04:18:19.749Z,0
2016-09-06T04:19:19.115Z,0
2016-09-06T04:20:19.361Z,0
2016-09-06T04:21:19.666Z,0
2016-09-06T04:22:19.294Z,0
2016-09-06T04:23:18.963Z,0
2016-09-06T04:24:18.941Z,0
2016-09-06T04:25:19.503Z,0
2016-09-06T04:26:18.556Z,0
2016-09-06T04:27:19.423Z,0
2016-09-06T04:28:19.097Z,0
2016-09-06T04:29:19.359Z,0
2016-09-06T04:30:19.325Z,0
2016-09-06T04:31:19.293Z,0
2016-09-06T04:32:18.647Z,0
2016-09-06T04:33:18.923Z,0
2016-09-06T04:34:18.879Z,0
2016-09-06T04:35:19.144Z,0
2016-09-06T04:36:18.504Z,0
2016-09-06T04:37:19.087Z,0
2016-09-06T04:38:19.038Z,0
2016-09-06T04:39:18.397Z,0
2016-09-06T04:40:18.670Z,0
2016-09-06T04:41:18.941Z,5
2016-09-06T04:42:18.592Z,5
2016-09-06T04:43:18.566Z,5
2016-09-06T04:44:18.826Z,5
2016-09-06T04:45:18.799Z,5
2016-09-06T04:46:18.760Z,5
2016-09-06T04:47:18.427Z,5
2016-09-06T04:48:18.090Z,10
2016-09-06T04:49:18.653Z,10
2016-09-06T04:50:18.013Z,10
2016-09-06T04:51:17.992Z,10
2016-09-06T04:52:18.245Z,10
2016-09-06T04:53:18.212Z,15
2016-09-06T04:54:17.865Z,15
2016-09-06T04:55:18.149Z,15
2016-09-06T04:56:18.406Z,15
2016-09-06T04:57:18.077Z,15
2016-09-06T04:58:18.032Z,20
2016-09-06T04:59:18.309Z,20
2016-09-06T05:00:17.958Z,20
2016-09-06T05:01:17.931Z,20
2016-09-06T05:02:18.192Z,25
2016-09-06T05:03:18.168Z,25
2016-09-06T05:04:17.817Z,25
2016-09-06T05:05:17.186Z,30
2016-09-06T05:06:18.050Z,30
2016-09-06T05:07:17.426Z,35
2016-09-06T05:08:17.687Z,40
2016-09-06T05:09:17.953Z,40
2016-09-06T05:10:17.316Z,45
2016-09-06T05:11:17.581Z,50
2016-09-06T05:12:17.843Z,50
2016-09-06T05:13:17.826Z,50
2016-09-06T05:14:17.484Z,55
2016-09-06T05:15:17.751Z,60
2016-09-06T05:16:17.398Z,60
2016-09-06T05:17:17.076Z,65
2016-09-06T05:18:17.644Z,70
2016-09-06T05:19:17.594Z,75
2016-09-06T05:20:17.262Z,80
2016-09-06T05:21:17.528Z,85
2016-09-06T05:22:17.489Z,85
2016-09-06T05:23:17.162Z,95
2016-09-06T05:24:17.426Z,110
2016-09-06T05:25:17.088Z,140
2016-09-06T05:26:17.050Z,175
2016-09-06T05:27:17.324Z,185
2016-09-06T05:28:17.285Z,195
2016-09-06T05:29:16.639Z,205
2016-09-06T05:30:16.305Z,210
2016-09-06T05:31:16.574Z,215
2016-09-06T05:32:17.147Z,215
2016-09-06T05:33:16.806Z,220
2016-09-06T05:34:16.786Z,230
2016-09-06T05:35:17.041Z,245
2016-09-06T05:36:17.011Z,255
2016-09-06T05:37:16.673Z,265
2016-09-06T05:38:16.941Z,275
2016-09-06T05:39:16.606Z,285
2016-09-06T05:40:16.283Z,300
2016-09-06T05:41:16.853Z,325
2016-09-06T05:42:16.504Z,335
2016-09-06T05:43:16.765Z,330
2016-09-06T05:44:16.438Z,320
2016-09-06T05:45:16.411Z,220
2016-09-06T05:46:16.377Z,255
2016-09-06T05:47:16.361Z,250
2016-09-06T05:48:15.718Z,185
2016-09-06T05:49:15.973Z,165
2016-09-06T05:50:16.252Z,155
2016-09-06T05:51:16.213Z,140
2016-09-06T05:52:16.503Z,150
2016-09-06T05:53:16.456Z,165
2016-09-06T05:54:16.422Z,170
2016-09-06T05:55:15.494Z,190
2016-09-06T05:56:15.748Z,205
2016-09-06T05:57:15.128Z,185
2016-09-06T05:58:15.990Z,310
2016-09-06T05:59:15.959Z,400
2016-09-06T06:00:16.236Z,335
2016-09-06T06:01:16.197Z,245
2016-09-06T06:02:16.169Z,290
2016-09-06T06:03:15.832Z,215
2016-09-06T06:04:15.799Z,185
2016-09-06T06:05:15.768Z,175
2016-09-06T06:06:15.731Z,155
2016-09-06T06:07:16.148Z,150
2016-09-06T06:08:15.982Z,165
2016-09-06T06:09:15.639Z,175
2016-09-06T06:10:15.616Z,190
2016-09-06T06:11:15.579Z,205
2016-09-06T06:12:15.851Z,230
2016-09-06T06:13:15.813Z,240
2016-09-06T06:14:15.785Z,240
2016-09-06T06:15:15.760Z,240
2016-09-06T06:16:15.717Z,245
2016-09-06T06:17:15.084Z,260
2016-09-06T06:18:15.656Z,265
2016-09-06T06:19:15.319Z,265
2016-09-06T06:20:14.994Z,285
2016-09-06T06:21:14.655Z,305
2016-09-06T06:22:15.227Z,320
2016-09-06T06:23:15.201Z,335
2016-09-06T06:24:15.472Z,370
2016-09-06T06:25:15.449Z,575
2016-09-06T06:26:15.104Z,460
2016-09-06T06:27:15.079Z,445
2016-09-06T06:28:15.044Z,575
2016-09-06T06:29:15.309Z,635
2016-09-06T06:30:14.972Z,430
2016-09-06T06:31:14.667Z,415
2016-09-06T06:32:14.915Z,545
2016-09-06T06:33:15.198Z,460
2016-09-06T06:34:15.160Z,680
2016-09-06T06:35:14.827Z,725
2016-09-06T06:36:15.101Z,685
2016-09-06T06:37:15.080Z,695
2016-09-06T06:38:14.739Z,720
2016-09-06T06:39:15.013Z,730
2016-09-06T06:40:14.979Z,605
2016-09-06T06:41:14.951Z,635
2016-09-06T06:42:14.939Z,730
2016-09-06T06:43:14.898Z,845
2016-09-06T06:44:14.583Z,820
2016-09-06T06:45:14.531Z,755
2016-09-06T06:46:14.513Z,925
2016-09-06T06:47:14.186Z,925
2016-09-06T06:48:14.761Z,985
2016-09-06T06:49:14.737Z,970
2016-09-06T06:50:14.099Z,970
2016-09-06T06:51:14.379Z,985
2016-09-06T06:52:14.662Z,1005
2016-09-06T06:53:14.330Z,1020
2016-09-06T06:54:14.308Z,1010
2016-09-06T06:55:14.575Z,1020
2016-09-06T06:56:13.951Z,1040
2016-09-06T06:57:14.536Z,1050
2016-09-06T06:58:13.946Z,1055
2016-09-06T06:59:14.484Z,1065
2016-09-06T07:00:14.153Z,1120
2016-09-06T07:01:13.830Z,1135
2016-09-06T07:02:14.420Z,1140
2016-09-06T07:03:13.813Z,1135
2016-09-06T07:04:14.058Z,1100
2016-09-06T07:05:14.334Z,1045
2016-09-06T07:06:13.704Z,1010
2016-09-06T07:07:13.999Z,1000
2016-09-06T07:08:14.261Z,1005
2016-09-06T07:09:13.945Z,1005
2016-09-06T07:10:13.913Z,995
2016-09-06T07:11:14.195Z,1000
2016-09-06T07:12:14.172Z,1015
2016-09-06T07:13:13.545Z,1020
2016-09-06T07:14:14.125Z,1030
2016-09-06T07:15:13.897Z,1030
2016-09-06T07:16:13.785Z,1030
2016-09-06T07:17:13.754Z,1060
2016-09-06T07:18:13.738Z,1070
2016-09-06T07:19:14.019Z,1070
2016-09-06T07:20:13.990Z,1090
2016-09-06T07:21:13.671Z,1160
2016-09-06T07:22:13.938Z,1270
2016-09-06T07:23:13.928Z,1340
2016-09-06T07:24:13.308Z,1370
2016-09-06T07:25:13.582Z,1400
2016-09-06T07:26:13.868Z,1400
2016-09-06T07:27:13.536Z,1430
2016-09-06T07:28:13.812Z,1455
2016-09-06T07:29:13.496Z,1455
2016-09-06T07:30:13.167Z,1480
2016-09-06T07:31:13.151Z,1545
2016-09-06T07:32:13.431Z,1590
2016-09-06T07:33:13.113Z,1610
2016-09-06T07:34:13.389Z,1630
2016-09-06T07:35:13.678Z,1650
2016-09-06T07:36:13.049Z,1645
2016-09-06T07:37:13.323Z,1660
2016-09-06T07:38:13.623Z,1685
2016-09-06T07:39:13.588Z,1690
2016-09-06T07:40:12.964Z,1675
2016-09-06T07:41:13.249Z,1745
2016-09-06T07:42:13.531Z,1565
2016-09-06T07:43:13.206Z,1745
2016-09-06T07:44:13.186Z,1685
2016-09-06T07:45:13.470Z,1280
2016-09-06T07:46:13.452Z,1730
2016-09-06T07:47:13.428Z,1575
2016-09-06T07:48:13.111Z,1780
2016-09-06T07:49:13.409Z,1765
2016-09-06T07:50:13.373Z,1745
2016-09-06T07:51:13.347Z,1740
2016-09-06T07:52:12.728Z,1790
2016-09-06T07:53:13.318Z,1825
2016-09-06T07:54:12.998Z,1850
2016-09-06T07:55:13.281Z,1840
2016-09-06T07:56:12.652Z,1850
2016-09-06T07:57:13.227Z,1855
2016-09-06T07:58:13.224Z,1875
2016-09-06T07:59:12.589Z,1860
2016-09-06T08:00:12.880Z,1875
2016-09-06T08:01:12.556Z,1920
2016-09-06T08:02:13.138Z,1925
2016-09-06T08:03:13.123Z,1885
2016-09-06T08:04:13.114Z,1890
2016-09-06T08:05:12.489Z,1945
2016-09-06T08:06:12.757Z,1930
2016-09-06T08:07:13.037Z,1930
2016-09-06T08:08:12.720Z,1940
2016-09-06T08:09:12.694Z,2035
2016-09-06T08:10:12.372Z,1660
2016-09-06T08:11:12.056Z,2035
2016-09-06T08:12:12.343Z,2030
2016-09-06T08:13:12.611Z,2055
2016-09-06T08:14:12.919Z,2055
2016-09-06T08:15:11.981Z,2055
2016-09-06T08:16:12.873Z,2050
2016-09-06T08:17:12.631Z,2075
2016-09-06T08:18:12.228Z,2070
2016-09-06T08:19:11.902Z,2045
2016-09-06T08:20:12.489Z,2020
2016-09-06T08:21:12.773Z,2015
2016-09-06T08:22:11.842Z,2085
2016-09-06T08:23:12.436Z,2050
2016-09-06T08:24:12.099Z,2025
2016-09-06T08:25:12.698Z,2045
2016-09-06T08:26:12.676Z,2030
2016-09-06T08:27:12.656Z,2060
2016-09-06T08:28:12.034Z,2250
2016-09-06T08:29:12.634Z,2170
2016-09-06T08:30:12.619Z,2010
2016-09-06T08:31:12.287Z,1955
2016-09-06T08:32:11.988Z,1930
2016-09-06T08:33:11.958Z,1850
2016-09-06T08:34:11.922Z,1850
2016-09-06T08:35:11.905Z,1930
2016-09-06T08:36:12.195Z,2025
2016-09-06T08:37:11.556Z,2095
2016-09-06T08:38:11.256Z,2220
2016-09-06T08:39:11.836Z,2290
2016-09-06T08:40:11.510Z,2265
2016-09-06T08:41:12.091Z,2175
2016-09-06T08:42:12.078Z,2095
2016-09-06T08:43:12.063Z,2160
2016-09-06T08:44:12.375Z,2175
2016-09-06T08:45:12.328Z,2180
2016-09-06T08:46:12.311Z,2205
2016-09-06T08:47:11.982Z,2190
2016-09-06T08:48:11.660Z,2185
2016-09-06T08:49:11.643Z,2205
2016-09-06T08:50:11.924Z,2200
2016-09-06T08:51:11.913Z,2165
2016-09-06T08:52:11.585Z,2150
2016-09-06T08:53:11.588Z,2205
2016-09-06T08:54:11.852Z,2205
2016-09-06T08:55:11.833Z,2210
2016-09-06T08:56:11.202Z,2220
2016-09-06T08:57:11.190Z,2205
2016-09-06T08:58:11.775Z,2160
2016-09-06T08:59:12.059Z,2165
2016-09-06T09:00:11.431Z,2125
2016-09-06T09:01:11.731Z,2205
2016-09-06T09:02:11.093Z,2185
2016-09-06T09:03:11.675Z,2200
2016-09-06T09:04:11.666Z,2270
2016-09-06T09:05:11.932Z,2275
2016-09-06T09:06:11.320Z,2195
2016-09-06T09:07:11.450Z,2290
2016-09-06T09:08:11.277Z,2320
2016-09-06T09:09:11.256Z,2270
2016-09-06T09:10:11.841Z,2325
2016-09-06T09:11:11.235Z,2410
2016-09-06T09:12:11.802Z,2345
2016-09-06T09:13:11.485Z,2300
2016-09-06T09:14:11.771Z,2290
2016-09-06T09:15:11.744Z,2260
2016-09-06T09:16:11.715Z,2325
2016-09-06T09:17:11.109Z,1210
2016-09-06T09:18:11.385Z,615
2016-09-06T09:19:11.370Z,2325
2016-09-06T09:20:11.345Z,2190
2016-09-06T09:21:11.330Z,2265
2016-09-06T09:22:11.316Z,2215
2016-09-06T09:23:11.279Z,1460
2016-09-06T09:24:11.267Z,2050
2016-09-06T09:25:11.254Z,710
2016-09-06T09:26:11.725Z,2090
2016-09-06T09:27:10.923Z,540
2016-09-06T09:28:11.487Z,535
2016-09-06T09:29:11.472Z,2015
2016-09-06T09:30:11.147Z,2320
2016-09-06T09:31:11.136Z,2485
2016-09-06T09:32:10.808Z,2450
2016-09-06T09:33:10.788Z,2415
2016-09-06T09:34:11.389Z,2250
2016-09-06T09:35:11.045Z,2405
2016-09-06T09:36:11.021Z,2525
2016-09-06T09:37:10.688Z,2515
2016-09-06T09:38:10.984Z,2550
2016-09-06T09:39:10.953Z,2525
2016-09-06T09:40:10.638Z,2485
2016-09-06T09:41:11.219Z,2395
2016-09-06T09:42:11.204Z,2465
2016-09-06T09:43:11.190Z,2530
2016-09-06T09:44:10.852Z,2530
2016-09-06T09:45:11.144Z,2455
2016-09-06T09:46:11.140Z,2505
2016-09-06T09:47:10.809Z,2505
2016-09-06T09:48:11.074Z,2610
2016-09-06T09:49:11.075Z,2720
2016-09-06T09:50:10.432Z,2850
2016-09-06T09:51:10.715Z,2465
2016-09-06T09:52:10.712Z,1700
2016-09-06T09:53:10.999Z,1400
2016-09-06T09:54:10.352Z,1365
2016-09-06T09:55:10.342Z,1360
2016-09-06T09:56:10.313Z,1355
2016-09-06T09:57:10.906Z,1365
2016-09-06T09:58:10.582Z,1370
2016-09-06T09:59:10.871Z,1370
2016-09-06T10:00:10.553Z,1365
2016-09-06T10:01:09.924Z,1380
2016-09-06T10:02:10.816Z,1390
2016-09-06T10:03:10.494Z,1330
2016-09-06T10:04:10.501Z,1320
2016-09-06T10:05:10.448Z,1345
2016-09-06T10:06:09.828Z,1305
2016-09-06T10:07:10.110Z,1295
2016-09-06T10:08:10.093Z,1320
2016-09-06T10:09:10.376Z,915
2016-09-06T10:10:10.363Z,1310
2016-09-06T10:11:10.641Z,1365
2016-09-06T10:12:10.312Z,1015
2016-09-06T10:13:10.005Z,865
2016-09-06T10:14:09.680Z,1065
2016-09-06T10:15:10.571Z,770
2016-09-06T10:16:09.950Z,650
2016-09-06T10:17:10.223Z,545
2016-09-06T10:18:09.898Z,525
2016-09-06T10:19:10.480Z,525
2016-09-06T10:20:10.464Z,530
2016-09-06T10:21:09.835Z,1815
2016-09-06T10:22:09.822Z,1910
2016-09-06T10:23:09.491Z,2770
2016-09-06T10:24:09.489Z,2995
2016-09-06T10:25:09.453Z,2925
2016-09-06T10:26:10.035Z,2855
2016-09-06T10:27:09.714Z,2935
2016-09-06T10:28:09.995Z,2985
2016-09-06T10:29:09.672Z,3000
2016-09-06T10:30:09.650Z,3080
2016-09-06T10:31:09.938Z,2875
2016-09-06T10:32:09.901Z,2805
2016-09-06T10:33:09.900Z,2870
2016-09-06T10:34:10.184Z,2810
2016-09-06T10:35:09.547Z,2820
2016-09-06T10:36:09.526Z,2800
2016-09-06T10:37:09.810Z,2800
2016-09-06T10:38:09.484Z,2660
2016-09-06T10:39:09.764Z,2685
2016-09-06T10:40:09.735Z,2685
2016-09-06T10:41:09.739Z,2560
2016-09-06T10:42:10.001Z,2510
2016-09-06T10:43:09.983Z,2535
2016-09-06T10:44:09.655Z,2205
2016-09-06T10:45:09.037Z,1390
2016-09-06T10:46:09.616Z,2320
2016-09-06T10:47:09.300Z,1390
2016-09-06T10:48:09.880Z,2720
2016-09-06T10:49:08.955Z,2780
2016-09-06T10:50:09.241Z,2070
2016-09-06T10:51:08.913Z,1175
2016-09-06T10:52:09.505Z,1070
2016-09-06T10:53:08.874Z,1080
2016-09-06T10:54:09.144Z,1030
2016-09-06T10:55:09.436Z,660
2016-09-06T10:56:09.119Z,1310
2016-09-06T10:57:09.397Z,1435
2016-09-06T10:58:09.073Z,545
2016-09-06T10:59:09.054Z,370
2016-09-06T11:00:09.331Z,340
2016-09-06T11:01:09.316Z,280
2016-09-06T11:02:09.291Z,235
2016-09-06T11:03:09.271Z,215
2016-09-06T11:04:08.646Z,225
2016-09-06T11:05:09.535Z,260
2016-09-06T11:06:09.213Z,735
2016-09-06T11:07:08.880Z,1595
2016-09-06T11:08:09.482Z,2220
2016-09-06T11:09:09.143Z,2200
2016-09-06T11:10:08.824Z,2470
2016-09-06T11:11:08.489Z,2380
2016-09-06T11:12:09.072Z,2345
2016-09-06T11:13:09.054Z,2475
2016-09-06T11:14:09.353Z,2415
2016-09-06T11:15:09.002Z,2315
2016-09-06T11:16:08.990Z,1710
2016-09-06T11:17:09.266Z,705
2016-09-06T11:18:08.343Z,590
2016-09-06T11:19:08.923Z,615
2016-09-06T11:20:08.590Z,545
2016-09-06T11:21:08.268Z,340
2016-09-06T11:22:09.158Z,365
2016-09-06T11:23:09.137Z,390
2016-09-06T11:24:08.813Z,410
2016-09-06T11:25:09.086Z,465
2016-09-06T11:26:08.755Z,375
2016-09-06T11:27:08.443Z,315
2016-09-06T11:28:08.105Z,300
2016-09-06T11:29:08.689Z,315
2016-09-06T11:30:08.369Z,295
2016-09-06T11:31:08.692Z,305
2016-09-06T11:32:07.707Z,330
2016-09-06T11:33:08.291Z,325
2016-09-06T11:34:08.561Z,315
2016-09-06T11:35:08.545Z,380
2016-09-06T11:36:08.515Z,365
2016-09-06T11:37:08.188Z,320
2016-09-06T11:38:08.467Z,260
2016-09-06T11:39:08.139Z,285
2016-09-06T11:40:08.111Z,315
2016-09-06T11:41:08.695Z,290
2016-09-06T11:42:08.060Z,325
2016-09-06T11:43:08.039Z,325
2016-09-06T11:44:07.411Z,315
2016-09-06T11:45:08.001Z,295
2016-09-06T11:46:08.566Z,240
2016-09-06T11:47:08.225Z,255
2016-09-06T11:48:08.514Z,300
2016-09-06T11:49:07.571Z,310
2016-09-06T11:50:08.153Z,310
2016-09-06T11:51:08.417Z,305
2016-09-06T11:52:08.103Z,315
2016-09-06T11:53:08.067Z,320
2016-09-06T11:54:07.752Z,325
2016-09-06T11:55:08.329Z,325
2016-09-06T11:56:07.693Z,315
2016-09-06T11:57:07.970Z,310
2016-09-06T11:58:07.635Z,295
2016-09-06T11:59:07.909Z,275
2016-09-06T12:00:08.205Z,270
2016-09-06T12:01:07.864Z,270
2016-09-06T12:02:07.834Z,265
2016-09-06T12:03:07.498Z,260
2016-09-06T12:04:07.773Z,260
2016-09-06T12:05:08.051Z,260
2016-09-06T12:06:07.118Z,255
2016-09-06T12:07:07.693Z,255
2016-09-06T12:08:07.962Z,255
2016-09-06T12:09:07.342Z,260
2016-09-06T12:10:07.913Z,260
2016-09-06T12:11:07.282Z,260
2016-09-06T12:12:07.555Z,260
2016-09-06T12:13:07.533Z,265
2016-09-06T12:14:07.498Z,275
2016-09-06T12:15:07.472Z,275
2016-09-06T12:16:07.440Z,265
2016-09-06T12:17:07.418Z,260
2016-09-06T12:18:07.389Z,260
2016-09-06T12:19:07.365Z,260
2016-09-06T12:20:07.333Z,255
2016-09-06T12:21:07.299Z,250
2016-09-06T12:22:06.676Z,245
2016-09-06T12:23:07.552Z,245
2016-09-06T12:24:06.924Z,250
2016-09-06T12:25:06.887Z,260
2016-09-06T12:26:07.494Z,260
2016-09-06T12:27:07.135Z,260
2016-09-06T12:28:06.505Z,265
2016-09-06T12:29:06.777Z,265
2016-09-06T12:30:07.055Z,265
2016-09-06T12:31:07.033Z,270
2016-09-06T12:32:06.389Z,280
2016-09-06T12:33:06.367Z,295
2016-09-06T12:34:06.954Z,285
2016-09-06T12:35:06.917Z,245
2016-09-06T12:36:07.184Z,235
2016-09-06T12:37:07.168Z,235
2016-09-06T12:38:06.822Z,220
2016-09-06T12:39:06.506Z,220
2016-09-06T12:40:06.775Z,230
2016-09-06T12:41:06.745Z,250
2016-09-06T12:42:07.016Z,255
2016-09-06T12:43:06.694Z,265
2016-09-06T12:44:06.960Z,255
2016-09-06T12:45:06.331Z,245
2016-09-06T12:46:06.916Z,245
2016-09-06T12:47:06.284Z,245
2016-09-06T12:48:06.558Z,245
2016-09-06T12:49:06.533Z,260
2016-09-06T12:50:06.190Z,270
2016-09-06T12:51:06.772Z,250
2016-09-06T12:52:06.751Z,240
2016-09-06T12:53:06.713Z,225
2016-09-06T12:54:06.681Z,225
2016-09-06T12:55:06.655Z,245
2016-09-06T12:56:06.327Z,250
2016-09-06T12:57:06.606Z,250
2016-09-06T12:58:06.575Z,245
2016-09-06T12:59:06.241Z,235
2016-09-06T13:00:06.752Z,235
2016-09-06T13:01:06.496Z,235
2016-09-06T13:02:06.467Z,235
2016-09-06T13:03:05.827Z,230
2016-09-06T13:04:06.410Z,235
2016-09-06T13:05:06.082Z,230
2016-09-06T13:06:06.053Z,230
2016-09-06T13:07:05.724Z,225
2016-09-06T13:08:06.289Z,215
2016-09-06T13:09:06.278Z,215
2016-09-06T13:10:05.938Z,220
2016-09-06T13:11:05.005Z,220
2016-09-06T13:12:06.184Z,215
2016-09-06T13:13:05.848Z,220
2016-09-06T13:14:05.825Z,220
2016-09-06T13:15:06.097Z,220
2016-09-06T13:16:06.074Z,210
2016-09-06T13:17:06.043Z,205
2016-09-06T13:18:05.714Z,210
2016-09-06T13:19:05.992Z,210
2016-09-06T13:20:05.656Z,210
2016-09-06T13:21:05.929Z,220
2016-09-06T13:22:05.600Z,220
2016-09-06T13:23:05.264Z,230
2016-09-06T13:24:04.937Z,235
2016-09-06T13:25:04.909Z,245
2016-09-06T13:26:05.501Z,250
2016-09-06T13:27:05.764Z,250
2016-09-06T13:28:05.129Z,260
2016-09-06T13:29:05.403Z,265
2016-09-06T13:30:05.681Z,260
2016-09-06T13:31:05.651Z,240
2016-09-06T13:32:05.628Z,230
2016-09-06T13:33:04.985Z,210
2016-09-06T13:34:05.565Z,200
2016-09-06T13:35:04.681Z,205
2016-09-06T13:36:05.209Z,210
2016-09-06T13:37:04.879Z,210
2016-09-06T13:38:04.842Z,200
2016-09-06T13:39:05.132Z,200
2016-09-06T13:40:04.799Z,210
2016-09-06T13:41:04.786Z,215
2016-09-06T13:42:04.745Z,215
2016-09-06T13:43:05.016Z,235
2016-09-06T13:44:04.990Z,250
2016-09-06T13:45:04.661Z,240
2016-09-06T13:46:04.938Z,225
2016-09-06T13:47:04.913Z,225
2016-09-06T13:48:04.874Z,185
2016-09-06T13:49:05.158Z,175
2016-09-06T13:50:05.129Z,165
2016-09-06T13:51:03.891Z,155
2016-09-06T13:52:05.069Z,160
2016-09-06T13:53:04.735Z,180
2016-09-06T13:54:04.717Z,190
2016-09-06T13:55:04.986Z,185
2016-09-06T13:56:04.363Z,185
2016-09-06T13:57:04.927Z,180
2016-09-06T13:58:04.604Z,210