createdAt,value
2019-01-12T00:01:29.941Z,43.00
2019-01-12T00:04:32.665Z,37.50
2019-01-12T00:07:42.141Z,51.63
2019-01-12T00:13:46.920Z,54.53
2019-01-12T00:20:05.779Z,38.85
2019-01-12T00:23:15.257Z,34.15
2019-01-12T00:26:17.767Z,47.50
2019-01-12T00:29:27.174Z,31.20
2019-01-12T00:32:29.183Z,34.63
2019-01-12T00:35:38.602Z,42.35
2019-01-12T00:38:40.582Z,42.50
2019-01-12T00:41:49.982Z,39.70
2019-01-12T00:44:50.390Z,45.63
2019-01-12T00:51:06.972Z,48.13
2019-01-12T00:57:24.002Z,45.10
2019-01-12T01:00:25.935Z,40.30
2019-01-12T01:03:28.745Z,33.60
2019-01-12T01:09:43.683Z,29.32
2019-01-12T01:12:53.099Z,44.13
2019-01-12T01:15:53.492Z,51.25
2019-01-12T01:19:02.929Z,39.98
2019-01-12T01:22:05.680Z,39.08
2019-01-12T01:25:15.148Z,33.63
2019-01-12T01:28:17.713Z,29.77
2019-01-12T01:34:34.909Z,28.38
2019-01-12T01:40:49.716Z,32.48
2019-01-12T01:47:07.667Z,36.95
2019-01-12T01:56:45.590Z,30.88
2019-01-12T01:59:47.887Z,30.50
2019-01-12T02:02:49.681Z,26.00
2019-01-12T02:05:50.160Z,30.05
2019-01-12T02:08:59.658Z,31.37
2019-01-12T02:12:02.274Z,35.58
2019-01-12T02:15:06.345Z,44.93
2019-01-12T02:18:15.748Z,24.32
2019-01-12T02:21:17.678Z,25.15
2019-01-12T02:24:27.106Z,29.80
2019-01-12T02:27:27.458Z,27.60
2019-01-12T02:30:36.856Z,29.42
2019-01-12T02:33:39.097Z,38.02
2019-01-12T02:36:48.639Z,26.33
2019-01-12T02:39:51.067Z,28.32
2019-01-12T02:42:53.030Z,27.27
2019-01-12T02:46:02.426Z,34.75
2019-01-12T02:49:05.120Z,26.93
2019-01-12T02:52:14.572Z,40.80
2019-01-12T02:55:16.592Z,19.57
2019-01-12T03:01:33.563Z,29.80
2019-01-12T03:04:43.068Z,27.32
2019-01-12T03:07:44.959Z,26.05
2019-01-12T03:10:46.929Z,31.27
2019-01-12T03:17:04.471Z,26.25
2019-01-12T03:23:42.578Z,29.00
2019-01-12T03:30:00.281Z,31.80
2019-01-12T03:33:09.687Z,19.85
2019-01-12T03:36:12.369Z,60.90
2019-01-12T03:39:21.766Z,26.00
2019-01-12T03:42:23.874Z,30.37
2019-01-12T03:45:33.364Z,19.25
2019-01-12T03:48:36.069Z,27.95
2019-01-12T03:51:38.185Z,23.77
2019-01-12T03:54:47.589Z,17.40
2019-01-12T03:57:49.588Z,19.98
2019-01-12T04:00:52.321Z,12.50
2019-01-12T04:03:52.683Z,14.85
2019-01-12T04:06:54.608Z,12.68
2019-01-12T04:13:32.890Z,6.75
2019-01-12T04:16:35.479Z,5.67
2019-01-12T04:22:52.355Z,11.53
2019-01-12T04:26:01.749Z,5.20
2019-01-12T04:29:04.168Z,5.42
2019-01-12T04:32:13.564Z,8.68
2019-01-12T04:35:14.048Z,6.70
2019-01-12T04:41:31.390Z,6.70
2019-01-12T04:44:40.881Z,3.92
2019-01-12T04:47:43.500Z,2.95
2019-01-12T04:54:00.493Z,3.87
2019-01-12T04:57:09.894Z,11.12
2019-01-12T05:00:13.969Z,6.80
2019-01-12T05:03:23.371Z,13.43
2019-01-12T05:06:25.529Z,8.53
2019-01-12T05:12:42.790Z,5.42
2019-01-12T05:15:52.302Z,9.98
2019-01-12T05:18:54.970Z,15.13
2019-01-12T05:21:56.987Z,2.40
2019-01-12T05:25:06.762Z,5.75
2019-01-12T05:28:08.738Z,4.80
2019-01-12T05:34:26.372Z,8.28
2019-01-12T05:40:44.257Z,3.85
2019-01-12T05:47:02.241Z,3.42
2019-01-12T05:50:32.547Z,13.98
2019-01-12T05:53:34.508Z,5.60
2019-01-12T05:56:43.908Z,4.45
2019-01-12T05:59:44.467Z,7.08
2019-01-12T06:02:45.074Z,7.72
2019-01-12T06:05:54.479Z,11.78
2019-01-12T06:08:54.818Z,5.47
2019-01-12T06:15:32.086Z,2.35
2019-01-12T06:18:34.993Z,5.37
2019-01-12T06:21:37.069Z,6.00
2019-01-12T06:24:39.011Z,7.00
2019-01-12T06:27:48.405Z,4.30
2019-01-12T06:30:50.815Z,6.35
2019-01-12T06:33:40.869Z,7.53
2019-01-12T06:36:29.582Z,3.70
2019-01-12T06:39:18.377Z,8.43
2019-01-12T06:42:06.765Z,6.65
2019-01-12T06:44:56.554Z,6.42
2019-01-12T06:47:45.879Z,6.40
2019-01-12T06:50:34.886Z,2.67
2019-01-12T06:53:23.101Z,3.92
2019-01-12T06:56:11.953Z,5.75
2019-01-12T06:59:00.998Z,6.20
2019-01-12T07:01:49.946Z,8.23
2019-01-12T07:04:38.589Z,6.78
2019-01-12T07:07:26.955Z,4.42
2019-01-12T07:10:16.403Z,6.15
2019-01-12T07:13:05.379Z,10.08
2019-01-12T07:15:54.028Z,5.47
2019-01-12T07:18:43.085Z,6.62
2019-01-12T07:21:32.125Z,2.60
2019-01-12T07:24:21.119Z,4.80
2019-01-12T07:27:09.958Z,8.03
2019-01-12T07:29:59.085Z,4.50
2019-01-12T07:32:48.501Z,5.97
2019-01-12T07:35:37.728Z,4.80
2019-01-12T07:38:26.292Z,13.00
2019-01-12T07:41:15.308Z,4.37
2019-01-12T07:44:04.166Z,6.62
2019-01-12T07:46:53.029Z,6.17
2019-01-12T07:49:41.800Z,3.47
2019-01-12T07:52:30.389Z,9.05
2019-01-12T07:55:19.410Z,7.05
2019-01-12T07:58:08.666Z,8.25
2019-01-12T08:00:57.581Z,8.90
2019-01-12T08:03:47.049Z,6.55
2019-01-12T08:06:35.420Z,7.42
2019-01-12T08:09:24.059Z,2.87
2019-01-12T08:12:12.377Z,4.90
2019-01-12T08:15:01.196Z,6.08
2019-01-12T08:17:49.760Z,8.40
2019-01-12T08:20:38.257Z,4.92
2019-01-12T08:23:27.154Z,6.92
2019-01-12T08:26:15.715Z,9.50
2019-01-12T08:29:05.170Z,7.95
2019-01-12T08:31:54.394Z,7.60
2019-01-12T08:34:43.118Z,14.83
2019-01-12T08:37:32.176Z,9.10
2019-01-12T08:40:21.171Z,4.53
2019-01-12T08:43:09.984Z,5.80
2019-01-12T08:45:59.089Z,10.03
2019-01-12T08:48:47.486Z,8.00
2019-01-12T08:51:36.524Z,9.40
2019-01-12T08:54:25.733Z,8.35
2019-01-12T08:57:14.901Z,4.53
2019-01-12T09:00:05.825Z,5.75
2019-01-12T09:02:54.435Z,12.15
2019-01-12T09:05:43.066Z,8.93
2019-01-12T09:08:31.909Z,8.10
2019-01-12T09:11:20.289Z,8.30
2019-01-12T09:14:09.404Z,12.23
2019-01-12T09:16:58.877Z,6.75
2019-01-12T09:19:48.147Z,8.48
2019-01-12T09:22:37.230Z,5.58
2019-01-12T09:25:26.184Z,10.53
2019-01-12T09:28:14.768Z,4.55
2019-01-12T09:31:03.810Z,10.98
2019-01-12T09:33:52.816Z,5.97
2019-01-12T09:36:41.639Z,11.03
2019-01-12T09:39:30.596Z,8.65
2019-01-12T09:42:19.645Z,11.18
2019-01-12T09:45:10.895Z,9.15
2019-01-12T09:47:59.153Z,6.45
2019-01-12T09:50:48.319Z,7.12
2019-01-12T09:53:36.826Z,6.08
2019-01-12T09:56:25.833Z,5.53
2019-01-12T09:59:14.442Z,5.05
2019-01-12T10:02:03.638Z,4.33
2019-01-12T10:04:52.534Z,7.20
2019-01-12T10:07:41.780Z,8.05
2019-01-12T10:10:30.868Z,5.28
2019-01-12T10:13:19.802Z,5.85
2019-01-12T10:16:08.722Z,6.95
2019-01-12T10:18:57.505Z,4.87
2019-01-12T10:21:46.952Z,4.28
2019-01-12T10:24:35.808Z,3.40
2019-01-12T10:27:25.190Z,4.67
2019-01-12T10:30:23.310Z,8.65
2019-01-12T10:33:12.139Z,5.90
2019-01-12T10:36:01.179Z,6.62
2019-01-12T10:38:49.840Z,8.28
2019-01-12T10:41:38.342Z,7.28
2019-01-12T10:44:27.294Z,6.10
2019-01-12T10:47:15.866Z,6.28
2019-01-12T10:50:09.491Z,5.65
2019-01-12T10:52:58.506Z,16.17
2019-01-12T10:55:47.665Z,5.92
2019-01-12T10:58:36.758Z,6.37
2019-01-12T11:01:25.942Z,4.90
2019-01-12T11:04:14.527Z,8.48
2019-01-12T11:07:03.437Z,9.33
2019-01-12T11:09:52.076Z,7.70
2019-01-12T11:12:41.361Z,6.28
2019-01-12T11:15:30.325Z,7.90
2019-01-12T11:18:19.374Z,6.25
2019-01-12T11:21:08.831Z,6.53
2019-01-12T11:23:57.464Z,8.85
2019-01-12T11:26:46.497Z,7.17
2019-01-12T11:29:35.235Z,7.03
2019-01-12T11:32:23.624Z,9.18
2019-01-12T11:35:12.552Z,8.68
2019-01-12T11:38:01.664Z,9.63
2019-01-12T11:40:50.625Z,11.20
2019-01-12T11:43:39.524Z,10.10
2019-01-12T11:46:28.651Z,14.07
2019-01-12T11:49:17.199Z,9.80
2019-01-12T11:52:05.847Z,11.90
2019-01-12T11:54:54.951Z,14.73
2019-01-12T11:57:43.885Z,12.53
2019-01-12T12:00:32.716Z,10.78
2019-01-12T12:03:22.005Z,10.53
2019-01-12T12:06:11.287Z,13.20
2019-01-12T12:09:00.009Z,10.40
2019-01-12T12:11:48.625Z,11.20
2019-01-12T12:14:36.999Z,18.12
2019-01-12T12:17:25.878Z,9.73
2019-01-12T12:20:24.761Z,9.20
2019-01-12T12:23:13.633Z,11.88
2019-01-12T12:26:02.477Z,13.88
2019-01-12T12:28:51.607Z,8.38
2019-01-12T12:31:40.701Z,8.88
2019-01-12T12:34:29.637Z,10.03
2019-01-12T12:37:18.638Z,10.60
2019-01-12T12:40:12.334Z,9.20
2019-01-12T12:43:01.339Z,9.53
2019-01-12T12:45:50.270Z,8.50
2019-01-12T12:48:39.605Z,9.28
2019-01-12T12:51:28.661Z,10.40
2019-01-12T12:54:17.055Z,8.55
2019-01-12T12:57:06.231Z,8.80
2019-01-12T12:59:55.672Z,8.33
2019-01-12T13:02:44.816Z,9.85
2019-01-12T13:05:34.059Z,8.60
2019-01-12T13:08:23.142Z,7.45
2019-01-12T13:11:11.863Z,7.45
2019-01-12T13:14:00.999Z,5.50
2019-01-12T13:16:50.087Z,7.70
2019-01-12T13:19:39.150Z,8.15
2019-01-12T13:22:28.542Z,5.75
2019-01-12T13:25:17.266Z,6.25
2019-01-12T13:28:06.216Z,6.87
2019-01-12T13:30:55.421Z,5.40
2019-01-12T13:33:44.139Z,7.40
2019-01-12T13:36:32.820Z,7.60
2019-01-12T13:39:21.219Z,5.20
2019-01-12T13:42:09.777Z,4.15
2019-01-12T13:44:58.677Z,4.97
2019-01-12T13:47:47.873Z,3.72
2019-01-12T13:50:36.689Z,5.92
2019-01-12T13:53:25.708Z,3.35
2019-01-12T13:56:14.084Z,7.30
2019-01-12T13:59:03.230Z,5.80
2019-01-12T14:01:52.329Z,3.77
2019-01-12T14:04:41.622Z,5.78
2019-01-12T14:07:30.431Z,2.30
2019-01-12T14:10:21.773Z,3.52
2019-01-12T14:13:10.586Z,9.10
2019-01-12T14:15:58.954Z,3.30
2019-01-12T14:18:48.092Z,8.85
2019-01-12T14:21:37.158Z,8.15
2019-01-12T14:24:26.076Z,5.30
2019-01-12T14:27:14.723Z,6.47
2019-01-12T14:30:06.696Z,8.48
2019-01-12T14:32:55.149Z,9.88
2019-01-12T14:35:44.445Z,16.35
2019-01-12T14:38:33.923Z,17.12
2019-01-12T14:41:22.339Z,23.18
2019-01-12T14:44:11.233Z,18.37
2019-01-12T14:47:00.359Z,11.22
2019-01-12T14:49:49.039Z,26.02
2019-01-12T14:52:38.521Z,17.87
2019-01-12T14:55:27.548Z,18.98
2019-01-12T14:58:16.585Z,30.60
2019-01-12T15:01:05.938Z,24.37
2019-01-12T15:03:54.657Z,16.93
2019-01-12T15:06:43.828Z,27.30
2019-01-12T15:09:32.778Z,32.67
2019-01-12T15:12:21.679Z,20.55
2019-01-12T15:15:14.368Z,20.15
2019-01-12T15:18:03.002Z,19.77
2019-01-12T15:20:52.217Z,27.30
2019-01-12T15:23:41.089Z,27.70
2019-01-12T15:26:30.188Z,19.05
2019-01-12T15:29:19.366Z,23.90
2019-01-12T15:32:08.077Z,15.93
2019-01-12T15:34:56.834Z,21.33
2019-01-12T15:37:46.016Z,30.90
2019-01-12T15:40:34.904Z,18.95
2019-01-12T15:43:23.790Z,14.63
2019-01-12T15:46:12.098Z,19.12
2019-01-12T15:49:00.871Z,13.65
2019-01-12T15:51:49.252Z,21.80
2019-01-12T15:54:38.340Z,21.82
2019-01-12T15:57:27.865Z,17.32
2019-01-12T16:00:22.995Z,16.40
2019-01-12T16:03:12.221Z,23.18
2019-01-12T16:06:00.746Z,23.75
2019-01-12T16:08:49.079Z,17.15
2019-01-12T16:11:38.016Z,23.18
2019-01-12T16:14:27.151Z,18.98
2019-01-12T16:17:16.208Z,22.55
2019-01-12T16:20:22.004Z,21.90
2019-01-12T16:23:10.821Z,24.18
2019-01-12T16:25:59.248Z,23.42
2019-01-12T16:28:47.601Z,29.27
2019-01-12T16:31:36.617Z,21.95
2019-01-12T16:34:25.805Z,21.15
2019-01-12T16:37:14.769Z,32.30
2019-01-12T16:40:07.387Z,25.60
2019-01-12T16:42:55.688Z,24.20
2019-01-12T16:45:44.085Z,35.43
2019-01-12T16:48:32.980Z,14.25
2019-01-12T16:51:21.413Z,12.85
2019-01-12T16:54:10.629Z,25.35
2019-01-12T16:56:59.486Z,22.85
2019-01-12T16:59:48.317Z,24.85
2019-01-12T17:02:36.702Z,21.70
2019-01-12T17:05:25.450Z,23.67
2019-01-12T17:08:14.275Z,26.33
2019-01-12T17:11:03.248Z,20.92
2019-01-12T17:13:52.362Z,21.70
2019-01-12T17:16:41.388Z,21.40
2019-01-12T17:19:30.542Z,31.12
2019-01-12T17:22:19.349Z,27.98
2019-01-12T17:25:08.707Z,26.07
2019-01-12T17:27:57.520Z,19.82
2019-01-12T17:30:46.447Z,22.70
2019-01-12T17:33:35.448Z,34.50
2019-01-12T17:36:24.523Z,23.00
2019-01-12T17:39:13.661Z,21.87
2019-01-12T17:42:02.674Z,28.27
2019-01-12T17:44:51.400Z,25.65
2019-01-12T17:47:39.774Z,27.22
2019-01-12T17:50:28.753Z,20.48
2019-01-12T17:53:17.587Z,29.05
2019-01-12T17:56:06.793Z,32.53
2019-01-12T17:58:55.876Z,30.40
2019-01-12T18:01:44.279Z,34.60
2019-01-12T18:04:33.152Z,28.92
2019-01-12T18:07:22.463Z,29.75
2019-01-12T18:10:14.479Z,28.20
2019-01-12T18:13:03.626Z,25.12
2019-01-12T18:15:52.307Z,21.05
2019-01-12T18:18:41.039Z,15.53
2019-01-12T18:21:30.262Z,27.70
2019-01-12T18:24:19.159Z,20.85
2019-01-12T18:27:07.521Z,22.37
2019-01-12T18:29:56.355Z,18.37
2019-01-12T18:32:45.314Z,23.87
2019-01-12T18:35:34.111Z,38.53
2019-01-12T18:38:22.713Z,24.02
2019-01-12T18:41:12.433Z,22.20
2019-01-12T18:44:01.768Z,20.32
2019-01-12T18:46:50.986Z,25.08
2019-01-12T18:49:40.053Z,19.90
2019-01-12T18:52:29.131Z,17.75
2019-01-12T18:55:18.534Z,29.18
2019-01-12T18:58:07.608Z,23.95
2019-01-12T19:00:56.958Z,18.95
2019-01-12T19:03:45.819Z,24.02
2019-01-12T19:06:34.738Z,16.62
2019-01-12T19:09:22.970Z,27.32
2019-01-12T19:12:11.719Z,33.65
2019-01-12T19:15:00.774Z,22.32
2019-01-12T19:17:49.237Z,25.30
2019-01-12T19:20:38.576Z,27.22
2019-01-12T19:23:27.609Z,16.07
2019-01-12T19:26:16.828Z,23.83
2019-01-12T19:29:06.495Z,24.60
2019-01-12T19:31:56.098Z,23.38
2019-01-12T19:34:45.114Z,23.45
2019-01-12T19:37:34.157Z,26.15
2019-01-12T19:40:23.755Z,17.12
2019-01-12T19:43:12.616Z,20.37
2019-01-12T19:46:01.708Z,18.48
2019-01-12T19:48:50.669Z,28.23
2019-01-12T19:51:39.666Z,28.40
2019-01-12T19:54:28.648Z,24.43
2019-01-12T19:57:17.864Z,21.40
2019-01-12T20:00:16.432Z,17.70
2019-01-12T20:03:05.331Z,17.70
2019-01-12T20:05:54.262Z,20.70
2019-01-12T20:08:43.574Z,21.73
2019-01-12T20:11:32.711Z,15.08
2019-01-12T20:14:21.711Z,20.80
2019-01-12T20:17:10.653Z,19.70
2019-01-12T20:19:59.535Z,24.80
2019-01-12T20:22:50.164Z,24.55
2019-01-12T20:25:39.816Z,19.73
2019-01-12T20:28:28.739Z,15.68
2019-01-12T20:31:22.258Z,11.78
2019-01-12T20:34:15.896Z,19.52
2019-01-12T20:37:27.759Z,17.00
2019-01-12T20:40:47.859Z,19.85
2019-01-12T20:43:55.807Z,15.85
2019-01-12T20:46:49.749Z,15.30
2019-01-12T20:49:43.479Z,11.93
2019-01-12T20:53:02.963Z,12.95
2019-01-12T20:55:56.611Z,16.57
2019-01-12T20:59:17.133Z,17.10
2019-01-12T21:02:22.011Z,14.60
2019-01-12T21:05:24.294Z,9.10
2019-01-12T21:08:29.615Z,12.30
2019-01-12T21:11:26.131Z,5.12
2019-01-12T21:14:34.264Z,6.50
2019-01-12T21:17:22.557Z,12.05
2019-01-12T21:20:11.763Z,9.85
2019-01-12T21:23:00.378Z,5.47
2019-01-12T21:25:48.967Z,7.03
2019-01-12T21:28:37.958Z,13.48
2019-01-12T21:31:26.593Z,7.25
2019-01-12T21:34:15.242Z,7.55
2019-01-12T21:37:03.945Z,6.22
2019-01-12T21:39:53.275Z,17.42
2019-01-12T21:42:42.161Z,13.43
2019-01-12T21:45:31.283Z,10.32
2019-01-12T21:48:20.365Z,9.88
2019-01-12T21:51:08.974Z,13.45
2019-01-12T21:53:58.101Z,5.45
2019-01-12T21:56:46.523Z,4.95
2019-01-12T21:59:42.252Z,15.88
2019-01-12T22:02:25.921Z,9.75
2019-01-12T22:05:14.920Z,8.85
2019-01-12T22:08:03.545Z,8.83
2019-01-12T22:10:51.984Z,3.10
2019-01-12T22:13:40.545Z,9.70
2019-01-12T22:16:29.681Z,5.58
2019-01-12T22:19:18.833Z,4.00
2019-01-12T22:22:07.633Z,8.43
2019-01-12T22:24:56.813Z,8.23
2019-01-12T22:27:45.670Z,5.42
2019-01-12T22:30:34.847Z,3.92
2019-01-12T22:33:23.422Z,7.30
2019-01-12T22:36:11.824Z,7.35
2019-01-12T22:39:00.829Z,6.20
2019-01-12T22:41:49.239Z,13.78
2019-01-12T22:44:38.036Z,14.03
2019-01-12T22:47:27.026Z,8.55
2019-01-12T22:50:17.351Z,13.90
2019-01-12T22:53:05.682Z,12.80
2019-01-12T22:55:54.443Z,19.27
2019-01-12T22:58:43.264Z,18.90
2019-01-12T23:01:36.901Z,13.45
2019-01-12T23:04:25.689Z,10.95
2019-01-12T23:07:14.870Z,9.95
2019-01-12T23:10:05.249Z,8.50
2019-01-12T23:12:54.142Z,23.00
2019-01-12T23:15:43.251Z,17.27
2019-01-12T23:18:31.607Z,20.62
2019-01-12T23:21:20.708Z,21.87
2019-01-12T23:24:09.423Z,19.15
2019-01-12T23:26:58.049Z,14.47
2019-01-12T23:29:47.281Z,19.95
2019-01-12T23:32:36.300Z,22.30
2019-01-12T23:35:25.396Z,34.63
2019-01-12T23:38:14.103Z,26.17
2019-01-12T23:41:02.406Z,26.33
2019-01-12T23:43:50.775Z,29.85
2019-01-12T23:46:39.508Z,25.20
2019-01-12T23:49:28.117Z,21.95
2019-01-12T23:52:17.203Z,23.75
2019-01-12T23:55:06.938Z,24.65
2019-01-12T23:57:56.049Z,27.20
