createdAt,value
2018-09-02T00:01:23.125Z,13.10
2018-09-02T00:03:50.038Z,13.10
2018-09-02T00:06:17.096Z,13.10
2018-09-02T00:08:44.473Z,13.10
2018-09-02T00:11:12.250Z,12.70
2018-09-02T00:13:39.306Z,12.80
2018-09-02T00:16:06.323Z,12.90
2018-09-02T00:21:00.492Z,12.70
2018-09-02T00:23:27.519Z,12.80
2018-09-02T00:25:54.532Z,12.80
2018-09-02T00:28:21.619Z,12.70
2018-09-02T00:30:48.635Z,12.70
2018-09-02T00:33:16.657Z,12.70
2018-09-02T00:35:43.668Z,12.70
2018-09-02T00:38:10.687Z,12.80
2018-09-02T00:40:38.657Z,12.80
2018-09-02T00:43:05.719Z,12.80
2018-09-02T00:45:32.744Z,12.80
2018-09-02T00:47:59.777Z,12.90
2018-09-02T00:50:26.858Z,12.80
2018-09-02T00:52:53.878Z,12.80
2018-09-02T00:55:20.897Z,12.80
2018-09-02T00:57:48.166Z,12.80
2018-09-02T01:05:21.993Z,12.90
2018-09-02T01:07:49.018Z,12.80
2018-09-02T01:10:16.029Z,12.80
2018-09-02T01:15:21.647Z,12.80
2018-09-02T01:17:48.694Z,12.80
2018-09-02T01:20:15.695Z,12.90
2018-09-02T01:22:42.698Z,13.00
2018-09-02T01:25:09.730Z,13.00
2018-09-02T01:27:36.731Z,13.10
2018-09-02T01:30:03.751Z,13.30
2018-09-02T01:32:30.786Z,13.40
2018-09-02T01:34:57.813Z,13.40
2018-09-02T01:39:52.504Z,13.50
2018-09-02T01:42:19.536Z,13.50
2018-09-02T01:44:46.918Z,13.50
2018-09-02T01:47:14.001Z,13.50
2018-09-02T01:49:41.028Z,13.50
2018-09-02T01:52:08.996Z,13.50
2018-09-02T01:54:36.042Z,13.50
2018-09-02T01:57:03.086Z,13.40
2018-09-02T02:02:09.206Z,13.30
2018-09-02T02:04:36.222Z,13.20
2018-09-02T02:07:03.239Z,13.10
2018-09-02T02:09:30.286Z,13.00
2018-09-02T02:11:57.736Z,12.90
2018-09-02T02:14:24.758Z,12.90
2018-09-02T02:16:52.651Z,12.90
2018-09-02T02:19:20.646Z,12.80
2018-09-02T02:21:48.168Z,12.90
2018-09-02T02:24:15.151Z,13.10
2018-09-02T02:26:42.155Z,13.20
2018-09-02T02:29:09.211Z,13.30
2018-09-02T02:34:03.385Z,13.10
2018-09-02T02:36:30.400Z,13.00
2018-09-02T02:38:57.459Z,13.00
2018-09-02T02:41:24.490Z,12.90
2018-09-02T02:43:51.515Z,12.90
2018-09-02T02:46:18.592Z,12.80
2018-09-02T02:48:46.196Z,12.80
2018-09-02T02:51:13.240Z,12.80
2018-09-02T02:53:40.277Z,12.80
2018-09-02T02:56:08.261Z,12.80
2018-09-02T02:58:35.289Z,12.90
2018-09-02T03:01:02.349Z,13.00
2018-09-02T03:03:29.704Z,13.00
2018-09-02T03:08:35.851Z,13.10
2018-09-02T03:11:02.884Z,13.20
2018-09-02T03:13:29.916Z,13.20
2018-09-02T03:15:56.993Z,13.20
2018-09-02T03:18:24.005Z,13.20
2018-09-02T03:20:51.859Z,13.20
2018-09-02T03:23:18.925Z,13.20
2018-09-02T03:25:45.941Z,13.10
2018-09-02T03:28:12.983Z,13.00
2018-09-02T03:30:40.039Z,12.90
2018-09-02T03:33:07.061Z,12.80
2018-09-02T03:38:01.258Z,12.80
2018-09-02T03:40:28.279Z,12.80
2018-09-02T03:42:55.316Z,12.90
2018-09-02T03:45:22.362Z,12.90
2018-09-02T03:47:49.384Z,13.00
2018-09-02T03:50:17.371Z,12.90
2018-09-02T03:52:45.411Z,12.90
2018-09-02T03:55:13.398Z,13.00
2018-09-02T03:57:41.378Z,13.00
2018-09-02T04:00:10.405Z,13.00
2018-09-02T04:02:37.447Z,12.90
2018-09-02T04:07:31.608Z,12.70
2018-09-02T04:09:58.630Z,12.70
2018-09-02T04:12:25.663Z,12.80
2018-09-02T04:14:52.738Z,12.70
2018-09-02T04:17:19.756Z,12.70
2018-09-02T04:19:47.751Z,12.70
2018-09-02T04:22:14.805Z,12.60
2018-09-02T04:27:21.381Z,12.80
2018-09-02T04:29:48.404Z,12.80
2018-09-02T04:32:16.372Z,12.80
2018-09-02T04:34:43.477Z,12.90
2018-09-02T04:37:10.484Z,12.80
2018-09-02T04:39:37.496Z,12.80
2018-09-02T04:42:04.557Z,12.80
2018-09-02T04:44:31.563Z,12.80
2018-09-02T04:49:26.437Z,12.70
2018-09-02T04:51:54.298Z,12.70
2018-09-02T04:54:23.293Z,12.70
2018-09-02T04:56:50.236Z,12.70
2018-09-02T04:59:17.239Z,12.80
2018-09-02T05:01:44.252Z,12.80
2018-09-02T05:04:11.299Z,12.80
2018-09-02T05:06:38.330Z,12.70
2018-09-02T05:09:05.341Z,12.60
2018-09-02T05:11:32.408Z,12.60
2018-09-02T05:13:59.504Z,12.60
2018-09-02T05:16:27.000Z,12.60
2018-09-02T05:18:54.028Z,12.70
2018-09-02T05:21:21.046Z,12.60
2018-09-02T05:23:48.072Z,12.60
2018-09-02T05:26:16.063Z,12.60
2018-09-02T05:28:43.195Z,12.60
2018-09-02T05:31:10.957Z,12.60
2018-09-02T05:33:38.095Z,12.70
2018-09-02T05:38:43.640Z,12.70
2018-09-02T05:41:10.669Z,12.70
2018-09-02T05:43:37.767Z,12.70
2018-09-02T05:46:04.842Z,12.70
2018-09-02T05:48:32.536Z,12.80
2018-09-02T05:50:59.552Z,12.80
2018-09-02T05:53:26.614Z,12.80
2018-09-02T05:55:53.646Z,12.80
2018-09-02T05:58:20.672Z,12.80
2018-09-02T06:00:47.727Z,12.80
2018-09-02T06:03:15.884Z,12.80
2018-09-02T06:05:42.899Z,12.80
2018-09-02T06:08:10.689Z,12.80
2018-09-02T06:10:37.709Z,12.70
2018-09-02T06:13:05.536Z,12.70
2018-09-02T06:15:32.596Z,12.70
2018-09-02T06:18:00.480Z,12.70
2018-09-02T06:20:27.512Z,12.70
2018-09-02T06:22:54.578Z,12.90
2018-09-02T06:25:21.603Z,13.10
2018-09-02T06:27:51.248Z,13.10
2018-09-02T06:30:16.158Z,13.10
2018-09-02T06:32:43.201Z,13.10
2018-09-02T06:35:11.131Z,13.20
2018-09-02T06:37:38.172Z,13.20
2018-09-02T06:42:46.696Z,13.10
2018-09-02T06:45:14.087Z,13.10
2018-09-02T06:47:41.111Z,13.10
2018-09-02T06:50:09.005Z,13.10
2018-09-02T06:57:31.926Z,13.00
2018-09-02T07:02:37.116Z,13.20
2018-09-02T07:05:04.170Z,13.20
2018-09-02T07:07:31.207Z,13.30
2018-09-02T07:09:58.276Z,13.30
2018-09-02T07:12:25.313Z,13.10
2018-09-02T07:14:53.222Z,13.10
2018-09-02T07:17:21.255Z,13.10
2018-09-02T07:19:49.249Z,13.20
2018-09-02T07:22:16.480Z,13.30
2018-09-02T07:24:43.569Z,13.40
2018-09-02T07:27:10.601Z,13.30
2018-09-02T07:29:38.484Z,13.30
2018-09-02T07:32:06.075Z,13.50
2018-09-02T07:34:33.110Z,13.60
2018-09-02T07:39:40.719Z,13.80
2018-09-02T07:42:07.744Z,13.80
2018-09-02T07:44:34.762Z,13.90
2018-09-02T07:47:01.805Z,14.00
2018-09-02T07:49:28.842Z,14.00
2018-09-02T07:54:23.080Z,14.10
2018-09-02T07:56:50.486Z,14.10
2018-09-02T07:59:17.514Z,14.20
2018-09-02T08:01:44.563Z,14.10
2018-09-02T08:04:11.593Z,14.20
2018-09-02T08:06:38.617Z,14.00
2018-09-02T08:09:05.692Z,14.10
2018-09-02T08:11:32.735Z,14.10
2018-09-02T08:13:59.766Z,14.10
2018-09-02T08:16:26.854Z,14.10
2018-09-02T08:18:54.581Z,14.30
2018-09-02T08:21:21.628Z,14.40
2018-09-02T08:23:48.725Z,14.40
2018-09-02T08:26:16.246Z,14.40
2018-09-02T08:28:44.093Z,14.50
2018-09-02T08:31:11.170Z,14.20
2018-09-02T08:36:16.407Z,14.40
2018-09-02T08:38:43.435Z,14.20
2018-09-02T08:41:10.460Z,14.40
2018-09-02T08:43:38.507Z,14.30
2018-09-02T08:46:05.527Z,14.40
2018-09-02T08:48:32.544Z,14.70
2018-09-02T08:50:59.742Z,14.80
2018-09-02T08:53:27.081Z,15.00
2018-09-02T08:55:54.162Z,15.30
2018-09-02T08:58:21.162Z,15.50
2018-09-02T09:00:48.196Z,15.50
2018-09-02T09:03:16.129Z,15.70
2018-09-02T09:05:43.168Z,15.60
2018-09-02T09:08:11.620Z,16.20
2018-09-02T09:10:38.597Z,16.40
2018-09-02T09:13:05.629Z,16.20
2018-09-02T09:15:32.652Z,16.30
2018-09-02T09:17:59.671Z,17.00
2018-09-02T09:20:26.746Z,16.70
2018-09-02T09:22:53.769Z,17.00
2018-09-02T09:25:20.776Z,17.20
2018-09-02T09:27:47.822Z,16.80
2018-09-02T09:30:15.709Z,16.50
2018-09-02T09:32:42.722Z,16.40
2018-09-02T09:35:09.783Z,16.70
2018-09-02T09:37:36.799Z,16.80
2018-09-02T09:40:03.811Z,17.10
2018-09-02T09:42:30.854Z,17.20
2018-09-02T09:44:57.870Z,17.90
2018-09-02T09:47:24.890Z,18.20
2018-09-02T09:49:51.942Z,18.30
2018-09-02T09:52:18.958Z,18.30
2018-09-02T09:54:46.001Z,18.70
2018-09-02T10:02:23.730Z,18.00
2018-09-02T10:07:18.798Z,18.30
2018-09-02T10:09:46.648Z,18.30
2018-09-02T10:12:13.639Z,18.50
2018-09-02T10:14:41.542Z,18.70
2018-09-02T10:17:09.428Z,18.70
2018-09-02T10:19:37.361Z,19.20
2018-09-02T10:22:04.397Z,18.20
2018-09-02T10:24:31.439Z,18.10
2018-09-02T10:29:25.569Z,17.90
2018-09-02T10:31:52.600Z,17.60
2018-09-02T10:34:19.611Z,17.60
2018-09-02T10:36:46.610Z,17.80
2018-09-02T10:39:15.078Z,18.70
2018-09-02T10:41:43.046Z,18.40
2018-09-02T10:44:10.937Z,18.50
2018-09-02T10:46:37.989Z,18.80
2018-09-02T10:49:05.007Z,18.80
2018-09-02T10:51:32.023Z,19.40
2018-09-02T10:53:59.093Z,19.30
2018-09-02T10:56:26.106Z,19.00
2018-09-02T10:58:53.133Z,18.20
2018-09-02T11:01:20.193Z,18.30
2018-09-02T11:03:47.220Z,18.50
2018-09-02T11:06:14.247Z,18.60
2018-09-02T11:08:42.356Z,18.00
2018-09-02T11:13:37.112Z,18.00
2018-09-02T11:16:04.032Z,18.10
2018-09-02T11:20:58.150Z,18.60
2018-09-02T11:23:25.202Z,18.50
2018-09-02T11:28:30.747Z,18.30
2018-09-02T11:30:57.755Z,18.60
2018-09-02T11:33:24.774Z,19.00
2018-09-02T11:35:51.823Z,19.60
2018-09-02T11:38:19.693Z,20.00
2018-09-02T11:40:46.706Z,19.60
2018-09-02T11:43:13.758Z,19.80
2018-09-02T11:45:40.785Z,18.70
2018-09-02T11:48:07.804Z,18.50
2018-09-02T11:50:35.695Z,18.60
2018-09-02T11:53:02.708Z,19.40
2018-09-02T11:55:29.728Z,19.00
2018-09-02T11:57:57.380Z,19.10
2018-09-02T12:00:25.362Z,19.40
2018-09-02T12:02:53.345Z,20.20
2018-09-02T12:05:20.536Z,20.90
2018-09-02T12:07:47.611Z,20.90
2018-09-02T12:10:16.141Z,20.70
2018-09-02T12:12:43.245Z,20.20
2018-09-02T12:15:10.320Z,20.70
2018-09-02T12:17:37.815Z,21.60
2018-09-02T12:20:04.938Z,20.80
2018-09-02T12:22:31.969Z,20.70
2018-09-02T12:24:59.024Z,20.10
2018-09-02T12:27:26.083Z,19.70
2018-09-02T12:37:25.947Z,21.10
2018-09-02T12:39:53.014Z,20.30
2018-09-02T12:42:20.459Z,20.00
2018-09-02T12:44:47.439Z,19.90
2018-09-02T12:47:17.383Z,20.10
2018-09-02T12:49:41.602Z,19.60
2018-09-02T12:52:08.770Z,19.50
2018-09-02T12:54:35.785Z,19.90
2018-09-02T12:57:04.866Z,19.60
2018-09-02T13:04:25.823Z,19.30
2018-09-02T13:06:53.652Z,19.10
2018-09-02T13:09:20.586Z,19.60
2018-09-02T13:11:48.678Z,19.40
2018-09-02T13:14:15.725Z,19.40
2018-09-02T13:19:12.167Z,19.80
2018-09-02T13:24:07.356Z,19.80
2018-09-02T13:26:34.256Z,19.80
2018-09-02T13:29:01.323Z,19.80
2018-09-02T13:31:29.391Z,19.80
2018-09-02T13:33:56.516Z,20.60
2018-09-02T13:36:23.579Z,20.30
2018-09-02T13:38:50.552Z,20.60
2018-09-02T13:43:56.327Z,20.50
2018-09-02T13:46:23.309Z,20.50
2018-09-02T13:48:50.389Z,20.70
2018-09-02T13:51:18.524Z,20.60
2018-09-02T13:53:45.532Z,20.40
2018-09-02T13:56:12.875Z,19.90
2018-09-02T13:58:39.877Z,19.70
2018-09-02T14:01:06.987Z,19.60
2018-09-02T14:03:33.942Z,19.50
2018-09-02T14:06:00.968Z,19.20
2018-09-02T14:08:28.076Z,19.30
2018-09-02T14:10:55.085Z,19.20
2018-09-02T14:13:22.115Z,19.40
2018-09-02T14:15:49.170Z,19.70
2018-09-02T14:20:43.285Z,19.60
2018-09-02T14:23:10.327Z,19.90
2018-09-02T14:25:37.343Z,20.00
2018-09-02T14:28:05.220Z,20.10
2018-09-02T14:35:27.398Z,20.50
2018-09-02T14:37:54.419Z,20.30
2018-09-02T14:40:21.434Z,20.10
2018-09-02T14:42:48.585Z,20.00
2018-09-02T14:45:16.428Z,20.40
2018-09-02T14:47:44.175Z,20.50
2018-09-02T14:50:11.348Z,20.30
2018-09-02T14:52:39.242Z,20.60
2018-09-02T14:57:44.782Z,20.10
2018-09-02T15:00:11.910Z,20.40
2018-09-02T15:02:39.879Z,20.30
2018-09-02T15:05:06.928Z,20.30
2018-09-02T15:07:33.926Z,20.20
2018-09-02T15:10:00.960Z,20.50
2018-09-02T15:12:28.152Z,20.30
2018-09-02T15:14:55.162Z,20.30
2018-09-02T15:17:22.181Z,20.70
2018-09-02T15:19:49.228Z,21.00
2018-09-02T15:22:16.247Z,20.60
2018-09-02T15:24:43.264Z,20.60
2018-09-02T15:27:10.845Z,20.60
2018-09-02T15:29:37.851Z,20.40
2018-09-02T15:32:04.858Z,20.10
2018-09-02T15:34:31.908Z,19.90
2018-09-02T15:36:58.935Z,19.70
2018-09-02T15:39:26.013Z,19.60
2018-09-02T15:41:53.000Z,19.60
2018-09-02T15:44:20.035Z,19.50
2018-09-02T15:49:14.199Z,19.50
2018-09-02T15:51:41.221Z,19.50
2018-09-02T15:54:08.251Z,19.30
2018-09-02T15:56:35.303Z,19.20
2018-09-02T15:59:02.414Z,19.30
2018-09-02T16:01:29.430Z,19.20
2018-09-02T16:03:56.476Z,19.20
2018-09-02T16:06:24.342Z,19.20
2018-09-02T16:08:52.281Z,19.20
2018-09-02T16:11:19.334Z,19.20
2018-09-02T16:13:46.365Z,19.30
2018-09-02T16:18:52.856Z,19.30
2018-09-02T16:21:19.866Z,19.20
2018-09-02T16:26:14.789Z,19.20
2018-09-02T16:28:41.820Z,19.10
2018-09-02T16:31:08.849Z,19.20
2018-09-02T16:33:35.893Z,19.20
2018-09-02T16:36:03.003Z,19.20
2018-09-02T16:38:29.919Z,19.20
2018-09-02T16:40:56.995Z,19.30
2018-09-02T16:43:24.866Z,19.30
2018-09-02T16:45:52.846Z,19.40
2018-09-02T16:48:19.895Z,19.50
2018-09-02T16:50:46.931Z,19.60
2018-09-02T16:53:13.946Z,19.50
2018-09-02T16:55:40.985Z,19.40
2018-09-02T16:58:08.135Z,19.30
2018-09-02T17:00:35.147Z,19.30
2018-09-02T17:05:29.602Z,19.40
2018-09-02T17:07:56.621Z,19.50
2018-09-02T17:10:23.675Z,19.40
2018-09-02T17:12:50.750Z,19.50
2018-09-02T17:15:17.916Z,19.50
2018-09-02T17:17:45.393Z,19.40
2018-09-02T17:20:12.409Z,19.50
2018-09-02T17:22:39.417Z,19.50
2018-09-02T17:25:06.498Z,19.50
2018-09-02T17:27:33.527Z,19.40
2018-09-02T17:30:00.552Z,19.30
2018-09-02T17:32:28.605Z,19.10
2018-09-02T17:34:56.306Z,19.00
2018-09-02T17:37:24.185Z,18.90
2018-09-02T17:39:51.213Z,18.70
2018-09-02T17:44:57.299Z,18.60
2018-09-02T17:47:24.314Z,18.50
2018-09-02T17:49:51.329Z,17.80
2018-09-02T17:54:45.505Z,17.40
2018-09-02T17:57:12.875Z,17.20
2018-09-02T17:59:40.759Z,17.20
2018-09-02T18:02:08.721Z,17.30
2018-09-02T18:04:35.756Z,17.30
2018-09-02T18:09:34.968Z,17.20
2018-09-02T18:14:29.142Z,16.90
2018-09-02T18:16:57.146Z,16.90
2018-09-02T18:19:24.583Z,16.70
2018-09-02T18:21:51.725Z,16.70
2018-09-02T18:24:18.745Z,16.60
2018-09-02T18:26:46.011Z,16.50
2018-09-02T18:29:13.068Z,16.50
2018-09-02T18:31:40.081Z,16.40
2018-09-02T18:34:07.105Z,16.40
2018-09-02T18:36:34.180Z,16.40
2018-09-02T18:39:01.924Z,16.30
2018-09-02T18:41:28.911Z,16.40
2018-09-02T18:43:55.969Z,16.40
2018-09-02T18:46:23.522Z,16.20
2018-09-02T18:48:51.474Z,16.20
2018-09-02T18:51:18.553Z,16.20
2018-09-02T18:53:45.595Z,16.10
2018-09-02T18:58:54.078Z,16.10
2018-09-02T19:01:21.168Z,16.10
2018-09-02T19:03:49.122Z,16.20
2018-09-02T19:06:16.755Z,16.20
2018-09-02T19:08:45.390Z,16.20
2018-09-02T19:11:13.371Z,16.00
2018-09-02T19:13:40.451Z,16.20
2018-09-02T19:16:08.185Z,16.30
2018-09-02T19:18:35.085Z,16.30
2018-09-02T19:21:02.166Z,16.40
2018-09-02T19:23:29.190Z,16.20
2018-09-02T19:25:56.220Z,16.20
2018-09-02T19:28:23.330Z,16.20
2018-09-02T19:30:50.361Z,16.10
2018-09-02T19:33:17.782Z,16.10
2018-09-02T19:35:44.856Z,16.10
2018-09-02T19:38:12.581Z,16.20
2018-09-02T19:40:39.693Z,16.00
2018-09-02T19:43:07.433Z,16.10
2018-09-02T19:45:34.460Z,16.10
2018-09-02T19:48:01.499Z,16.10
2018-09-02T19:55:22.891Z,16.10
2018-09-02T19:57:50.079Z,16.10
2018-09-02T20:00:17.039Z,16.10
2018-09-02T20:02:44.349Z,16.10
2018-09-02T20:05:11.416Z,16.20
2018-09-02T20:07:38.447Z,16.30
2018-09-02T20:12:49.374Z,16.50
2018-09-02T20:17:48.606Z,16.40
2018-09-02T20:20:15.727Z,16.30
2018-09-02T20:22:43.462Z,16.20
2018-09-02T20:25:10.837Z,16.10
2018-09-02T20:30:05.148Z,15.90
2018-09-02T20:35:03.011Z,15.80
2018-09-02T20:40:12.300Z,15.50
2018-09-02T20:42:41.314Z,15.70
2018-09-02T20:45:08.330Z,15.80
2018-09-02T20:47:39.161Z,15.90
2018-09-02T20:50:06.929Z,16.10
2018-09-02T20:55:12.102Z,16.10
2018-09-02T20:57:39.107Z,16.30
2018-09-02T21:00:06.137Z,16.30
2018-09-02T21:02:33.218Z,16.30
2018-09-02T21:05:00.232Z,16.20
2018-09-02T21:07:28.010Z,16.00
2018-09-02T21:12:42.573Z,16.00
2018-09-02T21:17:53.266Z,16.20
2018-09-02T21:20:20.328Z,16.20
2018-09-02T21:22:48.182Z,16.10
2018-09-02T21:25:15.275Z,16.10
2018-09-02T21:27:42.333Z,16.00
2018-09-02T21:30:09.355Z,15.90
2018-09-02T21:32:36.385Z,16.00
2018-09-02T21:37:45.778Z,16.20
2018-09-02T21:40:13.403Z,16.00
2018-09-02T21:42:40.447Z,15.90
2018-09-02T21:45:07.538Z,15.90
2018-09-02T21:47:34.711Z,15.80
2018-09-02T21:50:01.761Z,15.70
2018-09-02T21:52:28.826Z,15.70
2018-09-02T21:54:56.910Z,15.60
2018-09-02T21:57:23.957Z,15.70
2018-09-02T21:59:51.001Z,15.70
2018-09-02T22:02:18.159Z,15.70
2018-09-02T22:04:45.183Z,15.80
2018-09-02T22:07:12.225Z,15.90
2018-09-02T22:09:39.276Z,15.80
2018-09-02T22:12:06.331Z,15.60
2018-09-02T22:14:33.329Z,15.50
2018-09-02T22:17:00.400Z,15.30
2018-09-02T22:19:27.496Z,15.20
2018-09-02T22:21:55.475Z,15.20
2018-09-02T22:24:22.538Z,15.10
2018-09-02T22:26:49.554Z,15.00
2018-09-02T22:29:16.632Z,15.00
2018-09-02T22:31:43.625Z,14.90
2018-09-02T22:34:10.770Z,14.90
2018-09-02T22:36:38.020Z,14.90
2018-09-02T22:39:05.843Z,14.90
2018-09-02T22:41:33.072Z,15.00
2018-09-02T22:44:00.957Z,15.00
2018-09-02T22:46:28.083Z,15.10
2018-09-02T22:48:55.138Z,15.10
2018-09-02T22:54:00.694Z,15.30
2018-09-02T22:56:27.881Z,15.40
2018-09-02T22:58:57.004Z,15.40
2018-09-02T23:01:24.029Z,15.30
2018-09-02T23:03:51.062Z,15.40
2018-09-02T23:06:18.124Z,15.40
2018-09-02T23:08:46.156Z,15.40
2018-09-02T23:13:40.375Z,15.50
2018-09-02T23:16:08.283Z,15.50
2018-09-02T23:18:35.888Z,15.60
2018-09-02T23:21:03.067Z,15.60
2018-09-02T23:23:30.130Z,15.60
2018-09-02T23:25:57.178Z,15.50
2018-09-02T23:28:24.218Z,15.50
2018-09-02T23:30:51.490Z,15.60
2018-09-02T23:33:18.557Z,15.50
2018-09-02T23:35:45.583Z,15.50
2018-09-02T23:38:13.658Z,15.60
2018-09-02T23:40:40.689Z,15.60
2018-09-02T23:43:07.711Z,15.50
2018-09-02T23:45:34.767Z,15.60
2018-09-02T23:48:01.829Z,15.50
2018-09-02T23:50:28.856Z,15.50
2018-09-02T23:52:55.927Z,15.40
2018-09-02T23:55:23.044Z,15.20
2018-09-02T23:57:50.867Z,14.90
