createdAt,value
2017-04-10T00:00:09.056Z,52
2017-04-10T00:01:10.891Z,52
2017-04-10T00:02:12.719Z,52.1
2017-04-10T00:03:15.220Z,52.1
2017-04-10T00:04:17.057Z,52.1
2017-04-10T00:05:18.876Z,52.2
2017-04-10T00:06:21.047Z,52.2
2017-04-10T00:07:23.222Z,52.2
2017-04-10T00:08:25.043Z,52.2
2017-04-10T00:09:26.866Z,52.3
2017-04-10T00:10:28.704Z,52.3
2017-04-10T00:11:30.526Z,52.4
2017-04-10T00:12:32.358Z,52.4
2017-04-10T00:13:34.182Z,52.4
2017-04-10T00:14:36.014Z,52.4
2017-04-10T00:15:37.844Z,52.4
2017-04-10T00:16:39.677Z,52.4
2017-04-10T00:17:41.504Z,52.5
2017-04-10T00:18:43.347Z,52.5
2017-04-10T00:19:45.179Z,52.4
2017-04-10T00:20:47.346Z,52.5
2017-04-10T00:21:49.229Z,52.5
2017-04-10T00:22:51.060Z,52.6
2017-04-10T00:23:52.893Z,52.6
2017-04-10T00:24:54.720Z,52.6
2017-04-10T00:25:56.906Z,52.7
2017-04-10T00:26:58.732Z,52.5
2017-04-10T00:28:01.270Z,52.7
2017-04-10T00:29:03.101Z,52.7
2017-04-10T00:30:05.286Z,52.7
2017-04-10T00:31:07.451Z,52.7
2017-04-10T00:32:09.284Z,52.8
2017-04-10T00:33:11.107Z,52.8
2017-04-10T00:34:12.936Z,52.8
2017-04-10T00:35:14.809Z,52.9
2017-04-10T00:36:16.639Z,52.9
2017-04-10T00:37:18.491Z,52.8
2017-04-10T00:38:20.656Z,52.9
2017-04-10T00:39:22.493Z,52.8
2017-04-10T00:40:24.324Z,52.8
2017-04-10T00:41:26.148Z,52.8
2017-04-10T00:42:27.983Z,52.9
2017-04-10T00:43:29.813Z,53
2017-04-10T00:44:31.646Z,53
2017-04-10T00:45:33.475Z,53
2017-04-10T00:46:35.648Z,53
2017-04-10T00:47:37.484Z,53
2017-04-10T00:48:39.314Z,52.9
2017-04-10T00:49:41.142Z,53
2017-04-10T00:50:42.963Z,53.1
2017-04-10T00:51:44.798Z,53.1
2017-04-10T00:52:46.621Z,53.1
2017-04-10T00:53:48.803Z,53
2017-04-10T00:54:50.628Z,53.1
2017-04-10T00:55:52.810Z,53
2017-04-10T00:56:54.642Z,53.2
2017-04-10T00:57:56.473Z,53.2
2017-04-10T00:58:58.644Z,53.1
2017-04-10T01:00:00.474Z,53.2
2017-04-10T01:01:02.305Z,53.2
2017-04-10T01:02:04.136Z,53.2
2017-04-10T01:03:05.958Z,53.2
2017-04-10T01:04:07.784Z,53.2
2017-04-10T01:05:09.609Z,53.2
2017-04-10T01:06:11.442Z,53.3
2017-04-10T01:07:13.269Z,53.2
2017-04-10T01:08:15.426Z,53.3
2017-04-10T01:09:17.254Z,53.4
2017-04-10T01:10:19.441Z,53.5
2017-04-10T01:11:21.275Z,53.4
2017-04-10T01:12:23.116Z,53.4
2017-04-10T01:13:24.942Z,53.4
2017-04-10T01:14:26.773Z,53.4
2017-04-10T01:15:28.601Z,53.5
2017-04-10T01:16:30.780Z,53.5
2017-04-10T01:17:32.606Z,53.5
2017-04-10T01:18:34.781Z,53.6
2017-04-10T01:19:36.603Z,53.6
2017-04-10T01:20:38.432Z,53.6
2017-04-10T01:21:40.596Z,53.5
2017-04-10T01:22:42.426Z,53.7
2017-04-10T01:23:44.254Z,53.6
2017-04-10T01:24:46.092Z,53.6
2017-04-10T01:25:47.925Z,53.6
2017-04-10T01:26:49.758Z,53.6
2017-04-10T01:27:51.950Z,53.6
2017-04-10T01:28:53.795Z,53.6
2017-04-10T01:29:55.647Z,53.6
2017-04-10T01:30:57.482Z,53.5
2017-04-10T01:31:59.310Z,53.6
2017-04-10T01:33:01.175Z,53.6
2017-04-10T01:34:03.002Z,53.6
2017-04-10T01:35:04.832Z,53.6
2017-04-10T01:36:06.661Z,53.6
2017-04-10T01:37:08.491Z,53.7
2017-04-10T01:38:10.320Z,53.7
2017-04-10T01:39:12.154Z,53.8
2017-04-10T01:40:13.989Z,53.7
2017-04-10T01:41:15.806Z,53.8
2017-04-10T01:42:17.638Z,53.8
2017-04-10T01:43:19.459Z,53.8
2017-04-10T01:44:21.440Z,53.8
2017-04-10T01:45:23.256Z,53.8
2017-04-10T01:46:25.081Z,53.8
2017-04-10T01:47:26.906Z,53.8
2017-04-10T01:48:28.738Z,53.8
2017-04-10T01:49:30.560Z,53.8
2017-04-10T01:50:32.382Z,53.8
2017-04-10T01:51:34.206Z,53.9
2017-04-10T01:52:36.039Z,53.8
2017-04-10T01:53:37.865Z,54
2017-04-10T01:54:39.690Z,54
2017-04-10T01:55:41.512Z,54
2017-04-10T01:56:43.345Z,54
2017-04-10T01:57:45.168Z,53.9
2017-04-10T01:58:47.339Z,53.9
2017-04-10T01:59:49.158Z,54
2017-04-10T02:00:50.987Z,54
2017-04-10T02:01:52.808Z,54
2017-04-10T02:02:54.970Z,54
2017-04-10T02:03:56.796Z,54.1
2017-04-10T02:04:58.621Z,54
2017-04-10T02:06:00.447Z,54.1
2017-04-10T02:07:02.271Z,54
2017-04-10T02:08:04.104Z,54
2017-04-10T02:09:06.263Z,54.1
2017-04-10T02:10:08.123Z,54.1
2017-04-10T02:11:10.289Z,54
2017-04-10T02:12:12.454Z,54.2
2017-04-10T02:13:14.621Z,54.2
2017-04-10T02:14:16.452Z,54.2
2017-04-10T02:15:18.276Z,54.2
2017-04-10T02:16:20.108Z,54.3
2017-04-10T02:17:21.939Z,54.3
2017-04-10T02:18:24.098Z,54.3
2017-04-10T02:19:25.926Z,54.3
2017-04-10T02:20:27.756Z,54.3
2017-04-10T02:21:29.582Z,54.4
2017-04-10T02:22:31.410Z,54.3
2017-04-10T02:23:33.238Z,54.4
2017-04-10T02:24:35.062Z,54.4
2017-04-10T02:25:36.906Z,54.3
2017-04-10T02:26:38.733Z,54.3
2017-04-10T02:27:40.892Z,54.4
2017-04-10T02:28:43.397Z,54.4
2017-04-10T02:29:45.229Z,54.4
2017-04-10T02:30:47.056Z,54.5
2017-04-10T02:31:48.879Z,54.5
2017-04-10T02:32:50.707Z,54.5
2017-04-10T02:33:52.882Z,54.5
2017-04-10T02:34:54.711Z,54.6
2017-04-10T02:35:56.538Z,54.6
2017-04-10T02:36:58.357Z,54.5
2017-04-10T02:38:00.184Z,54.5
2017-04-10T02:39:02.018Z,54.5
2017-04-10T02:40:03.846Z,54.7
2017-04-10T02:41:05.674Z,54.6
2017-04-10T02:42:07.506Z,54.6
2017-04-10T02:43:09.330Z,54.6
2017-04-10T02:44:11.155Z,54.7
2017-04-10T02:45:12.978Z,54.7
2017-04-10T02:46:14.812Z,54.7
2017-04-10T02:47:16.641Z,54.8
2017-04-10T02:48:18.813Z,54.7
2017-04-10T02:49:20.987Z,54.8
2017-04-10T02:50:22.808Z,54.8
2017-04-10T02:51:24.643Z,54.8
2017-04-10T02:52:26.470Z,54.8
2017-04-10T02:53:28.292Z,54.8
2017-04-10T02:54:30.467Z,54.8
2017-04-10T02:55:32.297Z,54.8
2017-04-10T02:56:34.461Z,54.8
2017-04-10T02:57:36.283Z,54.8
2017-04-10T02:58:38.110Z,54.8
2017-04-10T02:59:39.933Z,54.8
2017-04-10T03:00:41.766Z,54.8
2017-04-10T03:01:43.608Z,54.8
2017-04-10T03:02:45.430Z,54.8
2017-04-10T03:03:47.268Z,54.8
2017-04-10T03:04:49.094Z,54.8
2017-04-10T03:05:50.926Z,54.8
2017-04-10T03:06:52.752Z,54.8
2017-04-10T03:07:54.912Z,54.8
2017-04-10T03:08:57.090Z,54.8
2017-04-10T03:09:59.262Z,54.8
2017-04-10T03:11:01.086Z,54.8
2017-04-10T03:12:02.914Z,54.8
2017-04-10T03:13:04.738Z,54.8
2017-04-10T03:14:06.572Z,54.8
2017-04-10T03:15:08.388Z,54.8
2017-04-10T03:16:10.218Z,54.8
2017-04-10T03:17:12.390Z,54.9
2017-04-10T03:18:14.224Z,54.9
2017-04-10T03:19:16.047Z,54.9
2017-04-10T03:20:17.873Z,55
2017-04-10T03:21:19.704Z,55
2017-04-10T03:22:21.528Z,55
2017-04-10T03:23:23.381Z,55
2017-04-10T03:24:25.210Z,55
2017-04-10T03:25:27.030Z,54.9
2017-04-10T03:26:28.852Z,54.9
2017-04-10T03:27:30.672Z,54.9
2017-04-10T03:28:32.506Z,54.9
2017-04-10T03:29:34.329Z,54.9
2017-04-10T03:30:36.165Z,54.9
2017-04-10T03:31:38.337Z,55
2017-04-10T03:32:40.170Z,55
2017-04-10T03:33:42.004Z,55
2017-04-10T03:34:43.832Z,55
2017-04-10T03:35:45.657Z,54.9
2017-04-10T03:36:47.485Z,54.9
2017-04-10T03:37:49.652Z,55
2017-04-10T03:38:51.486Z,55
2017-04-10T03:39:53.315Z,55
2017-04-10T03:40:55.145Z,55
2017-04-10T03:41:56.966Z,55.2
2017-04-10T03:42:58.799Z,55.2
2017-04-10T03:44:00.969Z,55.1
2017-04-10T03:45:02.801Z,55.1
2017-04-10T03:46:04.627Z,55.2
2017-04-10T03:47:06.487Z,55.1
2017-04-10T03:48:08.609Z,55.2
2017-04-10T03:49:10.435Z,55.2
2017-04-10T03:50:12.595Z,55.3
2017-04-10T03:51:14.423Z,55.3
2017-04-10T03:52:16.247Z,55.3
2017-04-10T03:53:18.072Z,55.3
2017-04-10T03:54:19.896Z,55.3
2017-04-10T03:55:21.736Z,55.3
2017-04-10T03:56:23.562Z,55.3
2017-04-10T03:57:25.393Z,55.3
2017-04-10T03:58:27.213Z,55.2
2017-04-10T03:59:29.047Z,55.2
2017-04-10T04:00:30.903Z,55.2
2017-04-10T04:01:33.077Z,55.2
2017-04-10T04:02:34.915Z,55.2
2017-04-10T04:03:36.744Z,55.2
2017-04-10T04:04:38.571Z,55.3
2017-04-10T04:05:40.390Z,55.3
2017-04-10T04:06:42.215Z,55.3
2017-04-10T04:07:44.034Z,55.2
2017-04-10T04:08:45.855Z,55.3
2017-04-10T04:09:48.020Z,55.3
2017-04-10T04:10:50.181Z,55.2
2017-04-10T04:11:52.031Z,55.2
2017-04-10T04:12:53.852Z,55.3
2017-04-10T04:13:55.679Z,55.3
2017-04-10T04:14:57.844Z,55.3
2017-04-10T04:15:59.675Z,55.2
2017-04-10T04:17:01.543Z,55.3
2017-04-10T04:18:03.363Z,55.2
2017-04-10T04:19:05.191Z,55.2
2017-04-10T04:20:07.013Z,55.3
2017-04-10T04:21:08.847Z,55.3
2017-04-10T04:22:10.668Z,55.3
2017-04-10T04:23:12.492Z,55.4
2017-04-10T04:24:14.321Z,55.4
2017-04-10T04:25:16.180Z,55.4
2017-04-10T04:26:18.002Z,55.3
2017-04-10T04:27:20.174Z,55.5
2017-04-10T04:28:21.999Z,55.4
2017-04-10T04:29:23.835Z,55.5
2017-04-10T04:30:25.654Z,55.4
2017-04-10T04:31:27.481Z,55.4
2017-04-10T04:32:29.304Z,55.5
2017-04-10T04:33:31.473Z,55.4
2017-04-10T04:34:33.296Z,55.5
2017-04-10T04:35:35.118Z,55.4
2017-04-10T04:36:36.947Z,55.4
2017-04-10T04:37:38.780Z,55.4
2017-04-10T04:38:40.607Z,55.5
2017-04-10T04:39:42.777Z,55.4
2017-04-10T04:40:44.600Z,55.5
2017-04-10T04:41:46.434Z,55.5
2017-04-10T04:42:48.260Z,55.5
2017-04-10T04:43:50.082Z,55.5
2017-04-10T04:44:52.005Z,55.5
2017-04-10T04:45:53.836Z,55.6
2017-04-10T04:46:55.659Z,55.5
2017-04-10T04:47:57.491Z,55.6
2017-04-10T04:48:59.689Z,55.5
2017-04-10T04:50:01.518Z,55.6
2017-04-10T04:51:04.606Z,55.6
2017-04-10T04:52:07.618Z,55.6
2017-04-10T04:53:10.746Z,55.6
2017-04-10T04:54:13.866Z,55.6
2017-04-10T04:55:15.699Z,55.6
2017-04-10T04:56:17.522Z,55.6
2017-04-10T04:57:19.351Z,55.5
2017-04-10T04:58:21.185Z,55.6
2017-04-10T04:59:23.005Z,55.6
2017-04-10T05:00:25.176Z,55.6
2017-04-10T05:01:26.999Z,55.6
2017-04-10T05:02:28.841Z,55.6
2017-04-10T05:03:30.658Z,55.6
2017-04-10T05:04:32.482Z,55.6
2017-04-10T05:05:34.316Z,55.5
2017-04-10T05:06:36.138Z,55.5
2017-04-10T05:07:37.965Z,55.6
2017-04-10T05:08:40.476Z,55.6
2017-04-10T05:09:42.297Z,55.5
2017-04-10T05:10:44.473Z,55.5
2017-04-10T05:11:46.301Z,55.6
2017-04-10T05:12:48.127Z,55.5
2017-04-10T05:13:49.966Z,55.4
2017-04-10T05:14:52.142Z,55.3
2017-04-10T05:15:53.968Z,55.4
2017-04-10T05:16:55.801Z,55.4
2017-04-10T05:17:57.667Z,55.3
2017-04-10T05:18:59.511Z,55.4
2017-04-10T05:20:22.899Z,55.4
2017-04-10T05:21:51.907Z,55.5
2017-04-10T05:22:53.732Z,55.4
2017-04-10T05:23:55.586Z,55.4
2017-04-10T05:24:57.422Z,55.3
2017-04-10T05:25:59.251Z,55.3
2017-04-10T05:27:01.076Z,55.3
2017-04-10T05:28:02.909Z,55.3
2017-04-10T05:29:04.727Z,55.2
2017-04-10T05:30:06.567Z,55.2
2017-04-10T05:31:08.733Z,55.2
2017-04-10T05:32:11.260Z,55.1
2017-04-10T05:33:13.596Z,55.1
2017-04-10T05:34:15.426Z,55
2017-04-10T05:35:17.265Z,55.2
2017-04-10T05:36:19.081Z,55.2
2017-04-10T05:37:20.913Z,55.1
2017-04-10T05:38:22.739Z,55.1
2017-04-10T05:39:24.567Z,55.1
2017-04-10T05:40:26.742Z,55.1
2017-04-10T05:41:28.576Z,55.1
2017-04-10T05:42:30.421Z,55.1
2017-04-10T05:43:32.271Z,55.2
2017-04-10T05:44:34.127Z,55
2017-04-10T05:45:36.313Z,55.1
2017-04-10T05:46:38.161Z,55
2017-04-10T05:47:40.025Z,55.1
2017-04-10T05:48:41.847Z,55.1
2017-04-10T05:49:43.683Z,55.1
2017-04-10T05:50:45.535Z,55
2017-04-10T05:51:48.443Z,55
2017-04-10T05:52:50.488Z,55
2017-04-10T05:53:52.335Z,55
2017-04-10T05:54:54.177Z,55
2017-04-10T05:55:56.010Z,55
2017-04-10T05:56:58.255Z,55.1
2017-04-10T05:58:00.102Z,55
2017-04-10T05:59:01.943Z,55
2017-04-10T06:00:04.153Z,55
2017-04-10T06:01:05.982Z,55
2017-04-10T06:02:07.819Z,54.9
2017-04-10T06:03:09.676Z,54.9
2017-04-10T06:04:11.514Z,54.9
2017-04-10T06:05:13.347Z,54.8
2017-04-10T06:06:15.241Z,54.8
2017-04-10T06:07:17.137Z,54.5
2017-04-10T06:08:18.975Z,54.7
2017-04-10T06:09:20.809Z,54.7
2017-04-10T06:10:22.633Z,54.5
2017-04-10T06:11:24.459Z,54.4
2017-04-10T06:12:26.298Z,54.3
2017-04-10T06:13:28.474Z,54.6
2017-04-10T06:14:30.300Z,54.4
2017-04-10T06:15:32.165Z,54.4
2017-04-10T06:16:34.339Z,54.6
2017-04-10T06:17:36.223Z,54.2
2017-04-10T06:18:38.062Z,54.6
2017-04-10T06:19:39.934Z,54.6
2017-04-10T06:20:41.764Z,54.4
2017-04-10T06:21:43.943Z,54.6
2017-04-10T06:22:45.779Z,54.3
2017-04-10T06:23:47.643Z,54.2
2017-04-10T06:24:49.923Z,54.1
2017-04-10T06:25:51.746Z,54.4
2017-04-10T06:26:53.676Z,54.2
2017-04-10T06:27:55.516Z,54
2017-04-10T06:28:57.414Z,54.3
2017-04-10T06:29:59.250Z,54.3
2017-04-10T06:31:01.088Z,54
2017-04-10T06:32:02.911Z,53.9
2017-04-10T06:33:04.753Z,54
2017-04-10T06:34:06.636Z,53.9
2017-04-10T06:35:08.470Z,54
2017-04-10T06:36:10.437Z,54
2017-04-10T06:37:12.269Z,54
2017-04-10T06:38:14.098Z,54
2017-04-10T06:39:15.934Z,54
2017-04-10T06:40:17.768Z,54
2017-04-10T06:41:19.594Z,54.1
2017-04-10T06:42:21.495Z,54.2
2017-04-10T06:43:23.324Z,54.1
2017-04-10T06:44:25.146Z,54.1
2017-04-10T06:45:27.009Z,54.2
2017-04-10T06:46:28.844Z,54
2017-04-10T06:47:30.673Z,54.3
2017-04-10T06:48:32.557Z,54
2017-04-10T06:49:34.738Z,54
2017-04-10T06:50:36.574Z,54
2017-04-10T06:51:38.736Z,54.1
2017-04-10T06:52:40.571Z,54
2017-04-10T06:53:42.389Z,54.1
2017-04-10T06:54:44.221Z,54.1
2017-04-10T06:55:46.051Z,54.1
2017-04-10T06:56:47.882Z,54
2017-04-10T06:57:49.850Z,54
2017-04-10T06:58:51.687Z,54
2017-04-10T06:59:53.634Z,54.1
2017-04-10T07:00:55.470Z,54.1
2017-04-10T07:01:57.678Z,54.1
2017-04-10T07:02:59.506Z,54.1
2017-04-10T07:04:01.337Z,54.1
2017-04-10T07:05:03.176Z,54
2017-04-10T07:06:05.217Z,54
2017-04-10T07:07:07.050Z,54
2017-04-10T07:08:09.054Z,54
2017-04-10T07:09:10.880Z,54
2017-04-10T07:10:12.712Z,54
2017-04-10T07:11:14.542Z,53.9
2017-04-10T07:12:16.501Z,53.8
2017-04-10T07:13:18.329Z,53.7
2017-04-10T07:14:20.376Z,53.8
2017-04-10T07:15:22.210Z,53.7
2017-04-10T07:16:24.109Z,53.6
2017-04-10T07:17:25.943Z,53.6
2017-04-10T07:18:27.777Z,53.4
2017-04-10T07:19:29.776Z,53.4
2017-04-10T07:20:31.606Z,53.4
2017-04-10T07:21:33.452Z,53.3
2017-04-10T07:22:35.277Z,53.5
2017-04-10T07:23:37.121Z,53.4
2017-04-10T07:24:38.948Z,53.3
2017-04-10T07:25:40.774Z,53.3
2017-04-10T07:26:42.607Z,53.4
2017-04-10T07:27:44.447Z,53.4
2017-04-10T07:28:46.279Z,53.5
2017-04-10T07:29:48.156Z,53.5
2017-04-10T07:30:49.990Z,53.6
2017-04-10T07:31:51.833Z,53.4
2017-04-10T07:32:53.659Z,53.4
2017-04-10T07:33:55.494Z,53.4
2017-04-10T07:34:57.322Z,53.4
2017-04-10T07:35:59.193Z,53.4
2017-04-10T07:37:01.033Z,53.2
2017-04-10T07:38:02.872Z,53.3
2017-04-10T07:39:04.699Z,53.3
2017-04-10T07:40:06.534Z,53.3
2017-04-10T07:41:08.740Z,53.4
2017-04-10T07:42:10.574Z,53.4
2017-04-10T07:43:12.413Z,53.2
2017-04-10T07:44:14.243Z,53.2
2017-04-10T07:45:16.444Z,53.1
2017-04-10T07:46:18.279Z,53.2
2017-04-10T07:47:20.118Z,53
2017-04-10T07:48:21.946Z,53
2017-04-10T07:49:23.786Z,53
2017-04-10T07:50:25.621Z,53
2017-04-10T07:51:27.790Z,53.1
2017-04-10T07:52:29.973Z,53.1
2017-04-10T07:53:31.801Z,53.1
2017-04-10T07:54:33.857Z,53
2017-04-10T07:55:35.694Z,53
2017-04-10T07:56:37.532Z,53
2017-04-10T07:57:39.368Z,53.1
2017-04-10T07:58:41.202Z,52.9
2017-04-10T07:59:43.029Z,52.8
2017-04-10T08:00:44.883Z,52.7
2017-04-10T08:01:46.717Z,52.8
2017-04-10T08:02:48.553Z,52.8
2017-04-10T08:03:50.382Z,52.7
2017-04-10T08:04:52.238Z,52.6
2017-04-10T08:05:54.064Z,52.6
2017-04-10T08:06:55.890Z,52.7
2017-04-10T08:07:57.720Z,52.7
2017-04-10T08:08:59.549Z,52.8
2017-04-10T08:10:01.397Z,52.9
2017-04-10T08:11:03.225Z,52.9
2017-04-10T08:12:05.059Z,52.9
2017-04-10T08:13:06.897Z,52.8
2017-04-10T08:14:08.730Z,52.9
2017-04-10T08:15:10.826Z,53
2017-04-10T08:16:12.651Z,53
2017-04-10T08:17:14.486Z,52.9
2017-04-10T08:18:16.321Z,53
2017-04-10T08:19:18.157Z,53.1
2017-04-10T08:20:19.996Z,53.2
2017-04-10T08:21:21.820Z,53.2
2017-04-10T08:22:23.659Z,52.9
2017-04-10T08:23:25.828Z,53
2017-04-10T08:24:27.665Z,53
2017-04-10T08:25:29.499Z,52.9
2017-04-10T08:26:31.640Z,53
2017-04-10T08:27:33.477Z,53.2
2017-04-10T08:28:35.309Z,53.2
2017-04-10T08:29:37.133Z,53.5
2017-04-10T08:30:38.960Z,53.5
2017-04-10T08:31:40.811Z,53.3
2017-04-10T08:32:42.674Z,53.2
2017-04-10T08:33:44.512Z,53.3
2017-04-10T08:34:46.346Z,53.1
2017-04-10T08:35:48.177Z,53
2017-04-10T08:36:50.013Z,53.2
2017-04-10T08:37:51.850Z,53.2
2017-04-10T08:38:54.026Z,53.2
2017-04-10T08:39:55.862Z,53.2
2017-04-10T08:40:57.726Z,53.2
2017-04-10T08:41:59.581Z,53.2
2017-04-10T08:43:01.414Z,53.4
2017-04-10T08:44:03.249Z,53.6
2017-04-10T08:45:05.075Z,53.8
2017-04-10T08:46:06.916Z,53.9
2017-04-10T08:47:08.746Z,53.8
2017-04-10T08:48:10.590Z,53.5
2017-04-10T08:49:12.467Z,53.4
2017-04-10T08:50:14.298Z,53.2
2017-04-10T08:51:16.452Z,53.1
2017-04-10T08:52:18.288Z,52.8
2017-04-10T08:53:20.124Z,52.9
2017-04-10T08:54:21.943Z,52.9
2017-04-10T08:55:24.061Z,52.8
2017-04-10T08:56:25.884Z,52.7
2017-04-10T08:57:27.723Z,52.7
2017-04-10T08:58:29.550Z,52.9
2017-04-10T08:59:31.383Z,53.2
2017-04-10T09:00:33.223Z,53.3
2017-04-10T09:01:35.071Z,53.3
2017-04-10T09:02:36.893Z,53.2
2017-04-10T09:03:38.734Z,53
2017-04-10T09:04:40.582Z,52.8
2017-04-10T09:05:42.422Z,52.7
2017-04-10T09:06:44.538Z,52.5
2017-04-10T09:07:46.375Z,52.7
2017-04-10T09:08:48.206Z,52.9
2017-04-10T09:09:50.032Z,52.8
2017-04-10T09:10:51.868Z,52.8
2017-04-10T09:11:53.698Z,52.8
2017-04-10T09:12:55.529Z,52.8
2017-04-10T09:13:57.366Z,52.8
2017-04-10T09:14:59.227Z,52.9
2017-04-10T09:16:01.053Z,52.8
2017-04-10T09:17:02.882Z,52.8
2017-04-10T09:18:05.052Z,52.9
2017-04-10T09:19:07.219Z,52.9
2017-04-10T09:20:09.056Z,53.1
2017-04-10T09:21:10.900Z,53.2
2017-04-10T09:22:12.729Z,53.3
2017-04-10T09:23:14.562Z,53.3
2017-04-10T09:24:16.755Z,53.3
2017-04-10T09:25:18.590Z,53.3
2017-04-10T09:26:20.770Z,53.4
2017-04-10T09:27:22.591Z,53.2
2017-04-10T09:28:24.420Z,53.4
2017-04-10T09:29:26.596Z,53.5
2017-04-10T09:30:28.429Z,53.4
2017-04-10T09:31:30.270Z,53.5
2017-04-10T09:32:32.642Z,53.4
2017-04-10T09:33:34.475Z,53.3
2017-04-10T09:34:36.319Z,53.2
2017-04-10T09:35:38.145Z,53.1
2017-04-10T09:36:39.979Z,53.2
2017-04-10T09:37:41.807Z,53.2
2017-04-10T09:38:43.684Z,53.2
2017-04-10T09:39:45.507Z,53.1
2017-04-10T09:40:47.342Z,53.2
2017-04-10T09:41:49.169Z,53.2
2017-04-10T09:42:51.012Z,53.4
2017-04-10T09:43:52.838Z,53.2
2017-04-10T09:44:54.671Z,53.2
2017-04-10T09:45:56.508Z,53.2
2017-04-10T09:46:58.348Z,53.2
2017-04-10T09:48:00.185Z,53.2
2017-04-10T09:49:02.009Z,53.2
2017-04-10T09:50:03.848Z,53.2
2017-04-10T09:51:05.676Z,53.2
2017-04-10T09:52:07.512Z,53.3
2017-04-10T09:53:09.363Z,53.7
2017-04-10T09:54:11.231Z,53.4
2017-04-10T09:55:13.403Z,53.2
2017-04-10T09:56:15.236Z,53.6
2017-04-10T09:57:17.071Z,53.6
2017-04-10T09:58:18.908Z,53.5
2017-04-10T09:59:20.748Z,53.9
2017-04-10T10:00:22.584Z,53.5
2017-04-10T10:01:24.414Z,53.9
2017-04-10T10:02:26.250Z,53.6
2017-04-10T10:03:28.078Z,53.9
2017-04-10T10:04:29.911Z,54
2017-04-10T10:05:31.745Z,54
2017-04-10T10:06:33.573Z,54
2017-04-10T10:07:35.736Z,53.7
2017-04-10T10:08:37.557Z,54.2
2017-04-10T10:09:39.380Z,54
2017-04-10T10:10:41.205Z,54
2017-04-10T10:11:43.048Z,54.1
2017-04-10T10:12:44.873Z,54.1
2017-04-10T10:13:46.704Z,54
2017-04-10T10:14:48.539Z,54
2017-04-10T10:15:50.374Z,54
2017-04-10T10:16:52.196Z,54.2
2017-04-10T10:17:54.031Z,54.2
2017-04-10T10:18:55.854Z,54.2
2017-04-10T10:19:57.700Z,54.2
2017-04-10T10:20:59.529Z,54.1
2017-04-10T10:22:01.365Z,54.1
2017-04-10T10:23:03.199Z,54.1
2017-04-10T10:24:05.031Z,54.3
2017-04-10T10:25:06.855Z,54.6
2017-04-10T10:26:09.038Z,54.7
2017-04-10T10:27:10.869Z,54.7
2017-04-10T10:28:12.706Z,54.7
2017-04-10T10:29:14.540Z,54.8
2017-04-10T10:30:16.360Z,54.8
2017-04-10T10:31:18.188Z,54.4
2017-04-10T10:32:20.013Z,54.2
2017-04-10T10:33:21.850Z,54.3
2017-04-10T10:34:23.719Z,54
2017-04-10T10:35:25.552Z,53.8
2017-04-10T10:36:27.393Z,53.8
2017-04-10T10:37:29.226Z,53.7
2017-04-10T10:38:31.059Z,53.5
2017-04-10T10:39:32.886Z,53.3
2017-04-10T10:40:34.715Z,53.2
2017-04-10T10:41:36.549Z,53.3
2017-04-10T10:42:38.382Z,53.1
2017-04-10T10:43:40.212Z,53.2
2017-04-10T10:44:42.051Z,53.3
2017-04-10T10:45:43.920Z,53.5
2017-04-10T10:46:45.752Z,53.5
2017-04-10T10:47:47.584Z,53.8
2017-04-10T10:48:49.418Z,54.1
2017-04-10T10:49:51.245Z,54.1
2017-04-10T10:50:53.088Z,53.8
2017-04-10T10:51:54.923Z,53.5
2017-04-10T10:52:56.752Z,53.2
2017-04-10T10:53:58.590Z,53.3
2017-04-10T10:55:00.424Z,53.3
2017-04-10T10:56:02.256Z,53.5
2017-04-10T10:57:04.097Z,53.6
2017-04-10T10:58:05.917Z,53.3
2017-04-10T10:59:07.749Z,53.4
2017-04-10T11:00:09.574Z,53.6
2017-04-10T11:01:11.412Z,53.2
2017-04-10T11:02:13.243Z,53
2017-04-10T11:03:15.073Z,52.8
2017-04-10T11:04:16.905Z,52.8
2017-04-10T11:05:18.728Z,52.8
2017-04-10T11:06:20.583Z,53.4
2017-04-10T11:07:22.401Z,53.6
2017-04-10T11:08:24.234Z,53.6
2017-04-10T11:09:26.075Z,53.5
2017-04-10T11:10:27.912Z,53.5
2017-04-10T11:11:30.098Z,53.4
2017-04-10T11:12:31.936Z,53.6
2017-04-10T11:13:33.763Z,53.7
2017-04-10T11:14:35.593Z,53.9
2017-04-10T11:15:37.428Z,53.5
2017-04-10T11:16:39.259Z,53.4
2017-04-10T11:17:41.093Z,53.8
2017-04-10T11:18:42.932Z,53.6
2017-04-10T11:19:44.788Z,53.6
2017-04-10T11:20:46.621Z,53.9
2017-04-10T11:21:48.795Z,54.1
2017-04-10T11:22:50.642Z,54
2017-04-10T11:23:52.471Z,53.9
2017-04-10T11:24:54.308Z,53.8
2017-04-10T11:25:56.139Z,53.6
2017-04-10T11:26:58.284Z,53.3
2017-04-10T11:28:00.399Z,52.9
2017-04-10T11:29:02.237Z,52.4
2017-04-10T11:30:04.068Z,52
2017-04-10T11:31:05.917Z,51.9
2017-04-10T11:32:07.752Z,51.8
2017-04-10T11:33:09.605Z,51.8
2017-04-10T11:34:11.441Z,51.7
2017-04-10T11:35:13.308Z,51.9
2017-04-10T11:36:15.149Z,52
2017-04-10T11:37:16.989Z,52.1
2017-04-10T11:38:19.163Z,51.8
2017-04-10T11:39:20.987Z,51.6
2017-04-10T11:40:23.163Z,51.6
2017-04-10T11:41:25.011Z,51.7
2017-04-10T11:42:26.850Z,51.5
2017-04-10T11:43:28.679Z,51.3
2017-04-10T11:44:30.868Z,51.3
2017-04-10T11:45:32.709Z,51.3
2017-04-10T11:46:34.549Z,51.2
2017-04-10T11:47:36.389Z,51.2
2017-04-10T11:48:38.904Z,51.2
2017-04-10T11:49:40.733Z,50.9
2017-04-10T11:50:42.578Z,50.8
2017-04-10T11:51:44.413Z,50.8
2017-04-10T11:52:46.252Z,51
2017-04-10T11:53:48.086Z,51.1
2017-04-10T11:54:49.933Z,51.3
2017-04-10T11:55:51.769Z,51.6
2017-04-10T11:56:53.607Z,51.6
2017-04-10T11:57:55.449Z,51.6
2017-04-10T11:58:57.288Z,51.6
2017-04-10T11:59:59.119Z,51.5
2017-04-10T12:01:00.944Z,51.5
2017-04-10T12:02:02.789Z,51.5
2017-04-10T12:03:04.636Z,51.3
2017-04-10T12:04:06.816Z,51.4
2017-04-10T12:05:08.648Z,51.3
2017-04-10T12:06:10.486Z,51.6
2017-04-10T12:07:12.323Z,52
2017-04-10T12:08:14.164Z,52.2
2017-04-10T12:09:15.990Z,52
2017-04-10T12:10:17.839Z,51.9
2017-04-10T12:11:19.677Z,52
2017-04-10T12:12:21.531Z,51.9
2017-04-10T12:13:23.358Z,51.7
2017-04-10T12:14:25.210Z,51.5
2017-04-10T12:15:27.033Z,51.3
2017-04-10T12:16:28.867Z,51.1
2017-04-10T12:17:30.714Z,51
2017-04-10T12:18:32.908Z,51
2017-04-10T12:19:34.759Z,51.2
2017-04-10T12:20:36.584Z,51.2
2017-04-10T12:21:38.430Z,51.2
2017-04-10T12:22:40.267Z,51.2
2017-04-10T12:23:42.112Z,51
2017-04-10T12:24:43.946Z,51
2017-04-10T12:25:45.843Z,50.8
2017-04-10T12:26:47.703Z,50.8
2017-04-10T12:27:49.544Z,50.9
2017-04-10T12:28:51.394Z,50.7
2017-04-10T12:29:53.231Z,50.9
2017-04-10T12:30:55.399Z,51
2017-04-10T12:31:57.578Z,50.9
2017-04-10T12:32:59.413Z,50.7
2017-04-10T12:34:01.263Z,50.5
2017-04-10T12:35:03.447Z,50.3
2017-04-10T12:36:05.308Z,49.9
2017-04-10T12:37:07.137Z,49.9
2017-04-10T12:38:09.018Z,50
2017-04-10T12:39:11.193Z,50
2017-04-10T12:40:13.031Z,50
2017-04-10T12:41:14.875Z,50
2017-04-10T12:42:16.707Z,49.9
2017-04-10T12:43:18.888Z,49.9
2017-04-10T12:44:20.725Z,49.8
2017-04-10T12:45:22.576Z,49.8
2017-04-10T12:46:24.407Z,49.8
2017-04-10T12:47:26.255Z,49.8
2017-04-10T12:48:28.106Z,50
2017-04-10T12:49:29.956Z,50
2017-04-10T12:50:31.787Z,50.1
2017-04-10T12:51:33.638Z,50.2
2017-04-10T12:52:35.487Z,50.1
2017-04-10T12:53:37.339Z,50.2
2017-04-10T12:54:39.199Z,50.1
2017-04-10T12:55:41.038Z,49.9
2017-04-10T12:56:42.877Z,49.5
2017-04-10T12:57:44.727Z,49
2017-04-10T12:58:46.571Z,48.9
2017-04-10T12:59:48.426Z,48.8
2017-04-10T13:00:50.281Z,48.7
2017-04-10T13:01:52.115Z,48.4
2017-04-10T13:02:53.996Z,48.4
2017-04-10T13:03:55.836Z,48.2
2017-04-10T13:04:57.679Z,48.1
2017-04-10T13:05:59.522Z,48.3
2017-04-10T13:07:01.360Z,48.4
2017-04-10T13:08:03.197Z,48.6
2017-04-10T13:09:05.043Z,48.6
2017-04-10T13:10:07.205Z,48.6
2017-04-10T13:11:09.401Z,48.6
2017-04-10T13:12:11.574Z,48.6
2017-04-10T13:13:13.419Z,48.5
2017-04-10T13:14:15.257Z,48.5
2017-04-10T13:15:17.097Z,48.9
2017-04-10T13:16:18.933Z,49.4
2017-04-10T13:17:20.805Z,49.3
2017-04-10T13:18:22.694Z,49.2
2017-04-10T13:19:24.532Z,49.1
2017-04-10T13:20:26.364Z,49.1
2017-04-10T13:21:28.209Z,49
2017-04-10T13:22:30.056Z,49
2017-04-10T13:23:31.898Z,48.9
2017-04-10T13:24:33.727Z,48.9
2017-04-10T13:25:35.575Z,48.9
2017-04-10T13:26:37.422Z,48.9
2017-04-10T13:27:39.263Z,48.8
2017-04-10T13:28:41.115Z,48.8
2017-04-10T13:29:42.955Z,48.8
2017-04-10T13:30:44.800Z,48.6
2017-04-10T13:31:46.638Z,48.5
2017-04-10T13:32:48.484Z,48.8
2017-04-10T13:33:50.320Z,48.6
2017-04-10T13:34:52.158Z,48.8
2017-04-10T13:35:53.988Z,49.1
2017-04-10T13:36:55.834Z,49.3
2017-04-10T13:37:57.684Z,49.5
2017-04-10T13:38:59.524Z,49.6
2017-04-10T13:40:01.362Z,49.6
2017-04-10T13:41:03.193Z,49.7
2017-04-10T13:42:05.037Z,49.9
2017-04-10T13:43:06.864Z,49.5
2017-04-10T13:44:09.042Z,49.3
2017-04-10T13:45:10.869Z,49.3
2017-04-10T13:46:12.715Z,49.2
2017-04-10T13:47:14.542Z,49.2
2017-04-10T13:48:16.371Z,49.3
2017-04-10T13:49:18.204Z,49.1
2017-04-10T13:50:20.035Z,48.9
2017-04-10T13:51:21.876Z,48.9
2017-04-10T13:52:23.701Z,48.9