createdAt,value
2022-11-30T00:00:58.528Z,7.95
2022-11-30T00:03:25.841Z,7.94
2022-11-30T00:05:52.757Z,7.88
2022-11-30T00:08:19.239Z,7.91
2022-11-30T00:10:45.889Z,7.95
2022-11-30T00:13:12.433Z,7.96
2022-11-30T00:15:39.272Z,7.95
2022-11-30T00:18:05.800Z,7.97
2022-11-30T00:20:32.365Z,8.00
2022-11-30T00:22:58.901Z,8.00
2022-11-30T00:25:25.521Z,8.01
2022-11-30T00:27:52.471Z,8.01
2022-11-30T00:30:19.015Z,8.00
2022-11-30T00:32:45.478Z,8.00
2022-11-30T00:35:12.515Z,7.98
2022-11-30T00:37:39.048Z,7.98
2022-11-30T00:40:06.343Z,8.00
2022-11-30T00:42:32.860Z,8.01
2022-11-30T00:44:59.336Z,8.00
2022-11-30T00:47:25.769Z,8.02
2022-11-30T00:49:52.286Z,8.04
2022-11-30T00:52:18.722Z,8.04
2022-11-30T00:54:45.946Z,8.06
2022-11-30T00:57:12.921Z,8.08
2022-11-30T00:59:39.442Z,8.06
2022-11-30T01:02:06.054Z,8.06
2022-11-30T01:04:32.924Z,8.07
2022-11-30T01:06:59.393Z,8.07
2022-11-30T01:09:25.841Z,8.10
2022-11-30T01:11:52.360Z,8.10
2022-11-30T01:14:18.842Z,8.09
2022-11-30T01:16:45.307Z,8.08
2022-11-30T01:19:11.823Z,8.05
2022-11-30T01:21:38.462Z,8.05
2022-11-30T01:24:05.452Z,8.09
2022-11-30T01:26:31.945Z,8.09
2022-11-30T01:28:58.434Z,8.07
2022-11-30T01:31:25.435Z,8.06
2022-11-30T01:33:56.478Z,8.06
2022-11-30T01:36:26.548Z,8.06
2022-11-30T01:38:55.562Z,7.97
2022-11-30T01:41:28.352Z,8.03
2022-11-30T01:44:19.512Z,8.04
2022-11-30T01:46:56.079Z,8.01
2022-11-30T01:49:30.700Z,8.01
2022-11-30T01:52:11.945Z,7.96
2022-11-30T01:54:43.637Z,7.93
2022-11-30T01:57:25.790Z,7.89
2022-11-30T01:59:54.265Z,7.83
2022-11-30T02:02:27.002Z,7.79
2022-11-30T02:04:53.641Z,7.71
2022-11-30T02:07:20.410Z,7.70
2022-11-30T02:09:46.940Z,7.71
2022-11-30T02:13:08.493Z,7.72
2022-11-30T02:15:53.069Z,7.75
2022-11-30T02:18:25.609Z,7.75
2022-11-30T02:21:06.249Z,7.78
2022-11-30T02:23:47.534Z,7.82
2022-11-30T02:26:39.927Z,7.73
2022-11-30T02:29:12.846Z,7.78
2022-11-30T02:31:49.047Z,7.75
2022-11-30T02:34:17.830Z,7.75
2022-11-30T02:36:46.158Z,7.73
2022-11-30T02:39:12.700Z,7.66
2022-11-30T02:41:40.590Z,7.60
2022-11-30T02:44:10.460Z,7.57
2022-11-30T02:47:02.025Z,7.63
2022-11-30T02:49:44.218Z,7.59
2022-11-30T02:52:12.745Z,7.52
2022-11-30T02:54:39.801Z,7.46
2022-11-30T02:57:06.714Z,7.37
2022-11-30T02:59:33.513Z,7.35
2022-11-30T03:02:00.067Z,7.35
2022-11-30T03:04:26.541Z,7.28
2022-11-30T03:06:53.049Z,7.24
2022-11-30T03:09:19.863Z,7.26
2022-11-30T03:11:46.628Z,7.26
2022-11-30T03:14:13.123Z,7.25
2022-11-30T03:16:39.748Z,7.28
2022-11-30T03:19:06.348Z,7.25
2022-11-30T03:21:32.809Z,7.22
2022-11-30T03:23:59.388Z,7.29
2022-11-30T03:26:25.917Z,7.28
2022-11-30T03:28:52.669Z,7.25
2022-11-30T03:31:19.333Z,7.29
2022-11-30T03:33:46.090Z,7.30
2022-11-30T03:36:13.343Z,7.29
2022-11-30T03:38:40.122Z,7.33
2022-11-30T03:41:10.062Z,7.28
2022-11-30T03:43:36.605Z,7.28
2022-11-30T03:46:04.072Z,7.25
2022-11-30T03:48:31.601Z,7.25
2022-11-30T03:50:58.625Z,7.25
2022-11-30T03:53:26.075Z,7.25
2022-11-30T03:55:57.100Z,7.22
2022-11-30T03:58:24.512Z,7.20
2022-11-30T04:00:58.202Z,7.22
2022-11-30T04:03:24.675Z,7.23
2022-11-30T04:05:51.156Z,7.22
2022-11-30T04:08:17.690Z,7.23
2022-11-30T04:10:47.278Z,7.24
2022-11-30T04:13:14.053Z,7.28
2022-11-30T04:15:40.534Z,7.23
2022-11-30T04:18:07.081Z,7.27
2022-11-30T04:20:40.055Z,7.27
2022-11-30T04:23:07.166Z,7.31
2022-11-30T04:25:34.091Z,7.30
2022-11-30T04:28:00.533Z,7.30
2022-11-30T04:30:26.972Z,7.29
2022-11-30T04:32:53.802Z,7.21
2022-11-30T04:35:20.245Z,7.14
2022-11-30T04:37:46.676Z,7.12
2022-11-30T04:40:14.106Z,7.09
2022-11-30T04:42:41.555Z,7.12
2022-11-30T04:45:08.711Z,7.17
2022-11-30T04:47:35.139Z,7.12
2022-11-30T04:50:01.668Z,7.14
2022-11-30T04:52:28.530Z,7.13
2022-11-30T04:54:57.107Z,7.14
2022-11-30T04:57:24.386Z,7.18
2022-11-30T04:59:51.073Z,7.14
2022-11-30T05:02:17.652Z,7.17
2022-11-30T05:04:44.369Z,7.20
2022-11-30T05:07:10.878Z,7.22
2022-11-30T05:09:37.347Z,7.21
2022-11-30T05:12:03.900Z,7.19
2022-11-30T05:14:30.321Z,7.18
2022-11-30T05:16:56.835Z,7.23
2022-11-30T05:19:23.265Z,7.24
2022-11-30T05:21:49.750Z,7.27
2022-11-30T05:24:16.355Z,7.25
2022-11-30T05:26:42.880Z,7.22
2022-11-30T05:29:09.671Z,7.24
2022-11-30T05:31:38.478Z,7.28
2022-11-30T05:34:04.975Z,7.29
2022-11-30T05:36:31.957Z,7.27
2022-11-30T05:38:58.412Z,7.31
2022-11-30T05:41:24.838Z,7.30
2022-11-30T05:43:51.352Z,7.34
2022-11-30T05:46:17.833Z,7.33
2022-11-30T05:48:44.317Z,7.30
2022-11-30T05:51:16.174Z,7.31
2022-11-30T05:53:43.535Z,7.28
2022-11-30T05:56:13.803Z,7.27
2022-11-30T05:58:40.711Z,7.28
2022-11-30T06:01:08.090Z,7.30
2022-11-30T06:03:35.783Z,7.29
2022-11-30T06:06:02.255Z,7.30
2022-11-30T06:08:28.713Z,7.28
2022-11-30T06:10:59.626Z,7.26
2022-11-30T06:13:28.818Z,7.24
2022-11-30T06:15:59.097Z,7.24
2022-11-30T06:18:25.644Z,7.20
2022-11-30T06:20:52.096Z,7.17
2022-11-30T06:23:18.658Z,7.15
2022-11-30T06:25:45.189Z,7.17
2022-11-30T06:28:11.902Z,7.16
2022-11-30T06:30:38.443Z,7.20
2022-11-30T06:33:04.921Z,7.21
2022-11-30T06:35:31.383Z,7.15
2022-11-30T06:37:57.869Z,7.17
2022-11-30T06:40:24.490Z,7.19
2022-11-30T06:42:50.953Z,7.15
2022-11-30T06:45:17.433Z,7.20
2022-11-30T06:47:44.062Z,7.19
2022-11-30T06:50:12.705Z,7.23
2022-11-30T06:52:39.212Z,7.25
2022-11-30T06:55:06.195Z,7.24
2022-11-30T06:57:32.682Z,7.31
2022-11-30T06:59:59.186Z,7.27
2022-11-30T07:02:25.692Z,7.26
2022-11-30T07:04:52.112Z,7.27
2022-11-30T07:07:18.750Z,7.22
2022-11-30T07:09:45.294Z,7.22
2022-11-30T07:12:11.906Z,7.21
2022-11-30T07:14:38.380Z,7.21
2022-11-30T07:17:04.889Z,7.21
2022-11-30T07:19:34.207Z,7.23
2022-11-30T07:22:01.528Z,7.26
2022-11-30T07:24:47.468Z,7.27
2022-11-30T07:27:14.195Z,7.27
2022-11-30T07:29:40.671Z,7.30
2022-11-30T07:32:07.259Z,7.31
2022-11-30T07:34:33.754Z,7.33
2022-11-30T07:37:00.208Z,7.39
2022-11-30T07:39:26.641Z,7.41
2022-11-30T07:41:53.061Z,7.45
2022-11-30T07:44:19.588Z,7.45
2022-11-30T07:46:46.020Z,7.43
2022-11-30T07:49:13.282Z,7.43
2022-11-30T07:51:39.854Z,7.39
2022-11-30T07:54:06.386Z,7.28
2022-11-30T07:56:32.921Z,7.26
2022-11-30T07:59:01.537Z,7.21
2022-11-30T08:01:31.362Z,7.18
2022-11-30T08:03:58.503Z,7.13
2022-11-30T08:06:30.409Z,7.15
2022-11-30T08:08:59.574Z,7.08
2022-11-30T08:11:31.612Z,7.04
2022-11-30T08:13:58.252Z,7.06
2022-11-30T08:16:28.122Z,7.04
2022-11-30T08:18:58.481Z,7.06
2022-11-30T08:21:25.540Z,7.08
2022-11-30T08:23:56.097Z,7.16
2022-11-30T08:26:28.306Z,7.24
2022-11-30T08:28:55.682Z,7.24
2022-11-30T08:31:28.271Z,7.27
2022-11-30T08:34:06.584Z,7.23
2022-11-30T08:36:33.990Z,7.20
2022-11-30T08:39:02.921Z,7.10
2022-11-30T08:41:29.647Z,7.13
2022-11-30T08:43:56.579Z,7.06
2022-11-30T08:49:26.827Z,6.94
2022-11-30T08:54:46.146Z,6.82
2022-11-30T08:57:15.158Z,6.74
2022-11-30T08:59:41.718Z,6.70
2022-11-30T09:02:10.598Z,6.66
2022-11-30T09:04:37.225Z,6.69
2022-11-30T09:07:04.332Z,6.65
2022-11-30T09:09:31.012Z,6.68
2022-11-30T09:11:57.541Z,6.70
2022-11-30T09:14:23.972Z,6.71
2022-11-30T09:16:50.430Z,6.75
2022-11-30T09:19:16.968Z,6.78
2022-11-30T09:21:50.950Z,6.85
2022-11-30T09:24:19.164Z,6.87
2022-11-30T09:26:45.601Z,6.87
2022-11-30T09:29:12.062Z,6.94
2022-11-30T09:31:38.883Z,7.00
2022-11-30T09:34:05.359Z,7.08
2022-11-30T09:36:33.060Z,7.09
2022-11-30T09:39:00.385Z,7.03
2022-11-30T09:41:53.961Z,6.98
2022-11-30T09:44:25.696Z,6.96
2022-11-30T09:46:55.323Z,6.95
2022-11-30T09:49:31.141Z,6.92
2022-11-30T09:52:03.520Z,6.96
2022-11-30T09:54:45.148Z,6.95
2022-11-30T09:57:26.205Z,6.94
2022-11-30T09:59:55.987Z,6.94
2022-11-30T10:02:28.464Z,6.91
2022-11-30T10:04:55.293Z,6.97
2022-11-30T10:07:46.928Z,6.93
2022-11-30T10:10:33.091Z,6.96
2022-11-30T10:13:35.108Z,6.88
2022-11-30T10:16:08.964Z,6.95
2022-11-30T10:18:50.585Z,7.01
2022-11-30T10:21:40.823Z,7.03
2022-11-30T10:24:15.406Z,7.00
2022-11-30T10:26:54.510Z,6.98
2022-11-30T10:29:30.058Z,6.94
2022-11-30T10:32:00.082Z,6.97
2022-11-30T10:34:49.338Z,7.03
2022-11-30T10:37:27.867Z,7.10
2022-11-30T10:40:06.307Z,7.04
2022-11-30T10:42:41.194Z,7.11
2022-11-30T10:45:13.437Z,7.12
2022-11-30T10:47:44.990Z,7.11
2022-11-30T10:50:15.487Z,7.09
2022-11-30T10:52:46.311Z,7.12
2022-11-30T10:55:20.881Z,7.13
2022-11-30T10:57:49.839Z,7.06
2022-11-30T11:00:18.194Z,7.02
2022-11-30T11:02:48.111Z,7.00
2022-11-30T11:05:16.806Z,7.07
2022-11-30T11:08:06.420Z,7.05
2022-11-30T11:10:36.851Z,7.04
2022-11-30T11:15:35.434Z,7.07
2022-11-30T11:18:22.982Z,7.09
2022-11-30T11:21:06.766Z,7.10
2022-11-30T11:23:40.938Z,7.13
2022-11-30T11:26:17.491Z,7.16
2022-11-30T11:28:47.008Z,7.21
2022-11-30T11:31:30.378Z,7.23
2022-11-30T11:33:56.967Z,7.23
2022-11-30T11:36:29.761Z,7.27
2022-11-30T11:38:57.012Z,7.29
2022-11-30T11:41:37.529Z,7.25
2022-11-30T11:44:09.958Z,7.27
2022-11-30T11:46:59.239Z,7.25
2022-11-30T11:49:28.383Z,7.18
2022-11-30T11:52:13.213Z,7.22
2022-11-30T11:54:44.086Z,7.24
2022-11-30T11:57:14.677Z,7.26
2022-11-30T11:59:55.092Z,7.28
2022-11-30T12:02:34.834Z,7.31
2022-11-30T12:05:10.078Z,7.31
2022-11-30T12:07:50.460Z,7.31
2022-11-30T12:13:32.487Z,7.27
2022-11-30T12:16:19.147Z,7.29
2022-11-30T12:18:55.924Z,7.29
2022-11-30T12:21:34.567Z,7.25
2022-11-30T12:24:13.542Z,7.21
2022-11-30T12:27:03.398Z,7.24
2022-11-30T12:29:58.179Z,7.30
2022-11-30T12:32:37.271Z,7.34
2022-11-30T12:35:27.126Z,7.28
2022-11-30T12:38:20.564Z,7.33
2022-11-30T12:41:02.627Z,7.37
2022-11-30T12:43:48.465Z,7.37
2022-11-30T12:46:34.149Z,7.33
2022-11-30T12:49:26.011Z,7.33
2022-11-30T12:52:02.793Z,7.33
2022-11-30T12:54:32.092Z,7.35
2022-11-30T12:57:20.412Z,7.28
2022-11-30T13:00:10.830Z,7.30
2022-11-30T13:02:46.249Z,7.25
2022-11-30T13:05:23.146Z,7.27
2022-11-30T13:08:12.051Z,7.29
2022-11-30T13:10:49.879Z,7.29
2022-11-30T13:13:21.269Z,7.31
2022-11-30T13:15:50.040Z,7.30
2022-11-30T13:18:23.066Z,7.31
2022-11-30T13:21:06.885Z,7.36
2022-11-30T13:24:10.168Z,7.35
2022-11-30T13:26:42.325Z,7.33
2022-11-30T13:29:27.694Z,7.34
2022-11-30T13:32:06.087Z,7.29
2022-11-30T13:34:33.003Z,7.23
2022-11-30T13:37:27.178Z,7.24
2022-11-30T13:39:57.534Z,7.27
2022-11-30T13:42:30.538Z,7.28
2022-11-30T13:44:59.322Z,7.27
2022-11-30T13:47:35.152Z,7.28
2022-11-30T13:50:29.578Z,7.29
2022-11-30T13:52:59.050Z,7.30
2022-11-30T13:55:57.290Z,7.31
2022-11-30T13:58:25.475Z,7.31
2022-11-30T14:01:23.476Z,7.26
2022-11-30T14:04:28.468Z,7.22
2022-11-30T14:06:56.429Z,7.18
2022-11-30T14:09:41.261Z,7.16
2022-11-30T14:12:47.135Z,7.12
2022-11-30T14:15:32.255Z,7.20
2022-11-30T14:18:04.899Z,7.19
2022-11-30T14:20:37.982Z,7.14
2022-11-30T14:23:13.473Z,7.20
2022-11-30T14:25:47.222Z,7.18
2022-11-30T14:28:21.647Z,7.21
2022-11-30T14:30:49.080Z,7.23
2022-11-30T14:33:31.636Z,7.25
2022-11-30T14:36:00.540Z,7.14
2022-11-30T14:38:31.662Z,7.20
2022-11-30T14:40:58.721Z,7.23
2022-11-30T14:43:25.701Z,7.24
2022-11-30T14:46:06.438Z,7.23
2022-11-30T14:48:34.547Z,7.20
2022-11-30T14:51:04.082Z,7.21
2022-11-30T14:53:47.148Z,7.20
2022-11-30T14:56:41.464Z,7.19
2022-11-30T14:59:29.842Z,7.22
2022-11-30T15:02:02.732Z,7.22
2022-11-30T15:04:30.067Z,7.17
2022-11-30T15:06:57.448Z,7.14
2022-11-30T15:09:28.573Z,7.09
2022-11-30T15:11:56.355Z,7.13
2022-11-30T15:14:24.468Z,7.13
2022-11-30T15:16:53.706Z,7.14
2022-11-30T15:19:28.834Z,7.16
2022-11-30T15:21:57.015Z,7.23
2022-11-30T15:24:24.296Z,7.21
2022-11-30T15:27:10.289Z,7.18
2022-11-30T15:29:41.478Z,7.21
2022-11-30T15:32:16.623Z,7.20
2022-11-30T15:34:56.334Z,7.14
2022-11-30T15:37:37.873Z,7.16
2022-11-30T15:40:06.673Z,7.14
2022-11-30T15:42:45.016Z,7.18
2022-11-30T15:45:22.812Z,7.17
2022-11-30T15:47:49.757Z,7.15
2022-11-30T15:50:31.206Z,7.14
2022-11-30T15:53:25.428Z,7.20
2022-11-30T15:55:55.191Z,7.20
2022-11-30T15:58:29.194Z,7.17
2022-11-30T16:01:00.151Z,7.16
2022-11-30T16:03:26.673Z,7.09
2022-11-30T16:05:58.358Z,7.05
2022-11-30T16:08:25.941Z,7.07
2022-11-30T16:10:52.727Z,7.09
2022-11-30T16:13:22.311Z,7.10
2022-11-30T16:15:51.198Z,7.10
2022-11-30T16:18:22.217Z,7.10
2022-11-30T16:21:00.735Z,7.15
2022-11-30T16:23:28.131Z,7.15
2022-11-30T16:25:54.811Z,7.09
2022-11-30T16:28:22.746Z,7.02
2022-11-30T16:30:49.823Z,6.99
2022-11-30T16:33:19.778Z,6.98
2022-11-30T16:35:56.499Z,6.98
2022-11-30T16:38:24.686Z,7.01
2022-11-30T16:40:54.077Z,7.02
2022-11-30T16:43:20.776Z,7.06
2022-11-30T16:45:47.330Z,7.02
2022-11-30T16:48:16.744Z,7.03
2022-11-30T16:50:44.725Z,7.04
2022-11-30T16:53:16.701Z,7.00
2022-11-30T16:55:43.447Z,7.01
2022-11-30T16:58:09.949Z,6.98
2022-11-30T17:00:39.560Z,7.00
2022-11-30T17:03:26.676Z,7.00
2022-11-30T17:05:53.195Z,7.01
2022-11-30T17:08:20.021Z,7.01
2022-11-30T17:10:51.638Z,6.90
2022-11-30T17:15:49.362Z,6.87
2022-11-30T17:18:16.032Z,6.87
2022-11-30T17:20:42.670Z,6.94
2022-11-30T17:23:09.251Z,6.93
2022-11-30T17:25:35.668Z,6.97
2022-11-30T17:28:02.120Z,6.96
2022-11-30T17:30:28.717Z,6.91
2022-11-30T17:32:55.230Z,6.91
2022-11-30T17:35:21.670Z,6.94
2022-11-30T17:37:48.615Z,6.87
2022-11-30T17:40:18.169Z,6.86
2022-11-30T17:42:44.641Z,6.86
2022-11-30T17:45:11.348Z,6.86
2022-11-30T17:47:38.040Z,6.80
2022-11-30T17:50:06.744Z,6.80
2022-11-30T17:52:33.822Z,6.82
2022-11-30T17:55:00.268Z,6.83
2022-11-30T17:57:26.870Z,6.80
2022-11-30T17:59:54.310Z,6.79
2022-11-30T18:02:21.822Z,6.80
2022-11-30T18:04:48.518Z,6.82
2022-11-30T18:07:15.827Z,6.82
2022-11-30T18:09:43.107Z,6.76
2022-11-30T18:12:10.686Z,6.78
2022-11-30T18:14:37.350Z,6.83
2022-11-30T18:17:04.511Z,6.78
2022-11-30T18:19:30.986Z,6.77
2022-11-30T18:21:57.515Z,6.79
2022-11-30T18:24:25.707Z,6.73
2022-11-30T18:26:52.696Z,6.73
2022-11-30T18:29:19.853Z,6.75
2022-11-30T18:31:48.503Z,6.71
2022-11-30T18:34:15.253Z,6.72
2022-11-30T18:36:41.863Z,6.67
2022-11-30T18:39:08.347Z,6.65
2022-11-30T18:41:35.283Z,6.66
2022-11-30T18:44:01.750Z,6.64
2022-11-30T18:46:28.335Z,6.63
2022-11-30T18:48:55.363Z,6.65
2022-11-30T18:51:27.241Z,6.74
2022-11-30T18:53:59.915Z,6.78
2022-11-30T18:56:28.646Z,6.80
2022-11-30T18:58:57.783Z,6.77
2022-11-30T19:01:25.536Z,6.74
2022-11-30T19:03:54.886Z,6.75
2022-11-30T19:06:22.252Z,6.75
2022-11-30T19:08:48.892Z,6.77
2022-11-30T19:11:16.586Z,6.73
2022-11-30T19:13:44.000Z,6.73
2022-11-30T19:16:13.699Z,6.70
2022-11-30T19:18:40.443Z,6.68
2022-11-30T19:21:09.225Z,6.69
2022-11-30T19:23:37.449Z,6.74
2022-11-30T19:26:05.599Z,6.73
2022-11-30T19:28:33.927Z,6.73
2022-11-30T19:31:05.693Z,6.65
2022-11-30T19:33:34.556Z,6.65
2022-11-30T19:36:02.077Z,6.67
2022-11-30T19:38:28.914Z,6.65
2022-11-30T19:40:55.380Z,6.67
2022-11-30T19:43:21.858Z,6.70
2022-11-30T19:45:48.432Z,6.71
2022-11-30T19:48:15.009Z,6.73
2022-11-30T19:50:41.471Z,6.77
2022-11-30T19:53:08.447Z,6.80
2022-11-30T19:55:38.331Z,6.78
2022-11-30T19:58:04.769Z,6.74
2022-11-30T20:00:31.242Z,6.75
2022-11-30T20:02:57.731Z,6.76
2022-11-30T20:05:24.230Z,6.78
2022-11-30T20:07:50.784Z,6.74
2022-11-30T20:10:17.321Z,6.70
2022-11-30T20:12:43.878Z,6.69
2022-11-30T20:15:10.679Z,6.70
2022-11-30T20:17:37.174Z,6.72
2022-11-30T20:20:04.184Z,6.73
2022-11-30T20:22:31.077Z,6.71
2022-11-30T20:24:57.510Z,6.75
2022-11-30T20:27:24.957Z,6.74
2022-11-30T20:29:52.504Z,6.70
2022-11-30T20:32:19.945Z,6.64
2022-11-30T20:34:46.929Z,6.70
2022-11-30T20:37:15.642Z,6.70
2022-11-30T20:39:46.114Z,6.67
2022-11-30T20:42:13.317Z,6.73
2022-11-30T20:44:39.807Z,6.73
2022-11-30T20:47:06.260Z,6.68
2022-11-30T20:49:32.721Z,6.72
2022-11-30T20:51:59.263Z,6.69
2022-11-30T20:54:25.745Z,6.70
2022-11-30T20:56:52.243Z,6.71
2022-11-30T20:59:22.167Z,6.69
2022-11-30T21:01:48.745Z,6.72
2022-11-30T21:04:15.274Z,6.72
2022-11-30T21:06:45.355Z,6.73
2022-11-30T21:09:13.851Z,6.71
2022-11-30T21:11:41.391Z,6.71
2022-11-30T21:14:08.762Z,6.72
2022-11-30T21:16:36.003Z,6.74
2022-11-30T21:19:03.294Z,6.68
2022-11-30T21:21:32.671Z,6.72
2022-11-30T21:24:01.516Z,6.69
2022-11-30T21:26:34.062Z,6.74
2022-11-30T21:29:06.998Z,6.78
2022-11-30T21:31:35.162Z,6.78
2022-11-30T21:34:02.170Z,6.77
2022-11-30T21:36:29.289Z,6.81
2022-11-30T21:39:05.151Z,6.81
2022-11-30T21:41:32.925Z,6.82
2022-11-30T21:43:59.480Z,6.86
2022-11-30T21:46:26.099Z,6.89
2022-11-30T21:48:52.604Z,6.92
2022-11-30T21:51:22.483Z,6.92
2022-11-30T21:53:54.475Z,6.91
2022-11-30T21:56:23.952Z,6.88
2022-11-30T21:58:51.396Z,6.80
2022-11-30T22:01:24.421Z,6.84
2022-11-30T22:03:51.022Z,6.81
2022-11-30T22:06:20.282Z,6.85
2022-11-30T22:08:47.040Z,6.81
2022-11-30T22:11:15.944Z,6.80
2022-11-30T22:13:43.043Z,6.84
2022-11-30T22:16:15.076Z,6.83
2022-11-30T22:18:43.061Z,6.82
2022-11-30T22:21:10.987Z,6.81
2022-11-30T22:23:39.408Z,6.77
2022-11-30T22:26:21.062Z,6.77
2022-11-30T22:28:57.401Z,6.80
2022-11-30T22:31:31.096Z,6.80
2022-11-30T22:33:58.036Z,6.81
2022-11-30T22:36:27.081Z,6.80
2022-11-30T22:38:58.680Z,6.80
2022-11-30T22:41:26.166Z,6.80
2022-11-30T22:43:53.031Z,6.80
2022-11-30T22:46:22.217Z,6.79
2022-11-30T22:48:49.483Z,6.71
2022-11-30T22:51:27.819Z,6.75
2022-11-30T22:53:55.141Z,6.75
2022-11-30T22:56:23.848Z,6.73
2022-11-30T22:58:54.069Z,6.71
2022-11-30T23:01:25.684Z,6.67
2022-11-30T23:03:54.226Z,6.63
2022-11-30T23:06:21.804Z,6.58
2022-11-30T23:08:49.703Z,6.59
2022-11-30T23:11:19.313Z,6.60
2022-11-30T23:13:46.099Z,6.63
2022-11-30T23:16:14.538Z,6.67
2022-11-30T23:18:43.544Z,6.66
2022-11-30T23:21:13.901Z,6.72
2022-11-30T23:23:41.573Z,6.69
2022-11-30T23:26:23.262Z,6.59
2022-11-30T23:28:51.627Z,6.61
2022-11-30T23:31:32.384Z,6.64
2022-11-30T23:34:01.957Z,6.65
2022-11-30T23:36:29.128Z,6.61
2022-11-30T23:38:59.030Z,6.62
2022-11-30T23:41:26.386Z,6.59
2022-11-30T23:43:53.387Z,6.59
2022-11-30T23:46:20.312Z,6.59
2022-11-30T23:48:47.163Z,6.62
2022-11-30T23:51:13.653Z,6.63
2022-11-30T23:53:40.622Z,6.54
2022-11-30T23:56:09.025Z,6.55
2022-11-30T23:58:36.146Z,6.55
